createdAt,value
2022-11-03T00:01:24.768Z,81.65
2022-11-03T00:04:17.738Z,82.05
2022-11-03T00:07:07.228Z,82.92
2022-11-03T00:09:56.647Z,82.38
2022-11-03T00:12:46.163Z,82.27
2022-11-03T00:15:35.503Z,82.08
2022-11-03T00:18:25.042Z,82.13
2022-11-03T00:21:16.143Z,81.73
2022-11-03T00:24:06.444Z,81.87
2022-11-03T00:26:55.842Z,81.43
2022-11-03T00:29:45.343Z,80.98
2022-11-03T00:32:35.130Z,80.64
2022-11-03T00:35:24.685Z,80.41
2022-11-03T00:38:15.877Z,80.24
2022-11-03T00:41:07.186Z,80.20
2022-11-03T00:43:57.315Z,80.01
2022-11-03T00:46:47.046Z,79.34
2022-11-03T00:49:36.517Z,79.30
2022-11-03T00:52:25.858Z,79.34
2022-11-03T00:55:16.663Z,78.92
2022-11-03T00:58:06.026Z,79.29
2022-11-03T01:01:02.600Z,79.00
2022-11-03T01:04:08.263Z,78.77
2022-11-03T01:07:00.443Z,78.64
2022-11-03T01:09:49.853Z,78.37
2022-11-03T01:12:40.605Z,78.25
2022-11-03T01:15:29.976Z,77.86
2022-11-03T01:18:19.392Z,77.91
2022-11-03T01:21:08.732Z,77.66
2022-11-03T01:23:58.111Z,77.89
2022-11-03T01:26:47.557Z,77.98
2022-11-03T01:29:38.257Z,77.27
2022-11-03T01:32:27.737Z,77.28
2022-11-03T01:35:17.458Z,77.70
2022-11-03T01:38:07.020Z,78.29
2022-11-03T01:40:56.330Z,77.84
2022-11-03T01:43:53.230Z,77.78
2022-11-03T01:46:49.299Z,77.38
2022-11-03T01:49:46.386Z,77.50
2022-11-03T01:52:40.173Z,78.04
2022-11-03T01:55:35.805Z,77.74
2022-11-03T01:58:30.075Z,77.35
2022-11-03T02:01:20.044Z,77.07
2022-11-03T02:04:18.250Z,77.21
2022-11-03T02:07:18.610Z,76.68
2022-11-03T02:10:09.431Z,76.83
2022-11-03T02:12:59.068Z,76.87
2022-11-03T02:15:50.452Z,76.61
2022-11-03T02:18:41.468Z,76.78
2022-11-03T02:21:39.516Z,76.88
2022-11-03T02:24:40.189Z,76.23
2022-11-03T02:27:30.981Z,76.09
2022-11-03T02:30:20.259Z,76.06
2022-11-03T02:33:22.843Z,76.06
2022-11-03T02:36:19.486Z,75.72
2022-11-03T02:39:14.967Z,75.78
2022-11-03T02:42:06.119Z,75.89
2022-11-03T02:45:01.435Z,75.78
2022-11-03T02:47:52.233Z,75.64
2022-11-03T02:50:41.457Z,75.71
2022-11-03T02:53:32.390Z,75.76
2022-11-03T02:56:26.169Z,75.56
2022-11-03T02:59:20.854Z,75.58
2022-11-03T03:02:18.219Z,75.66
2022-11-03T03:05:12.444Z,75.57
2022-11-03T03:08:07.327Z,75.51
2022-11-03T03:10:58.813Z,75.44
2022-11-03T03:13:49.148Z,75.11
2022-11-03T03:16:50.281Z,74.91
2022-11-03T03:19:51.729Z,74.45
2022-11-03T03:22:45.799Z,74.87
2022-11-03T03:25:40.402Z,74.62
2022-11-03T03:28:38.189Z,74.25
2022-11-03T03:31:30.720Z,74.02
2022-11-03T03:34:34.712Z,73.36
2022-11-03T03:37:30.453Z,73.52
2022-11-03T03:40:26.084Z,73.17
2022-11-03T03:43:16.878Z,73.58
2022-11-03T03:46:11.486Z,73.13
2022-11-03T03:49:00.826Z,73.53
2022-11-03T03:51:51.660Z,73.35
2022-11-03T03:54:42.588Z,73.41
2022-11-03T03:57:33.568Z,73.85
2022-11-03T04:00:23.136Z,73.88
2022-11-03T04:03:18.846Z,74.11
2022-11-03T04:06:09.880Z,74.13
2022-11-03T04:08:59.260Z,74.28
2022-11-03T04:12:07.494Z,74.56
2022-11-03T04:15:14.396Z,73.95
2022-11-03T04:18:21.290Z,73.71
2022-11-03T04:21:31.506Z,74.15
2022-11-03T04:24:21.193Z,73.84
2022-11-03T04:27:29.284Z,74.28
2022-11-03T04:30:22.240Z,74.54
2022-11-03T04:33:16.849Z,74.90
2022-11-03T04:36:16.713Z,75.00
2022-11-03T04:39:20.011Z,74.67
2022-11-03T04:42:17.231Z,74.73
2022-11-03T04:45:22.893Z,74.69
2022-11-03T04:48:15.804Z,74.75
2022-11-03T04:51:16.670Z,74.79
2022-11-03T04:54:15.644Z,74.68
2022-11-03T04:57:12.425Z,74.50
2022-11-03T05:00:03.470Z,74.84
2022-11-03T05:02:56.090Z,74.92
2022-11-03T05:05:46.518Z,74.61
2022-11-03T05:08:35.930Z,74.78
2022-11-03T05:11:33.542Z,74.59
2022-11-03T05:14:26.018Z,74.32
2022-11-03T05:17:25.549Z,74.59
2022-11-03T05:20:35.795Z,74.49
2022-11-03T05:23:27.245Z,74.23
2022-11-03T05:26:21.861Z,74.02
2022-11-03T05:29:17.002Z,74.35
2022-11-03T05:32:16.009Z,74.40
2022-11-03T05:35:20.429Z,74.14
2022-11-03T05:38:16.131Z,74.27
2022-11-03T05:41:14.523Z,74.14
2022-11-03T05:44:18.173Z,74.19
2022-11-03T05:47:15.676Z,74.00
2022-11-03T05:50:20.603Z,74.05
2022-11-03T05:53:28.036Z,74.28
2022-11-03T05:56:22.624Z,74.46
2022-11-03T05:59:15.139Z,74.29
2022-11-03T06:02:12.699Z,74.50
2022-11-03T06:05:02.172Z,74.01
2022-11-03T06:07:57.098Z,74.27
2022-11-03T06:10:51.229Z,74.34
2022-11-03T06:13:40.902Z,74.66
2022-11-03T06:16:42.854Z,75.00
2022-11-03T06:19:39.376Z,75.13
2022-11-03T06:22:31.833Z,74.93
2022-11-03T06:25:31.849Z,75.35
2022-11-03T06:28:26.863Z,75.29
2022-11-03T06:31:23.581Z,75.57
2022-11-03T06:34:34.936Z,75.04
2022-11-03T06:37:27.372Z,74.39
2022-11-03T06:40:37.256Z,74.04
2022-11-03T06:43:32.903Z,73.93
2022-11-03T06:46:25.011Z,73.05
2022-11-03T06:49:30.104Z,73.39
2022-11-03T06:52:29.899Z,73.58
2022-11-03T06:55:28.128Z,73.28
2022-11-03T06:58:30.125Z,73.46
2022-11-03T07:01:24.157Z,72.97
2022-11-03T07:04:20.263Z,73.00
2022-11-03T07:07:10.368Z,73.13
2022-11-03T07:09:59.900Z,73.42
2022-11-03T07:12:49.380Z,73.30
2022-11-03T07:15:40.296Z,73.40
2022-11-03T07:18:35.404Z,73.52
2022-11-03T07:21:37.543Z,73.74
2022-11-03T07:24:31.229Z,73.69
2022-11-03T07:27:26.619Z,74.23
2022-11-03T07:30:22.161Z,74.13
2022-11-03T07:33:20.005Z,74.25
2022-11-03T07:36:17.178Z,74.22
2022-11-03T07:39:14.200Z,74.33
2022-11-03T07:42:12.853Z,74.24
2022-11-03T07:45:02.366Z,73.87
2022-11-03T07:47:51.775Z,73.87
2022-11-03T07:50:42.707Z,73.72
2022-11-03T07:53:40.809Z,74.03
2022-11-03T07:56:36.868Z,73.92
2022-11-03T07:59:32.418Z,73.91
2022-11-03T08:02:32.743Z,74.25
2022-11-03T08:05:22.461Z,73.88
2022-11-03T08:08:13.890Z,74.04
2022-11-03T08:11:03.412Z,74.37
2022-11-03T08:13:53.772Z,74.48
2022-11-03T08:16:43.135Z,74.03
2022-11-03T08:19:32.708Z,74.29
2022-11-03T08:22:23.567Z,74.21
2022-11-03T08:25:14.642Z,74.21
2022-11-03T08:28:04.316Z,74.04
2022-11-03T08:30:54.031Z,73.67
2022-11-03T08:33:43.949Z,73.72
2022-11-03T08:36:33.330Z,73.50
2022-11-03T08:39:23.042Z,73.42
2022-11-03T08:42:13.790Z,73.33
2022-11-03T08:45:03.220Z,73.66
2022-11-03T08:47:52.678Z,73.34
2022-11-03T08:50:42.080Z,73.20
2022-11-03T08:53:31.742Z,72.93
2022-11-03T08:56:22.510Z,73.00
2022-11-03T08:59:13.734Z,72.85
2022-11-03T09:02:03.235Z,72.58
2022-11-03T09:04:52.706Z,72.58
2022-11-03T09:10:52.465Z,72.73
2022-11-03T09:13:42.016Z,72.94
2022-11-03T09:16:32.908Z,72.47
2022-11-03T09:19:22.228Z,72.28
2022-11-03T09:22:11.550Z,71.98
2022-11-03T09:25:01.058Z,72.22
2022-11-03T09:27:50.551Z,71.94
2022-11-03T09:30:40.251Z,72.54
2022-11-03T09:33:31.704Z,72.25
2022-11-03T09:36:21.205Z,72.11
2022-11-03T09:39:10.703Z,71.88
2022-11-03T09:42:03.755Z,72.12
2022-11-03T09:44:54.838Z,72.26
2022-11-03T09:47:47.935Z,72.24
2022-11-03T09:50:38.877Z,71.98
2022-11-03T09:53:28.375Z,71.77
2022-11-03T09:56:23.062Z,71.34
2022-11-03T09:59:18.518Z,71.85
2022-11-03T10:02:26.464Z,70.63
2022-11-03T10:05:23.750Z,70.85
2022-11-03T10:08:23.562Z,71.00
2022-11-03T10:11:13.813Z,70.67
2022-11-03T10:14:03.635Z,71.25
2022-11-03T10:17:00.552Z,70.77
2022-11-03T10:19:54.185Z,70.58
2022-11-03T10:22:46.196Z,71.23
2022-11-03T10:25:42.703Z,69.92
2022-11-03T10:28:32.032Z,70.34
2022-11-03T10:31:22.855Z,69.38
2022-11-03T10:34:29.393Z,67.57
2022-11-03T10:37:23.855Z,68.14
2022-11-03T10:40:54.017Z,67.87
2022-11-03T10:43:45.424Z,67.96
2022-11-03T10:46:51.733Z,67.71
2022-11-03T10:49:43.918Z,67.75
2022-11-03T10:55:28.984Z,67.94
2022-11-03T10:58:20.132Z,67.17
2022-11-03T11:01:12.889Z,62.67
2022-11-03T11:04:02.378Z,63.63
2022-11-03T11:06:52.742Z,60.90
2022-11-03T11:09:42.247Z,59.57
2022-11-03T11:12:31.862Z,58.32
2022-11-03T11:15:44.746Z,56.68
2022-11-03T11:19:11.677Z,50.28
2022-11-03T11:22:04.744Z,48.94
2022-11-03T11:25:02.773Z,43.58
2022-11-03T11:28:19.309Z,42.76
2022-11-03T11:31:32.293Z,42.93
2022-11-03T11:34:40.843Z,38.44
2022-11-03T11:37:39.039Z,41.01
2022-11-03T11:40:52.015Z,38.57
2022-11-03T11:43:41.394Z,39.82
2022-11-03T11:46:51.409Z,37.51
2022-11-03T11:49:40.785Z,36.78
2022-11-03T11:52:31.473Z,36.95
2022-11-03T11:55:27.999Z,37.85
2022-11-03T11:58:28.083Z,37.47
2022-11-03T12:01:28.526Z,39.17
2022-11-03T12:04:24.288Z,41.26
2022-11-03T12:07:16.487Z,42.15
2022-11-03T12:10:09.986Z,43.41
2022-11-03T12:13:01.919Z,45.10
2022-11-03T12:15:56.524Z,46.39
2022-11-03T12:18:50.359Z,47.74
2022-11-03T12:21:50.163Z,48.67
2022-11-03T12:24:54.041Z,50.51
2022-11-03T12:27:44.927Z,51.26
2022-11-03T12:30:39.505Z,52.70
2022-11-03T12:33:30.276Z,53.21
2022-11-03T12:36:19.649Z,53.87
2022-11-03T12:39:10.526Z,54.63
2022-11-03T12:41:59.948Z,54.96
2022-11-03T12:44:49.563Z,56.00
2022-11-03T12:47:38.854Z,56.46
2022-11-03T12:50:28.533Z,56.73
2022-11-03T12:53:17.858Z,56.91
2022-11-03T12:56:10.855Z,57.41
2022-11-03T12:59:00.143Z,57.88
2022-11-03T13:01:49.551Z,57.92
2022-11-03T13:04:39.272Z,58.29
2022-11-03T13:07:34.380Z,58.64
2022-11-03T13:10:24.280Z,58.87
2022-11-03T13:13:15.020Z,59.39
2022-11-03T13:16:04.958Z,59.91
2022-11-03T13:18:54.526Z,59.55
2022-11-03T13:21:43.888Z,59.67
2022-11-03T13:24:33.379Z,59.69
2022-11-03T13:27:23.129Z,59.68
2022-11-03T13:30:15.118Z,59.73
2022-11-03T13:33:04.736Z,59.20
2022-11-03T13:35:54.940Z,58.73
2022-11-03T13:38:44.562Z,58.89
2022-11-03T13:41:33.889Z,59.27
2022-11-03T13:44:23.237Z,59.07
2022-11-03T13:47:14.076Z,59.18
2022-11-03T13:50:19.460Z,59.07
2022-11-03T13:56:21.838Z,59.89
2022-11-03T13:59:28.206Z,60.20
2022-11-03T14:05:28.785Z,60.75
2022-11-03T14:08:18.078Z,61.04
2022-11-03T14:11:21.405Z,60.75
2022-11-03T14:14:10.424Z,60.75
2022-11-03T14:17:00.562Z,61.07
2022-11-03T14:19:52.827Z,61.26
2022-11-03T14:22:43.566Z,61.74
2022-11-03T14:25:32.975Z,61.41
2022-11-03T14:28:26.097Z,61.62
2022-11-03T14:31:15.851Z,62.21
2022-11-03T14:34:05.444Z,62.05
2022-11-03T14:36:56.541Z,62.21
2022-11-03T14:39:45.902Z,62.05
2022-11-03T14:42:34.381Z,62.31
2022-11-03T14:45:24.191Z,61.64
2022-11-03T14:48:13.742Z,61.79
2022-11-03T14:51:03.113Z,62.30
2022-11-03T14:53:54.004Z,62.21
2022-11-03T14:56:43.457Z,62.71
2022-11-03T14:59:33.484Z,62.50
2022-11-03T15:02:23.007Z,62.94
2022-11-03T15:05:32.564Z,62.77
2022-11-03T15:08:23.624Z,63.25
2022-11-03T15:11:14.732Z,63.23
2022-11-03T15:14:04.344Z,63.48
2022-11-03T15:16:53.845Z,63.59
2022-11-03T15:19:43.694Z,63.94
2022-11-03T15:25:42.607Z,64.72
2022-11-03T15:28:33.323Z,64.73
2022-11-03T15:31:23.783Z,64.85
2022-11-03T15:34:13.523Z,65.00
2022-11-03T15:37:03.137Z,65.29
2022-11-03T15:39:57.195Z,66.23
2022-11-03T15:42:48.886Z,66.50
2022-11-03T15:45:40.674Z,66.56
2022-11-03T15:48:34.387Z,66.25
2022-11-03T15:51:25.796Z,66.25
2022-11-03T15:54:15.410Z,66.68
2022-11-03T15:57:05.088Z,67.02
2022-11-03T15:59:57.769Z,66.85
2022-11-03T16:02:49.260Z,66.75
2022-11-03T16:05:38.664Z,66.69
2022-11-03T16:08:28.086Z,66.71
2022-11-03T16:11:17.446Z,66.21
2022-11-03T16:14:06.815Z,66.27
2022-11-03T16:16:56.852Z,66.40
2022-11-03T16:19:47.942Z,66.17
2022-11-03T16:22:37.708Z,65.85
2022-11-03T16:25:27.077Z,65.67
2022-11-03T16:28:16.356Z,65.71
2022-11-03T16:31:05.791Z,66.15
2022-11-03T16:33:55.418Z,66.38
2022-11-03T16:36:46.719Z,66.03
2022-11-03T16:39:36.125Z,66.18
2022-11-03T16:42:25.378Z,66.57
2022-11-03T16:45:19.690Z,66.48
2022-11-03T16:48:09.353Z,66.83
2022-11-03T16:50:59.769Z,66.79
2022-11-03T16:53:52.876Z,66.79
2022-11-03T16:56:42.562Z,66.83
2022-11-03T16:59:31.764Z,67.38
2022-11-03T17:02:21.452Z,67.45
2022-11-03T17:05:12.627Z,67.95
2022-11-03T17:08:02.235Z,67.42
2022-11-03T17:10:52.991Z,67.71
2022-11-03T17:13:42.589Z,67.88
2022-11-03T17:16:32.031Z,68.00
2022-11-03T17:19:21.337Z,68.21
2022-11-03T17:22:10.966Z,68.10
2022-11-03T17:25:02.145Z,68.25
2022-11-03T17:27:55.649Z,68.63
2022-11-03T17:30:45.504Z,68.52
2022-11-03T17:33:35.310Z,68.78
2022-11-03T17:36:25.199Z,69.78
2022-11-03T17:39:18.032Z,69.77
2022-11-03T17:42:18.268Z,71.53
2022-11-03T17:45:14.134Z,72.37
2022-11-03T17:48:03.504Z,70.99
2022-11-03T17:50:55.776Z,71.78
2022-11-03T17:53:46.709Z,71.08
2022-11-03T17:56:36.606Z,72.06
2022-11-03T17:59:25.909Z,72.29
2022-11-03T18:02:19.197Z,71.93
2022-11-03T18:05:23.108Z,72.85
2022-11-03T18:08:15.660Z,73.42
2022-11-03T18:11:06.582Z,73.52
2022-11-03T18:13:54.862Z,74.54
2022-11-03T18:16:44.503Z,74.74
2022-11-03T18:19:35.529Z,74.60
2022-11-03T18:22:25.340Z,74.62
2022-11-03T18:25:15.987Z,74.76
2022-11-03T18:28:06.156Z,74.47
2022-11-03T18:30:58.916Z,75.07
2022-11-03T18:33:48.693Z,74.89
2022-11-03T18:36:39.747Z,75.25
2022-11-03T18:39:30.108Z,74.80
2022-11-03T18:42:19.518Z,74.90
2022-11-03T18:45:14.541Z,74.84
2022-11-03T18:48:03.850Z,74.27
2022-11-03T18:50:55.373Z,74.66
2022-11-03T18:53:46.616Z,74.10
2022-11-03T18:56:38.249Z,73.65
2022-11-03T18:59:32.032Z,73.28
2022-11-03T19:02:25.536Z,72.99
2022-11-03T19:05:15.961Z,72.86
2022-11-03T19:08:06.181Z,72.36
2022-11-03T19:11:03.892Z,72.21
2022-11-03T19:13:53.831Z,71.56
2022-11-03T19:17:02.028Z,71.54
2022-11-03T19:19:52.866Z,71.61
2022-11-03T19:22:42.792Z,72.02
2022-11-03T19:25:32.722Z,72.39
2022-11-03T19:28:23.859Z,72.46
2022-11-03T19:31:24.415Z,72.60
2022-11-03T19:34:18.423Z,72.74
2022-11-03T19:37:08.275Z,72.63
2022-11-03T19:39:58.277Z,72.78
2022-11-03T19:42:48.898Z,72.62
2022-11-03T19:45:41.443Z,73.21
2022-11-03T19:48:35.761Z,73.39
2022-11-03T19:51:26.013Z,73.16
2022-11-03T19:54:19.599Z,73.38
2022-11-03T19:57:13.283Z,73.61
2022-11-03T20:00:03.779Z,73.63
2022-11-03T20:02:58.576Z,74.02
2022-11-03T20:05:49.991Z,74.00
2022-11-03T20:08:40.095Z,74.79
2022-11-03T20:11:29.789Z,75.07
2022-11-03T20:14:26.351Z,76.30
2022-11-03T20:17:21.573Z,76.00
2022-11-03T20:20:16.470Z,77.55
2022-11-03T20:23:07.893Z,77.70
2022-11-03T20:25:57.825Z,78.44
2022-11-03T20:28:47.570Z,80.32
2022-11-03T20:31:37.648Z,80.46
2022-11-03T20:34:27.360Z,79.92
2022-11-03T20:37:21.677Z,80.60
2022-11-03T20:40:17.311Z,80.45
2022-11-03T20:43:07.984Z,80.66
2022-11-03T20:45:58.066Z,81.33
2022-11-03T20:48:48.008Z,81.08
2022-11-03T20:51:42.361Z,81.44
2022-11-03T20:54:33.655Z,81.52
2022-11-03T20:57:23.493Z,81.48
2022-11-03T21:00:17.015Z,81.11
2022-11-03T21:03:45.270Z,80.90
2022-11-03T21:06:33.860Z,80.76
2022-11-03T21:09:24.028Z,81.11
2022-11-03T21:12:15.828Z,80.73
2022-11-03T21:15:26.706Z,80.52
2022-11-03T21:18:37.623Z,80.36
2022-11-03T21:21:27.333Z,80.15
2022-11-03T21:24:18.338Z,79.93
2022-11-03T21:27:08.808Z,80.06
2022-11-03T21:30:00.422Z,79.81
2022-11-03T21:32:51.178Z,79.81
2022-11-03T21:35:44.356Z,79.87
2022-11-03T21:38:34.017Z,80.03
2022-11-03T21:41:46.571Z,79.77
2022-11-03T21:44:36.395Z,79.53
2022-11-03T21:47:27.827Z,79.40
2022-11-03T21:50:16.491Z,79.28
2022-11-03T21:53:07.312Z,79.24
2022-11-03T21:55:57.654Z,79.42
2022-11-03T21:58:47.022Z,79.61
2022-11-03T22:01:36.708Z,79.79
2022-11-03T22:04:27.763Z,79.58
2022-11-03T22:07:17.506Z,79.79
2022-11-03T22:10:08.180Z,79.76
2022-11-03T22:12:57.591Z,80.01
2022-11-03T22:16:04.558Z,80.17
2022-11-03T22:19:13.852Z,80.06
2022-11-03T22:22:24.928Z,80.36
2022-11-03T22:25:32.366Z,80.41
2022-11-03T22:28:22.057Z,80.39
2022-11-03T22:31:29.112Z,80.79
2022-11-03T22:34:36.078Z,80.78
2022-11-03T22:37:26.839Z,80.47
2022-11-03T22:40:33.854Z,80.78
2022-11-03T22:43:41.608Z,80.83
2022-11-03T22:46:31.647Z,80.29
2022-11-03T22:49:21.007Z,80.85
2022-11-03T22:52:12.233Z,80.79
2022-11-03T22:55:02.207Z,81.54
2022-11-03T22:57:51.896Z,81.81
2022-11-03T23:00:41.878Z,81.71
2022-11-03T23:03:33.761Z,81.77
2022-11-03T23:06:25.430Z,81.37
2022-11-03T23:09:14.806Z,81.24
2022-11-03T23:12:06.477Z,81.56
2022-11-03T23:15:13.353Z,81.63
2022-11-03T23:18:20.784Z,82.22
2022-11-03T23:21:10.371Z,82.28
2022-11-03T23:24:17.891Z,82.34
2022-11-03T23:27:10.318Z,82.05
2022-11-03T23:29:59.816Z,82.05
2022-11-03T23:32:49.175Z,82.17
2022-11-03T23:35:40.310Z,82.75
2022-11-03T23:38:32.097Z,82.94
2022-11-03T23:41:21.729Z,83.06
2022-11-03T23:44:13.530Z,82.81
2022-11-03T23:47:26.083Z,82.74
2022-11-03T23:50:15.577Z,82.24
2022-11-03T23:53:05.051Z,82.85
2022-11-03T23:56:08.293Z,82.44
2022-11-03T23:58:57.774Z,82.50
