createdAt,value
2022-10-12T00:00:14.899Z,2.20
2022-10-12T00:02:42.501Z,2.90
2022-10-12T00:05:10.489Z,2.53
2022-10-12T00:07:40.164Z,2.10
2022-10-12T00:10:08.781Z,2.50
2022-10-12T00:12:36.336Z,2.67
2022-10-12T00:15:04.334Z,1.63
2022-10-12T00:17:32.043Z,2.47
2022-10-12T00:19:59.613Z,2.00
2022-10-12T00:22:27.242Z,3.00
2022-10-12T00:24:56.203Z,2.60
2022-10-12T00:27:24.027Z,2.10
2022-10-12T00:29:51.615Z,2.30
2022-10-12T00:32:19.376Z,3.47
2022-10-12T00:34:46.974Z,2.27
2022-10-12T00:37:14.527Z,2.10
2022-10-12T00:39:42.149Z,1.90
2022-10-12T00:42:15.644Z,2.37
2022-10-12T00:44:45.426Z,2.43
2022-10-12T00:47:23.270Z,1.93
2022-10-12T00:49:56.993Z,2.30
2022-10-12T00:52:32.385Z,2.17
2022-10-12T00:55:01.245Z,2.27
2022-10-12T00:57:30.808Z,2.23
2022-10-12T01:00:02.557Z,2.80
2022-10-12T01:02:33.811Z,2.03
2022-10-12T01:05:02.467Z,1.93
2022-10-12T01:07:30.040Z,2.00
2022-10-12T01:09:57.663Z,2.07
2022-10-12T01:12:25.972Z,2.13
2022-10-12T01:14:55.252Z,2.13
2022-10-12T01:17:35.768Z,2.37
2022-10-12T01:20:28.970Z,2.50
2022-10-12T01:23:09.948Z,1.87
2022-10-12T01:25:59.889Z,1.80
2022-10-12T01:28:37.232Z,1.73
2022-10-12T01:31:14.239Z,2.37
2022-10-12T01:33:46.328Z,1.97
2022-10-12T01:36:20.325Z,2.30
2022-10-12T01:38:54.467Z,2.87
2022-10-12T01:41:25.574Z,1.93
2022-10-12T01:43:53.537Z,2.33
2022-10-12T01:46:53.154Z,2.10
2022-10-12T01:49:25.795Z,2.20
2022-10-12T01:52:09.620Z,2.10
2022-10-12T01:54:49.292Z,2.10
2022-10-12T01:57:22.551Z,2.20
2022-10-12T02:00:01.495Z,2.00
2022-10-12T02:02:40.767Z,2.20
2022-10-12T02:05:15.690Z,2.50
2022-10-12T02:07:49.304Z,2.10
2022-10-12T02:10:22.904Z,2.23
2022-10-12T02:12:52.598Z,2.20
2022-10-12T02:15:22.813Z,2.10
2022-10-12T02:17:53.475Z,1.83
2022-10-12T02:20:25.708Z,2.23
2022-10-12T02:22:54.475Z,2.43
2022-10-12T02:25:25.933Z,2.27
2022-10-12T02:27:58.631Z,2.13
2022-10-12T02:30:27.415Z,2.10
2022-10-12T02:33:04.042Z,2.60
2022-10-12T02:35:39.365Z,2.40
2022-10-12T02:38:13.741Z,2.30
2022-10-12T02:40:48.385Z,2.30
2022-10-12T02:43:21.379Z,1.77
2022-10-12T02:45:50.038Z,2.03
2022-10-12T02:48:23.147Z,1.97
2022-10-12T02:50:54.907Z,2.57
2022-10-12T02:53:23.519Z,2.20
2022-10-12T02:55:52.869Z,2.43
2022-10-12T02:58:20.790Z,2.50
2022-10-12T03:00:48.513Z,2.60
2022-10-12T03:03:16.159Z,2.10
2022-10-12T03:05:45.157Z,2.10
2022-10-12T03:08:12.940Z,2.40
2022-10-12T03:10:40.487Z,2.50
2022-10-12T03:13:08.083Z,2.00
2022-10-12T03:15:35.642Z,2.20
2022-10-12T03:18:03.638Z,2.27
2022-10-12T03:20:31.153Z,2.53
2022-10-12T03:23:00.118Z,2.40
2022-10-12T03:25:30.927Z,2.07
2022-10-12T03:27:58.473Z,1.80
2022-10-12T03:30:26.102Z,2.20
2022-10-12T03:32:53.676Z,2.27
2022-10-12T03:35:21.252Z,2.30
2022-10-12T03:37:48.767Z,2.20
2022-10-12T03:40:17.715Z,2.37
2022-10-12T03:42:45.619Z,2.37
2022-10-12T03:45:13.314Z,2.40
2022-10-12T03:47:41.212Z,2.63
2022-10-12T03:50:09.833Z,2.67
2022-10-12T03:52:37.458Z,2.60
2022-10-12T03:55:05.574Z,2.70
2022-10-12T03:57:34.542Z,2.17
2022-10-12T04:00:02.187Z,2.60
2022-10-12T04:02:29.719Z,2.80
2022-10-12T04:04:57.297Z,3.60
2022-10-12T04:07:25.012Z,2.70
2022-10-12T04:09:52.648Z,2.37
2022-10-12T04:12:20.306Z,2.70
2022-10-12T04:14:49.212Z,2.77
2022-10-12T04:17:17.522Z,3.03
2022-10-12T04:19:45.448Z,2.63
2022-10-12T04:22:13.142Z,2.70
2022-10-12T04:24:40.870Z,3.20
2022-10-12T04:27:08.508Z,3.80
2022-10-12T04:29:37.109Z,2.97
2022-10-12T04:32:11.494Z,3.00
2022-10-12T04:34:40.143Z,2.90
2022-10-12T04:37:07.975Z,2.60
2022-10-12T04:39:35.578Z,3.40
2022-10-12T04:42:03.402Z,2.17
2022-10-12T04:44:32.353Z,3.63
2022-10-12T04:47:00.235Z,2.83
2022-10-12T04:49:29.203Z,3.00
2022-10-12T04:51:56.846Z,2.93
2022-10-12T04:54:25.586Z,3.43
2022-10-12T04:56:53.230Z,4.23
2022-10-12T04:59:21.034Z,3.13
2022-10-12T05:01:48.668Z,3.30
2022-10-12T05:04:16.292Z,4.07
2022-10-12T05:06:45.226Z,3.90
2022-10-12T05:09:16.017Z,3.57
2022-10-12T05:11:44.706Z,3.33
2022-10-12T05:14:12.601Z,3.50
2022-10-12T05:16:40.190Z,3.77
2022-10-12T05:19:07.783Z,3.07
2022-10-12T05:21:35.446Z,3.17
2022-10-12T05:24:04.720Z,3.07
2022-10-12T05:26:32.312Z,2.57
2022-10-12T05:29:00.139Z,2.40
2022-10-12T05:31:27.778Z,3.10
2022-10-12T05:33:55.370Z,2.80
2022-10-12T05:36:23.007Z,2.90
2022-10-12T05:38:50.600Z,2.57
2022-10-12T05:41:19.855Z,4.17
2022-10-12T05:43:47.537Z,3.20
2022-10-12T05:46:15.109Z,2.67
2022-10-12T05:48:42.720Z,3.00
2022-10-12T05:51:10.295Z,2.90
2022-10-12T05:53:37.858Z,2.67
2022-10-12T05:56:05.957Z,4.07
2022-10-12T05:58:35.132Z,2.93
2022-10-12T06:01:07.248Z,3.40
2022-10-12T06:03:35.690Z,3.40
2022-10-12T06:06:03.636Z,2.90
2022-10-12T06:08:32.268Z,2.60
2022-10-12T06:11:00.268Z,3.10
2022-10-12T06:13:27.932Z,3.63
2022-10-12T06:15:57.003Z,3.33
2022-10-12T06:18:24.612Z,3.87
2022-10-12T06:21:21.130Z,2.60
2022-10-12T06:23:41.771Z,2.63
2022-10-12T06:26:09.335Z,2.93
2022-10-12T06:28:36.966Z,3.03
2022-10-12T06:31:06.177Z,2.43
2022-10-12T06:33:33.759Z,2.80
2022-10-12T06:36:01.583Z,3.40
2022-10-12T06:38:29.352Z,3.17
2022-10-12T06:40:56.909Z,3.13
2022-10-12T06:43:24.637Z,3.40
2022-10-12T06:45:52.227Z,2.40
2022-10-12T06:48:21.120Z,4.00
2022-10-12T06:50:48.920Z,3.93
2022-10-12T06:53:16.492Z,3.00
2022-10-12T06:55:44.134Z,3.30
2022-10-12T06:58:15.978Z,2.87
2022-10-12T07:00:43.634Z,3.17
2022-10-12T07:03:13.439Z,2.20
2022-10-12T07:05:42.311Z,2.80
2022-10-12T07:08:10.081Z,3.03
2022-10-12T07:10:37.641Z,2.60
2022-10-12T07:13:05.637Z,2.93
2022-10-12T07:15:33.350Z,2.30
2022-10-12T07:18:01.090Z,2.87
2022-10-12T07:20:28.801Z,2.27
2022-10-12T07:22:57.716Z,2.57
2022-10-12T07:25:25.418Z,2.63
2022-10-12T07:27:53.061Z,2.80
2022-10-12T07:30:20.624Z,2.93
2022-10-12T07:32:48.554Z,2.10
2022-10-12T07:35:16.461Z,2.40
2022-10-12T07:37:43.987Z,2.63
2022-10-12T07:40:13.030Z,2.57
2022-10-12T07:42:59.217Z,2.47
2022-10-12T07:45:29.610Z,2.30
2022-10-12T07:47:57.443Z,2.20
2022-10-12T07:50:25.480Z,2.63
2022-10-12T07:52:53.116Z,2.70
2022-10-12T07:55:22.001Z,2.80
2022-10-12T07:57:49.671Z,2.53
2022-10-12T08:00:17.539Z,2.57
2022-10-12T08:02:45.172Z,2.63
2022-10-12T08:05:12.781Z,2.30
2022-10-12T08:07:41.140Z,2.60
2022-10-12T08:10:09.514Z,3.00
2022-10-12T08:12:38.589Z,2.60
2022-10-12T08:15:06.759Z,2.30
2022-10-12T08:17:34.420Z,2.57
2022-10-12T08:20:02.032Z,2.73
2022-10-12T08:22:29.647Z,3.10
2022-10-12T08:24:57.249Z,2.73
2022-10-12T08:27:24.893Z,3.00
2022-10-12T08:29:53.867Z,2.40
2022-10-12T08:32:22.156Z,2.43
2022-10-12T08:34:49.803Z,2.33
2022-10-12T08:37:17.506Z,2.70
2022-10-12T08:39:45.191Z,2.47
2022-10-12T08:42:24.256Z,2.87
2022-10-12T08:45:23.987Z,3.13
2022-10-12T08:47:58.261Z,2.90
2022-10-12T08:50:31.935Z,2.63
2022-10-12T08:53:05.981Z,3.00
2022-10-12T08:55:40.831Z,3.00
2022-10-12T08:58:16.622Z,2.97
2022-10-12T09:00:49.668Z,2.90
2022-10-12T09:03:28.812Z,3.03
2022-10-12T09:06:06.554Z,3.27
2022-10-12T09:08:50.581Z,3.50
2022-10-12T09:11:29.804Z,3.50
2022-10-12T09:14:05.181Z,2.90
2022-10-12T09:16:37.777Z,3.40
2022-10-12T09:19:11.030Z,3.57
2022-10-12T09:21:41.620Z,3.20
2022-10-12T09:24:16.028Z,3.50
2022-10-12T09:26:45.662Z,3.37
2022-10-12T09:29:28.084Z,3.87
2022-10-12T09:32:12.728Z,3.00
2022-10-12T09:34:41.026Z,3.80
2022-10-12T09:37:14.648Z,4.20
2022-10-12T09:39:42.331Z,3.57
2022-10-12T09:42:11.174Z,3.50
2022-10-12T09:44:41.360Z,3.80
2022-10-12T09:47:27.376Z,3.70
2022-10-12T09:49:58.810Z,3.40
2022-10-12T09:52:30.697Z,3.33
2022-10-12T09:55:03.669Z,3.50
2022-10-12T09:57:35.465Z,3.80
2022-10-12T10:00:09.211Z,3.50
2022-10-12T10:02:49.613Z,3.17
2022-10-12T10:05:26.272Z,3.57
2022-10-12T10:07:54.287Z,3.50
2022-10-12T10:10:29.406Z,4.17
2022-10-12T10:13:01.109Z,4.53
2022-10-12T10:15:31.299Z,3.80
2022-10-12T10:18:01.865Z,4.20
2022-10-12T10:20:34.951Z,4.60
2022-10-12T10:23:05.327Z,4.20
2022-10-12T10:25:34.044Z,3.90
2022-10-12T10:28:23.207Z,3.87
2022-10-12T10:30:59.958Z,3.87
2022-10-12T10:33:30.146Z,4.37
2022-10-12T10:36:04.591Z,3.90
2022-10-12T10:38:34.826Z,4.53
2022-10-12T10:41:07.698Z,5.60
2022-10-12T10:43:36.789Z,5.77
2022-10-12T10:46:06.299Z,4.43
2022-10-12T10:48:53.017Z,4.50
2022-10-12T10:51:21.085Z,4.57
2022-10-12T10:53:50.719Z,5.10
2022-10-12T10:56:25.039Z,4.93
2022-10-12T10:58:56.308Z,6.10
2022-10-12T11:01:36.858Z,4.33
2022-10-12T11:04:10.119Z,5.17
2022-10-12T11:06:40.831Z,4.93
2022-10-12T11:09:14.232Z,5.30
2022-10-12T11:11:44.186Z,5.40
2022-10-12T11:14:17.039Z,5.40
2022-10-12T11:16:49.823Z,5.27
2022-10-12T11:19:29.197Z,4.37
2022-10-12T11:22:00.392Z,4.43
2022-10-12T11:24:34.417Z,5.00
2022-10-12T11:27:08.512Z,5.03
2022-10-12T11:29:37.686Z,5.30
2022-10-12T11:32:08.930Z,4.53
2022-10-12T11:34:46.290Z,5.07
2022-10-12T11:37:20.578Z,4.40
2022-10-12T11:39:53.563Z,5.47
2022-10-12T11:42:32.204Z,5.60
2022-10-12T11:45:02.734Z,5.80
2022-10-12T11:47:37.206Z,5.30
2022-10-12T11:50:16.241Z,4.90
2022-10-12T11:52:48.366Z,5.00
2022-10-12T11:55:45.389Z,5.20
2022-10-12T11:58:24.358Z,5.17
2022-10-12T12:01:13.897Z,5.33
2022-10-12T12:04:29.175Z,6.10
2022-10-12T12:07:02.588Z,5.60
2022-10-12T12:09:39.654Z,5.40
2022-10-12T12:12:16.255Z,5.40
2022-10-12T12:15:03.321Z,5.40
2022-10-12T12:17:32.658Z,5.77
2022-10-12T12:20:01.804Z,6.07
2022-10-12T12:22:53.168Z,6.60
2022-10-12T12:25:28.891Z,5.17
2022-10-12T12:27:58.735Z,5.17
2022-10-12T12:30:37.809Z,5.83
2022-10-12T12:33:26.204Z,4.77
2022-10-12T12:35:56.240Z,6.27
2022-10-12T12:38:28.848Z,5.27
2022-10-12T12:41:12.490Z,5.27
2022-10-12T12:43:57.050Z,5.63
2022-10-12T12:46:44.205Z,5.43
2022-10-12T12:49:27.887Z,6.57
2022-10-12T12:51:57.939Z,6.40
2022-10-12T12:54:28.538Z,5.60
2022-10-12T12:57:14.494Z,5.17
2022-10-12T13:00:09.527Z,6.80
2022-10-12T13:03:15.145Z,5.67
2022-10-12T13:06:31.210Z,6.40
2022-10-12T13:09:19.193Z,6.37
2022-10-12T13:12:22.795Z,5.57
2022-10-12T13:15:07.990Z,6.30
2022-10-12T13:17:52.755Z,5.73
2022-10-12T13:20:23.946Z,6.37
2022-10-12T13:22:54.520Z,6.30
2022-10-12T13:25:29.589Z,5.43
2022-10-12T13:28:01.671Z,6.00
2022-10-12T13:30:34.526Z,5.60
2022-10-12T13:33:07.365Z,5.40
2022-10-12T13:35:39.073Z,4.93
2022-10-12T13:38:19.639Z,6.87
2022-10-12T13:40:54.912Z,5.43
2022-10-12T13:43:33.172Z,5.37
2022-10-12T13:46:01.254Z,5.07
2022-10-12T13:48:57.725Z,6.23
2022-10-12T13:51:24.477Z,5.80
2022-10-12T13:53:52.347Z,5.77
2022-10-12T13:56:22.001Z,5.50
2022-10-12T13:58:52.914Z,4.87
2022-10-12T14:01:20.555Z,5.20
2022-10-12T14:03:48.250Z,5.40
2022-10-12T14:06:28.367Z,7.03
2022-10-12T14:08:58.107Z,6.07
2022-10-12T14:11:26.289Z,6.60
2022-10-12T14:13:56.636Z,5.70
2022-10-12T14:16:24.316Z,5.37
2022-10-12T14:18:51.895Z,5.07
2022-10-12T14:21:23.883Z,6.07
2022-10-12T14:23:54.359Z,5.83
2022-10-12T14:26:29.013Z,4.73
2022-10-12T14:28:59.022Z,4.50
2022-10-12T14:31:49.744Z,4.80
2022-10-12T14:34:24.983Z,5.30
2022-10-12T14:37:01.049Z,5.97
2022-10-12T14:39:28.954Z,7.00
2022-10-12T14:42:00.780Z,5.27
2022-10-12T14:44:30.173Z,6.30
2022-10-12T14:47:02.499Z,5.23
2022-10-12T14:49:38.382Z,5.80
2022-10-12T14:52:08.080Z,6.20
2022-10-12T14:54:35.582Z,5.50
2022-10-12T14:57:14.857Z,5.80
2022-10-12T14:59:43.966Z,6.10
2022-10-12T15:02:17.361Z,5.60
2022-10-12T15:04:45.447Z,7.20
2022-10-12T15:07:16.272Z,5.97
2022-10-12T15:09:44.432Z,4.97
2022-10-12T15:12:14.147Z,5.93
2022-10-12T15:14:42.854Z,5.70
2022-10-12T15:17:14.528Z,5.77
2022-10-12T15:19:46.598Z,5.30
2022-10-12T15:22:17.830Z,5.47
2022-10-12T15:24:45.434Z,5.33
2022-10-12T15:27:13.745Z,5.60
2022-10-12T15:29:41.716Z,5.23
2022-10-12T15:32:11.709Z,5.07
2022-10-12T15:34:40.789Z,6.43
2022-10-12T15:37:09.383Z,5.70
2022-10-12T15:39:37.614Z,5.97
2022-10-12T15:42:05.540Z,5.80
2022-10-12T15:44:39.602Z,5.73
2022-10-12T15:47:07.188Z,4.83
2022-10-12T15:49:34.827Z,6.20
2022-10-12T15:52:03.867Z,5.63
2022-10-12T15:54:31.494Z,6.00
2022-10-12T15:56:59.477Z,6.60
2022-10-12T15:59:27.294Z,6.13
2022-10-12T16:01:54.929Z,7.00
2022-10-12T16:04:22.875Z,8.00
2022-10-12T16:06:50.493Z,6.27
2022-10-12T16:09:19.567Z,6.50
2022-10-12T16:11:47.494Z,7.00
2022-10-12T16:14:15.706Z,6.67
2022-10-12T16:16:43.576Z,6.67
2022-10-12T16:19:11.177Z,7.47
2022-10-12T16:21:39.049Z,6.67
2022-10-12T16:24:06.827Z,5.90
2022-10-12T16:26:35.730Z,6.83
2022-10-12T16:29:03.325Z,5.90
2022-10-12T16:31:32.096Z,5.80
2022-10-12T16:33:59.706Z,7.20
2022-10-12T16:36:27.256Z,7.10
2022-10-12T16:38:54.893Z,7.40
2022-10-12T16:41:22.443Z,8.30
2022-10-12T16:43:51.437Z,8.00
2022-10-12T16:46:19.074Z,7.00
2022-10-12T16:48:46.693Z,7.47
2022-10-12T16:51:14.647Z,7.63
2022-10-12T16:53:44.742Z,9.77
2022-10-12T16:56:12.393Z,7.80
2022-10-12T16:58:41.729Z,7.07
2022-10-12T17:01:12.752Z,6.43
2022-10-12T17:03:40.711Z,6.90
2022-10-12T17:06:10.976Z,6.47
2022-10-12T17:08:39.894Z,7.00
2022-10-12T17:11:09.020Z,7.50
2022-10-12T17:13:38.515Z,6.80
2022-10-12T17:16:32.911Z,6.37
2022-10-12T17:19:01.853Z,7.77
2022-10-12T17:21:29.928Z,6.20
2022-10-12T17:23:58.219Z,6.80
2022-10-12T17:26:26.218Z,7.70
2022-10-12T17:28:54.166Z,7.30
2022-10-12T17:31:23.475Z,7.63
2022-10-12T17:33:51.160Z,7.90
2022-10-12T17:36:23.317Z,7.20
2022-10-12T17:38:56.723Z,8.10
2022-10-12T17:41:24.718Z,7.23
2022-10-12T17:43:52.636Z,7.53
2022-10-12T17:46:22.943Z,7.80
2022-10-12T17:48:50.946Z,7.80
2022-10-12T17:51:19.859Z,7.50
2022-10-12T17:53:47.404Z,7.50
2022-10-12T17:56:17.969Z,7.70
2022-10-12T17:58:45.711Z,7.70
2022-10-12T18:01:17.037Z,8.03
2022-10-12T18:03:47.004Z,8.70
2022-10-12T18:06:16.314Z,8.20
2022-10-12T18:08:45.457Z,6.90
2022-10-12T18:11:17.155Z,9.23
2022-10-12T18:13:49.801Z,7.40
2022-10-12T18:16:19.234Z,8.80
2022-10-12T18:18:50.527Z,7.33
2022-10-12T18:21:20.363Z,8.00
2022-10-12T18:23:50.547Z,7.50
2022-10-12T18:26:19.960Z,7.60
2022-10-12T18:28:48.073Z,8.03
2022-10-12T18:31:18.619Z,7.87
2022-10-12T18:33:46.550Z,8.30
2022-10-12T18:36:17.768Z,9.90
2022-10-12T18:38:45.521Z,9.23
2022-10-12T18:41:17.263Z,10.20
2022-10-12T18:43:44.893Z,10.13
2022-10-12T18:46:15.276Z,9.50
2022-10-12T18:48:43.049Z,9.13
2022-10-12T18:51:17.085Z,9.33
2022-10-12T18:53:44.780Z,10.07
2022-10-12T18:56:14.206Z,9.47
2022-10-12T18:58:42.925Z,9.97
2022-10-12T19:01:11.962Z,9.13
2022-10-12T19:03:40.392Z,10.37
2022-10-12T19:06:10.517Z,10.90
2022-10-12T19:08:38.510Z,9.40
2022-10-12T19:11:08.089Z,9.60
2022-10-12T19:13:37.725Z,9.60
2022-10-12T19:16:07.995Z,8.90
2022-10-12T19:18:35.808Z,9.27
2022-10-12T19:21:05.005Z,9.33
2022-10-12T19:23:32.857Z,10.00
2022-10-12T19:26:03.979Z,9.37
2022-10-12T19:28:31.755Z,10.73
2022-10-12T19:31:01.136Z,9.47
2022-10-12T19:33:30.432Z,10.90
2022-10-12T19:35:58.149Z,10.07
2022-10-12T19:38:25.998Z,9.70
2022-10-12T19:40:54.130Z,9.97
2022-10-12T19:43:21.682Z,9.43
2022-10-12T19:45:50.486Z,10.83
2022-10-12T19:48:19.613Z,9.73
2022-10-12T19:50:47.306Z,11.17
2022-10-12T19:53:14.972Z,10.47
2022-10-12T19:55:42.568Z,9.20
2022-10-12T19:58:10.299Z,10.60
2022-10-12T20:00:38.204Z,9.67
2022-10-12T20:03:05.931Z,9.27
2022-10-12T20:05:35.232Z,10.90
2022-10-12T20:08:02.856Z,10.20
2022-10-12T20:10:30.399Z,10.40
2022-10-12T20:12:58.042Z,10.70
2022-10-12T20:15:25.670Z,10.97
2022-10-12T20:17:53.230Z,11.10
2022-10-12T20:20:21.914Z,10.57
2022-10-12T20:22:50.894Z,11.30
2022-10-12T20:25:18.800Z,11.70
2022-10-12T20:27:46.396Z,10.47
2022-10-12T20:30:14.433Z,10.97
2022-10-12T20:32:42.140Z,12.17
2022-10-12T20:35:10.020Z,11.20
2022-10-12T20:37:37.651Z,11.27
2022-10-12T20:40:08.322Z,11.47
2022-10-12T20:42:36.352Z,12.30
2022-10-12T20:45:05.088Z,11.90
2022-10-12T20:47:32.891Z,11.43
2022-10-12T20:50:00.534Z,12.20
2022-10-12T20:52:28.312Z,11.57
2022-10-12T20:54:55.909Z,11.80
2022-10-12T20:57:25.010Z,11.83
2022-10-12T20:59:52.624Z,12.13
2022-10-12T21:02:20.754Z,12.00
2022-10-12T21:04:50.241Z,13.80
2022-10-12T21:07:19.412Z,12.93
2022-10-12T21:09:46.945Z,12.03
2022-10-12T21:12:14.531Z,12.13
2022-10-12T21:14:43.582Z,14.70
2022-10-12T21:17:11.115Z,12.00
2022-10-12T21:19:38.712Z,13.33
2022-10-12T21:22:06.496Z,13.90
2022-10-12T21:24:34.103Z,11.90
2022-10-12T21:27:01.660Z,13.00
2022-10-12T21:29:29.296Z,13.80
2022-10-12T21:31:58.245Z,11.53
2022-10-12T21:34:25.800Z,11.97
2022-10-12T21:36:53.372Z,12.17
2022-10-12T21:39:20.955Z,12.80
2022-10-12T21:41:48.571Z,12.43
2022-10-12T21:44:16.225Z,12.73
2022-10-12T21:46:43.858Z,11.93
2022-10-12T21:49:12.918Z,12.73
2022-10-12T21:51:40.751Z,12.70
2022-10-12T21:54:08.628Z,11.60
2022-10-12T21:56:37.409Z,12.10
2022-10-12T21:59:06.716Z,12.80
2022-10-12T22:01:36.385Z,15.00
2022-10-12T22:04:06.170Z,13.73
2022-10-12T22:06:35.809Z,12.27
2022-10-12T22:09:07.191Z,12.87
2022-10-12T22:11:37.305Z,12.60
2022-10-12T22:14:08.234Z,11.30
2022-10-12T22:16:37.220Z,12.57
2022-10-12T22:19:06.973Z,12.70
2022-10-12T22:21:36.719Z,13.37
2022-10-12T22:24:04.486Z,13.30
2022-10-12T22:26:32.416Z,12.17
2022-10-12T22:29:01.141Z,13.13
2022-10-12T22:31:28.833Z,12.83
2022-10-12T22:33:57.187Z,11.80
2022-10-12T22:36:24.776Z,13.13
2022-10-12T22:38:53.671Z,12.77
2022-10-12T22:41:22.901Z,14.03
2022-10-12T22:43:51.900Z,13.03
2022-10-12T22:46:20.969Z,14.43
2022-10-12T22:48:49.384Z,12.97
2022-10-12T22:51:21.473Z,13.20
2022-10-12T22:53:49.827Z,12.43
2022-10-12T22:56:19.580Z,14.47
2022-10-12T22:58:48.750Z,12.20
2022-10-12T23:01:18.383Z,15.17
2022-10-12T23:03:46.150Z,14.27
2022-10-12T23:06:15.405Z,14.40
2022-10-12T23:08:43.310Z,12.70
2022-10-12T23:11:13.256Z,12.73
2022-10-12T23:13:42.792Z,13.00
2022-10-12T23:16:12.483Z,11.70
2022-10-12T23:18:40.366Z,13.87
2022-10-12T23:21:09.620Z,13.17
2022-10-12T23:23:38.777Z,13.50
2022-10-12T23:26:08.808Z,12.57
2022-10-12T23:28:37.060Z,13.67
2022-10-12T23:31:07.574Z,13.53
2022-10-12T23:33:35.435Z,13.87
2022-10-12T23:36:05.847Z,13.00
2022-10-12T23:38:34.944Z,13.47
2022-10-12T23:41:02.887Z,13.87
2022-10-12T23:43:30.450Z,12.10
2022-10-12T23:45:58.338Z,13.43
2022-10-12T23:48:28.129Z,13.83
2022-10-12T23:50:55.757Z,13.53
2022-10-12T23:53:24.871Z,13.03
2022-10-12T23:55:53.466Z,12.17
2022-10-12T23:58:22.246Z,13.40
