createdAt,value
2018-02-14T00:00:48.819Z,-3.09
2018-02-14T00:01:48.834Z,-3.09
2018-02-14T00:02:48.855Z,-3.11
2018-02-14T00:03:48.848Z,-3.07
2018-02-14T00:04:48.861Z,-3.11
2018-02-14T00:05:48.871Z,-3.11
2018-02-14T00:06:48.888Z,-3.09
2018-02-14T00:07:48.884Z,-3.11
2018-02-14T00:08:48.886Z,-3.11
2018-02-14T00:09:48.893Z,-3.08
2018-02-14T00:10:48.904Z,-3.11
2018-02-14T00:11:48.909Z,-3.15
2018-02-14T00:12:48.914Z,-3.15
2018-02-14T00:13:48.928Z,-3.11
2018-02-14T00:14:48.937Z,-3.17
2018-02-14T00:15:48.942Z,-3.14
2018-02-14T00:16:48.955Z,-3.12
2018-02-14T00:17:48.952Z,-3.12
2018-02-14T00:18:48.959Z,-3.26
2018-02-14T00:19:48.972Z,-3.14
2018-02-14T00:20:48.975Z,-3.26
2018-02-14T00:21:48.991Z,-3.23
2018-02-14T00:22:48.994Z,-3.25
2018-02-14T00:23:48.999Z,-3.26
2018-02-14T00:24:49.015Z,-3.22
2018-02-14T00:25:49.007Z,-3.20
2018-02-14T00:26:49.020Z,-3.25
2018-02-14T00:27:49.029Z,-3.37
2018-02-14T00:28:49.036Z,-3.22
2018-02-14T00:29:49.044Z,-3.30
2018-02-14T00:30:49.049Z,-3.30
2018-02-14T00:31:49.058Z,-3.29
2018-02-14T00:32:49.072Z,-3.22
2018-02-14T00:33:49.067Z,-3.15
2018-02-14T00:34:49.080Z,-3.23
2018-02-14T00:35:49.087Z,-3.30
2018-02-14T00:36:49.092Z,-3.32
2018-02-14T00:37:49.108Z,-3.25
2018-02-14T00:38:49.121Z,-3.23
2018-02-14T00:39:49.118Z,-3.23
2018-02-14T00:40:49.132Z,-3.23
2018-02-14T00:41:49.129Z,-3.26
2018-02-14T00:42:49.135Z,-3.32
2018-02-14T00:43:49.143Z,-3.26
2018-02-14T00:44:49.154Z,-3.30
2018-02-14T00:45:49.163Z,-3.26
2018-02-14T00:46:49.170Z,-3.26
2018-02-14T00:47:49.178Z,-3.27
2018-02-14T00:48:49.191Z,-3.26
2018-02-14T00:49:49.184Z,-3.25
2018-02-14T00:50:49.199Z,-3.36
2018-02-14T00:51:49.202Z,-3.27
2018-02-14T00:52:49.210Z,-3.37
2018-02-14T00:53:49.219Z,-3.36
2018-02-14T00:54:49.230Z,-3.29
2018-02-14T00:55:49.234Z,-3.37
2018-02-14T00:56:49.236Z,-3.33
2018-02-14T00:57:49.244Z,-3.32
2018-02-14T00:58:49.254Z,-3.36
2018-02-14T00:59:49.267Z,-3.37
2018-02-14T01:00:49.269Z,-3.37
2018-02-14T01:01:49.278Z,-3.40
2018-02-14T01:02:49.284Z,-3.33
2018-02-14T01:03:49.291Z,-3.40
2018-02-14T01:04:49.293Z,-3.37
2018-02-14T01:05:49.299Z,-3.41
2018-02-14T01:06:49.311Z,-3.41
2018-02-14T01:07:49.321Z,-3.43
2018-02-14T01:08:49.325Z,-3.33
2018-02-14T01:09:49.339Z,-3.38
2018-02-14T01:10:49.342Z,-3.38
2018-02-14T01:11:49.342Z,-3.43
2018-02-14T01:12:49.352Z,-3.33
2018-02-14T01:13:49.358Z,-3.41
2018-02-14T01:14:49.378Z,-3.44
2018-02-14T01:15:49.379Z,-3.44
2018-02-14T01:16:49.385Z,-3.47
2018-02-14T01:17:49.396Z,-3.44
2018-02-14T01:18:49.407Z,-3.41
2018-02-14T01:19:49.415Z,-3.48
2018-02-14T01:20:49.410Z,-3.41
2018-02-14T01:21:49.417Z,-3.38
2018-02-14T01:22:49.430Z,-3.38
2018-02-14T01:23:49.439Z,-3.44
2018-02-14T01:24:49.444Z,-3.38
2018-02-14T01:25:49.457Z,-3.41
2018-02-14T01:26:49.460Z,-3.38
2018-02-14T01:27:49.457Z,-3.38
2018-02-14T01:28:49.472Z,-3.38
2018-02-14T01:29:49.477Z,-3.44
2018-02-14T01:30:49.487Z,-3.44
2018-02-14T01:31:49.496Z,-3.32
2018-02-14T01:32:49.511Z,-3.41
2018-02-14T01:33:49.514Z,-3.38
2018-02-14T01:34:49.508Z,-3.40
2018-02-14T01:35:49.516Z,-3.50
2018-02-14T01:36:49.530Z,-3.50
2018-02-14T01:37:49.532Z,-3.50
2018-02-14T01:38:49.551Z,-3.48
2018-02-14T01:39:49.558Z,-3.41
2018-02-14T01:40:49.560Z,-3.47
2018-02-14T01:41:49.578Z,-3.55
2018-02-14T01:42:49.563Z,-3.47
2018-02-14T01:43:49.572Z,-3.48
2018-02-14T01:44:49.586Z,-3.50
2018-02-14T01:45:49.604Z,-3.53
2018-02-14T01:46:49.607Z,-3.46
2018-02-14T01:47:49.615Z,-3.47
2018-02-14T01:48:49.607Z,-3.48
2018-02-14T01:49:49.618Z,-3.47
2018-02-14T01:50:49.625Z,-3.53
2018-02-14T01:51:49.631Z,-3.55
2018-02-14T01:52:49.644Z,-3.50
2018-02-14T01:53:49.651Z,-3.51
2018-02-14T01:54:49.665Z,-3.48
2018-02-14T01:55:49.662Z,-3.51
2018-02-14T01:56:49.668Z,-3.47
2018-02-14T01:57:49.680Z,-3.56
2018-02-14T01:58:49.688Z,-3.59
2018-02-14T01:59:49.692Z,-3.59
2018-02-14T02:00:49.709Z,-3.56
2018-02-14T02:01:49.707Z,-3.55
2018-02-14T02:02:49.710Z,-3.56
2018-02-14T02:03:49.724Z,-3.61
2018-02-14T02:04:49.725Z,-3.61
2018-02-14T02:05:49.741Z,-3.62
2018-02-14T02:06:49.741Z,-3.59
2018-02-14T02:07:49.753Z,-3.64
2018-02-14T02:08:49.764Z,-3.65
2018-02-14T02:09:49.761Z,-3.61
2018-02-14T02:10:49.773Z,-3.62
2018-02-14T02:11:49.776Z,-3.64
2018-02-14T02:12:49.785Z,-3.61
2018-02-14T02:13:49.792Z,-3.59
2018-02-14T02:14:49.804Z,-3.65
2018-02-14T02:15:49.814Z,-3.55
2018-02-14T02:16:49.808Z,-3.56
2018-02-14T02:17:49.817Z,-3.61
2018-02-14T02:18:49.834Z,-3.59
2018-02-14T02:19:49.837Z,-3.61
2018-02-14T02:20:49.843Z,-3.64
2018-02-14T02:21:49.852Z,-3.69
2018-02-14T02:22:49.877Z,-3.65
2018-02-14T02:23:49.860Z,-3.61
2018-02-14T02:24:49.865Z,-3.66
2018-02-14T02:25:49.876Z,-3.64
2018-02-14T02:26:49.884Z,-3.69
2018-02-14T02:27:49.907Z,-3.71
2018-02-14T02:28:49.905Z,-3.69
2018-02-14T02:29:49.912Z,-3.65
2018-02-14T02:30:49.912Z,-3.65
2018-02-14T02:31:49.918Z,-3.74
2018-02-14T02:32:49.921Z,-3.74
2018-02-14T02:33:49.941Z,-3.69
2018-02-14T02:34:49.941Z,-3.69
2018-02-14T02:35:49.954Z,-3.75
2018-02-14T02:36:49.962Z,-3.71
2018-02-14T02:37:49.953Z,-3.77
2018-02-14T02:38:49.970Z,-3.69
2018-02-14T02:39:49.976Z,-3.75
2018-02-14T02:40:49.984Z,-3.78
2018-02-14T02:41:49.994Z,-3.75
2018-02-14T02:42:50.000Z,-3.71
2018-02-14T02:43:49.997Z,-3.78
2018-02-14T02:44:50.011Z,-3.80
2018-02-14T02:45:50.014Z,-3.74
2018-02-14T02:46:50.027Z,-3.78
2018-02-14T02:47:50.043Z,-3.78
2018-02-14T02:48:50.041Z,-3.80
2018-02-14T02:49:50.055Z,-3.78
2018-02-14T02:50:50.044Z,-3.81
2018-02-14T02:51:50.055Z,-3.81
2018-02-14T02:52:50.078Z,-3.88
2018-02-14T02:53:50.077Z,-3.84
2018-02-14T02:54:50.089Z,-3.80
2018-02-14T02:55:50.095Z,-3.78
2018-02-14T02:56:50.088Z,-3.87
2018-02-14T02:57:50.098Z,-3.85
2018-02-14T02:58:50.102Z,-3.80
2018-02-14T02:59:50.111Z,-3.90
2018-02-14T03:00:50.130Z,-3.90
2018-02-14T03:01:50.129Z,-3.87
2018-02-14T03:02:50.147Z,-3.85
2018-02-14T03:03:50.141Z,-3.91
2018-02-14T03:04:50.149Z,-3.88
2018-02-14T03:05:50.163Z,-3.83
2018-02-14T03:06:50.167Z,-3.87
2018-02-14T03:07:50.175Z,-3.90
2018-02-14T03:08:50.186Z,-3.88
2018-02-14T03:09:50.176Z,-3.85
2018-02-14T03:10:50.193Z,-3.87
2018-02-14T03:11:50.197Z,-3.87
2018-02-14T03:12:50.202Z,-3.85
2018-02-14T03:13:50.221Z,-3.88
2018-02-14T03:14:50.224Z,-3.84
2018-02-14T03:15:50.225Z,-3.87
2018-02-14T03:16:50.231Z,-3.90
2018-02-14T03:17:50.233Z,-3.87
2018-02-14T03:18:50.246Z,-3.91
2018-02-14T03:19:50.264Z,-3.91
2018-02-14T03:20:50.260Z,-3.91
2018-02-14T03:21:50.268Z,-3.94
2018-02-14T03:22:50.267Z,-3.95
2018-02-14T03:23:50.280Z,-3.99
2018-02-14T03:24:50.289Z,-3.94
2018-02-14T03:25:50.296Z,-3.94
2018-02-14T03:26:50.305Z,-3.94
2018-02-14T03:27:50.303Z,-3.99
2018-02-14T03:28:50.314Z,-3.99
2018-02-14T03:29:50.326Z,-3.95
2018-02-14T03:30:50.327Z,-3.96
2018-02-14T03:31:50.335Z,-3.96
2018-02-14T03:32:50.349Z,-4.02
2018-02-14T03:33:50.341Z,-4.01
2018-02-14T03:34:50.355Z,-4.02
2018-02-14T03:35:50.363Z,-3.96
2018-02-14T03:36:50.367Z,-4.02
2018-02-14T03:37:50.378Z,-3.99
2018-02-14T03:38:50.388Z,-4.04
2018-02-14T03:39:50.384Z,-4.04
2018-02-14T03:40:50.398Z,-4.02
2018-02-14T03:41:50.398Z,-4.02
2018-02-14T03:42:50.414Z,-4.09
2018-02-14T03:43:50.425Z,-4.01
2018-02-14T03:44:50.427Z,-4.09
2018-02-14T03:45:50.425Z,-4.05
2018-02-14T03:46:50.428Z,-4.01
2018-02-14T03:47:50.439Z,-4.06
2018-02-14T03:48:50.471Z,-4.04
2018-02-14T03:49:50.458Z,-4.04
2018-02-14T03:50:50.468Z,-4.05
2018-02-14T03:51:50.468Z,-4.02
2018-02-14T03:52:50.470Z,-4.06
2018-02-14T03:53:50.486Z,-4.04
2018-02-14T03:54:50.493Z,-4.05
2018-02-14T03:55:50.498Z,-4.08
2018-02-14T03:56:50.512Z,-4.01
2018-02-14T03:57:50.508Z,-4.08
2018-02-14T03:58:50.514Z,-4.06
2018-02-14T03:59:50.523Z,-4.09
2018-02-14T04:00:50.529Z,-4.06
2018-02-14T04:01:50.544Z,-4.09
2018-02-14T04:02:50.551Z,-4.08
2018-02-14T04:03:50.547Z,-4.05
2018-02-14T04:04:50.561Z,-4.09
2018-02-14T04:05:50.562Z,-4.06
2018-02-14T04:06:50.584Z,-4.04
2018-02-14T04:07:50.586Z,-4.09
2018-02-14T04:08:50.594Z,-4.09
2018-02-14T04:09:50.588Z,-4.04
2018-02-14T04:10:50.592Z,-4.08
2018-02-14T04:11:50.608Z,-4.08
2018-02-14T04:12:50.618Z,-4.06
2018-02-14T04:13:50.622Z,-4.02
2018-02-14T04:14:50.635Z,-4.01
2018-02-14T04:15:50.646Z,-4.12
2018-02-14T04:16:50.640Z,-4.01
2018-02-14T04:17:50.652Z,-4.02
2018-02-14T04:18:50.651Z,-4.05
2018-02-14T04:19:50.660Z,-4.13
2018-02-14T04:20:50.677Z,-4.05
2018-02-14T04:21:50.670Z,-4.12
2018-02-14T04:22:50.678Z,-4.16
2018-02-14T04:23:50.689Z,-4.09
2018-02-14T04:24:50.696Z,-4.13
2018-02-14T04:25:50.704Z,-4.06
2018-02-14T04:26:50.720Z,-4.14
2018-02-14T04:27:50.712Z,-4.12
2018-02-14T04:28:50.717Z,-4.12
2018-02-14T04:29:50.727Z,-4.08
2018-02-14T04:30:50.734Z,-4.12
2018-02-14T04:31:50.747Z,-4.13
2018-02-14T04:32:50.746Z,-4.12
2018-02-14T04:33:50.755Z,-4.12
2018-02-14T04:34:50.761Z,-4.13
2018-02-14T04:35:50.772Z,-4.16
2018-02-14T04:36:50.775Z,-4.16
2018-02-14T04:37:50.791Z,-4.12
2018-02-14T04:38:50.781Z,-4.12
2018-02-14T04:39:50.789Z,-4.12
2018-02-14T04:40:50.804Z,-4.14
2018-02-14T04:41:50.805Z,-4.19
2018-02-14T04:42:50.822Z,-4.12
2018-02-14T04:43:50.822Z,-4.08
2018-02-14T04:44:50.821Z,-4.12
2018-02-14T04:45:50.835Z,-4.16
2018-02-14T04:46:50.840Z,-4.17
2018-02-14T04:47:50.850Z,-4.06
2018-02-14T04:48:50.866Z,-4.09
2018-02-14T04:49:50.859Z,-4.04
2018-02-14T04:50:50.870Z,-4.04
2018-02-14T04:51:50.881Z,-4.02
2018-02-14T04:52:50.881Z,-4.01
2018-02-14T04:53:50.891Z,-4.09
2018-02-14T04:54:50.897Z,-4.05
2018-02-14T04:55:50.897Z,-4.01
2018-02-14T04:56:50.912Z,-4.09
2018-02-14T04:57:50.916Z,-4.08
2018-02-14T04:58:50.927Z,-4.12
2018-02-14T04:59:50.938Z,-4.06
2018-02-14T05:00:50.939Z,-4.05
2018-02-14T05:01:50.941Z,-4.05
2018-02-14T05:02:50.943Z,-4.04
2018-02-14T05:03:50.950Z,-4.06
2018-02-14T05:04:50.970Z,-4.06
2018-02-14T05:05:50.971Z,-4.12
2018-02-14T05:06:50.985Z,-4.08
2018-02-14T05:07:50.981Z,-4.09
2018-02-14T05:08:50.985Z,-4.08
2018-02-14T05:09:51.006Z,-4.12
2018-02-14T05:10:51.033Z,-4.04
2018-02-14T05:11:51.012Z,-4.05
2018-02-14T05:12:51.014Z,-4.05
2018-02-14T05:13:51.016Z,-4.09
2018-02-14T05:14:51.029Z,-4.08
2018-02-14T05:15:51.039Z,-4.06
2018-02-14T05:16:51.041Z,-4.02
2018-02-14T05:17:51.057Z,-4.06
2018-02-14T05:18:51.050Z,-4.05
2018-02-14T05:19:51.059Z,-4.05
2018-02-14T05:20:51.071Z,-4.08
2018-02-14T05:21:51.074Z,-4.04
2018-02-14T05:22:51.087Z,-4.02
2018-02-14T05:23:51.096Z,-3.99
2018-02-14T05:24:51.097Z,-4.06
2018-02-14T05:25:51.103Z,-4.06
2018-02-14T05:26:51.110Z,-4.06
2018-02-14T05:27:51.121Z,-4.06
2018-02-14T05:28:51.132Z,-4.08
2018-02-14T05:29:51.132Z,-4.12
2018-02-14T05:30:51.139Z,-4.12
2018-02-14T05:31:51.143Z,-4.06
2018-02-14T05:32:51.147Z,-4.08
2018-02-14T05:33:51.162Z,-4.05
2018-02-14T05:34:51.168Z,-4.05
2018-02-14T05:35:51.164Z,-4.06
2018-02-14T05:36:51.176Z,-4.05
2018-02-14T05:37:51.180Z,-4.08
2018-02-14T05:38:51.198Z,-4.04
2018-02-14T05:39:51.201Z,-4.05
2018-02-14T05:40:51.211Z,-3.96
2018-02-14T05:41:51.207Z,-4.04
2018-02-14T05:42:51.212Z,-4.06
2018-02-14T05:43:51.223Z,-4.05
2018-02-14T05:44:51.232Z,-4.09
2018-02-14T05:45:51.241Z,-4.06
2018-02-14T05:46:51.252Z,-3.99
2018-02-14T05:47:51.249Z,-4.04
2018-02-14T05:48:51.256Z,-4.05
2018-02-14T05:49:51.265Z,-4.09
2018-02-14T05:50:51.269Z,-4.09
2018-02-14T05:51:51.277Z,-4.05
2018-02-14T05:52:51.285Z,-4.12
2018-02-14T05:53:51.286Z,-4.05
2018-02-14T05:54:51.299Z,-4.06
2018-02-14T05:55:51.307Z,-4.09
2018-02-14T05:56:51.311Z,-4.08
2018-02-14T05:57:51.331Z,-4.01
2018-02-14T05:58:51.319Z,-4.09
2018-02-14T05:59:51.327Z,-4.06
2018-02-14T06:00:51.344Z,-4.02
2018-02-14T06:01:51.343Z,-4.06
2018-02-14T06:02:51.356Z,-4.04
2018-02-14T06:03:51.366Z,-4.09
2018-02-14T06:04:51.360Z,-4.05
2018-02-14T06:05:51.385Z,-3.99
2018-02-14T06:06:51.380Z,-4.06
2018-02-14T06:07:51.386Z,-4.08
2018-02-14T06:08:51.399Z,-4.08
2018-02-14T06:09:51.389Z,-4.05
2018-02-14T06:10:51.405Z,-4.05
2018-02-14T06:11:51.410Z,-4.01
2018-02-14T06:12:51.416Z,-4.02
2018-02-14T06:13:51.485Z,-4.12
2018-02-14T06:14:51.433Z,-4.04
2018-02-14T06:15:51.435Z,-4.06
2018-02-14T06:16:51.442Z,-4.08
2018-02-14T06:17:51.452Z,-4.05
2018-02-14T06:18:51.466Z,-4.06
2018-02-14T06:19:51.471Z,-4.09
2018-02-14T06:20:51.476Z,-4.13
2018-02-14T06:21:51.476Z,-4.09
2018-02-14T06:22:51.478Z,-4.12
2018-02-14T06:23:51.493Z,-4.02
2018-02-14T06:24:51.503Z,-4.06
2018-02-14T06:25:51.507Z,-4.01
2018-02-14T06:26:51.522Z,-4.06
2018-02-14T06:27:51.517Z,-4.09
2018-02-14T06:28:51.526Z,-4.08
2018-02-14T06:29:51.537Z,-4.09
2018-02-14T06:30:51.543Z,-4.05
2018-02-14T06:31:51.556Z,-4.02
2018-02-14T06:32:51.557Z,-4.04
2018-02-14T06:33:51.559Z,-4.05
2018-02-14T06:34:51.567Z,-3.99
2018-02-14T06:35:51.573Z,-4.04
2018-02-14T06:36:51.589Z,-4.06
2018-02-14T06:37:51.593Z,-4.04
2018-02-14T06:38:51.602Z,-4.04
2018-02-14T06:39:51.602Z,-4.08
2018-02-14T06:40:51.618Z,-4.05
2018-02-14T06:41:51.615Z,-4.09
2018-02-14T06:42:51.625Z,-4.08
2018-02-14T06:43:51.628Z,-4.06
2018-02-14T06:44:51.631Z,-4.08
2018-02-14T06:45:51.637Z,-4.02
2018-02-14T06:46:51.647Z,-4.06
2018-02-14T06:47:51.656Z,-4.05
2018-02-14T06:48:51.661Z,-4.01
2018-02-14T06:49:51.678Z,-4.12
2018-02-14T06:50:51.670Z,-4.12
2018-02-14T06:51:51.681Z,-3.98
2018-02-14T06:52:51.690Z,-4.02
2018-02-14T06:53:51.692Z,-4.02
2018-02-14T06:54:51.705Z,-3.96
2018-02-14T06:55:51.715Z,-3.96
2018-02-14T06:56:51.708Z,-3.94
2018-02-14T06:57:51.725Z,-3.98
2018-02-14T06:58:51.748Z,-3.95
2018-02-14T06:59:51.736Z,-3.95
2018-02-14T07:00:51.750Z,-3.96
2018-02-14T07:01:51.754Z,-3.98
2018-02-14T07:02:51.766Z,-3.87
2018-02-14T07:03:51.762Z,-3.87
2018-02-14T07:04:51.771Z,-3.85
2018-02-14T07:05:51.784Z,-3.90
2018-02-14T07:06:51.783Z,-3.88
2018-02-14T07:07:51.797Z,-3.85
2018-02-14T07:08:51.804Z,-3.84
2018-02-14T07:09:51.800Z,-3.90
2018-02-14T07:10:51.853Z,-3.88
2018-02-14T07:11:51.838Z,-3.90
2018-02-14T07:12:51.825Z,-3.90
2018-02-14T07:13:51.842Z,-3.81
2018-02-14T07:14:51.842Z,-3.78
2018-02-14T07:15:51.845Z,-3.83
2018-02-14T07:16:51.850Z,-3.74
2018-02-14T07:17:51.855Z,-3.78
2018-02-14T07:18:51.875Z,-3.71
2018-02-14T07:19:51.878Z,-3.66
2018-02-14T07:20:51.883Z,-3.75
2018-02-14T07:21:51.898Z,-3.74
2018-02-14T07:22:51.890Z,-3.68
2018-02-14T07:23:51.899Z,-3.65
2018-02-14T07:24:51.914Z,-3.65
2018-02-14T07:25:51.914Z,-3.59
2018-02-14T07:26:51.928Z,-3.61
2018-02-14T07:27:51.941Z,-3.62
2018-02-14T07:28:51.941Z,-3.65
2018-02-14T07:29:51.945Z,-3.59
2018-02-14T07:30:51.952Z,-3.61
2018-02-14T07:31:51.957Z,-3.56
2018-02-14T07:32:51.982Z,-3.47
2018-02-14T07:33:51.979Z,-3.48
2018-02-14T07:34:51.989Z,-3.43
2018-02-14T07:35:51.994Z,-3.47
2018-02-14T07:36:51.989Z,-3.44
2018-02-14T07:37:52.007Z,-3.36
2018-02-14T07:38:52.007Z,-3.33
2018-02-14T07:39:52.017Z,-3.36
2018-02-14T07:40:52.033Z,-3.37
2018-02-14T07:41:52.037Z,-3.26
2018-02-14T07:42:52.048Z,-3.29
2018-02-14T07:43:52.059Z,-3.30
2018-02-14T07:44:52.047Z,-3.27
2018-02-14T07:45:52.062Z,-3.25
2018-02-14T07:46:52.066Z,-3.22
2018-02-14T07:47:52.077Z,-3.15
2018-02-14T07:48:52.101Z,-3.14
2018-02-14T07:49:52.097Z,-3.17
2018-02-14T07:50:52.109Z,-3.07
2018-02-14T07:51:52.114Z,-3.11
2018-02-14T07:52:52.110Z,-3.05
2018-02-14T07:53:52.117Z,-3.01
2018-02-14T07:54:52.123Z,-3.02
2018-02-14T07:55:52.139Z,-3.05
2018-02-14T07:56:52.145Z,-3.02
2018-02-14T07:57:52.151Z,-3.04
2018-02-14T07:58:52.164Z,-2.98
2018-02-14T07:59:52.176Z,-2.87
2018-02-14T08:00:52.182Z,-2.87
2018-02-14T08:01:52.188Z,-2.76
2018-02-14T08:02:52.182Z,-2.73
2018-02-14T08:03:52.197Z,-2.75
2018-02-14T08:04:52.202Z,-2.75
2018-02-14T08:05:52.212Z,-2.75
2018-02-14T08:06:52.226Z,-2.70
2018-02-14T08:07:52.230Z,-2.68
2018-02-14T08:08:52.234Z,-2.68
2018-02-14T08:09:52.254Z,-2.50
2018-02-14T08:10:52.258Z,-2.45
2018-02-14T08:11:52.257Z,-2.50
2018-02-14T08:12:52.264Z,-2.44
2018-02-14T08:13:52.266Z,-2.33
2018-02-14T08:14:52.280Z,-2.36
2018-02-14T08:15:52.288Z,-2.26
2018-02-14T08:16:52.302Z,-2.22
2018-02-14T08:17:52.312Z,-2.29
2018-02-14T08:18:52.314Z,-2.23
2018-02-14T08:19:52.334Z,-2.20
2018-02-14T08:20:52.392Z,-2.20
2018-02-14T08:21:52.365Z,-2.11
2018-02-14T08:22:52.353Z,-2.07
2018-02-14T08:23:52.362Z,-2.13
2018-02-14T08:24:52.367Z,-2.05
2018-02-14T08:25:52.376Z,-2.02
2018-02-14T08:26:52.370Z,-2.02
2018-02-14T08:27:52.379Z,-2.04
2018-02-14T08:28:52.391Z,-1.92
2018-02-14T08:29:52.399Z,-1.87
2018-02-14T08:30:52.411Z,-1.84
2018-02-14T08:31:52.423Z,-1.86
2018-02-14T08:32:52.426Z,-1.78
2018-02-14T08:33:52.436Z,-1.79
2018-02-14T08:34:52.446Z,-1.81
2018-02-14T08:35:52.450Z,-1.66
2018-02-14T08:36:52.463Z,-1.64
2018-02-14T08:37:52.471Z,-1.63
2018-02-14T08:38:52.476Z,-1.51
2018-02-14T08:39:52.484Z,-1.54
2018-02-14T08:40:52.504Z,-1.45
2018-02-14T08:41:52.508Z,-1.40
2018-02-14T08:42:52.517Z,-1.53
2018-02-14T08:43:52.527Z,-1.42
2018-02-14T08:44:52.532Z,-1.40
2018-02-14T08:45:52.564Z,-1.35
2018-02-14T08:46:52.553Z,-1.25
2018-02-14T08:47:52.557Z,-1.30
2018-02-14T08:48:52.575Z,-1.30
2018-02-14T08:49:52.577Z,-1.25
2018-02-14T08:50:52.589Z,-1.21
2018-02-14T08:51:52.589Z,-1.18
2018-02-14T08:52:52.602Z,-1.12
2018-02-14T08:53:52.604Z,-1.09
2018-02-14T08:54:52.620Z,-1.09
2018-02-14T08:55:52.618Z,-1.04
2018-02-14T08:56:52.633Z,-0.97
2018-02-14T08:57:52.636Z,-0.97
2018-02-14T08:58:52.647Z,-0.94
2018-02-14T08:59:52.656Z,-0.87
2018-02-14T09:00:52.659Z,-0.82
2018-02-14T09:01:52.676Z,-0.96
2018-02-14T09:02:52.682Z,-0.85
2018-02-14T09:03:52.691Z,-0.75
2018-02-14T09:04:52.703Z,-0.82
2018-02-14T09:05:52.708Z,-0.78
2018-02-14T09:06:52.729Z,-0.75
2018-02-14T09:07:52.730Z,-0.63
2018-02-14T09:08:52.731Z,-0.56
2018-02-14T09:09:52.762Z,-0.59
2018-02-14T09:10:52.761Z,-0.59
2018-02-14T09:11:52.764Z,-0.56
2018-02-14T09:12:52.783Z,-0.59
2018-02-14T09:13:52.789Z,-0.44
2018-02-14T09:14:52.801Z,-0.42
2018-02-14T09:15:52.812Z,-0.30
2018-02-14T09:16:52.815Z,-0.39
2018-02-14T09:17:52.832Z,-0.36
2018-02-14T09:18:52.842Z,-0.33
2018-02-14T09:19:52.847Z,-0.30
2018-02-14T09:20:52.856Z,-0.18
2018-02-14T09:21:52.861Z,-0.23
2018-02-14T09:22:52.876Z,-0.13
2018-02-14T09:23:52.884Z,-0.10
2018-02-14T09:24:52.890Z,-0.07
2018-02-14T09:25:52.900Z,-0.05
2018-02-14T09:26:52.904Z,0.01
2018-02-14T09:27:52.914Z,-0.06
2018-02-14T09:28:52.932Z,0.01
2018-02-14T09:29:52.935Z,0.11
2018-02-14T09:30:52.943Z,0.19
2018-02-14T09:31:52.953Z,0.16
2018-02-14T09:32:52.968Z,0.29
2018-02-14T09:33:52.984Z,0.27
2018-02-14T09:34:52.992Z,0.29
2018-02-14T09:35:52.998Z,0.31
2018-02-14T09:36:53.013Z,0.36
2018-02-14T09:37:53.019Z,0.31
2018-02-14T09:38:53.030Z,0.29
2018-02-14T09:39:53.036Z,0.37
2018-02-14T09:40:53.044Z,0.44
2018-02-14T09:41:53.068Z,0.49
2018-02-14T09:42:53.063Z,0.49
2018-02-14T09:43:53.068Z,0.55
2018-02-14T09:44:53.081Z,0.61
2018-02-14T09:45:53.084Z,0.64
2018-02-14T09:46:53.109Z,0.64
2018-02-14T09:47:53.119Z,0.64
2018-02-14T09:48:53.125Z,0.70
2018-02-14T09:49:53.140Z,0.71
2018-02-14T09:50:53.144Z,0.71
2018-02-14T09:51:53.155Z,0.77
2018-02-14T09:52:53.164Z,0.88
2018-02-14T09:53:53.174Z,0.84
2018-02-14T09:54:53.197Z,0.86
2018-02-14T09:55:53.189Z,0.84
2018-02-14T09:56:53.196Z,0.96
2018-02-14T09:57:53.220Z,1.00
2018-02-14T09:58:53.224Z,1.00
2018-02-14T09:59:53.250Z,1.06
2018-02-14T10:00:53.247Z,1.06
2018-02-14T10:01:53.254Z,1.03
2018-02-14T10:02:53.271Z,1.10
2018-02-14T10:03:53.278Z,1.12
2018-02-14T10:04:53.280Z,1.21
2018-02-14T10:05:53.304Z,1.09
2018-02-14T10:06:53.309Z,1.22
2018-02-14T10:07:53.323Z,1.18
2018-02-14T10:08:53.347Z,1.28
2018-02-14T10:09:53.340Z,1.28
2018-02-14T10:10:53.353Z,1.32
2018-02-14T10:11:53.369Z,1.32
2018-02-14T10:12:53.364Z,1.36
2018-02-14T10:13:53.396Z,1.46
2018-02-14T10:14:53.399Z,1.48
2018-02-14T10:15:53.404Z,1.52
2018-02-14T10:16:53.417Z,1.45
2018-02-14T10:17:53.421Z,1.52
2018-02-14T10:18:53.431Z,1.53
2018-02-14T10:19:53.447Z,1.57
2018-02-14T10:20:53.464Z,1.66
2018-02-14T10:21:53.473Z,1.64
2018-02-14T10:22:53.480Z,1.67
2018-02-14T10:23:53.491Z,1.71
2018-02-14T10:24:53.499Z,1.66
2018-02-14T10:25:53.503Z,1.74
2018-02-14T10:26:53.528Z,1.78
2018-02-14T10:27:53.536Z,1.78
2018-02-14T10:28:53.548Z,1.82
2018-02-14T10:29:53.554Z,1.81
2018-02-14T10:30:53.564Z,1.88
2018-02-14T10:31:53.571Z,1.93
2018-02-14T10:32:53.582Z,2.01
2018-02-14T10:33:53.601Z,1.92
2018-02-14T10:34:53.627Z,2.04
2018-02-14T10:35:53.626Z,1.97
2018-02-14T10:36:53.627Z,2.08
2018-02-14T10:37:53.642Z,2.08
2018-02-14T10:38:53.656Z,2.10
2018-02-14T10:39:53.667Z,2.07
2018-02-14T10:40:53.683Z,2.10
2018-02-14T10:41:53.686Z,2.15
2018-02-14T10:42:53.700Z,2.25
2018-02-14T10:43:53.707Z,2.23
2018-02-14T10:44:53.723Z,2.19
2018-02-14T10:45:53.742Z,2.33
2018-02-14T10:46:53.741Z,2.30
2018-02-14T10:47:53.754Z,2.33
2018-02-14T10:48:53.763Z,2.36
2018-02-14T10:49:53.779Z,2.36
2018-02-14T10:50:53.792Z,2.37
2018-02-14T10:51:53.801Z,2.39
2018-02-14T10:52:53.806Z,2.37
2018-02-14T10:53:53.822Z,2.50
2018-02-14T10:54:53.837Z,2.50
2018-02-14T10:55:53.848Z,2.52
2018-02-14T10:56:53.860Z,2.59
2018-02-14T10:57:53.867Z,2.65
2018-02-14T10:58:53.883Z,2.59
2018-02-14T10:59:53.901Z,2.61
2018-02-14T11:00:53.900Z,2.65
2018-02-14T11:01:53.920Z,2.69
2018-02-14T11:02:53.921Z,2.70
2018-02-14T11:03:53.939Z,2.75
2018-02-14T11:04:53.956Z,2.68
2018-02-14T11:05:53.962Z,2.72
2018-02-14T11:06:53.977Z,2.80
2018-02-14T11:07:54.036Z,2.82
2018-02-14T11:08:53.999Z,2.83
2018-02-14T11:09:54.012Z,2.80
2018-02-14T11:10:54.016Z,2.88
2018-02-14T11:11:54.024Z,2.93
2018-02-14T11:12:54.055Z,2.94
2018-02-14T11:13:54.056Z,2.98
2018-02-14T11:14:54.069Z,2.85
2018-02-14T11:15:54.081Z,2.85
2018-02-14T11:16:54.085Z,2.94
2018-02-14T11:17:54.108Z,3.05
2018-02-14T11:18:54.113Z,3.09
2018-02-14T11:19:54.126Z,2.93
2018-02-14T11:20:54.136Z,2.95
2018-02-14T11:21:54.151Z,2.98
2018-02-14T11:22:54.168Z,3.00
2018-02-14T11:23:54.187Z,3.00
2018-02-14T11:24:54.176Z,3.06
2018-02-14T11:25:54.216Z,3.08
2018-02-14T11:26:54.213Z,3.15
2018-02-14T11:27:54.218Z,3.12
2018-02-14T11:28:54.232Z,3.15
2018-02-14T11:29:54.249Z,3.24
2018-02-14T11:30:54.265Z,3.29
2018-02-14T11:31:54.269Z,3.31
2018-02-14T11:32:54.273Z,3.24
2018-02-14T11:33:54.300Z,3.30
2018-02-14T11:34:54.306Z,3.33
2018-02-14T11:35:54.314Z,3.41
2018-02-14T11:36:54.325Z,3.40
2018-02-14T11:37:54.345Z,3.40
2018-02-14T11:38:54.366Z,3.41
2018-02-14T11:39:54.367Z,3.41
2018-02-14T11:40:54.374Z,3.53
2018-02-14T11:41:54.394Z,3.49
2018-02-14T11:42:54.399Z,3.48
2018-02-14T11:43:54.408Z,3.52
2018-02-14T11:44:54.422Z,3.56
2018-02-14T11:45:54.441Z,3.46
2018-02-14T11:46:54.455Z,3.56
2018-02-14T11:47:54.467Z,3.63
2018-02-14T11:48:54.484Z,3.63
2018-02-14T11:49:54.490Z,3.68
2018-02-14T11:50:54.496Z,3.61
2018-02-14T11:51:54.508Z,3.71
2018-02-14T11:52:54.536Z,3.76
2018-02-14T11:53:54.537Z,3.68
2018-02-14T11:54:54.549Z,3.84
2018-02-14T11:55:54.575Z,3.78
2018-02-14T11:56:54.578Z,3.85
2018-02-14T11:57:54.587Z,3.84
2018-02-14T11:58:54.594Z,3.86
2018-02-14T11:59:54.612Z,3.85
2018-02-14T12:00:54.629Z,3.92
2018-02-14T12:01:54.649Z,3.91
2018-02-14T12:02:54.660Z,3.89
2018-02-14T12:03:54.667Z,3.94
2018-02-14T12:04:54.672Z,3.99
2018-02-14T12:05:54.698Z,4.04
2018-02-14T12:06:54.705Z,4.03
2018-02-14T12:07:54.711Z,3.99
2018-02-14T12:08:54.727Z,3.96
2018-02-14T12:09:54.739Z,4.00
2018-02-14T12:10:54.752Z,4.00
2018-02-14T12:11:54.765Z,3.92
2018-02-14T12:12:54.778Z,4.07
2018-02-14T12:13:54.793Z,4.02
2018-02-14T12:14:54.799Z,4.03
2018-02-14T12:15:54.836Z,4.02
2018-02-14T12:16:54.835Z,3.99
2018-02-14T12:17:54.835Z,4.06
2018-02-14T12:18:54.867Z,4.03
2018-02-14T12:19:54.870Z,4.03
2018-02-14T12:20:54.875Z,4.04
2018-02-14T12:21:54.889Z,4.10
2018-02-14T12:22:54.906Z,4.10
2018-02-14T12:23:54.914Z,4.04
2018-02-14T12:24:54.927Z,4.00
2018-02-14T12:25:54.949Z,4.06
2018-02-14T12:26:54.963Z,4.06
2018-02-14T12:27:54.971Z,4.09
2018-02-14T12:28:54.986Z,4.06
2018-02-14T12:29:54.996Z,4.07
2018-02-14T12:30:55.006Z,4.04
2018-02-14T12:31:55.023Z,4.00
2018-02-14T12:32:55.038Z,4.13
2018-02-14T12:33:55.050Z,4.18
2018-02-14T12:34:55.069Z,4.21
2018-02-14T12:35:55.077Z,4.22
2018-02-14T12:36:55.086Z,4.18
2018-02-14T12:37:55.107Z,4.22
2018-02-14T12:38:55.112Z,4.31
2018-02-14T12:39:55.121Z,4.32
2018-02-14T12:40:55.146Z,4.32
2018-02-14T12:41:55.158Z,4.31
2018-02-14T12:42:55.166Z,4.32
2018-02-14T12:43:55.183Z,4.39
2018-02-14T12:44:55.191Z,4.46
2018-02-14T12:45:55.204Z,4.45
2018-02-14T12:46:55.220Z,4.52
2018-02-14T12:47:55.230Z,4.57
2018-02-14T12:48:55.244Z,4.63
2018-02-14T12:49:55.260Z,4.61
2018-02-14T12:50:55.271Z,4.60
2018-02-14T12:51:55.292Z,4.70
2018-02-14T12:52:55.297Z,4.71
2018-02-14T12:53:55.309Z,4.79
2018-02-14T12:54:55.335Z,4.86
2018-02-14T12:55:55.341Z,4.94
2018-02-14T12:56:55.364Z,4.92
2018-02-14T12:57:55.373Z,5.01
2018-02-14T12:58:55.378Z,5.04
2018-02-14T12:59:55.400Z,5.05