createdAt,value
2019-01-04T00:00:58.037Z,1.00
2019-01-04T00:02:02.327Z,0.80
2019-01-04T00:03:06.699Z,0.80
2019-01-04T00:04:13.135Z,0.73
2019-01-04T00:05:17.423Z,0.80
2019-01-04T00:06:21.698Z,0.70
2019-01-04T00:07:26.081Z,0.90
2019-01-04T00:08:30.382Z,0.90
2019-01-04T00:09:34.835Z,0.70
2019-01-04T00:10:38.934Z,0.80
2019-01-04T00:11:43.260Z,0.60
2019-01-04T00:12:47.423Z,0.80
2019-01-04T00:13:51.687Z,0.80
2019-01-04T00:14:56.158Z,0.90
2019-01-04T00:16:00.518Z,0.70
2019-01-04T00:17:04.804Z,0.70
2019-01-04T00:18:08.976Z,1.10
2019-01-04T00:19:13.374Z,0.67
2019-01-04T00:20:17.710Z,0.70
2019-01-04T00:21:22.056Z,0.80
2019-01-04T00:22:26.326Z,0.73
2019-01-04T00:23:30.670Z,0.60
2019-01-04T00:24:34.999Z,0.80
2019-01-04T00:25:39.269Z,0.77
2019-01-04T00:26:43.568Z,0.73
2019-01-04T00:27:47.862Z,0.73
2019-01-04T00:28:52.183Z,0.90
2019-01-04T00:29:56.623Z,0.70
2019-01-04T00:31:00.881Z,0.83
2019-01-04T00:32:05.188Z,0.90
2019-01-04T00:33:09.506Z,0.70
2019-01-04T00:34:13.722Z,0.80
2019-01-04T00:35:18.076Z,0.73
2019-01-04T00:36:22.349Z,0.80
2019-01-04T00:37:26.650Z,0.80
2019-01-04T00:38:31.100Z,0.63
2019-01-04T00:39:35.430Z,0.83
2019-01-04T00:40:40.167Z,0.87
2019-01-04T00:41:44.429Z,0.80
2019-01-04T00:42:48.831Z,0.90
2019-01-04T00:43:53.024Z,0.80
2019-01-04T00:44:57.313Z,0.90
2019-01-04T00:46:01.454Z,0.80
2019-01-04T00:47:05.635Z,0.80
2019-01-04T00:48:16.183Z,0.70
2019-01-04T00:49:20.498Z,0.77
2019-01-04T00:50:24.791Z,0.80
2019-01-04T00:51:29.174Z,0.77
2019-01-04T00:52:33.381Z,0.80
2019-01-04T00:53:37.769Z,0.90
2019-01-04T00:54:42.202Z,0.70
2019-01-04T00:55:59.513Z,0.90
2019-01-04T00:57:11.040Z,0.77
2019-01-04T00:59:02.522Z,0.73
2019-01-04T01:01:21.662Z,0.67
2019-01-04T01:04:39.465Z,0.93
2019-01-04T01:05:54.454Z,0.90
2019-01-04T01:07:17.355Z,0.70
2019-01-04T01:08:50.250Z,0.60
2019-01-04T01:10:11.850Z,1.00
2019-01-04T01:11:28.905Z,0.70
2019-01-04T01:12:53.946Z,0.80
2019-01-04T01:16:18.495Z,1.20
2019-01-04T01:19:40.446Z,1.10
2019-01-04T01:23:04.075Z,0.90
2019-01-04T01:24:19.856Z,1.10
2019-01-04T01:25:35.648Z,0.90
2019-01-04T01:26:52.647Z,1.07
2019-01-04T01:30:29.942Z,0.80
2019-01-04T01:31:53.936Z,0.90
2019-01-04T01:33:14.116Z,1.00
2019-01-04T01:35:04.550Z,1.10
2019-01-04T01:36:28.336Z,0.90
2019-01-04T01:39:54.783Z,1.10
2019-01-04T01:43:12.963Z,1.00
2019-01-04T01:44:31.768Z,0.90
2019-01-04T01:45:50.554Z,1.00
2019-01-04T01:47:03.986Z,0.80
2019-01-04T01:48:15.316Z,0.97
2019-01-04T01:49:33.076Z,0.87
2019-01-04T01:51:09.070Z,0.97
2019-01-04T01:52:18.096Z,0.80
2019-01-04T01:53:22.389Z,0.83
2019-01-04T01:54:26.731Z,0.90
2019-01-04T01:55:31.016Z,0.90
2019-01-04T01:56:35.227Z,0.90
2019-01-04T01:57:39.421Z,0.87
2019-01-04T01:58:43.777Z,1.03
2019-01-04T01:59:48.162Z,1.00
2019-01-04T02:00:52.552Z,0.90
2019-01-04T02:01:56.755Z,0.93
2019-01-04T02:03:01.172Z,0.80
2019-01-04T02:04:05.518Z,0.93
2019-01-04T02:05:09.924Z,1.10
2019-01-04T02:06:14.036Z,1.03
2019-01-04T02:07:18.339Z,1.00
2019-01-04T02:08:22.841Z,1.13
2019-01-04T02:09:27.261Z,0.67
2019-01-04T02:10:31.590Z,0.97
2019-01-04T02:11:35.922Z,1.00
2019-01-04T02:12:40.121Z,0.90
2019-01-04T02:13:44.358Z,0.90
2019-01-04T02:14:48.576Z,1.20
2019-01-04T02:15:52.986Z,1.03
2019-01-04T02:16:57.312Z,0.97
2019-01-04T02:18:01.472Z,0.87
2019-01-04T02:19:05.819Z,1.00
2019-01-04T02:20:10.059Z,1.00
2019-01-04T02:21:14.423Z,1.00
2019-01-04T02:22:18.687Z,0.97
2019-01-04T02:23:22.996Z,1.10
2019-01-04T02:24:27.242Z,1.00
2019-01-04T02:25:31.428Z,1.10
2019-01-04T02:26:35.918Z,0.90
2019-01-04T02:27:40.130Z,0.80
2019-01-04T02:28:44.323Z,0.73
2019-01-04T02:29:48.567Z,1.10
2019-01-04T02:30:52.871Z,1.03
2019-01-04T02:31:56.991Z,1.00
2019-01-04T02:33:01.318Z,0.80
2019-01-04T02:34:05.483Z,0.90
2019-01-04T02:35:09.699Z,0.97
2019-01-04T02:36:13.978Z,1.10
2019-01-04T02:37:18.453Z,0.97
2019-01-04T02:38:22.920Z,1.00
2019-01-04T02:39:27.241Z,1.13
2019-01-04T02:40:31.462Z,1.20
2019-01-04T02:41:35.719Z,1.00
2019-01-04T02:42:40.204Z,1.00
2019-01-04T02:43:44.360Z,0.90
2019-01-04T02:44:48.740Z,0.80
2019-01-04T02:45:53.083Z,1.10
2019-01-04T02:46:57.376Z,1.03
2019-01-04T02:48:01.763Z,0.87
2019-01-04T02:49:06.107Z,1.20
2019-01-04T02:50:10.303Z,1.00
2019-01-04T02:51:14.625Z,0.90
2019-01-04T02:52:18.909Z,0.90
2019-01-04T02:53:23.294Z,0.90
2019-01-04T02:54:27.651Z,1.00
2019-01-04T02:55:32.012Z,0.90
2019-01-04T02:56:36.267Z,0.97
2019-01-04T02:57:40.591Z,1.00
2019-01-04T02:58:44.822Z,1.00
2019-01-04T02:59:49.255Z,1.10
2019-01-04T03:00:53.742Z,1.00
2019-01-04T03:01:58.015Z,1.10
2019-01-04T03:03:02.348Z,1.00
2019-01-04T03:04:06.524Z,1.13
2019-01-04T03:05:10.944Z,1.00
2019-01-04T03:06:15.224Z,0.90
2019-01-04T03:07:19.449Z,1.03
2019-01-04T03:08:23.753Z,1.13
2019-01-04T03:09:28.178Z,0.93
2019-01-04T03:10:32.525Z,0.90
2019-01-04T03:11:36.885Z,0.93
2019-01-04T03:12:41.218Z,1.00
2019-01-04T03:13:45.425Z,0.90
2019-01-04T03:14:49.800Z,1.00
2019-01-04T03:15:54.029Z,0.93
2019-01-04T03:16:58.323Z,0.90
2019-01-04T03:18:02.639Z,0.80
2019-01-04T03:19:06.959Z,0.80
2019-01-04T03:20:11.341Z,0.73
2019-01-04T03:21:15.642Z,0.70
2019-01-04T03:22:19.967Z,0.83
2019-01-04T03:23:24.264Z,0.77
2019-01-04T03:24:28.605Z,1.00
2019-01-04T03:25:32.983Z,0.90
2019-01-04T03:26:37.354Z,0.90
2019-01-04T03:27:41.596Z,0.70
2019-01-04T03:28:45.937Z,0.80
2019-01-04T03:29:50.183Z,0.90
2019-01-04T03:30:54.508Z,0.90
2019-01-04T03:31:58.773Z,0.70
2019-01-04T03:33:03.071Z,0.83
2019-01-04T03:34:07.380Z,1.00
2019-01-04T03:35:11.696Z,0.80
2019-01-04T03:36:16.006Z,0.80
2019-01-04T03:37:20.263Z,0.70
2019-01-04T03:38:24.751Z,0.70
2019-01-04T03:39:29.086Z,0.60
2019-01-04T03:40:33.452Z,0.90
2019-01-04T03:41:37.759Z,0.90
2019-01-04T03:42:42.045Z,0.90
2019-01-04T03:43:46.345Z,0.90
2019-01-04T03:44:50.662Z,1.60
2019-01-04T03:45:54.918Z,0.80
2019-01-04T03:46:59.291Z,0.80
2019-01-04T03:48:03.355Z,0.70
2019-01-04T03:49:07.688Z,0.70
2019-01-04T03:50:11.806Z,0.70
2019-01-04T03:51:16.118Z,0.70
2019-01-04T03:52:20.270Z,0.60
2019-01-04T03:53:24.662Z,0.70
2019-01-04T03:54:28.903Z,0.60
2019-01-04T03:55:33.233Z,0.83
2019-01-04T03:56:37.473Z,0.70
2019-01-04T03:57:41.716Z,0.67
2019-01-04T03:58:46.059Z,0.47
2019-01-04T03:59:50.341Z,0.80
2019-01-04T04:00:54.678Z,0.70
2019-01-04T04:01:58.838Z,0.67
2019-01-04T04:03:03.075Z,0.60
2019-01-04T04:04:07.268Z,0.60
2019-01-04T04:05:11.580Z,0.60
2019-01-04T04:06:15.907Z,0.60
2019-01-04T04:07:20.232Z,0.60
2019-01-04T04:08:24.428Z,0.50
2019-01-04T04:09:28.593Z,0.63
2019-01-04T04:10:32.990Z,0.70
2019-01-04T04:11:36.905Z,0.70
2019-01-04T04:12:40.984Z,0.70
2019-01-04T04:13:45.296Z,0.60
2019-01-04T04:14:49.691Z,0.73
2019-01-04T04:15:53.959Z,0.60
2019-01-04T04:16:58.258Z,0.60
2019-01-04T04:18:02.539Z,0.70
2019-01-04T04:19:06.941Z,0.63
2019-01-04T04:20:11.167Z,0.53
2019-01-04T04:21:15.476Z,0.63
2019-01-04T04:22:20.929Z,0.40
2019-01-04T04:23:25.326Z,0.60
2019-01-04T04:24:29.495Z,0.40
2019-01-04T04:25:33.839Z,0.50
2019-01-04T04:26:37.918Z,0.50
2019-01-04T04:27:42.266Z,0.60
2019-01-04T04:28:46.657Z,0.50
2019-01-04T04:29:50.866Z,0.60
2019-01-04T04:30:55.072Z,0.60
2019-01-04T04:31:59.503Z,0.60
2019-01-04T04:33:03.731Z,0.50
2019-01-04T04:34:08.186Z,0.60
2019-01-04T04:35:12.520Z,0.67
2019-01-04T04:36:16.817Z,0.50
2019-01-04T04:37:21.075Z,0.60
2019-01-04T04:38:25.312Z,0.67
2019-01-04T04:39:29.755Z,0.60
2019-01-04T04:40:34.091Z,0.50
2019-01-04T04:41:38.334Z,0.50
2019-01-04T04:42:42.707Z,0.50
2019-01-04T04:43:46.949Z,0.60
2019-01-04T04:44:51.338Z,0.30
2019-01-04T04:45:55.726Z,0.60
2019-01-04T04:47:00.055Z,0.57
2019-01-04T04:48:04.424Z,0.50
2019-01-04T04:49:08.759Z,0.80
2019-01-04T04:50:13.087Z,0.57
2019-01-04T04:51:17.420Z,0.40
2019-01-04T04:52:21.820Z,0.70
2019-01-04T04:53:26.015Z,0.50
2019-01-04T04:54:30.337Z,0.70
2019-01-04T04:55:34.606Z,0.70
2019-01-04T04:56:38.858Z,0.50
2019-01-04T04:57:43.094Z,0.60
2019-01-04T04:58:47.396Z,0.50
2019-01-04T04:59:51.767Z,0.60
2019-01-04T05:00:56.105Z,0.60
2019-01-04T05:02:00.434Z,0.80
2019-01-04T05:03:04.708Z,0.60
2019-01-04T05:04:09.043Z,0.57
2019-01-04T05:05:13.426Z,0.50
2019-01-04T05:06:17.739Z,0.50
2019-01-04T05:07:22.084Z,0.60
2019-01-04T05:08:26.356Z,0.50
2019-01-04T05:09:30.697Z,0.60
2019-01-04T05:10:34.918Z,0.57
2019-01-04T05:11:39.123Z,0.70
2019-01-04T05:12:43.473Z,0.70
2019-01-04T05:13:47.780Z,0.60
2019-01-04T05:14:52.148Z,0.50
2019-01-04T05:15:56.476Z,0.50
2019-01-04T05:17:00.754Z,0.50
2019-01-04T05:18:04.930Z,0.53
2019-01-04T05:19:09.277Z,0.50
2019-01-04T05:20:13.431Z,0.50
2019-01-04T05:21:17.807Z,0.50
2019-01-04T05:22:22.068Z,0.53
2019-01-04T05:23:26.273Z,0.50
2019-01-04T05:24:30.514Z,0.50
2019-01-04T05:25:34.779Z,0.70
2019-01-04T05:26:39.129Z,0.50
2019-01-04T05:27:43.288Z,0.60
2019-01-04T05:28:47.535Z,0.50
2019-01-04T05:29:51.977Z,0.57
2019-01-04T05:30:56.223Z,0.60
2019-01-04T05:32:00.419Z,0.60
2019-01-04T05:33:04.769Z,0.70
2019-01-04T05:34:09.075Z,0.50
2019-01-04T05:35:13.380Z,0.63
2019-01-04T05:36:20.815Z,0.50
2019-01-04T05:37:25.057Z,0.60
2019-01-04T05:38:29.384Z,0.60
2019-01-04T05:39:33.563Z,0.57
2019-01-04T05:40:37.877Z,0.43
2019-01-04T05:41:42.190Z,0.60
2019-01-04T05:42:46.509Z,0.40
2019-01-04T05:43:50.796Z,0.60
2019-01-04T05:44:55.142Z,0.40
2019-01-04T05:45:59.385Z,0.70
2019-01-04T05:47:03.763Z,0.50
2019-01-04T05:48:08.056Z,0.50
2019-01-04T05:49:12.326Z,0.40
2019-01-04T05:50:16.660Z,0.50
2019-01-04T05:51:20.957Z,0.43
2019-01-04T05:52:25.328Z,0.40
2019-01-04T05:53:29.716Z,0.50
2019-01-04T05:54:33.979Z,0.50
2019-01-04T05:55:38.294Z,0.53
2019-01-04T05:56:42.492Z,0.50
2019-01-04T05:57:47.008Z,0.60
2019-01-04T05:58:51.212Z,0.43
2019-01-04T05:59:55.451Z,0.50
2019-01-04T06:00:59.748Z,0.40
2019-01-04T06:02:04.045Z,0.50
2019-01-04T06:03:08.419Z,0.50
2019-01-04T06:04:12.766Z,0.50
2019-01-04T06:05:16.935Z,0.50
2019-01-04T06:06:21.294Z,0.40
2019-01-04T06:07:25.373Z,0.60
2019-01-04T06:08:29.753Z,0.37
2019-01-04T06:09:33.962Z,0.70
2019-01-04T06:10:38.395Z,0.70
2019-01-04T06:11:42.730Z,0.50
2019-01-04T06:12:46.914Z,0.60
2019-01-04T06:13:51.262Z,0.40
2019-01-04T06:14:55.680Z,0.53
2019-01-04T06:16:00.019Z,0.50
2019-01-04T06:17:04.368Z,0.40
2019-01-04T06:18:08.479Z,0.40
2019-01-04T06:19:12.948Z,0.40
2019-01-04T06:20:17.287Z,0.50
2019-01-04T06:21:21.486Z,0.50
2019-01-04T06:22:25.768Z,0.40
2019-01-04T06:23:30.110Z,0.50
2019-01-04T06:24:34.350Z,0.60
2019-01-04T06:25:38.724Z,0.50
2019-01-04T06:26:42.958Z,0.30
2019-01-04T06:27:47.237Z,0.40
2019-01-04T06:28:51.418Z,0.53
2019-01-04T06:29:55.810Z,0.50
2019-01-04T06:31:00.101Z,0.40
2019-01-04T06:32:04.280Z,0.60
2019-01-04T06:33:08.481Z,0.40
2019-01-04T06:34:12.775Z,0.47
2019-01-04T06:35:17.092Z,0.50
2019-01-04T06:36:21.494Z,0.50
2019-01-04T06:37:25.783Z,0.50
2019-01-04T06:38:30.125Z,0.40
2019-01-04T06:39:34.492Z,0.40
2019-01-04T06:40:38.853Z,0.30
2019-01-04T06:41:43.007Z,0.50
2019-01-04T06:42:47.453Z,0.40
2019-01-04T06:43:51.726Z,0.50
2019-01-04T06:44:56.105Z,0.50
2019-01-04T06:46:00.415Z,0.43
2019-01-04T06:47:11.497Z,0.40
2019-01-04T06:48:15.854Z,0.70
2019-01-04T06:49:20.078Z,0.50
2019-01-04T06:50:24.471Z,0.50
2019-01-04T06:51:28.833Z,0.50
2019-01-04T06:52:33.082Z,0.50
2019-01-04T06:53:37.383Z,0.50
2019-01-04T06:54:52.457Z,0.57
2019-01-04T06:55:59.412Z,0.60
2019-01-04T06:57:03.740Z,0.50
2019-01-04T06:58:08.011Z,0.60
2019-01-04T06:59:12.485Z,0.40
2019-01-04T07:00:16.818Z,0.50
2019-01-04T07:01:21.199Z,0.37
2019-01-04T07:02:25.367Z,0.50
2019-01-04T07:03:29.897Z,0.50
2019-01-04T07:04:34.108Z,0.40
2019-01-04T07:05:38.417Z,0.30
2019-01-04T07:06:42.649Z,0.50
2019-01-04T07:07:47.019Z,0.30
2019-01-04T07:08:51.230Z,0.67
2019-01-04T07:09:55.547Z,0.40
2019-01-04T07:10:59.706Z,0.33
2019-01-04T07:12:04.212Z,0.40
2019-01-04T07:13:08.603Z,0.40
2019-01-04T07:14:12.936Z,0.43
2019-01-04T07:15:17.316Z,0.60
2019-01-04T07:16:21.497Z,0.50
2019-01-04T07:17:25.837Z,0.50
2019-01-04T07:18:30.112Z,0.50
2019-01-04T07:19:34.420Z,0.60
2019-01-04T07:20:38.703Z,0.40
2019-01-04T07:21:43.041Z,0.57
2019-01-04T07:22:47.423Z,0.40
2019-01-04T07:23:51.745Z,0.40
2019-01-04T07:24:56.174Z,0.57
2019-01-04T07:26:00.461Z,0.60
2019-01-04T07:27:04.688Z,0.63
2019-01-04T07:28:09.015Z,0.50
2019-01-04T07:29:13.304Z,0.50
2019-01-04T07:30:17.480Z,0.43
2019-01-04T07:31:21.827Z,0.43
2019-01-04T07:32:26.093Z,0.40
2019-01-04T07:33:30.482Z,0.50
2019-01-04T07:34:34.734Z,0.40
2019-01-04T07:35:39.017Z,0.73
2019-01-04T07:36:43.205Z,0.63
2019-01-04T07:37:47.725Z,0.60
2019-01-04T07:38:52.105Z,0.57
2019-01-04T07:39:56.497Z,0.80
2019-01-04T07:41:02.185Z,0.50
2019-01-04T07:42:05.024Z,0.60
2019-01-04T07:43:09.331Z,0.60
2019-01-04T07:44:13.502Z,0.60
2019-01-04T07:45:17.928Z,0.80
2019-01-04T07:46:22.092Z,0.50
2019-01-04T07:47:26.193Z,0.60
2019-01-04T07:48:30.449Z,0.70
2019-01-04T07:49:34.679Z,0.60
2019-01-04T07:50:39.035Z,0.60
2019-01-04T07:51:43.385Z,0.60
2019-01-04T07:52:47.663Z,0.70
2019-01-04T07:53:51.968Z,0.60
2019-01-04T07:54:56.313Z,0.70
2019-01-04T07:56:00.664Z,0.77
2019-01-04T07:57:04.789Z,0.70
2019-01-04T07:58:09.111Z,0.63
2019-01-04T07:59:13.306Z,0.60
2019-01-04T08:00:18.040Z,0.70
2019-01-04T08:01:22.227Z,0.83
2019-01-04T08:02:35.747Z,0.80
2019-01-04T08:03:40.064Z,0.60
2019-01-04T08:04:44.352Z,0.70
2019-01-04T08:05:48.784Z,0.60
2019-01-04T08:06:52.979Z,0.60
2019-01-04T08:07:57.249Z,0.70
2019-01-04T08:09:01.505Z,0.70
2019-01-04T08:10:06.223Z,0.60
2019-01-04T08:11:10.794Z,0.60
2019-01-04T08:12:15.175Z,0.63
2019-01-04T08:13:19.456Z,0.77
2019-01-04T08:14:23.615Z,0.80
2019-01-04T08:15:27.939Z,0.50
2019-01-04T08:16:32.596Z,0.60
2019-01-04T08:17:36.742Z,0.70
2019-01-04T08:18:41.087Z,0.60
2019-01-04T08:19:45.378Z,0.80
2019-01-04T08:20:49.808Z,0.57
2019-01-04T08:21:54.259Z,0.60
2019-01-04T08:22:58.700Z,0.60
2019-01-04T08:24:02.900Z,0.60
2019-01-04T08:25:08.201Z,0.70
2019-01-04T08:26:12.521Z,0.50
2019-01-04T08:27:16.907Z,0.60
2019-01-04T08:28:21.252Z,0.60
2019-01-04T08:29:25.599Z,0.83
2019-01-04T08:30:29.937Z,0.90
2019-01-04T08:31:34.116Z,0.80
2019-01-04T08:32:38.482Z,0.60
2019-01-04T08:33:42.836Z,0.70
2019-01-04T08:34:47.157Z,0.60
2019-01-04T08:35:51.582Z,0.70
2019-01-04T08:36:55.995Z,0.70
2019-01-04T08:38:00.083Z,0.83
2019-01-04T08:39:04.588Z,0.80
2019-01-04T08:40:10.936Z,0.80
2019-01-04T08:41:15.322Z,0.53
2019-01-04T08:42:19.523Z,0.70
2019-01-04T08:43:23.950Z,0.87
2019-01-04T08:44:28.161Z,0.80
2019-01-04T08:45:32.351Z,0.60
2019-01-04T08:46:36.650Z,1.00
2019-01-04T08:47:41.032Z,0.70
2019-01-04T08:48:45.435Z,0.70
2019-01-04T08:49:49.743Z,0.80
2019-01-04T08:50:53.918Z,0.70
2019-01-04T08:51:58.224Z,0.63
2019-01-04T08:53:02.575Z,0.60
2019-01-04T08:54:08.665Z,0.57
2019-01-04T08:55:22.992Z,0.60
2019-01-04T08:56:28.719Z,0.90
2019-01-04T08:57:33.035Z,0.80
2019-01-04T08:58:37.310Z,0.80
2019-01-04T08:59:41.474Z,0.63
2019-01-04T09:00:45.801Z,0.90
2019-01-04T09:01:50.093Z,0.60
2019-01-04T09:02:54.424Z,0.70
2019-01-04T09:03:58.673Z,0.60
2019-01-04T09:05:03.032Z,0.70
2019-01-04T09:06:07.445Z,0.60
2019-01-04T09:07:11.906Z,0.70
2019-01-04T09:08:16.162Z,1.00
2019-01-04T09:09:20.527Z,0.90
2019-01-04T09:10:24.891Z,1.10
2019-01-04T09:11:29.082Z,0.63
2019-01-04T09:12:33.471Z,0.87
2019-01-04T09:13:37.844Z,1.17
2019-01-04T09:14:42.159Z,0.80
2019-01-04T09:15:46.435Z,0.87
2019-01-04T09:16:50.724Z,0.90
2019-01-04T09:17:55.112Z,0.80
2019-01-04T09:18:59.470Z,0.87
2019-01-04T09:20:03.630Z,0.93
2019-01-04T09:21:07.844Z,0.73
2019-01-04T09:22:12.278Z,0.80
2019-01-04T09:23:16.500Z,0.90
2019-01-04T09:24:20.778Z,0.93
2019-01-04T09:25:25.032Z,1.00
2019-01-04T09:26:29.300Z,0.97
2019-01-04T09:27:33.512Z,1.10
2019-01-04T09:28:37.902Z,0.93
2019-01-04T09:29:42.163Z,0.90
2019-01-04T09:30:46.472Z,1.17
2019-01-04T09:31:50.878Z,1.00
2019-01-04T09:32:55.087Z,1.03
2019-01-04T09:33:59.432Z,0.90
2019-01-04T09:35:03.878Z,0.90
2019-01-04T09:36:08.220Z,1.70
2019-01-04T09:37:12.476Z,1.03
2019-01-04T09:38:16.788Z,1.37
2019-01-04T09:39:21.088Z,0.80
2019-01-04T09:40:25.423Z,1.00
2019-01-04T09:41:33.260Z,1.07
2019-01-04T09:42:37.519Z,0.90
2019-01-04T09:43:41.792Z,1.30
2019-01-04T09:44:46.707Z,0.90
2019-01-04T09:45:51.051Z,0.83
2019-01-04T09:46:55.279Z,1.07
2019-01-04T09:47:59.548Z,0.93
2019-01-04T09:49:03.779Z,0.77
2019-01-04T09:50:09.026Z,0.93
2019-01-04T09:51:13.323Z,0.90
2019-01-04T09:52:17.531Z,1.00
2019-01-04T09:53:21.823Z,1.10
2019-01-04T09:54:26.096Z,0.90
2019-01-04T09:55:30.437Z,0.87
2019-01-04T09:56:34.657Z,1.00
2019-01-04T09:57:38.973Z,1.30
2019-01-04T09:58:43.377Z,1.20
2019-01-04T09:59:47.763Z,1.10
2019-01-04T10:00:51.732Z,0.87
2019-01-04T10:01:55.723Z,0.90
2019-01-04T10:02:59.669Z,1.00
2019-01-04T10:04:03.656Z,0.80
2019-01-04T10:05:08.229Z,0.80
2019-01-04T10:06:12.512Z,0.90
2019-01-04T10:07:17.031Z,1.00
2019-01-04T10:08:21.316Z,1.00
2019-01-04T10:09:25.539Z,0.90
2019-01-04T10:10:29.812Z,1.00
2019-01-04T10:11:33.773Z,0.80
2019-01-04T10:12:38.332Z,0.97
2019-01-04T10:13:42.074Z,1.00
2019-01-04T10:14:47.921Z,1.07
2019-01-04T10:15:51.956Z,1.10
2019-01-04T10:16:56.324Z,0.90
2019-01-04T10:18:00.662Z,0.97
2019-01-04T10:19:05.047Z,1.00
2019-01-04T10:20:09.465Z,1.03
2019-01-04T10:21:13.458Z,0.90
2019-01-04T10:22:17.487Z,1.20
2019-01-04T10:23:21.514Z,0.90
2019-01-04T10:24:25.528Z,0.87
2019-01-04T10:25:29.523Z,0.70
2019-01-04T10:26:33.493Z,0.70
2019-01-04T10:27:37.430Z,0.70
2019-01-04T10:28:41.398Z,0.70
2019-01-04T10:29:45.631Z,0.70
2019-01-04T10:30:49.633Z,0.90
2019-01-04T10:31:53.701Z,0.90
2019-01-04T10:32:57.731Z,0.70
2019-01-04T10:34:01.684Z,0.80
2019-01-04T10:35:10.430Z,0.80
2019-01-04T10:36:10.301Z,0.97
2019-01-04T10:37:14.552Z,0.80
2019-01-04T10:38:18.981Z,0.90
2019-01-04T10:39:23.226Z,0.97
2019-01-04T10:40:27.552Z,0.80
2019-01-04T10:41:31.896Z,0.70
2019-01-04T10:42:36.268Z,0.80
2019-01-04T10:43:40.634Z,0.90
2019-01-04T10:44:44.933Z,0.80
2019-01-04T10:45:49.351Z,0.80
2019-01-04T10:46:53.581Z,0.87
2019-01-04T10:47:57.847Z,0.90
2019-01-04T10:49:02.158Z,0.70
2019-01-04T10:50:06.362Z,0.83
2019-01-04T10:51:10.799Z,0.80
2019-01-04T10:52:14.988Z,0.97
2019-01-04T10:53:19.692Z,1.00
2019-01-04T10:54:23.983Z,0.90
2019-01-04T10:55:28.311Z,1.17
2019-01-04T10:56:32.692Z,1.00
2019-01-04T10:57:37.022Z,1.10
2019-01-04T10:58:41.383Z,0.83
2019-01-04T10:59:45.843Z,1.07
2019-01-04T11:00:50.464Z,0.83
2019-01-04T11:01:54.905Z,1.13
2019-01-04T11:02:59.331Z,0.80
2019-01-04T11:04:03.670Z,0.90
2019-01-04T11:05:08.087Z,1.10
2019-01-04T11:06:12.576Z,1.20
2019-01-04T11:07:17.268Z,1.17
2019-01-04T11:08:21.940Z,0.90
2019-01-04T11:09:26.191Z,1.10
2019-01-04T11:10:30.492Z,0.90
2019-01-04T11:11:35.491Z,1.00
2019-01-04T11:12:40.334Z,1.10
2019-01-04T11:13:44.655Z,0.90
2019-01-04T11:14:49.030Z,0.93
2019-01-04T11:15:53.285Z,1.00
2019-01-04T11:16:58.368Z,0.90
2019-01-04T11:18:03.305Z,0.80
2019-01-04T11:19:06.865Z,0.90
2019-01-04T11:20:20.780Z,0.90
2019-01-04T11:21:25.163Z,1.13
2019-01-04T11:22:40.270Z,0.90
2019-01-04T11:24:00.958Z,0.80
2019-01-04T11:25:17.738Z,1.07
2019-01-04T11:26:29.626Z,1.17
2019-01-04T11:27:45.355Z,1.13
2019-01-04T11:29:35.971Z,1.13
2019-01-04T11:30:48.451Z,1.07
2019-01-04T11:32:08.655Z,0.90
2019-01-04T11:33:20.720Z,0.90
2019-01-04T11:34:39.484Z,0.90
2019-01-04T11:37:58.067Z,1.10
2019-01-04T11:41:20.620Z,1.00
2019-01-04T11:43:33.231Z,0.83
2019-01-04T11:44:56.175Z,1.10
2019-01-04T11:46:12.609Z,0.90
2019-01-04T11:47:35.043Z,0.93
2019-01-04T11:48:50.033Z,0.97
2019-01-04T11:50:20.994Z,0.73
2019-01-04T11:51:34.282Z,0.93
2019-01-04T11:52:43.910Z,0.90
2019-01-04T11:53:48.329Z,0.93
2019-01-04T11:54:52.517Z,1.00
2019-01-04T11:55:56.827Z,1.00
2019-01-04T11:57:00.912Z,0.90
2019-01-04T11:58:05.152Z,0.80
2019-01-04T11:59:09.487Z,0.90
2019-01-04T12:00:13.640Z,0.83
2019-01-04T12:01:17.943Z,0.80
2019-01-04T12:02:26.301Z,0.97
2019-01-04T12:03:26.676Z,0.90
2019-01-04T12:04:30.980Z,0.80
2019-01-04T12:05:35.397Z,1.10
2019-01-04T12:06:39.776Z,1.03
2019-01-04T12:07:44.266Z,1.13
2019-01-04T12:08:48.535Z,0.90
2019-01-04T12:09:53.001Z,0.90
2019-01-04T12:10:57.374Z,0.80
2019-01-04T12:12:01.669Z,1.10
2019-01-04T12:13:06.022Z,1.00
2019-01-04T12:14:10.477Z,1.00
2019-01-04T12:15:15.002Z,1.00
2019-01-04T12:16:19.463Z,0.97
2019-01-04T12:17:23.910Z,0.80
2019-01-04T12:18:28.014Z,0.93
2019-01-04T12:19:32.217Z,1.03
2019-01-04T12:20:45.289Z,1.00
2019-01-04T12:21:43.751Z,1.00
2019-01-04T12:22:48.149Z,1.00
2019-01-04T12:23:52.547Z,0.80
2019-01-04T12:24:56.790Z,0.77
2019-01-04T12:26:01.233Z,0.90
2019-01-04T12:27:05.548Z,1.03
2019-01-04T12:28:09.866Z,1.00
2019-01-04T12:29:14.191Z,1.10
2019-01-04T12:30:18.506Z,1.10
2019-01-04T12:31:23.042Z,1.00
2019-01-04T12:32:27.577Z,1.10
2019-01-04T12:33:32.133Z,0.87
2019-01-04T12:34:36.506Z,1.10
2019-01-04T12:35:40.922Z,0.80
2019-01-04T12:36:45.344Z,0.90
2019-01-04T12:37:49.613Z,0.97
2019-01-04T12:38:54.062Z,1.00
2019-01-04T12:39:58.501Z,0.80
2019-01-04T12:41:02.996Z,0.80
2019-01-04T12:42:07.406Z,0.70
2019-01-04T12:43:11.923Z,0.70
2019-01-04T12:44:15.977Z,1.10
2019-01-04T12:45:20.723Z,0.80
2019-01-04T12:46:25.068Z,0.93
2019-01-04T12:47:29.569Z,0.97
2019-01-04T12:48:33.999Z,1.03
2019-01-04T12:49:39.142Z,1.00
2019-01-04T12:50:43.280Z,0.73
2019-01-04T12:51:47.699Z,0.87
2019-01-04T12:52:52.145Z,0.80
2019-01-04T12:53:56.521Z,0.90
2019-01-04T12:55:00.859Z,0.80
2019-01-04T12:56:05.140Z,0.90
2019-01-04T12:57:09.532Z,0.90
2019-01-04T12:58:13.920Z,0.80
2019-01-04T12:59:18.177Z,0.90
2019-01-04T13:00:22.635Z,0.60
2019-01-04T13:01:26.813Z,1.10
2019-01-04T13:02:31.261Z,0.80
2019-01-04T13:03:35.601Z,0.90
2019-01-04T13:04:40.164Z,1.03
2019-01-04T13:05:44.546Z,1.00
2019-01-04T13:06:48.825Z,0.80
2019-01-04T13:07:53.120Z,0.70
2019-01-04T13:08:57.553Z,1.07
2019-01-04T13:10:01.821Z,1.30
2019-01-04T13:11:06.159Z,0.93
2019-01-04T13:12:10.597Z,0.90
2019-01-04T13:13:14.986Z,1.00
2019-01-04T13:14:19.238Z,1.07
2019-01-04T13:15:25.759Z,0.90
2019-01-04T13:16:30.248Z,0.90
2019-01-04T13:17:35.284Z,1.00
2019-01-04T13:18:39.639Z,1.33
2019-01-04T13:19:44.077Z,1.30
2019-01-04T13:20:48.426Z,1.00
2019-01-04T13:21:52.910Z,1.00
2019-01-04T13:22:57.121Z,1.07
2019-01-04T13:24:01.521Z,1.03
2019-01-04T13:25:05.928Z,1.00
2019-01-04T13:26:10.279Z,1.10
2019-01-04T13:27:15.855Z,1.20
2019-01-04T13:28:20.137Z,1.00
2019-01-04T13:29:24.554Z,1.10
2019-01-04T13:30:28.950Z,1.30
2019-01-04T13:31:33.513Z,1.00
2019-01-04T13:32:37.836Z,1.20
2019-01-04T13:33:42.223Z,1.30
2019-01-04T13:34:46.604Z,1.33
2019-01-04T13:35:51.222Z,1.20
2019-01-04T13:36:55.583Z,0.90
2019-01-04T13:37:59.973Z,1.07
2019-01-04T13:39:05.497Z,1.27
2019-01-04T13:40:10.169Z,1.00
2019-01-04T13:41:14.657Z,1.13
2019-01-04T13:42:19.394Z,1.13
2019-01-04T13:43:24.047Z,1.20
2019-01-04T13:44:28.505Z,1.10
2019-01-04T13:45:33.239Z,1.20
2019-01-04T13:46:38.143Z,1.07
2019-01-04T13:47:42.545Z,1.00
2019-01-04T13:48:47.004Z,1.10
2019-01-04T13:49:51.572Z,1.10
2019-01-04T13:50:55.881Z,1.00
2019-01-04T13:52:00.292Z,0.97
2019-01-04T13:53:04.910Z,1.20
2019-01-04T13:54:09.553Z,1.10
2019-01-04T13:55:13.877Z,1.20
2019-01-04T13:56:18.481Z,1.20
2019-01-04T13:57:23.169Z,1.03
2019-01-04T13:58:27.911Z,1.10
2019-01-04T13:59:32.555Z,1.20
2019-01-04T14:00:37.457Z,1.00
2019-01-04T14:01:41.825Z,1.10
2019-01-04T14:02:46.475Z,1.10
2019-01-04T14:03:50.800Z,1.20
2019-01-04T14:04:55.158Z,1.10
2019-01-04T14:05:59.498Z,0.80
2019-01-04T14:07:04.118Z,1.00
2019-01-04T14:08:08.468Z,0.97
2019-01-04T14:09:12.882Z,1.00
2019-01-04T14:10:17.217Z,1.00
2019-01-04T14:11:21.554Z,1.10
2019-01-04T14:12:25.873Z,1.10
2019-01-04T14:13:29.930Z,1.03
2019-01-04T14:14:34.237Z,0.90
2019-01-04T14:15:38.546Z,1.10
2019-01-04T14:16:43.283Z,1.07
2019-01-04T14:17:47.498Z,0.90
2019-01-04T14:18:51.840Z,1.10
2019-01-04T14:19:56.289Z,1.00
2019-01-04T14:21:06.253Z,1.10
2019-01-04T14:22:10.501Z,1.10
2019-01-04T14:23:15.919Z,1.00
2019-01-04T14:24:21.488Z,1.20
2019-01-04T14:25:26.102Z,1.10
2019-01-04T14:26:31.518Z,1.10
2019-01-04T14:27:36.875Z,1.00
2019-01-04T14:28:41.551Z,1.13
2019-01-04T14:29:47.020Z,1.03
2019-01-04T14:30:51.892Z,0.97
2019-01-04T14:31:57.867Z,0.80
2019-01-04T14:33:03.167Z,1.13
2019-01-04T14:34:08.204Z,1.10
2019-01-04T14:35:12.928Z,1.00
2019-01-04T14:36:17.984Z,0.97
2019-01-04T14:37:22.808Z,0.90
2019-01-04T14:38:27.698Z,1.17
2019-01-04T14:39:32.574Z,0.90
2019-01-04T14:40:37.686Z,0.80
2019-01-04T14:41:43.205Z,0.90
2019-01-04T14:42:47.589Z,1.10
2019-01-04T14:43:52.389Z,0.90
2019-01-04T14:44:57.199Z,1.10
2019-01-04T14:46:01.818Z,1.17
2019-01-04T14:47:06.595Z,0.87
2019-01-04T14:48:13.098Z,1.10
2019-01-04T14:49:17.553Z,0.90
2019-01-04T14:50:23.122Z,1.00
2019-01-04T14:51:29.294Z,0.90
2019-01-04T14:52:34.101Z,1.00