createdAt,value
2018-04-01T00:00:54.732Z,36.40
2018-04-01T00:01:54.712Z,38.80
2018-04-01T00:02:54.681Z,39.10
2018-04-01T00:03:54.661Z,37.40
2018-04-01T00:04:54.632Z,37.30
2018-04-01T00:05:54.602Z,37.60
2018-04-01T00:06:54.579Z,39.20
2018-04-01T00:07:54.561Z,38.20
2018-04-01T00:08:54.529Z,37.40
2018-04-01T00:09:54.507Z,37.70
2018-04-01T00:10:54.478Z,37.80
2018-04-01T00:11:54.455Z,37.40
2018-04-01T00:12:54.429Z,39.20
2018-04-01T00:13:54.406Z,37.70
2018-04-01T00:14:54.379Z,37.00
2018-04-01T00:15:54.356Z,39.00
2018-04-01T00:16:54.326Z,36.50
2018-04-01T00:17:54.342Z,38.80
2018-04-01T00:18:54.271Z,39.30
2018-04-01T00:19:54.243Z,38.40
2018-04-01T00:20:54.226Z,37.60
2018-04-01T00:21:54.251Z,38.40
2018-04-01T00:22:54.175Z,37.60
2018-04-01T00:23:54.159Z,37.80
2018-04-01T00:24:54.124Z,39.60
2018-04-01T00:25:54.112Z,38.30
2018-04-01T00:26:54.078Z,40.00
2018-04-01T00:27:54.046Z,40.10
2018-04-01T00:28:54.015Z,40.20
2018-04-01T00:29:53.995Z,40.60
2018-04-01T00:30:53.975Z,42.60
2018-04-01T00:31:53.944Z,39.20
2018-04-01T00:32:53.918Z,39.60
2018-04-01T00:33:53.893Z,40.90
2018-04-01T00:34:53.868Z,40.00
2018-04-01T00:35:53.843Z,40.10
2018-04-01T00:36:53.807Z,40.20
2018-04-01T00:37:53.790Z,41.10
2018-04-01T00:38:53.765Z,38.50
2018-04-01T00:39:53.742Z,41.60
2018-04-01T00:40:53.714Z,43.10
2018-04-01T00:41:53.696Z,39.30
2018-04-01T00:42:53.662Z,42.50
2018-04-01T00:43:53.634Z,41.10
2018-04-01T00:44:53.661Z,42.10
2018-04-01T00:45:53.589Z,39.50
2018-04-01T00:46:53.555Z,40.70
2018-04-01T00:47:53.529Z,41.20
2018-04-01T00:48:53.508Z,39.70
2018-04-01T00:49:53.484Z,41.40
2018-04-01T00:50:53.455Z,40.10
2018-04-01T00:51:53.431Z,39.90
2018-04-01T00:52:53.405Z,41.50
2018-04-01T00:53:53.376Z,40.90
2018-04-01T00:54:53.355Z,39.40
2018-04-01T00:55:53.334Z,41.40
2018-04-01T00:56:53.301Z,42.20
2018-04-01T00:57:53.277Z,43.10
2018-04-01T00:58:53.254Z,42.90
2018-04-01T00:59:53.279Z,42.30
2018-04-01T01:00:53.201Z,42.40
2018-04-01T01:01:53.175Z,40.60
2018-04-01T01:02:53.146Z,40.10
2018-04-01T01:03:53.127Z,39.90
2018-04-01T01:04:53.098Z,40.80
2018-04-01T01:05:53.067Z,40.10
2018-04-01T01:06:53.046Z,40.00
2018-04-01T01:07:53.021Z,42.80
2018-04-01T01:08:52.995Z,42.00
2018-04-01T01:10:03.755Z,43.20
2018-04-01T01:10:52.954Z,40.60
2018-04-01T01:11:52.934Z,39.00
2018-04-01T01:12:52.908Z,41.20
2018-04-01T01:13:52.873Z,43.90
2018-04-01T01:14:52.846Z,41.50
2018-04-01T01:15:52.820Z,40.20
2018-04-01T01:16:52.795Z,41.60
2018-04-01T01:17:52.767Z,41.30
2018-04-01T01:18:52.764Z,42.80
2018-04-01T01:19:52.721Z,43.80
2018-04-01T01:20:52.693Z,40.40
2018-04-01T01:21:52.667Z,41.50
2018-04-01T01:22:52.641Z,38.80
2018-04-01T01:23:52.615Z,39.10
2018-04-01T01:24:52.595Z,40.30
2018-04-01T01:25:52.578Z,41.20
2018-04-01T01:26:52.540Z,39.60
2018-04-01T01:27:52.517Z,41.30
2018-04-01T01:28:52.486Z,42.10
2018-04-01T01:29:52.472Z,40.10
2018-04-01T01:30:52.436Z,38.60
2018-04-01T01:31:52.406Z,40.60
2018-04-01T01:32:52.402Z,39.80
2018-04-01T01:33:52.383Z,40.40
2018-04-01T01:34:52.332Z,40.80
2018-04-01T01:35:52.335Z,40.70
2018-04-01T01:36:52.297Z,40.50
2018-04-01T01:37:52.273Z,42.00
2018-04-01T01:38:52.238Z,41.20
2018-04-01T01:39:52.203Z,42.00
2018-04-01T01:40:52.178Z,39.90
2018-04-01T01:41:52.159Z,42.00
2018-04-01T01:42:52.128Z,43.70
2018-04-01T01:43:52.110Z,40.80
2018-04-01T01:44:52.084Z,40.50
2018-04-01T01:45:52.050Z,42.60
2018-04-01T01:46:52.038Z,42.90
2018-04-01T01:47:51.998Z,43.50
2018-04-01T01:48:51.976Z,44.70
2018-04-01T01:49:51.948Z,42.20
2018-04-01T01:50:51.922Z,42.40
2018-04-01T01:51:51.898Z,43.70
2018-04-01T01:52:51.870Z,44.90
2018-04-01T01:53:51.844Z,43.10
2018-04-01T01:54:51.837Z,43.80
2018-04-01T01:55:51.794Z,44.60
2018-04-01T01:56:51.775Z,44.30
2018-04-01T01:57:51.744Z,42.60
2018-04-01T01:58:51.723Z,42.80
2018-04-01T01:59:51.695Z,42.50
2018-04-01T02:00:51.678Z,44.40
2018-04-01T02:01:51.652Z,43.80
2018-04-01T02:02:51.628Z,44.20
2018-04-01T02:03:51.590Z,43.20
2018-04-01T02:04:51.576Z,41.20
2018-04-01T02:05:51.551Z,41.70
2018-04-01T02:06:51.515Z,41.60
2018-04-01T02:07:51.494Z,43.50
2018-04-01T02:08:51.465Z,42.80
2018-04-01T02:09:51.487Z,42.70
2018-04-01T02:10:51.457Z,42.00
2018-04-01T02:11:51.388Z,45.50
2018-04-01T02:12:51.379Z,42.50
2018-04-01T02:13:51.347Z,40.80
2018-04-01T02:14:51.308Z,41.00
2018-04-01T02:15:51.284Z,43.10
2018-04-01T02:16:51.265Z,43.50
2018-04-01T02:17:51.234Z,44.50
2018-04-01T02:18:51.222Z,43.00
2018-04-01T02:19:51.192Z,45.40
2018-04-01T02:20:51.168Z,42.80
2018-04-01T02:21:51.142Z,42.00
2018-04-01T02:22:51.107Z,41.80
2018-04-01T02:23:51.081Z,42.80
2018-04-01T02:24:51.057Z,42.60
2018-04-01T02:25:51.041Z,42.70
2018-04-01T02:26:51.006Z,42.30
2018-04-01T02:27:50.978Z,41.70
2018-04-01T02:28:50.971Z,41.10
2018-04-01T02:29:50.932Z,42.40
2018-04-01T02:30:50.904Z,42.40
2018-04-01T02:31:50.889Z,40.80
2018-04-01T02:32:50.860Z,42.00
2018-04-01T02:33:50.827Z,43.10
2018-04-01T02:34:50.803Z,41.20
2018-04-01T02:35:50.779Z,42.60
2018-04-01T02:36:50.752Z,44.10
2018-04-01T02:37:50.727Z,40.80
2018-04-01T02:38:50.727Z,41.40
2018-04-01T02:39:50.686Z,41.40
2018-04-01T02:40:50.702Z,41.90
2018-04-01T02:41:50.635Z,41.60
2018-04-01T02:42:50.610Z,41.70
2018-04-01T02:43:50.574Z,40.60
2018-04-01T02:44:50.565Z,40.10
2018-04-01T02:45:50.522Z,40.80
2018-04-01T02:46:50.509Z,40.20
2018-04-01T02:47:50.470Z,40.50
2018-04-01T02:48:50.461Z,40.00
2018-04-01T02:49:50.420Z,41.20
2018-04-01T02:50:50.408Z,40.20
2018-04-01T02:51:50.382Z,40.40
2018-04-01T02:52:50.346Z,39.70
2018-04-01T02:53:50.332Z,40.70
2018-04-01T02:54:50.297Z,41.40
2018-04-01T02:55:50.279Z,41.20
2018-04-01T02:56:50.241Z,39.70
2018-04-01T02:57:50.221Z,40.20
2018-04-01T02:58:50.192Z,39.80
2018-04-01T02:59:50.168Z,40.30
2018-04-01T03:00:50.151Z,38.70
2018-04-01T03:01:50.125Z,38.30
2018-04-01T03:02:50.104Z,38.60
2018-04-01T03:03:50.065Z,39.00
2018-04-01T03:04:50.038Z,41.80
2018-04-01T03:05:50.023Z,40.50
2018-04-01T03:06:49.986Z,39.80
2018-04-01T03:07:49.977Z,40.50
2018-04-01T03:08:49.947Z,40.00
2018-04-01T03:09:49.915Z,39.10
2018-04-01T03:10:49.885Z,39.40
2018-04-01T03:11:49.861Z,40.50
2018-04-01T03:12:49.847Z,39.80
2018-04-01T03:13:49.815Z,40.60
2018-04-01T03:14:49.797Z,39.60
2018-04-01T03:15:49.764Z,40.30
2018-04-01T03:16:49.732Z,41.00
2018-04-01T03:17:49.713Z,41.90
2018-04-01T03:18:49.698Z,40.80
2018-04-01T03:19:49.657Z,41.10
2018-04-01T03:20:49.631Z,39.20
2018-04-01T03:21:49.606Z,41.60
2018-04-01T03:22:49.591Z,40.80
2018-04-01T03:23:49.555Z,40.90
2018-04-01T03:24:49.530Z,41.10
2018-04-01T03:25:49.505Z,40.80
2018-04-01T03:26:49.479Z,43.00
2018-04-01T03:27:49.459Z,42.40
2018-04-01T03:28:49.426Z,40.60
2018-04-01T03:29:49.418Z,42.40
2018-04-01T03:30:49.388Z,43.30
2018-04-01T03:31:49.351Z,41.70
2018-04-01T03:32:49.336Z,44.10
2018-04-01T03:33:49.310Z,43.00
2018-04-01T03:34:49.273Z,41.90
2018-04-01T03:35:49.263Z,42.50
2018-04-01T03:36:49.222Z,41.90
2018-04-01T03:37:49.212Z,45.40
2018-04-01T03:38:49.170Z,45.20
2018-04-01T03:39:49.155Z,44.50
2018-04-01T03:40:49.125Z,43.70
2018-04-01T03:41:49.105Z,43.50
2018-04-01T03:42:49.085Z,47.10
2018-04-01T03:43:49.047Z,43.50
2018-04-01T03:44:49.016Z,42.60
2018-04-01T03:45:49.008Z,45.10
2018-04-01T03:46:48.971Z,45.90
2018-04-01T03:47:48.940Z,45.60
2018-04-01T03:48:48.914Z,43.90
2018-04-01T03:49:48.888Z,44.90
2018-04-01T03:50:48.878Z,44.80
2018-04-01T03:51:48.851Z,45.40
2018-04-01T03:52:48.846Z,48.60
2018-04-01T03:53:48.797Z,44.90
2018-04-01T03:54:48.761Z,43.60
2018-04-01T03:55:48.743Z,45.20
2018-04-01T03:56:48.713Z,45.20
2018-04-01T03:57:48.694Z,46.10
2018-04-01T03:58:48.658Z,46.10
2018-04-01T03:59:48.655Z,45.90
2018-04-01T04:00:48.609Z,45.60
2018-04-01T04:01:48.591Z,47.00
2018-04-01T04:02:48.578Z,46.10
2018-04-01T04:03:48.530Z,49.10
2018-04-01T04:04:48.505Z,45.40
2018-04-01T04:05:48.478Z,46.40
2018-04-01T04:06:48.454Z,47.80
2018-04-01T04:07:48.426Z,47.10
2018-04-01T04:08:48.412Z,47.00
2018-04-01T04:09:48.376Z,46.50
2018-04-01T04:10:48.356Z,46.60
2018-04-01T04:11:48.325Z,46.20
2018-04-01T04:12:48.309Z,45.70
2018-04-01T04:13:48.287Z,47.20
2018-04-01T04:14:48.261Z,46.90
2018-04-01T04:15:48.239Z,48.90
2018-04-01T04:16:48.201Z,46.10
2018-04-01T04:17:48.184Z,47.70
2018-04-01T04:18:48.156Z,45.70
2018-04-01T04:19:48.119Z,45.90
2018-04-01T04:20:48.095Z,45.10
2018-04-01T04:21:48.070Z,46.60
2018-04-01T04:22:48.057Z,45.70
2018-04-01T04:23:48.017Z,46.10
2018-04-01T04:24:47.995Z,44.90
2018-04-01T04:25:47.978Z,46.30
2018-04-01T04:26:47.952Z,44.10
2018-04-01T04:27:47.916Z,46.00
2018-04-01T04:28:47.888Z,45.70
2018-04-01T04:29:47.883Z,45.10
2018-04-01T04:30:47.849Z,44.70
2018-04-01T04:31:47.817Z,45.50
2018-04-01T04:32:47.795Z,43.30
2018-04-01T04:33:47.761Z,45.80
2018-04-01T04:34:47.736Z,44.10
2018-04-01T04:35:47.721Z,43.90
2018-04-01T04:36:47.724Z,44.30
2018-04-01T04:37:47.670Z,44.20
2018-04-01T04:38:47.634Z,41.20
2018-04-01T04:39:47.617Z,41.20
2018-04-01T04:40:47.579Z,45.90
2018-04-01T04:41:47.557Z,43.20
2018-04-01T04:42:47.541Z,43.30
2018-04-01T04:43:47.506Z,42.60
2018-04-01T04:44:47.480Z,44.10
2018-04-01T04:45:47.453Z,42.90
2018-04-01T04:46:47.427Z,43.80
2018-04-01T04:47:47.413Z,43.00
2018-04-01T04:48:47.376Z,45.00
2018-04-01T04:49:47.362Z,43.00
2018-04-01T04:50:47.325Z,43.90
2018-04-01T04:51:47.304Z,43.20
2018-04-01T04:52:47.272Z,40.50
2018-04-01T04:53:47.246Z,40.50
2018-04-01T04:54:47.234Z,43.90
2018-04-01T04:55:47.196Z,41.90
2018-04-01T04:56:47.182Z,42.80
2018-04-01T04:57:47.144Z,43.00
2018-04-01T04:58:47.151Z,43.30
2018-04-01T04:59:47.104Z,42.80
2018-04-01T05:00:47.069Z,43.70
2018-04-01T05:01:47.062Z,44.10
2018-04-01T05:02:47.014Z,44.80
2018-04-01T05:03:47.004Z,45.20
2018-04-01T05:04:46.970Z,47.50
2018-04-01T05:05:46.951Z,42.70
2018-04-01T05:06:46.925Z,44.20
2018-04-01T05:07:46.886Z,45.20
2018-04-01T05:08:46.872Z,43.20
2018-04-01T05:09:46.845Z,43.10
2018-04-01T05:10:46.808Z,43.40
2018-04-01T05:11:46.796Z,42.60
2018-04-01T05:12:46.759Z,45.00
2018-04-01T05:13:46.733Z,44.40
2018-04-01T05:14:46.716Z,45.20
2018-04-01T05:15:46.690Z,44.90
2018-04-01T05:16:46.654Z,43.80
2018-04-01T05:17:46.629Z,42.30
2018-04-01T05:18:46.613Z,45.00
2018-04-01T05:19:46.596Z,43.60
2018-04-01T05:20:46.613Z,42.40
2018-04-01T05:21:46.525Z,43.70
2018-04-01T05:22:46.510Z,43.80
2018-04-01T05:23:46.472Z,43.80
2018-04-01T05:24:46.449Z,42.10
2018-04-01T05:25:46.433Z,44.30
2018-04-01T05:26:46.412Z,45.60
2018-04-01T05:27:46.369Z,46.40
2018-04-01T05:28:46.343Z,44.80
2018-04-01T05:29:46.329Z,45.70
2018-04-01T05:30:46.295Z,45.90
2018-04-01T05:31:46.267Z,44.90
2018-04-01T05:32:46.251Z,44.90
2018-04-01T05:33:46.217Z,44.20
2018-04-01T05:34:46.202Z,43.80
2018-04-01T05:35:46.171Z,44.10
2018-04-01T05:36:46.137Z,44.50
2018-04-01T05:37:46.113Z,43.90
2018-04-01T05:38:46.102Z,42.90
2018-04-01T05:39:46.076Z,44.10
2018-04-01T05:40:46.068Z,45.30
2018-04-01T05:41:46.008Z,45.70
2018-04-01T05:42:45.984Z,47.70
2018-04-01T05:43:45.975Z,46.20
2018-04-01T05:44:45.933Z,45.00
2018-04-01T05:45:45.918Z,45.40
2018-04-01T05:46:45.885Z,46.30
2018-04-01T05:47:45.852Z,44.50
2018-04-01T05:48:45.843Z,43.30
2018-04-01T05:49:45.825Z,45.60
2018-04-01T05:50:45.779Z,44.50
2018-04-01T05:51:45.754Z,45.50
2018-04-01T05:52:45.725Z,46.10
2018-04-01T05:53:45.701Z,45.90
2018-04-01T05:54:45.701Z,45.50
2018-04-01T05:55:45.650Z,46.60
2018-04-01T05:56:45.625Z,43.90
2018-04-01T05:57:45.599Z,44.00
2018-04-01T05:58:45.571Z,43.60
2018-04-01T05:59:45.556Z,44.60
2018-04-01T06:00:45.532Z,44.30
2018-04-01T06:01:45.506Z,44.20
2018-04-01T06:02:45.480Z,43.60
2018-04-01T06:03:45.466Z,43.60
2018-04-01T06:04:45.431Z,45.60
2018-04-01T06:05:45.403Z,44.70
2018-04-01T06:06:45.391Z,44.90
2018-04-01T06:07:45.340Z,43.10
2018-04-01T06:08:45.326Z,44.10
2018-04-01T06:09:45.301Z,43.00
2018-04-01T06:10:45.265Z,45.50
2018-04-01T06:11:45.249Z,44.30
2018-04-01T06:12:45.225Z,43.90
2018-04-01T06:13:45.187Z,43.60
2018-04-01T06:14:45.172Z,42.40
2018-04-01T06:15:45.135Z,42.90
2018-04-01T06:16:45.114Z,42.20
2018-04-01T06:17:45.082Z,43.90
2018-04-01T06:18:45.058Z,42.70
2018-04-01T06:19:45.032Z,44.00
2018-04-01T06:20:45.018Z,44.40
2018-04-01T06:21:44.986Z,44.90
2018-04-01T06:22:44.964Z,44.80
2018-04-01T06:23:44.945Z,46.00
2018-04-01T06:24:44.913Z,46.50
2018-04-01T06:25:44.916Z,47.10
2018-04-01T06:26:44.861Z,48.60
2018-04-01T06:27:44.823Z,48.10
2018-04-01T06:28:44.799Z,45.30
2018-04-01T06:29:44.773Z,46.70
2018-04-01T06:30:44.748Z,46.80
2018-04-01T06:31:44.733Z,43.10
2018-04-01T06:32:44.696Z,44.80
2018-04-01T06:33:44.671Z,44.20
2018-04-01T06:34:44.650Z,43.00
2018-04-01T06:35:44.634Z,42.90
2018-04-01T06:36:44.592Z,42.80
2018-04-01T06:37:44.564Z,39.70
2018-04-01T06:38:44.555Z,40.80
2018-04-01T06:39:44.515Z,42.30
2018-04-01T06:40:44.499Z,40.60
2018-04-01T06:41:44.473Z,41.00
2018-04-01T06:42:44.435Z,41.50
2018-04-01T06:43:44.446Z,41.30
2018-04-01T06:44:44.395Z,38.70
2018-04-01T06:45:44.380Z,38.80
2018-04-01T06:46:44.345Z,39.00
2018-04-01T06:47:44.315Z,39.50
2018-04-01T06:48:44.288Z,38.30
2018-04-01T06:49:44.254Z,39.60
2018-04-01T06:50:44.293Z,40.50
2018-04-01T06:51:44.202Z,41.40
2018-04-01T06:52:44.174Z,38.80
2018-04-01T06:53:44.150Z,39.40
2018-04-01T06:54:44.124Z,36.80
2018-04-01T06:55:44.109Z,34.20
2018-04-01T06:56:44.083Z,32.40
2018-04-01T06:57:44.059Z,32.70
2018-04-01T06:58:44.022Z,34.60
2018-04-01T06:59:44.025Z,33.10
2018-04-01T07:00:43.967Z,34.10
2018-04-01T07:01:43.947Z,34.90
2018-04-01T07:02:43.917Z,33.30
2018-04-01T07:03:43.886Z,36.10
2018-04-01T07:04:43.862Z,37.80
2018-04-01T07:05:43.835Z,40.00
2018-04-01T07:06:43.828Z,40.10
2018-04-01T07:07:43.785Z,40.90
2018-04-01T07:08:43.773Z,42.70
2018-04-01T07:09:43.742Z,40.40
2018-04-01T07:10:43.706Z,40.20
2018-04-01T07:11:43.690Z,40.00
2018-04-01T07:12:43.664Z,40.80
2018-04-01T07:13:43.629Z,40.00
2018-04-01T07:14:43.601Z,40.40
2018-04-01T07:15:43.576Z,37.60
2018-04-01T07:16:43.567Z,39.10
2018-04-01T07:17:43.532Z,38.70
2018-04-01T07:18:43.496Z,39.50
2018-04-01T07:19:43.479Z,39.60
2018-04-01T07:20:43.443Z,40.20
2018-04-01T07:21:43.455Z,40.00
2018-04-01T07:22:43.412Z,42.30
2018-04-01T07:23:43.453Z,44.50
2018-04-01T07:24:43.348Z,45.70
2018-04-01T07:25:43.331Z,47.10
2018-04-01T07:26:43.292Z,47.80
2018-04-01T07:27:43.258Z,46.50
2018-04-01T07:28:43.230Z,45.20
2018-04-01T07:29:43.220Z,49.60
2018-04-01T07:30:43.177Z,49.90
2018-04-01T07:31:43.163Z,49.80
2018-04-01T07:32:43.125Z,51.70
2018-04-01T07:33:43.098Z,51.50
2018-04-01T07:34:43.091Z,51.80
2018-04-01T07:35:43.062Z,52.60
2018-04-01T07:36:43.020Z,51.00
2018-04-01T07:37:43.003Z,56.20
2018-04-01T07:38:42.965Z,57.00
2018-04-01T07:39:42.954Z,57.70
2018-04-01T07:40:42.943Z,57.10
2018-04-01T07:41:42.888Z,54.30
2018-04-01T07:42:42.862Z,55.50
2018-04-01T07:43:42.837Z,57.10
2018-04-01T07:44:42.808Z,56.60
2018-04-01T07:45:42.783Z,57.90
2018-04-01T07:46:42.768Z,57.60
2018-04-01T07:47:42.732Z,56.50
2018-04-01T07:48:42.706Z,58.30
2018-04-01T07:49:42.677Z,53.40
2018-04-01T07:50:42.665Z,52.70
2018-04-01T07:51:42.639Z,53.20
2018-04-01T07:52:42.601Z,56.20
2018-04-01T07:53:42.585Z,59.30
2018-04-01T07:54:42.547Z,55.90
2018-04-01T07:55:42.521Z,55.70
2018-04-01T07:56:42.495Z,54.00
2018-04-01T07:57:42.481Z,53.60
2018-04-01T07:58:42.469Z,53.20
2018-04-01T07:59:42.439Z,54.00
2018-04-01T08:00:42.449Z,53.10
2018-04-01T08:01:42.366Z,49.60
2018-04-01T08:02:42.357Z,49.70
2018-04-01T08:03:42.327Z,53.20
2018-04-01T08:04:42.290Z,53.80
2018-04-01T08:05:42.276Z,50.00
2018-04-01T08:06:42.239Z,48.60
2018-04-01T08:07:42.226Z,49.00
2018-04-01T08:08:42.201Z,46.20
2018-04-01T08:09:42.176Z,47.10
2018-04-01T08:10:42.143Z,46.90
2018-04-01T08:11:42.132Z,51.20
2018-04-01T08:12:42.101Z,43.20
2018-04-01T08:13:42.064Z,44.80
2018-04-01T08:14:42.041Z,45.30
2018-04-01T08:15:42.049Z,44.40
2018-04-01T08:16:41.989Z,44.10
2018-04-01T08:17:41.975Z,43.60
2018-04-01T08:18:41.954Z,47.10
2018-04-01T08:19:41.917Z,45.70
2018-04-01T08:20:41.886Z,45.20
2018-04-01T08:21:41.871Z,41.70
2018-04-01T08:22:41.852Z,44.40
2018-04-01T08:23:41.814Z,43.30
2018-04-01T08:24:41.789Z,43.90
2018-04-01T08:25:41.768Z,46.00
2018-04-01T08:26:41.749Z,45.90
2018-04-01T08:27:41.722Z,43.60
2018-04-01T08:28:41.745Z,44.60
2018-04-01T08:29:41.673Z,45.60
2018-04-01T08:30:41.637Z,43.90
2018-04-01T08:31:41.617Z,42.80
2018-04-01T08:32:41.591Z,43.10
2018-04-01T08:33:41.579Z,44.40
2018-04-01T08:34:41.543Z,43.70
2018-04-01T08:35:41.514Z,43.70
2018-04-01T08:36:41.498Z,44.70
2018-04-01T08:37:41.476Z,42.00
2018-04-01T08:38:41.482Z,41.60
2018-04-01T08:39:41.415Z,42.00
2018-04-01T08:40:41.402Z,43.00
2018-04-01T08:41:41.386Z,44.50
2018-04-01T08:42:41.362Z,45.50
2018-04-01T08:43:41.316Z,43.00
2018-04-01T08:44:41.293Z,41.40
2018-04-01T08:45:41.270Z,42.50
2018-04-01T08:46:41.244Z,41.50
2018-04-01T08:47:41.276Z,42.40
2018-04-01T08:48:41.197Z,41.10
2018-04-01T08:49:41.175Z,37.30
2018-04-01T08:50:41.147Z,36.60
2018-04-01T08:51:41.125Z,36.40
2018-04-01T08:52:41.101Z,38.30
2018-04-01T08:53:41.078Z,40.40
2018-04-01T08:54:41.070Z,39.60
2018-04-01T08:55:41.034Z,40.80
2018-04-01T08:56:41.007Z,38.00
2018-04-01T08:57:40.994Z,38.70
2018-04-01T08:58:40.972Z,40.00
2018-04-01T08:59:40.935Z,39.80
2018-04-01T09:00:40.911Z,39.20
2018-04-01T09:01:40.886Z,42.00
2018-04-01T09:02:40.870Z,42.10
2018-04-01T09:03:40.852Z,41.90
2018-04-01T09:04:40.815Z,40.40
2018-04-01T09:05:40.804Z,41.00
2018-04-01T09:06:40.767Z,44.20
2018-04-01T09:07:40.751Z,44.80
2018-04-01T09:08:40.721Z,44.40
2018-04-01T09:09:40.698Z,41.20
2018-04-01T09:10:40.686Z,43.10
2018-04-01T09:11:40.660Z,41.80
2018-04-01T09:12:40.628Z,40.40
2018-04-01T09:13:40.615Z,41.40
2018-04-01T09:14:40.579Z,41.60
2018-04-01T09:15:40.565Z,40.40
2018-04-01T09:16:40.543Z,42.10
2018-04-01T09:17:40.512Z,40.70
2018-04-01T09:18:40.494Z,41.30
2018-04-01T09:19:40.467Z,41.70
2018-04-01T09:20:40.480Z,43.70
2018-04-01T09:21:40.410Z,41.90
2018-04-01T09:22:40.397Z,42.60
2018-04-01T09:23:40.358Z,40.60
2018-04-01T09:24:40.335Z,42.20
2018-04-01T09:25:40.312Z,43.00
2018-04-01T09:26:40.301Z,42.50
2018-04-01T09:27:40.268Z,42.20
2018-04-01T09:28:40.252Z,43.60
2018-04-01T09:29:40.227Z,40.60
2018-04-01T09:30:40.195Z,39.90
2018-04-01T09:31:40.169Z,41.10
2018-04-01T09:32:40.161Z,41.10
2018-04-01T09:33:40.123Z,40.60
2018-04-01T09:34:40.111Z,43.20
2018-04-01T09:35:40.073Z,40.60
2018-04-01T09:36:40.045Z,42.60
2018-04-01T09:37:40.040Z,43.00
2018-04-01T09:38:40.013Z,41.30
2018-04-01T09:39:39.979Z,42.60
2018-04-01T09:40:39.952Z,42.20
2018-04-01T09:41:39.927Z,43.50
2018-04-01T09:42:39.912Z,43.80
2018-04-01T09:43:39.879Z,41.20
2018-04-01T09:44:39.853Z,42.40
2018-04-01T09:45:39.831Z,43.50
2018-04-01T09:46:39.805Z,40.00
2018-04-01T09:47:39.793Z,40.00
2018-04-01T09:48:39.756Z,41.90
2018-04-01T09:49:39.733Z,41.40
2018-04-01T09:50:39.707Z,40.50
2018-04-01T09:51:39.699Z,42.00
2018-04-01T09:52:39.672Z,40.90
2018-04-01T09:53:39.640Z,39.70
2018-04-01T09:54:40.184Z,40.20
2018-04-01T09:55:39.587Z,44.30
2018-04-01T09:56:39.574Z,43.60
2018-04-01T09:57:39.536Z,46.00
2018-04-01T09:58:39.515Z,45.10
2018-04-01T09:59:39.489Z,47.10
2018-04-01T10:00:39.469Z,46.90
2018-04-01T10:01:39.437Z,44.90
2018-04-01T10:02:39.421Z,45.40
2018-04-01T10:03:39.389Z,46.70
2018-04-01T10:04:39.366Z,46.80
2018-04-01T10:05:39.355Z,49.10
2018-04-01T10:06:39.320Z,51.60
2018-04-01T10:07:39.334Z,48.50
2018-04-01T10:08:39.280Z,49.30
2018-04-01T10:09:39.255Z,49.90
2018-04-01T10:10:39.233Z,48.70
2018-04-01T10:11:39.199Z,48.20
2018-04-01T10:12:39.170Z,47.70
2018-04-01T10:13:39.148Z,47.10
2018-04-01T10:14:39.132Z,48.10
2018-04-01T10:15:39.098Z,47.20
2018-04-01T10:16:39.068Z,48.20
2018-04-01T10:17:39.058Z,48.10
2018-04-01T10:18:39.021Z,46.40
2018-04-01T10:19:39.015Z,49.20
2018-04-01T10:20:38.972Z,46.60
2018-04-01T10:21:38.947Z,49.10
2018-04-01T10:22:38.990Z,51.60
2018-04-01T10:23:38.897Z,53.00
2018-04-01T10:24:38.874Z,51.10
2018-04-01T10:25:38.862Z,52.30
2018-04-01T10:26:38.841Z,51.70
2018-04-01T10:27:38.813Z,52.30
2018-04-01T10:28:38.799Z,53.20
2018-04-01T10:29:38.762Z,53.30
2018-04-01T10:30:38.727Z,52.00
2018-04-01T10:31:38.701Z,51.00
2018-04-01T10:32:38.731Z,53.10
2018-04-01T10:33:38.655Z,51.30
2018-04-01T10:34:38.629Z,53.40
2018-04-01T10:35:38.603Z,52.20
2018-04-01T10:36:38.585Z,52.40
2018-04-01T10:37:38.557Z,53.90
2018-04-01T10:38:38.547Z,52.00
2018-04-01T10:39:38.509Z,52.20
2018-04-01T10:40:38.504Z,52.90
2018-04-01T10:41:38.472Z,53.50
2018-04-01T10:42:38.436Z,54.80
2018-04-01T10:43:38.408Z,56.00
2018-04-01T10:44:38.396Z,51.30
2018-04-01T10:45:38.362Z,51.50
2018-04-01T10:46:38.352Z,52.40
2018-04-01T10:47:38.315Z,52.50
2018-04-01T10:48:38.295Z,52.70
2018-04-01T10:49:38.276Z,51.60
2018-04-01T10:50:38.254Z,52.60
2018-04-01T10:51:38.216Z,51.60
2018-04-01T10:52:38.194Z,53.70
2018-04-01T10:53:38.168Z,53.50
2018-04-01T10:54:38.144Z,53.50
2018-04-01T10:55:38.120Z,51.90
2018-04-01T10:56:38.099Z,51.90
2018-04-01T10:57:38.087Z,50.10
2018-04-01T10:58:38.050Z,49.60
2018-04-01T10:59:38.025Z,50.70
2018-04-01T11:00:38.002Z,48.60
2018-04-01T11:01:37.984Z,50.50
2018-04-01T11:02:37.956Z,50.40
2018-04-01T11:03:37.941Z,49.30
2018-04-01T11:04:37.919Z,46.10
2018-04-01T11:05:37.884Z,49.70
2018-04-01T11:06:37.861Z,46.90
2018-04-01T11:07:37.836Z,46.70
2018-04-01T11:08:37.825Z,48.50
2018-04-01T11:09:37.794Z,49.10
2018-04-01T11:10:37.770Z,48.10
2018-04-01T11:11:37.755Z,50.50
2018-04-01T11:12:37.719Z,51.00
2018-04-01T11:13:37.697Z,48.60
2018-04-01T11:14:37.686Z,49.80
2018-04-01T11:15:37.666Z,50.70
2018-04-01T11:16:37.628Z,49.20
2018-04-01T11:17:37.612Z,48.60
2018-04-01T11:18:37.593Z,48.60
2018-04-01T11:19:37.570Z,48.20
2018-04-01T11:20:37.545Z,46.60
2018-04-01T11:21:37.521Z,48.20
2018-04-01T11:22:37.490Z,45.60
2018-04-01T11:23:37.464Z,47.30
2018-04-01T11:24:37.443Z,46.50
2018-04-01T11:25:37.431Z,44.60
2018-04-01T11:26:37.403Z,41.30
2018-04-01T11:27:37.387Z,41.40
2018-04-01T11:28:37.362Z,40.70
2018-04-01T11:29:37.342Z,41.50
2018-04-01T11:30:37.306Z,40.80
2018-04-01T11:31:37.294Z,42.50
2018-04-01T11:32:37.272Z,44.20
2018-04-01T11:33:37.248Z,43.60
2018-04-01T11:34:37.228Z,45.20
2018-04-01T11:35:37.195Z,45.40
2018-04-01T11:36:37.173Z,44.30
2018-04-01T11:37:37.153Z,45.60
2018-04-01T11:38:37.129Z,42.20
2018-04-01T11:39:37.105Z,40.40
2018-04-01T11:40:37.094Z,43.60
2018-04-01T11:41:37.062Z,42.90
2018-04-01T11:42:37.039Z,42.00
2018-04-01T11:43:37.022Z,40.60
2018-04-01T11:44:37.011Z,42.40
2018-04-01T11:45:36.972Z,42.40
2018-04-01T11:46:36.962Z,37.20
2018-04-01T11:47:36.939Z,38.20
2018-04-01T11:48:36.922Z,37.70
2018-04-01T11:49:36.885Z,37.10
2018-04-01T11:50:36.863Z,37.00
2018-04-01T11:51:36.841Z,36.40
2018-04-01T11:52:36.821Z,35.60
2018-04-01T11:53:36.819Z,35.00
2018-04-01T11:54:36.788Z,36.10
2018-04-01T11:55:36.772Z,38.30
2018-04-01T11:56:36.736Z,37.80
2018-04-01T11:57:36.712Z,40.10
2018-04-01T11:58:36.694Z,40.00
2018-04-01T11:59:36.669Z,40.40
2018-04-01T12:00:36.648Z,41.60
2018-04-01T12:01:36.639Z,40.90
2018-04-01T12:02:36.610Z,39.90
2018-04-01T12:03:36.596Z,37.50
2018-04-01T12:04:36.564Z,39.90
2018-04-01T12:05:36.541Z,38.40
2018-04-01T12:06:36.534Z,38.00
2018-04-01T12:07:36.515Z,38.80
2018-04-01T12:08:36.488Z,40.00
2018-04-01T12:09:36.457Z,40.80
2018-04-01T12:10:36.437Z,40.70
2018-04-01T12:11:36.414Z,39.70
2018-04-01T12:12:36.394Z,39.40
2018-04-01T12:13:36.382Z,40.50
2018-04-01T12:14:36.361Z,40.60
2018-04-01T12:15:36.334Z,40.90
2018-04-01T12:16:36.305Z,40.20
2018-04-01T12:17:36.307Z,39.30
2018-04-01T12:18:36.263Z,39.30
2018-04-01T12:19:36.240Z,37.90
2018-04-01T12:20:36.237Z,37.80
2018-04-01T12:21:36.210Z,37.90
2018-04-01T12:22:36.200Z,37.00
2018-04-01T12:23:36.175Z,37.00
2018-04-01T12:24:36.147Z,36.70
2018-04-01T12:25:36.114Z,34.70
2018-04-01T12:26:36.094Z,33.80
2018-04-01T12:27:36.084Z,33.80
2018-04-01T12:28:36.067Z,34.30
2018-04-01T12:29:36.040Z,32.80
2018-04-01T12:30:36.007Z,34.30
2018-04-01T12:31:35.987Z,32.50
2018-04-01T12:32:35.966Z,31.70
2018-04-01T12:33:35.955Z,31.70
2018-04-01T12:34:35.949Z,31.90
2018-04-01T12:35:35.913Z,31.40
2018-04-01T12:36:35.887Z,30.70
2018-04-01T12:37:35.866Z,32.30
2018-04-01T12:38:35.841Z,32.20
2018-04-01T12:39:35.832Z,32.50
2018-04-01T12:40:35.813Z,32.60
2018-04-01T12:41:35.774Z,30.70
2018-04-01T12:42:35.766Z,32.60
2018-04-01T12:43:35.742Z,31.50
2018-04-01T12:44:35.713Z,31.50
2018-04-01T12:45:35.690Z,30.50
2018-04-01T12:46:35.682Z,29.80
2018-04-01T12:47:35.659Z,29.60
2018-04-01T12:48:35.634Z,29.50
2018-04-01T12:49:35.607Z,29.00
2018-04-01T12:50:35.597Z,31.00
2018-04-01T12:51:35.576Z,31.40
2018-04-01T12:52:35.560Z,31.40