createdAt,value
2018-06-10T00:00:22.110Z,23.90
2018-06-10T00:00:53.713Z,23.90
2018-06-10T00:01:25.325Z,23.90
2018-06-10T00:01:56.910Z,23.90
2018-06-10T00:02:28.494Z,23.90
2018-06-10T00:03:00.122Z,23.90
2018-06-10T00:03:31.730Z,23.90
2018-06-10T00:04:03.327Z,23.90
2018-06-10T00:04:34.936Z,23.90
2018-06-10T00:05:06.516Z,23.89
2018-06-10T00:05:38.098Z,23.89
2018-06-10T00:06:09.687Z,23.90
2018-06-10T00:06:41.290Z,23.90
2018-06-10T00:07:12.886Z,23.90
2018-06-10T00:07:44.491Z,23.90
2018-06-10T00:08:16.137Z,23.90
2018-06-10T00:08:47.721Z,23.89
2018-06-10T00:09:19.334Z,23.89
2018-06-10T00:09:50.945Z,23.88
2018-06-10T00:10:22.549Z,23.87
2018-06-10T00:10:54.133Z,23.88
2018-06-10T00:11:25.737Z,23.87
2018-06-10T00:11:57.325Z,23.86
2018-06-10T00:12:28.910Z,23.86
2018-06-10T00:13:00.499Z,23.86
2018-06-10T00:13:32.136Z,23.86
2018-06-10T00:14:03.750Z,23.86
2018-06-10T00:14:35.362Z,23.85
2018-06-10T00:15:06.969Z,23.86
2018-06-10T00:15:38.584Z,23.86
2018-06-10T00:16:10.193Z,23.84
2018-06-10T00:16:41.797Z,23.84
2018-06-10T00:17:13.381Z,23.84
2018-06-10T00:17:44.948Z,23.81
2018-06-10T00:18:16.540Z,23.82
2018-06-10T00:18:48.149Z,23.81
2018-06-10T00:19:19.743Z,23.78
2018-06-10T00:19:51.356Z,23.79
2018-06-10T00:20:22.928Z,23.79
2018-06-10T00:20:54.515Z,23.79
2018-06-10T00:21:26.125Z,23.79
2018-06-10T00:21:57.703Z,23.77
2018-06-10T00:22:29.332Z,23.76
2018-06-10T00:23:00.918Z,23.77
2018-06-10T00:23:32.502Z,23.76
2018-06-10T00:24:04.145Z,23.76
2018-06-10T00:24:35.729Z,23.75
2018-06-10T00:25:07.392Z,23.75
2018-06-10T00:25:38.990Z,23.74
2018-06-10T00:26:10.581Z,23.73
2018-06-10T00:26:42.161Z,23.75
2018-06-10T00:27:13.769Z,23.75
2018-06-10T00:27:45.382Z,23.75
2018-06-10T00:28:16.966Z,23.74
2018-06-10T00:28:48.637Z,23.74
2018-06-10T00:29:20.241Z,23.74
2018-06-10T00:29:51.830Z,23.73
2018-06-10T00:30:23.485Z,23.74
2018-06-10T00:30:55.097Z,23.73
2018-06-10T00:31:26.709Z,23.72
2018-06-10T00:31:58.298Z,23.72
2018-06-10T00:32:29.905Z,23.72
2018-06-10T00:33:01.518Z,23.72
2018-06-10T00:33:33.093Z,23.68
2018-06-10T00:34:04.704Z,23.70
2018-06-10T00:34:36.294Z,23.68
2018-06-10T00:35:07.873Z,23.69
2018-06-10T00:35:39.477Z,23.68
2018-06-10T00:36:11.088Z,23.69
2018-06-10T00:36:42.681Z,23.69
2018-06-10T00:37:14.273Z,23.69
2018-06-10T00:37:45.846Z,23.69
2018-06-10T00:38:17.419Z,23.69
2018-06-10T00:38:49.067Z,23.69
2018-06-10T00:39:20.664Z,23.70
2018-06-10T00:39:52.249Z,23.70
2018-06-10T00:40:23.853Z,23.69
2018-06-10T00:40:55.465Z,23.69
2018-06-10T00:41:27.083Z,23.69
2018-06-10T00:41:58.697Z,23.70
2018-06-10T00:42:30.278Z,23.69
2018-06-10T00:43:01.848Z,23.70
2018-06-10T00:43:33.437Z,23.68
2018-06-10T00:44:05.157Z,23.69
2018-06-10T00:44:36.756Z,23.69
2018-06-10T00:45:08.337Z,23.70
2018-06-10T00:45:39.921Z,23.70
2018-06-10T00:46:11.488Z,23.71
2018-06-10T00:46:43.093Z,23.70
2018-06-10T00:47:14.697Z,23.71
2018-06-10T00:47:46.327Z,23.72
2018-06-10T00:48:17.933Z,23.71
2018-06-10T00:48:49.542Z,23.72
2018-06-10T00:49:21.154Z,23.72
2018-06-10T00:49:52.776Z,23.73
2018-06-10T00:50:24.368Z,23.73
2018-06-10T00:50:55.944Z,23.74
2018-06-10T00:51:27.521Z,23.73
2018-06-10T00:51:59.113Z,23.73
2018-06-10T00:52:30.721Z,23.74
2018-06-10T00:53:02.293Z,23.75
2018-06-10T00:53:33.863Z,23.74
2018-06-10T00:54:05.447Z,23.76
2018-06-10T00:54:37.036Z,23.75
2018-06-10T00:55:08.687Z,23.74
2018-06-10T00:55:40.266Z,23.76
2018-06-10T00:56:11.864Z,23.76
2018-06-10T00:56:43.458Z,23.77
2018-06-10T00:57:15.027Z,23.77
2018-06-10T00:57:46.610Z,23.78
2018-06-10T00:58:18.209Z,23.78
2018-06-10T00:58:49.804Z,23.78
2018-06-10T00:59:21.418Z,23.79
2018-06-10T00:59:52.992Z,23.78
2018-06-10T01:00:24.609Z,23.79
2018-06-10T01:00:56.254Z,23.79
2018-06-10T01:01:27.845Z,23.79
2018-06-10T01:01:59.430Z,23.78
2018-06-10T01:02:31.013Z,23.77
2018-06-10T01:03:02.618Z,23.76
2018-06-10T01:03:34.269Z,23.75
2018-06-10T01:04:05.868Z,23.74
2018-06-10T01:04:37.477Z,23.72
2018-06-10T01:05:09.178Z,23.72
2018-06-10T01:05:40.840Z,23.72
2018-06-10T01:06:12.450Z,23.73
2018-06-10T01:06:44.057Z,23.75
2018-06-10T01:07:15.651Z,23.75
2018-06-10T01:07:47.238Z,23.77
2018-06-10T01:08:18.850Z,23.77
2018-06-10T01:08:50.457Z,23.78
2018-06-10T01:09:22.045Z,23.79
2018-06-10T01:09:53.616Z,23.78
2018-06-10T01:10:25.208Z,23.79
2018-06-10T01:10:56.834Z,23.79
2018-06-10T01:11:28.485Z,23.78
2018-06-10T01:12:00.096Z,23.78
2018-06-10T01:12:31.709Z,23.78
2018-06-10T01:13:03.325Z,23.77
2018-06-10T01:13:34.930Z,23.76
2018-06-10T01:14:06.541Z,23.77
2018-06-10T01:14:38.134Z,23.77
2018-06-10T01:15:09.704Z,23.76
2018-06-10T01:15:41.352Z,23.76
2018-06-10T01:16:12.972Z,23.76
2018-06-10T01:16:44.553Z,23.75
2018-06-10T01:17:16.130Z,23.75
2018-06-10T01:17:47.714Z,23.74
2018-06-10T01:18:19.318Z,23.74
2018-06-10T01:18:50.916Z,23.73
2018-06-10T01:19:22.498Z,23.71
2018-06-10T01:19:54.078Z,23.70
2018-06-10T01:20:25.682Z,23.71
2018-06-10T01:20:57.265Z,23.69
2018-06-10T01:21:28.909Z,23.69
2018-06-10T01:22:00.519Z,23.69
2018-06-10T01:22:32.112Z,23.69
2018-06-10T01:23:03.718Z,23.68
2018-06-10T01:23:35.325Z,23.70
2018-06-10T01:24:06.964Z,23.71
2018-06-10T01:24:38.560Z,23.71
2018-06-10T01:25:10.146Z,23.72
2018-06-10T01:25:41.750Z,23.72
2018-06-10T01:26:13.338Z,23.71
2018-06-10T01:26:44.907Z,23.72
2018-06-10T01:27:16.480Z,23.70
2018-06-10T01:27:48.066Z,23.70
2018-06-10T01:28:19.655Z,23.71
2018-06-10T01:28:51.310Z,23.70
2018-06-10T01:29:22.957Z,23.66
2018-06-10T01:29:54.533Z,23.66
2018-06-10T01:30:26.128Z,23.65
2018-06-10T01:30:57.728Z,23.64
2018-06-10T01:31:29.345Z,23.63
2018-06-10T01:32:00.957Z,23.63
2018-06-10T01:32:32.595Z,23.63
2018-06-10T01:33:04.167Z,23.63
2018-06-10T01:33:35.750Z,23.62
2018-06-10T01:34:07.377Z,23.61
2018-06-10T01:34:38.957Z,23.61
2018-06-10T01:35:10.528Z,23.61
2018-06-10T01:35:42.130Z,23.61
2018-06-10T01:36:13.727Z,23.61
2018-06-10T01:36:45.333Z,23.60
2018-06-10T01:37:16.922Z,23.60
2018-06-10T01:37:48.496Z,23.59
2018-06-10T01:38:20.105Z,23.59
2018-06-10T01:38:51.693Z,23.61
2018-06-10T01:39:23.313Z,23.60
2018-06-10T01:39:54.938Z,23.60
2018-06-10T01:40:26.517Z,23.61
2018-06-10T01:40:58.097Z,23.59
2018-06-10T01:41:29.668Z,23.61
2018-06-10T01:42:01.247Z,23.60
2018-06-10T01:42:32.843Z,23.61
2018-06-10T01:43:04.420Z,23.60
2018-06-10T01:43:35.987Z,23.58
2018-06-10T01:44:07.590Z,23.57
2018-06-10T01:44:39.237Z,23.56
2018-06-10T01:45:10.850Z,23.55
2018-06-10T01:45:42.448Z,23.55
2018-06-10T01:46:14.054Z,23.55
2018-06-10T01:46:45.623Z,23.54
2018-06-10T01:47:17.220Z,23.53
2018-06-10T01:47:48.791Z,23.53
2018-06-10T01:48:20.374Z,23.53
2018-06-10T01:48:51.960Z,23.54
2018-06-10T01:49:23.541Z,23.53
2018-06-10T01:49:55.186Z,23.53
2018-06-10T01:50:26.801Z,23.52
2018-06-10T01:50:58.410Z,23.50
2018-06-10T01:51:29.992Z,23.50
2018-06-10T01:52:01.602Z,23.51
2018-06-10T01:52:33.217Z,23.51
2018-06-10T01:53:04.801Z,23.51
2018-06-10T01:53:36.435Z,23.50
2018-06-10T01:54:08.070Z,23.50
2018-06-10T01:54:39.657Z,23.50
2018-06-10T01:55:11.224Z,23.50
2018-06-10T01:55:42.796Z,23.50
2018-06-10T01:56:14.443Z,23.51
2018-06-10T01:56:46.050Z,23.51
2018-06-10T01:57:17.657Z,23.44
2018-06-10T01:57:49.305Z,23.51
2018-06-10T01:58:20.945Z,23.51
2018-06-10T01:58:52.550Z,23.50
2018-06-10T01:59:24.157Z,23.50
2018-06-10T01:59:55.746Z,23.49
2018-06-10T02:00:27.409Z,23.50
2018-06-10T02:00:58.980Z,23.50
2018-06-10T02:01:30.561Z,23.49
2018-06-10T02:02:02.142Z,23.49
2018-06-10T02:02:33.756Z,23.50
2018-06-10T02:03:05.338Z,23.49
2018-06-10T02:03:36.904Z,23.49
2018-06-10T02:04:08.509Z,23.51
2018-06-10T02:04:40.114Z,23.54
2018-06-10T02:05:11.695Z,23.55
2018-06-10T02:05:43.298Z,23.57
2018-06-10T02:06:14.905Z,23.57
2018-06-10T02:06:46.490Z,23.59
2018-06-10T02:07:18.073Z,23.59
2018-06-10T02:07:49.655Z,23.59
2018-06-10T02:08:21.408Z,23.60
2018-06-10T02:08:53.011Z,23.59
2018-06-10T02:09:24.595Z,23.59
2018-06-10T02:09:56.192Z,23.58
2018-06-10T02:10:27.787Z,23.59
2018-06-10T02:10:59.372Z,23.59
2018-06-10T02:11:30.946Z,23.59
2018-06-10T02:12:02.548Z,23.60
2018-06-10T02:12:34.147Z,23.59
2018-06-10T02:13:05.753Z,23.59
2018-06-10T02:13:37.385Z,23.59
2018-06-10T02:14:08.965Z,23.59
2018-06-10T02:14:40.573Z,23.59
2018-06-10T02:15:12.199Z,23.58
2018-06-10T02:15:43.809Z,23.57
2018-06-10T02:16:15.407Z,23.56
2018-06-10T02:16:46.984Z,23.54
2018-06-10T02:17:18.586Z,23.53
2018-06-10T02:17:50.174Z,23.52
2018-06-10T02:18:21.754Z,23.50
2018-06-10T02:18:53.327Z,23.50
2018-06-10T02:19:24.905Z,23.49
2018-06-10T02:19:56.476Z,23.49
2018-06-10T02:20:28.117Z,23.49
2018-06-10T02:20:59.711Z,23.49
2018-06-10T02:21:31.313Z,23.49
2018-06-10T02:22:02.893Z,23.49
2018-06-10T02:22:34.488Z,23.50
2018-06-10T02:23:06.097Z,23.55
2018-06-10T02:23:37.677Z,23.52
2018-06-10T02:24:09.261Z,23.38
2018-06-10T02:24:40.846Z,23.16
2018-06-10T02:25:12.444Z,22.93
2018-06-10T02:25:44.024Z,22.66
2018-06-10T02:26:15.609Z,22.58
2018-06-10T02:26:47.175Z,22.65
2018-06-10T02:27:18.754Z,22.73
2018-06-10T02:27:50.329Z,22.83
2018-06-10T02:28:21.925Z,22.93
2018-06-10T02:28:53.566Z,23.01
2018-06-10T02:29:25.209Z,23.08
2018-06-10T02:29:56.809Z,23.15
2018-06-10T02:30:28.384Z,23.22
2018-06-10T02:30:59.967Z,23.26
2018-06-10T02:31:31.536Z,23.31
2018-06-10T02:32:03.118Z,23.34
2018-06-10T02:32:34.726Z,23.38
2018-06-10T02:33:06.335Z,23.41
2018-06-10T02:33:37.920Z,23.44
2018-06-10T02:34:09.569Z,23.46
2018-06-10T02:34:41.182Z,23.48
2018-06-10T02:35:12.814Z,23.51
2018-06-10T02:35:44.397Z,23.52
2018-06-10T02:36:16.010Z,23.54
2018-06-10T02:36:47.626Z,23.55
2018-06-10T02:37:19.233Z,23.56
2018-06-10T02:37:50.817Z,23.57
2018-06-10T02:38:22.497Z,23.60
2018-06-10T02:38:54.072Z,23.61
2018-06-10T02:39:25.650Z,23.62
2018-06-10T02:39:57.332Z,23.64
2018-06-10T02:40:28.998Z,23.66
2018-06-10T02:41:00.610Z,23.66
2018-06-10T02:41:32.225Z,23.69
2018-06-10T02:42:03.800Z,23.72
2018-06-10T02:42:35.368Z,23.75
2018-06-10T02:43:06.961Z,23.78
2018-06-10T02:43:38.559Z,23.80
2018-06-10T02:44:10.169Z,23.82
2018-06-10T02:44:41.777Z,23.83
2018-06-10T02:45:13.361Z,23.83
2018-06-10T02:45:44.991Z,23.84
2018-06-10T02:46:16.604Z,23.86
2018-06-10T02:46:48.184Z,23.85
2018-06-10T02:47:19.789Z,23.88
2018-06-10T02:47:51.378Z,23.88
2018-06-10T02:48:22.976Z,23.89
2018-06-10T02:48:54.560Z,23.89
2018-06-10T02:49:26.156Z,23.91
2018-06-10T02:49:57.756Z,23.90
2018-06-10T02:50:29.365Z,23.90
2018-06-10T02:51:01.028Z,23.90
2018-06-10T02:51:32.614Z,23.90
2018-06-10T02:52:04.201Z,23.89
2018-06-10T02:52:35.803Z,23.89
2018-06-10T02:53:07.389Z,23.87
2018-06-10T02:53:38.987Z,23.87
2018-06-10T02:54:10.593Z,23.86
2018-06-10T02:54:42.186Z,23.86
2018-06-10T02:55:13.783Z,23.86
2018-06-10T02:55:45.470Z,23.86
2018-06-10T02:56:17.078Z,23.85
2018-06-10T02:56:48.665Z,23.85
2018-06-10T02:57:20.250Z,23.85
2018-06-10T02:57:51.836Z,23.85
2018-06-10T02:58:23.428Z,23.85
2018-06-10T02:58:55.046Z,23.84
2018-06-10T02:59:26.630Z,23.84
2018-06-10T02:59:58.223Z,23.84
2018-06-10T03:00:29.806Z,23.83
2018-06-10T03:01:01.450Z,23.83
2018-06-10T03:01:33.041Z,23.83
2018-06-10T03:02:04.617Z,23.83
2018-06-10T03:02:36.222Z,23.82
2018-06-10T03:03:07.809Z,23.83
2018-06-10T03:03:39.422Z,23.82
2018-06-10T03:04:11.010Z,23.82
2018-06-10T03:04:42.593Z,23.82
2018-06-10T03:05:14.193Z,23.79
2018-06-10T03:05:45.798Z,23.82
2018-06-10T03:06:17.382Z,23.81
2018-06-10T03:06:48.976Z,23.80
2018-06-10T03:07:20.562Z,23.82
2018-06-10T03:07:52.185Z,23.82
2018-06-10T03:08:23.773Z,23.82
2018-06-10T03:08:55.377Z,23.82
2018-06-10T03:09:26.996Z,23.82
2018-06-10T03:09:58.585Z,23.80
2018-06-10T03:10:30.153Z,23.82
2018-06-10T03:11:01.755Z,23.83
2018-06-10T03:11:33.342Z,23.82
2018-06-10T03:12:04.945Z,23.83
2018-06-10T03:12:36.558Z,23.83
2018-06-10T03:13:08.159Z,23.83
2018-06-10T03:13:39.765Z,23.82
2018-06-10T03:14:11.341Z,23.82
2018-06-10T03:14:42.965Z,23.82
2018-06-10T03:15:14.570Z,23.82
2018-06-10T03:15:46.158Z,23.82
2018-06-10T03:16:17.766Z,23.82
2018-06-10T03:16:49.354Z,23.82
2018-06-10T03:17:20.947Z,23.82
2018-06-10T03:17:52.558Z,23.83
2018-06-10T03:18:24.182Z,23.83
2018-06-10T03:18:55.785Z,23.82
2018-06-10T03:19:27.393Z,23.83
2018-06-10T03:19:59.001Z,23.82
2018-06-10T03:20:30.586Z,23.82
2018-06-10T03:21:02.189Z,23.84
2018-06-10T03:21:33.797Z,23.84
2018-06-10T03:22:05.446Z,23.85
2018-06-10T03:22:37.103Z,23.86
2018-06-10T03:23:08.688Z,23.87
2018-06-10T03:23:40.260Z,23.88
2018-06-10T03:24:11.858Z,23.90
2018-06-10T03:24:43.474Z,23.90
2018-06-10T03:25:15.052Z,23.90
2018-06-10T03:25:46.624Z,23.91
2018-06-10T03:26:18.231Z,23.91
2018-06-10T03:26:49.817Z,23.92
2018-06-10T03:27:21.424Z,23.92
2018-06-10T03:27:53.064Z,23.93
2018-06-10T03:28:24.649Z,23.92
2018-06-10T03:28:56.258Z,23.92
2018-06-10T03:29:27.849Z,23.92
2018-06-10T03:29:59.475Z,23.91
2018-06-10T03:30:31.061Z,23.91
2018-06-10T03:31:02.636Z,23.91
2018-06-10T03:31:34.219Z,23.91
2018-06-10T03:32:05.829Z,23.90
2018-06-10T03:32:37.444Z,23.88
2018-06-10T03:33:09.054Z,23.90
2018-06-10T03:33:40.647Z,23.90
2018-06-10T03:34:12.238Z,23.90
2018-06-10T03:34:43.846Z,23.90
2018-06-10T03:35:15.437Z,23.90
2018-06-10T03:35:47.042Z,23.90
2018-06-10T03:36:18.672Z,23.88
2018-06-10T03:36:50.258Z,23.87
2018-06-10T03:37:21.865Z,23.86
2018-06-10T03:37:53.485Z,23.88
2018-06-10T03:38:25.069Z,23.88
2018-06-10T03:38:56.653Z,23.88
2018-06-10T03:39:28.253Z,23.88
2018-06-10T03:39:59.862Z,23.87
2018-06-10T03:40:31.449Z,23.87
2018-06-10T03:41:03.084Z,23.87
2018-06-10T03:41:34.673Z,23.87
2018-06-10T03:42:06.271Z,23.87
2018-06-10T03:42:37.857Z,23.86
2018-06-10T03:43:09.449Z,23.87
2018-06-10T03:43:41.020Z,23.87
2018-06-10T03:44:12.606Z,23.87
2018-06-10T03:44:44.209Z,23.86
2018-06-10T03:45:15.804Z,23.86
2018-06-10T03:45:47.399Z,23.87
2018-06-10T03:46:18.981Z,23.87
2018-06-10T03:46:50.566Z,23.87
2018-06-10T03:47:22.155Z,23.87
2018-06-10T03:47:53.793Z,23.87
2018-06-10T03:48:25.388Z,23.87
2018-06-10T03:48:56.983Z,23.87
2018-06-10T03:49:28.579Z,23.86
2018-06-10T03:50:00.194Z,23.88
2018-06-10T03:50:31.777Z,23.88
2018-06-10T03:51:03.364Z,23.87
2018-06-10T03:51:34.969Z,23.88
2018-06-10T03:52:06.581Z,23.88
2018-06-10T03:52:38.185Z,23.89
2018-06-10T03:53:09.825Z,23.90
2018-06-10T03:53:41.426Z,23.90
2018-06-10T03:54:13.014Z,23.91
2018-06-10T03:54:44.622Z,23.91
2018-06-10T03:55:16.204Z,23.91
2018-06-10T03:55:47.776Z,23.93
2018-06-10T03:56:19.344Z,23.93
2018-06-10T03:56:50.939Z,23.95
2018-06-10T03:57:22.528Z,23.97
2018-06-10T03:57:54.129Z,23.96
2018-06-10T03:58:25.757Z,23.98
2018-06-10T03:58:57.328Z,23.98
2018-06-10T03:59:28.908Z,23.99
2018-06-10T04:00:00.497Z,23.99
2018-06-10T04:00:32.067Z,23.99
2018-06-10T04:01:03.668Z,23.99
2018-06-10T04:01:35.240Z,23.99
2018-06-10T04:02:06.846Z,23.99
2018-06-10T04:02:38.441Z,24.00
2018-06-10T04:03:10.013Z,24.00
2018-06-10T04:03:41.616Z,24.01
2018-06-10T04:04:13.211Z,24.02
2018-06-10T04:04:44.799Z,24.03
2018-06-10T04:05:16.445Z,24.04
2018-06-10T04:05:48.043Z,24.05
2018-06-10T04:06:19.680Z,24.04
2018-06-10T04:06:51.279Z,24.06
2018-06-10T04:07:22.867Z,24.08
2018-06-10T04:07:54.468Z,24.08
2018-06-10T04:08:26.063Z,24.08
2018-06-10T04:08:57.659Z,24.07
2018-06-10T04:09:29.269Z,24.07
2018-06-10T04:10:00.925Z,23.98
2018-06-10T04:10:32.529Z,24.08
2018-06-10T04:11:04.125Z,24.10
2018-06-10T04:11:35.733Z,24.11
2018-06-10T04:12:07.329Z,24.12
2018-06-10T04:12:38.933Z,24.12
2018-06-10T04:13:10.514Z,24.13
2018-06-10T04:13:42.103Z,24.16
2018-06-10T04:14:13.713Z,24.16
2018-06-10T04:14:45.298Z,24.15
2018-06-10T04:15:16.949Z,24.14
2018-06-10T04:15:48.554Z,24.13
2018-06-10T04:16:20.161Z,24.12
2018-06-10T04:16:51.750Z,24.13
2018-06-10T04:17:23.357Z,24.14
2018-06-10T04:17:54.937Z,24.16
2018-06-10T04:18:26.521Z,24.22
2018-06-10T04:18:58.105Z,24.36
2018-06-10T04:19:29.692Z,24.53
2018-06-10T04:20:01.300Z,24.69
2018-06-10T04:20:32.876Z,24.83
2018-06-10T04:21:04.457Z,24.95
2018-06-10T04:21:36.028Z,25.02
2018-06-10T04:22:07.614Z,25.08
2018-06-10T04:22:39.227Z,25.10
2018-06-10T04:23:10.817Z,25.05
2018-06-10T04:23:42.425Z,25.03
2018-06-10T04:24:14.013Z,24.98
2018-06-10T04:24:45.622Z,24.86
2018-06-10T04:25:17.216Z,24.74
2018-06-10T04:25:48.806Z,24.65
2018-06-10T04:26:20.409Z,24.57
2018-06-10T04:26:52.018Z,24.50
2018-06-10T04:27:23.601Z,24.44
2018-06-10T04:27:55.213Z,24.44
2018-06-10T04:28:26.830Z,24.47
2018-06-10T04:28:58.436Z,24.46
2018-06-10T04:29:30.011Z,24.43
2018-06-10T04:30:01.617Z,24.38
2018-06-10T04:30:33.205Z,24.35
2018-06-10T04:31:04.815Z,24.32
2018-06-10T04:31:36.398Z,24.29
2018-06-10T04:32:07.973Z,24.27
2018-06-10T04:32:39.577Z,24.25
2018-06-10T04:33:11.196Z,24.24
2018-06-10T04:33:42.772Z,24.22
2018-06-10T04:34:14.378Z,24.19
2018-06-10T04:34:45.948Z,24.18
2018-06-10T04:35:17.516Z,24.17
2018-06-10T04:35:49.162Z,24.17
2018-06-10T04:36:20.746Z,24.17
2018-06-10T04:36:52.353Z,24.17
2018-06-10T04:37:23.928Z,24.16
2018-06-10T04:37:55.542Z,24.17
2018-06-10T04:38:27.149Z,24.18
2018-06-10T04:38:58.733Z,24.18
2018-06-10T04:39:30.340Z,24.17
2018-06-10T04:40:01.940Z,24.16
2018-06-10T04:40:33.525Z,24.16
2018-06-10T04:41:05.169Z,24.14
2018-06-10T04:41:36.767Z,24.14
2018-06-10T04:42:08.357Z,24.13
2018-06-10T04:42:39.957Z,24.12
2018-06-10T04:43:11.541Z,24.10
2018-06-10T04:43:43.131Z,24.09
2018-06-10T04:44:14.735Z,24.09
2018-06-10T04:44:46.345Z,24.08
2018-06-10T04:45:17.947Z,24.09
2018-06-10T04:45:49.593Z,24.10
2018-06-10T04:46:21.164Z,24.10
2018-06-10T04:46:52.750Z,24.11
2018-06-10T04:47:24.330Z,24.12
2018-06-10T04:47:55.914Z,24.11
2018-06-10T04:48:27.522Z,24.11
2018-06-10T04:48:59.138Z,24.09
2018-06-10T04:49:30.746Z,24.11
2018-06-10T04:50:02.338Z,24.11
2018-06-10T04:50:33.906Z,24.11
2018-06-10T04:51:05.500Z,24.13
2018-06-10T04:51:37.160Z,24.13
2018-06-10T04:52:08.746Z,24.16
2018-06-10T04:52:40.325Z,24.18
2018-06-10T04:53:11.934Z,24.17
2018-06-10T04:53:43.521Z,24.17
2018-06-10T04:54:15.101Z,24.16
2018-06-10T04:54:46.734Z,24.16
2018-06-10T04:55:18.341Z,24.17
2018-06-10T04:55:49.930Z,24.21
2018-06-10T04:56:21.533Z,24.22
2018-06-10T04:56:53.133Z,24.23
2018-06-10T04:57:24.742Z,24.25
2018-06-10T04:57:56.339Z,24.26
2018-06-10T04:58:27.929Z,24.33
2018-06-10T04:58:59.524Z,24.41
2018-06-10T04:59:31.129Z,24.48
2018-06-10T05:00:02.713Z,24.53
2018-06-10T05:00:34.317Z,24.53
2018-06-10T05:01:05.912Z,24.50
2018-06-10T05:01:37.494Z,24.47
2018-06-10T05:02:09.079Z,24.44
2018-06-10T05:02:40.693Z,24.42
2018-06-10T05:03:12.297Z,24.39
2018-06-10T05:03:43.901Z,24.38
2018-06-10T05:04:15.505Z,24.36
2018-06-10T05:04:47.076Z,24.36
2018-06-10T05:05:18.702Z,24.35
2018-06-10T05:05:50.281Z,24.33
2018-06-10T05:06:21.885Z,24.31
2018-06-10T05:06:53.464Z,24.29
2018-06-10T05:07:25.050Z,24.30
2018-06-10T05:07:56.625Z,24.29
2018-06-10T05:08:28.206Z,24.29
2018-06-10T05:08:59.789Z,24.28
2018-06-10T05:09:31.434Z,24.28
2018-06-10T05:10:03.042Z,24.29
2018-06-10T05:10:34.656Z,24.30
2018-06-10T05:11:06.269Z,24.30
2018-06-10T05:11:37.868Z,24.30
2018-06-10T05:12:09.443Z,24.30
2018-06-10T05:12:41.046Z,24.29
2018-06-10T05:13:12.658Z,24.30
2018-06-10T05:13:44.275Z,24.29
2018-06-10T05:14:15.866Z,24.27
2018-06-10T05:14:47.469Z,24.27
2018-06-10T05:15:19.073Z,24.27
2018-06-10T05:15:50.654Z,24.27
2018-06-10T05:16:22.243Z,24.27
2018-06-10T05:16:53.834Z,24.27
2018-06-10T05:17:25.427Z,24.27
2018-06-10T05:17:57.033Z,24.28
2018-06-10T05:18:28.637Z,24.29
2018-06-10T05:19:00.487Z,24.30
2018-06-10T05:19:32.093Z,24.32
2018-06-10T05:20:03.847Z,24.31
2018-06-10T05:20:35.362Z,24.30
2018-06-10T05:21:06.971Z,24.30
2018-06-10T05:21:38.563Z,24.29
2018-06-10T05:22:10.150Z,24.28
2018-06-10T05:22:41.727Z,24.28
2018-06-10T05:23:13.314Z,24.27
2018-06-10T05:23:44.922Z,24.27
2018-06-10T05:24:16.505Z,24.27
2018-06-10T05:24:48.134Z,24.27
2018-06-10T05:25:19.717Z,24.27
2018-06-10T05:25:51.321Z,24.26
2018-06-10T05:26:22.916Z,24.27
2018-06-10T05:26:54.522Z,24.27
2018-06-10T05:27:26.105Z,24.27
2018-06-10T05:27:57.692Z,24.28
2018-06-10T05:28:29.274Z,24.28
2018-06-10T05:29:00.882Z,24.30
2018-06-10T05:29:32.472Z,24.31
2018-06-10T05:30:04.131Z,24.30
2018-06-10T05:30:35.741Z,24.28
2018-06-10T05:31:07.345Z,24.24
2018-06-10T05:31:39.014Z,24.25
2018-06-10T05:32:10.602Z,24.24
2018-06-10T05:32:42.185Z,24.23
2018-06-10T05:33:13.756Z,24.22
2018-06-10T05:33:45.355Z,24.22
2018-06-10T05:34:16.940Z,24.20
2018-06-10T05:34:48.528Z,24.20
2018-06-10T05:35:20.120Z,24.20
2018-06-10T05:35:51.701Z,24.19
2018-06-10T05:36:23.304Z,24.18
2018-06-10T05:36:54.920Z,24.18
2018-06-10T05:37:26.534Z,24.18
2018-06-10T05:37:58.121Z,24.18
2018-06-10T05:38:29.702Z,24.17
2018-06-10T05:39:01.308Z,24.18
2018-06-10T05:39:32.897Z,24.17
2018-06-10T05:40:04.509Z,24.17
2018-06-10T05:40:36.134Z,24.17
2018-06-10T05:41:07.745Z,24.17
2018-06-10T05:41:39.344Z,24.16
2018-06-10T05:42:10.940Z,24.16
2018-06-10T05:42:42.578Z,24.17
2018-06-10T05:43:14.151Z,24.18
2018-06-10T05:43:45.753Z,24.16
2018-06-10T05:44:17.348Z,24.17
2018-06-10T05:44:48.953Z,24.16
2018-06-10T05:45:20.541Z,24.16
2018-06-10T05:45:52.146Z,24.16
2018-06-10T05:46:23.724Z,24.16
2018-06-10T05:46:55.338Z,24.16
2018-06-10T05:47:26.940Z,24.17
2018-06-10T05:47:58.586Z,24.17
2018-06-10T05:48:30.160Z,24.14
2018-06-10T05:49:01.786Z,24.16
2018-06-10T05:49:33.380Z,24.16
2018-06-10T05:50:05.005Z,24.18
2018-06-10T05:50:36.620Z,24.16
2018-06-10T05:51:08.206Z,24.18
2018-06-10T05:51:39.790Z,24.18
2018-06-10T05:52:11.359Z,24.18
2018-06-10T05:52:42.945Z,24.18
2018-06-10T05:53:14.554Z,24.19
2018-06-10T05:53:46.152Z,24.19
2018-06-10T05:54:17.786Z,24.20
2018-06-10T05:54:49.355Z,24.20
2018-06-10T05:55:20.926Z,24.19
2018-06-10T05:55:52.514Z,24.19
2018-06-10T05:56:24.110Z,24.19
2018-06-10T05:56:55.722Z,24.19
2018-06-10T05:57:27.333Z,24.19
2018-06-10T05:57:58.917Z,24.19
2018-06-10T05:58:30.636Z,24.20
2018-06-10T05:59:02.236Z,24.20
2018-06-10T05:59:33.825Z,24.20
2018-06-10T06:00:05.400Z,24.20
2018-06-10T06:00:36.972Z,24.20
2018-06-10T06:01:08.584Z,24.25
2018-06-10T06:01:40.209Z,24.26
2018-06-10T06:02:11.822Z,24.25
2018-06-10T06:02:43.424Z,24.27
2018-06-10T06:03:15.024Z,24.28
2018-06-10T06:03:46.637Z,24.28
2018-06-10T06:04:18.245Z,24.27
2018-06-10T06:04:49.898Z,24.27
2018-06-10T06:05:21.505Z,24.28
2018-06-10T06:05:53.084Z,24.29
2018-06-10T06:06:24.685Z,24.29
2018-06-10T06:06:56.310Z,24.29
2018-06-10T06:07:27.913Z,24.30
2018-06-10T06:07:59.521Z,24.30
2018-06-10T06:08:31.120Z,24.29
2018-06-10T06:09:02.729Z,24.28
2018-06-10T06:09:34.328Z,24.31
2018-06-10T06:10:05.913Z,24.30
2018-06-10T06:10:37.493Z,24.29
2018-06-10T06:11:09.088Z,24.29
2018-06-10T06:11:40.678Z,24.28
2018-06-10T06:12:12.306Z,24.29
2018-06-10T06:12:43.941Z,24.29
2018-06-10T06:13:15.566Z,24.29
2018-06-10T06:13:47.187Z,24.30
2018-06-10T06:14:18.770Z,24.28
2018-06-10T06:14:50.349Z,24.29
2018-06-10T06:15:24.038Z,24.29
2018-06-10T06:15:55.650Z,24.28
2018-06-10T06:16:27.234Z,24.28
2018-06-10T06:16:58.885Z,24.29
2018-06-10T06:17:30.522Z,24.29
2018-06-10T06:18:02.102Z,24.29
2018-06-10T06:18:33.709Z,24.28
2018-06-10T06:19:05.405Z,24.27
2018-06-10T06:19:36.989Z,24.29
2018-06-10T06:20:08.573Z,24.29
2018-06-10T06:20:40.157Z,24.28
2018-06-10T06:21:11.766Z,24.28
2018-06-10T06:21:43.389Z,24.27
2018-06-10T06:22:15.006Z,24.25
2018-06-10T06:22:46.597Z,24.27
2018-06-10T06:23:18.206Z,24.27
2018-06-10T06:23:49.813Z,24.26
2018-06-10T06:24:21.388Z,24.26
2018-06-10T06:24:52.993Z,24.27
2018-06-10T06:25:24.603Z,24.31
2018-06-10T06:25:56.185Z,24.31
2018-06-10T06:26:27.780Z,24.34
2018-06-10T06:26:59.352Z,24.34
2018-06-10T06:27:30.965Z,24.36
2018-06-10T06:28:02.565Z,24.36
2018-06-10T06:28:34.182Z,24.37
2018-06-10T06:29:05.766Z,24.39
2018-06-10T06:29:37.349Z,24.39
2018-06-10T06:30:08.937Z,24.38
2018-06-10T06:30:40.529Z,24.36
2018-06-10T06:31:12.168Z,24.33
2018-06-10T06:31:43.763Z,24.33
2018-06-10T06:32:15.373Z,24.32
2018-06-10T06:32:47.021Z,24.33
2018-06-10T06:33:18.675Z,24.32
2018-06-10T06:33:50.249Z,24.31
2018-06-10T06:34:21.837Z,24.30
2018-06-10T06:34:53.452Z,24.31
2018-06-10T06:35:25.044Z,24.32
2018-06-10T06:35:56.654Z,24.31
2018-06-10T06:36:28.241Z,24.31
2018-06-10T06:36:59.825Z,24.30
2018-06-10T06:37:31.396Z,24.30
2018-06-10T06:38:03.002Z,24.27
2018-06-10T06:38:34.633Z,24.29
2018-06-10T06:39:06.237Z,24.27
2018-06-10T06:39:37.845Z,24.28
2018-06-10T06:40:09.502Z,24.29
2018-06-10T06:40:41.090Z,24.30
2018-06-10T06:41:12.725Z,24.33
2018-06-10T06:41:44.309Z,24.34
2018-06-10T06:42:15.918Z,24.36
2018-06-10T06:42:47.492Z,24.36
2018-06-10T06:43:19.129Z,24.35
2018-06-10T06:43:50.779Z,24.35
2018-06-10T06:44:22.369Z,24.35
2018-06-10T06:44:53.973Z,24.34
2018-06-10T06:45:25.561Z,24.34
2018-06-10T06:45:57.174Z,24.34
2018-06-10T06:46:28.783Z,24.35
2018-06-10T06:47:00.410Z,24.37