createdAt,value
2018-12-22T12:48:40.613Z,1.77
2018-12-22T12:53:45.605Z,1.63
2018-12-22T12:58:49.687Z,1.50
2018-12-22T13:03:54.125Z,1.80
2018-12-22T13:08:59.004Z,1.97
2018-12-22T20:00:07.899Z,6.17
2018-12-22T20:05:12.692Z,6.70
2018-12-22T20:10:17.359Z,5.90
2018-12-22T20:15:22.695Z,6.63
2018-12-22T20:20:29.644Z,6.17
2018-12-22T20:25:34.788Z,6.43
2018-12-22T20:30:38.851Z,6.30
2018-12-22T20:35:43.290Z,6.10
2018-12-22T20:40:47.567Z,5.97
2018-12-22T20:45:51.597Z,7.00
2018-12-22T20:50:56.043Z,7.40
2018-12-22T20:56:00.963Z,7.43
2018-12-22T21:01:05.848Z,7.43
2018-12-22T21:06:18.008Z,7.73
2018-12-22T21:11:22.444Z,7.73
2018-12-22T21:16:29.096Z,6.73
2018-12-22T21:21:33.932Z,9.50
2018-12-22T21:26:38.396Z,8.73
2018-12-22T21:31:46.895Z,7.70
2018-12-22T21:36:54.673Z,7.53
2018-12-22T21:42:00.163Z,7.07
2018-12-22T21:47:05.418Z,7.80
2018-12-22T21:52:09.648Z,8.57
2018-12-22T21:57:24.697Z,8.20
2018-12-22T22:02:35.977Z,9.20
2018-12-22T22:07:41.302Z,9.33
2018-12-22T22:12:45.627Z,8.57
2018-12-22T22:17:50.513Z,10.03
2018-12-22T22:22:54.615Z,9.07
2018-12-22T22:27:58.760Z,8.93
2018-12-22T22:33:02.873Z,9.00
2018-12-22T22:38:08.006Z,9.37
2018-12-22T22:43:12.466Z,9.30
2018-12-22T22:48:20.349Z,9.73
2018-12-22T22:53:24.911Z,9.47
2018-12-22T22:58:35.691Z,8.60
2018-12-22T23:03:39.815Z,10.50
2018-12-22T23:08:43.960Z,9.40
2018-12-22T23:13:48.066Z,10.10
2018-12-22T23:18:52.578Z,9.20
2018-12-22T23:23:56.742Z,10.50
2018-12-22T23:29:01.671Z,10.40
2018-12-22T23:34:06.810Z,9.90
2018-12-22T23:39:11.255Z,10.50
2018-12-22T23:44:15.945Z,8.90
2018-12-22T23:49:20.808Z,9.67
2018-12-22T23:54:25.552Z,9.33
2018-12-22T23:59:30.737Z,9.30
