createdAt,value
2019-05-01T00:00:53.875Z,48.77
2019-05-01T00:01:53.861Z,48.77
2019-05-01T00:02:53.850Z,48.77
2019-05-01T00:03:53.846Z,48.77
2019-05-01T00:04:54.070Z,48.77
2019-05-01T00:05:53.822Z,48.77
2019-05-01T00:06:53.809Z,48.77
2019-05-01T00:07:53.803Z,48.77
2019-05-01T00:08:53.788Z,48.77
2019-05-01T00:09:53.778Z,48.77
2019-05-01T00:10:53.798Z,48.77
2019-05-01T00:11:53.752Z,48.77
2019-05-01T00:12:53.779Z,48.87
2019-05-01T00:13:53.736Z,48.87
2019-05-01T00:14:53.728Z,48.77
2019-05-01T00:15:53.748Z,48.87
2019-05-01T00:16:53.702Z,48.77
2019-05-01T00:17:53.689Z,48.87
2019-05-01T00:18:53.677Z,48.77
2019-05-01T00:19:53.667Z,48.77
2019-05-01T00:20:53.664Z,48.77
2019-05-01T00:21:53.894Z,48.77
2019-05-01T00:22:53.640Z,48.77
2019-05-01T00:23:53.625Z,48.77
2019-05-01T00:24:53.615Z,48.77
2019-05-01T00:25:53.610Z,48.77
2019-05-01T00:26:53.598Z,48.77
2019-05-01T00:27:53.611Z,48.77
2019-05-01T00:28:53.567Z,48.77
2019-05-01T00:29:53.560Z,48.77
2019-05-01T00:30:53.548Z,48.77
2019-05-01T00:31:53.540Z,48.77
2019-05-01T00:32:53.534Z,48.77
2019-05-01T00:33:53.544Z,48.77
2019-05-01T00:34:53.507Z,48.77
2019-05-01T00:35:53.497Z,48.77
2019-05-01T00:36:53.480Z,48.77
2019-05-01T00:37:53.475Z,48.77
2019-05-01T00:38:53.491Z,48.77
2019-05-01T00:39:53.484Z,48.77
2019-05-01T00:40:53.437Z,48.77
2019-05-01T00:41:53.424Z,48.77
2019-05-01T00:42:53.416Z,48.77
2019-05-01T00:43:53.404Z,48.87
2019-05-01T00:44:53.397Z,48.77
2019-05-01T00:45:53.412Z,48.77
2019-05-01T00:46:53.377Z,48.77
2019-05-01T00:47:53.361Z,48.77
2019-05-01T00:48:53.350Z,48.77
2019-05-01T00:49:53.344Z,48.77
2019-05-01T00:50:53.357Z,48.77
2019-05-01T00:51:53.317Z,48.77
2019-05-01T00:52:53.303Z,48.77
2019-05-01T00:53:53.631Z,48.77
2019-05-01T00:54:53.282Z,48.77
2019-05-01T00:55:53.276Z,48.77
2019-05-01T00:56:53.266Z,48.87
2019-05-01T00:57:53.249Z,48.77
2019-05-01T00:58:53.240Z,48.87
2019-05-01T00:59:53.254Z,48.77
2019-05-01T01:00:53.248Z,48.87
2019-05-01T01:01:53.208Z,48.87
2019-05-01T01:02:53.203Z,48.77
2019-05-01T01:03:53.192Z,48.77
2019-05-01T01:04:53.175Z,48.77
2019-05-01T01:05:53.163Z,48.77
2019-05-01T01:06:53.190Z,48.77
2019-05-01T01:07:53.138Z,48.87
2019-05-01T01:08:53.131Z,48.87
2019-05-01T01:09:53.120Z,48.77
2019-05-01T01:10:53.148Z,48.77
2019-05-01T01:11:53.093Z,48.77
2019-05-01T01:12:53.085Z,48.77
2019-05-01T01:13:53.074Z,48.87
2019-05-01T01:14:53.065Z,48.77
2019-05-01T01:15:53.054Z,48.77
2019-05-01T01:16:53.071Z,48.77
2019-05-01T01:17:53.034Z,48.77
2019-05-01T01:18:53.017Z,48.77
2019-05-01T01:19:53.007Z,48.77
2019-05-01T01:20:53.237Z,48.77
2019-05-01T01:21:52.989Z,48.77
2019-05-01T01:22:52.978Z,48.77
2019-05-01T01:23:52.960Z,48.77
2019-05-01T01:24:52.952Z,48.77
2019-05-01T01:25:52.945Z,48.77
2019-05-01T01:26:52.962Z,48.77
2019-05-01T01:27:52.923Z,48.77
2019-05-01T01:28:52.906Z,48.77
2019-05-01T01:29:52.902Z,48.77
2019-05-01T01:30:56.499Z,48.77
2019-05-01T01:31:52.875Z,48.77
2019-05-01T01:32:52.893Z,48.77
2019-05-01T01:33:52.855Z,48.77
2019-05-01T01:34:52.849Z,48.77
2019-05-01T01:35:52.831Z,48.77
2019-05-01T01:36:52.857Z,48.77
2019-05-01T01:37:52.812Z,48.77
2019-05-01T01:38:52.809Z,48.77
2019-05-01T01:39:52.786Z,48.77
2019-05-01T01:40:52.786Z,48.77
2019-05-01T01:41:52.768Z,48.77
2019-05-01T01:42:52.927Z,48.87
2019-05-01T01:43:52.750Z,48.87
2019-05-01T01:44:52.736Z,48.87
2019-05-01T01:45:52.725Z,48.87
2019-05-01T01:46:52.711Z,48.87
2019-05-01T01:47:52.699Z,48.87
2019-05-01T01:48:52.726Z,48.87
2019-05-01T01:49:52.688Z,48.77
2019-05-01T01:50:52.674Z,48.77
2019-05-01T01:51:52.664Z,48.77
2019-05-01T01:52:52.650Z,48.77
2019-05-01T01:53:52.637Z,48.77
2019-05-01T01:54:52.674Z,48.77
2019-05-01T01:55:52.615Z,48.77
2019-05-01T01:56:52.605Z,48.77
2019-05-01T01:57:52.599Z,48.77
2019-05-01T01:58:52.588Z,48.77
2019-05-01T01:59:52.569Z,48.77
2019-05-01T02:00:52.611Z,48.77
2019-05-01T02:01:52.555Z,48.77
2019-05-01T02:02:52.535Z,48.77
2019-05-01T02:03:52.531Z,48.77
2019-05-01T02:04:52.521Z,48.77
2019-05-01T02:05:52.506Z,48.77
2019-05-01T02:06:52.523Z,48.77
2019-05-01T02:07:52.514Z,48.79
2019-05-01T02:08:56.563Z,48.77
2019-05-01T02:09:52.459Z,48.77
2019-05-01T02:10:52.454Z,48.77
2019-05-01T02:11:52.439Z,48.77
2019-05-01T02:12:52.465Z,48.77
2019-05-01T02:13:52.420Z,48.79
2019-05-01T02:14:52.407Z,48.77
2019-05-01T02:15:52.395Z,48.77
2019-05-01T02:16:52.385Z,48.77
2019-05-01T02:17:52.373Z,48.77
2019-05-01T02:18:52.400Z,48.77
2019-05-01T02:19:52.350Z,48.77
2019-05-01T02:20:52.333Z,48.77
2019-05-01T02:21:52.327Z,48.77
2019-05-01T02:22:52.317Z,48.77
2019-05-01T02:23:52.304Z,48.77
2019-05-01T02:24:52.323Z,48.77
2019-05-01T02:25:52.292Z,48.77
2019-05-01T02:26:52.275Z,48.77
2019-05-01T02:27:52.265Z,48.79
2019-05-01T02:28:52.249Z,48.77
2019-05-01T02:29:52.267Z,48.77
2019-05-01T02:30:52.224Z,48.77
2019-05-01T02:31:52.221Z,48.77
2019-05-01T02:32:52.204Z,48.79
2019-05-01T02:33:52.197Z,48.79
2019-05-01T02:34:52.235Z,48.79
2019-05-01T02:35:52.172Z,48.77
2019-05-01T02:36:52.171Z,48.77
2019-05-01T02:37:52.147Z,48.67
2019-05-01T02:38:52.141Z,48.77
2019-05-01T02:39:52.126Z,48.77
2019-05-01T02:40:52.149Z,48.77
2019-05-01T02:41:52.119Z,48.77
2019-05-01T02:42:52.094Z,48.77
2019-05-01T02:43:52.174Z,48.79
2019-05-01T02:44:52.072Z,48.77
2019-05-01T02:45:52.104Z,48.77
2019-05-01T02:46:52.059Z,48.79
2019-05-01T02:47:52.036Z,48.77
2019-05-01T02:48:52.967Z,48.67
2019-05-01T02:49:52.016Z,48.69
2019-05-01T02:50:52.012Z,48.67
2019-05-01T02:51:52.025Z,48.69
2019-05-01T02:52:51.982Z,48.67
2019-05-01T02:53:51.980Z,48.69
2019-05-01T02:54:51.968Z,48.69
2019-05-01T02:55:51.948Z,48.69
2019-05-01T02:56:51.949Z,48.67
2019-05-01T02:57:51.955Z,48.69
2019-05-01T02:58:51.927Z,48.69
2019-05-01T02:59:51.907Z,48.69
2019-05-01T03:00:51.902Z,48.67
2019-05-01T03:01:51.918Z,48.69
2019-05-01T03:02:51.895Z,48.69
2019-05-01T03:03:51.869Z,48.69
2019-05-01T03:04:51.859Z,48.69
2019-05-01T03:05:51.845Z,48.69
2019-05-01T03:06:51.837Z,48.69
2019-05-01T03:07:51.860Z,48.69
2019-05-01T03:08:51.811Z,48.69
2019-05-01T03:09:51.803Z,48.67
2019-05-01T03:10:51.786Z,48.69
2019-05-01T03:11:51.779Z,48.69
2019-05-01T03:12:51.795Z,48.69
2019-05-01T03:13:51.757Z,48.67
2019-05-01T03:14:51.744Z,48.69
2019-05-01T03:15:51.731Z,48.69
2019-05-01T03:16:51.721Z,48.69
2019-05-01T03:17:51.713Z,48.69
2019-05-01T03:18:51.732Z,48.69
2019-05-01T03:19:51.688Z,48.69
2019-05-01T03:20:51.678Z,48.69
2019-05-01T03:21:51.670Z,48.69
2019-05-01T03:22:51.668Z,48.69
2019-05-01T03:23:51.674Z,48.69
2019-05-01T03:24:51.653Z,48.69
2019-05-01T03:25:51.622Z,48.69
2019-05-01T03:26:51.617Z,48.69
2019-05-01T03:27:51.638Z,48.59
2019-05-01T03:28:51.594Z,48.59
2019-05-01T03:29:51.588Z,48.59
2019-05-01T03:30:51.572Z,48.59
2019-05-01T03:32:13.071Z,48.59
2019-05-01T03:32:52.573Z,48.59
2019-05-01T03:33:51.541Z,48.59
2019-05-01T03:34:53.030Z,48.59
2019-05-01T03:35:51.517Z,48.59
2019-05-01T03:36:51.525Z,48.59
2019-05-01T03:37:51.493Z,48.59
2019-05-01T03:38:51.722Z,48.59
2019-05-01T03:39:51.472Z,48.59
2019-05-01T03:40:51.469Z,48.59
2019-05-01T03:41:51.452Z,48.59
2019-05-01T03:42:51.446Z,48.59
2019-05-01T03:43:51.437Z,48.59
2019-05-01T03:44:51.444Z,48.59
2019-05-01T03:45:51.408Z,48.59
2019-05-01T03:46:51.405Z,48.59
2019-05-01T03:47:51.399Z,48.59
2019-05-01T03:48:51.388Z,48.59
2019-05-01T03:49:51.397Z,48.59
2019-05-01T03:50:51.380Z,48.59
2019-05-01T03:51:51.354Z,48.59
2019-05-01T03:52:51.334Z,48.59
2019-05-01T03:53:51.339Z,48.59
2019-05-01T03:54:51.339Z,48.59
2019-05-01T03:55:51.310Z,48.59
2019-05-01T03:56:51.302Z,48.49
2019-05-01T03:57:51.287Z,48.49
2019-05-01T03:58:51.305Z,48.49
2019-05-01T03:59:51.275Z,48.49
2019-05-01T04:00:51.254Z,48.49
2019-05-01T04:01:51.247Z,48.49
2019-05-01T04:02:51.228Z,48.49
2019-05-01T04:03:51.224Z,48.49
2019-05-01T04:04:51.237Z,48.49
2019-05-01T04:05:51.204Z,48.49
2019-05-01T04:06:51.189Z,48.49
2019-05-01T04:07:51.184Z,48.49
2019-05-01T04:08:51.170Z,48.49
2019-05-01T04:09:51.155Z,48.49
2019-05-01T04:10:51.171Z,48.49
2019-05-01T04:11:51.134Z,48.49
2019-05-01T04:12:51.134Z,48.49
2019-05-01T04:13:51.122Z,48.49
2019-05-01T04:14:51.110Z,48.49
2019-05-01T04:15:51.335Z,48.49
2019-05-01T04:16:51.105Z,48.49
2019-05-01T04:17:51.081Z,48.49
2019-05-01T04:18:51.067Z,48.49
2019-05-01T04:19:51.050Z,48.49
2019-05-01T04:20:51.038Z,48.49
2019-05-01T04:21:51.061Z,48.49
2019-05-01T04:22:51.024Z,48.49
2019-05-01T04:23:51.010Z,48.49
2019-05-01T04:24:51.055Z,48.49
2019-05-01T04:25:50.992Z,48.49
2019-05-01T04:26:50.985Z,48.39
2019-05-01T04:27:51.199Z,48.49
2019-05-01T04:28:50.960Z,48.39
2019-05-01T04:29:50.947Z,48.49
2019-05-01T04:30:50.937Z,48.39
2019-05-01T04:31:50.925Z,48.39
2019-05-01T04:32:53.257Z,48.39
2019-05-01T04:33:50.930Z,48.39
2019-05-01T04:34:50.901Z,48.39
2019-05-01T04:35:50.888Z,48.39
2019-05-01T04:36:50.873Z,48.39
2019-05-01T04:37:50.867Z,48.39
2019-05-01T04:38:50.874Z,48.39
2019-05-01T04:39:50.841Z,48.39
2019-05-01T04:40:50.828Z,48.39
2019-05-01T04:41:50.819Z,48.39
2019-05-01T04:42:50.816Z,48.39
2019-05-01T04:43:50.797Z,48.39
2019-05-01T04:44:50.926Z,48.39
2019-05-01T04:45:50.783Z,48.39
2019-05-01T04:46:53.361Z,48.39
2019-05-01T04:47:50.755Z,48.39
2019-05-01T04:48:50.743Z,48.39
2019-05-01T04:49:50.738Z,48.39
2019-05-01T04:50:50.749Z,48.39
2019-05-01T04:51:50.719Z,48.39
2019-05-01T04:52:50.699Z,48.39
2019-05-01T04:53:50.694Z,48.39
2019-05-01T04:54:50.687Z,48.39
2019-05-01T04:55:50.701Z,48.39
2019-05-01T04:56:50.659Z,48.39
2019-05-01T04:57:50.653Z,48.39
2019-05-01T04:58:50.636Z,48.39
2019-05-01T04:59:50.624Z,48.39
2019-05-01T05:00:50.641Z,48.39
2019-05-01T05:01:50.631Z,48.39
2019-05-01T05:03:03.871Z,48.39
2019-05-01T05:03:51.589Z,48.39
2019-05-01T05:04:50.591Z,48.39
2019-05-01T05:05:50.568Z,48.39
2019-05-01T05:06:50.560Z,48.39
2019-05-01T05:07:50.545Z,48.39
2019-05-01T05:08:50.533Z,48.39
2019-05-01T05:09:50.546Z,48.39
2019-05-01T05:10:50.513Z,48.39
2019-05-01T05:11:50.504Z,48.39
2019-05-01T05:12:50.485Z,48.39
2019-05-01T05:13:50.474Z,48.39
2019-05-01T05:14:50.700Z,48.39
2019-05-01T05:15:50.453Z,48.39
2019-05-01T05:16:50.506Z,48.39
2019-05-01T05:17:50.441Z,48.39
2019-05-01T05:18:50.430Z,48.39
2019-05-01T05:19:50.410Z,48.39
2019-05-01T05:20:50.612Z,48.39
2019-05-01T05:21:50.387Z,48.39
2019-05-01T05:22:50.384Z,48.39
2019-05-01T05:23:50.370Z,48.39
2019-05-01T05:24:50.360Z,48.39
2019-05-01T05:25:50.350Z,48.39
2019-05-01T05:26:50.371Z,48.39
2019-05-01T05:27:50.324Z,48.39
2019-05-01T05:28:50.320Z,48.39
2019-05-01T05:29:50.310Z,48.39
2019-05-01T05:30:50.297Z,48.39
2019-05-01T05:31:50.289Z,48.39
2019-05-01T05:32:50.297Z,48.39
2019-05-01T05:33:50.265Z,48.39
2019-05-01T05:34:50.255Z,48.39
2019-05-01T05:35:50.239Z,48.39
2019-05-01T05:36:50.253Z,48.39
2019-05-01T05:37:50.223Z,48.39
2019-05-01T05:38:50.206Z,48.39
2019-05-01T05:39:50.201Z,48.39
2019-05-01T05:40:50.189Z,48.39
2019-05-01T05:41:50.183Z,48.39
2019-05-01T05:42:50.202Z,48.39
2019-05-01T05:43:50.199Z,48.39
2019-05-01T05:44:50.149Z,48.39
2019-05-01T05:45:50.139Z,48.39
2019-05-01T05:46:50.130Z,48.39
2019-05-01T05:47:50.111Z,48.39
2019-05-01T05:48:50.108Z,48.39
2019-05-01T05:49:50.125Z,48.39
2019-05-01T05:50:50.090Z,48.39
2019-05-01T05:51:50.078Z,48.39
2019-05-01T05:52:50.064Z,48.39
2019-05-01T05:53:50.055Z,48.39
2019-05-01T05:54:50.046Z,48.39
2019-05-01T05:55:50.058Z,48.39
2019-05-01T05:56:50.019Z,48.39
2019-05-01T05:57:50.014Z,48.39
2019-05-01T05:58:49.998Z,48.39
2019-05-01T05:59:49.992Z,48.39
2019-05-01T06:00:50.207Z,48.39
2019-05-01T06:01:49.964Z,48.39
2019-05-01T06:02:49.957Z,48.39
2019-05-01T06:03:49.952Z,48.39
2019-05-01T06:04:49.933Z,48.39
2019-05-01T06:05:49.929Z,48.39
2019-05-01T06:06:49.938Z,48.39
2019-05-01T06:07:49.903Z,48.39
2019-05-01T06:08:49.900Z,48.39
2019-05-01T06:09:49.880Z,48.39
2019-05-01T06:10:53.544Z,48.29
2019-05-01T06:11:50.889Z,48.29
2019-05-01T06:12:49.854Z,48.39
2019-05-01T06:13:52.665Z,48.29
2019-05-01T06:14:50.835Z,48.39
2019-05-01T06:15:49.819Z,48.29
2019-05-01T06:16:52.242Z,48.29
2019-05-01T06:17:49.820Z,48.29
2019-05-01T06:18:49.815Z,48.29
2019-05-01T06:19:50.865Z,48.29
2019-05-01T06:20:49.764Z,48.29
2019-05-01T06:21:49.758Z,48.29
2019-05-01T06:22:49.765Z,48.29
2019-05-01T06:23:52.632Z,48.19
2019-05-01T06:24:50.746Z,48.19
2019-05-01T06:25:54.234Z,48.19
2019-05-01T06:26:50.698Z,48.29
2019-05-01T06:27:50.469Z,48.29
2019-05-01T06:28:49.686Z,48.29
2019-05-01T06:29:49.673Z,48.29
2019-05-01T06:30:49.681Z,48.29
2019-05-01T06:31:53.902Z,48.29
2019-05-01T06:32:50.639Z,48.29
2019-05-01T06:33:53.049Z,48.29
2019-05-01T06:34:50.616Z,48.29
2019-05-01T06:35:49.605Z,48.29
2019-05-01T06:36:51.357Z,48.29
2019-05-01T06:37:49.611Z,48.29
2019-05-01T06:38:49.574Z,48.29
2019-05-01T06:39:49.916Z,48.29
2019-05-01T06:40:52.975Z,48.29
2019-05-01T06:41:50.538Z,48.29
2019-05-01T06:42:50.105Z,48.29
2019-05-01T06:43:49.517Z,48.29
2019-05-01T06:44:49.512Z,48.29
2019-05-01T06:45:51.692Z,48.19
2019-05-01T06:46:49.494Z,48.19
2019-05-01T06:47:52.286Z,48.19
2019-05-01T06:48:53.380Z,48.19
2019-05-01T06:49:50.451Z,48.19
2019-05-01T06:50:50.434Z,48.19
2019-05-01T06:51:53.469Z,48.19
2019-05-01T06:52:49.426Z,48.19
2019-05-01T06:53:49.418Z,48.19
2019-05-01T06:54:52.134Z,48.19
2019-05-01T06:55:51.507Z,48.29
2019-05-01T06:56:49.378Z,48.19
2019-05-01T06:57:49.369Z,48.29
2019-05-01T06:58:51.062Z,48.19
2019-05-01T06:59:50.355Z,48.29
2019-05-01T07:00:49.384Z,48.29
2019-05-01T07:01:53.313Z,48.29
2019-05-01T07:02:50.316Z,48.29
2019-05-01T07:04:02.880Z,48.29
2019-05-01T07:04:50.295Z,48.29
2019-05-01T07:05:54.447Z,48.29
2019-05-01T07:06:50.312Z,48.29
2019-05-01T07:07:53.194Z,48.19
2019-05-01T07:08:50.253Z,48.19
2019-05-01T07:09:50.964Z,48.19
2019-05-01T07:10:49.233Z,48.19
2019-05-01T07:11:52.673Z,48.19
2019-05-01T07:12:50.253Z,48.19
2019-05-01T07:13:49.199Z,48.19
2019-05-01T07:14:50.833Z,48.19
2019-05-01T07:15:49.182Z,48.19
2019-05-01T07:16:49.169Z,48.19
2019-05-01T07:17:49.157Z,48.19
2019-05-01T07:18:49.182Z,48.29
2019-05-01T07:19:49.139Z,48.29
2019-05-01T07:20:51.284Z,48.19
2019-05-01T07:21:49.110Z,48.19
2019-05-01T07:22:49.103Z,48.19
2019-05-01T07:23:52.224Z,48.19
2019-05-01T07:24:49.220Z,48.19
2019-05-01T07:25:49.078Z,48.29
2019-05-01T07:26:49.225Z,48.19
2019-05-01T07:27:49.052Z,48.19
2019-05-01T07:28:49.039Z,48.19
2019-05-01T07:29:49.266Z,48.29
2019-05-01T07:30:49.944Z,48.29
2019-05-01T07:31:50.007Z,48.29
2019-05-01T07:32:48.999Z,48.19
2019-05-01T07:33:51.233Z,48.19
2019-05-01T07:34:49.084Z,48.19
2019-05-01T07:35:48.983Z,48.19
2019-05-01T07:36:50.242Z,48.19
2019-05-01T07:37:48.977Z,48.19
2019-05-01T07:38:48.932Z,48.19
2019-05-01T07:39:49.873Z,48.19
2019-05-01T07:40:48.908Z,48.19
2019-05-01T07:41:48.896Z,48.19
2019-05-01T07:42:49.397Z,48.19
2019-05-01T07:43:48.911Z,48.19
2019-05-01T07:44:48.864Z,48.19
2019-05-01T07:45:48.851Z,48.19
2019-05-01T07:46:53.960Z,48.19
2019-05-01T07:47:49.838Z,48.19
2019-05-01T07:48:48.821Z,48.19
2019-05-01T07:49:52.747Z,48.19
2019-05-01T07:50:49.823Z,48.19
2019-05-01T07:51:48.795Z,48.19
2019-05-01T07:52:52.264Z,48.19
2019-05-01T07:53:49.764Z,48.19
2019-05-01T07:54:48.771Z,48.19
2019-05-01T07:55:52.612Z,48.19
2019-05-01T07:56:48.981Z,48.19
2019-05-01T07:57:48.728Z,48.29
2019-05-01T07:58:52.061Z,48.19
2019-05-01T07:59:48.706Z,48.19
2019-05-01T08:00:48.694Z,48.19
2019-05-01T08:01:49.819Z,48.19
2019-05-01T08:02:48.695Z,48.19
2019-05-01T08:03:48.663Z,48.19
2019-05-01T08:04:48.646Z,48.19
2019-05-01T08:05:48.644Z,48.19
2019-05-01T08:06:52.132Z,48.19
2019-05-01T08:07:49.639Z,48.19
2019-05-01T08:08:48.610Z,48.19
2019-05-01T08:09:50.359Z,48.19
2019-05-01T08:10:48.589Z,48.19
2019-05-01T08:11:48.579Z,48.19
2019-05-01T08:12:48.560Z,48.19
2019-05-01T08:13:48.579Z,48.29
2019-05-01T08:14:52.380Z,48.29
2019-05-01T08:15:49.537Z,48.19
2019-05-01T08:16:48.523Z,48.29
2019-05-01T08:17:52.857Z,48.19
2019-05-01T08:18:48.502Z,48.29
2019-05-01T08:19:48.506Z,48.19
2019-05-01T08:20:50.400Z,48.19
2019-05-01T08:21:48.464Z,48.29
2019-05-01T08:22:48.475Z,48.29
2019-05-01T08:23:48.454Z,48.19
2019-05-01T08:24:48.446Z,48.29
2019-05-01T08:25:48.430Z,48.19
2019-05-01T08:26:48.412Z,48.29
2019-05-01T08:27:50.972Z,48.19
2019-05-01T08:28:49.393Z,48.29
2019-05-01T08:29:48.384Z,48.19
2019-05-01T08:30:52.719Z,48.19
2019-05-01T08:31:49.363Z,48.29
2019-05-01T08:32:48.357Z,48.19
2019-05-01T08:33:49.834Z,48.19
2019-05-01T08:34:49.386Z,48.19
2019-05-01T08:35:48.321Z,48.19
2019-05-01T08:36:48.475Z,48.19
2019-05-01T08:37:48.299Z,48.19
2019-05-01T08:38:48.290Z,48.19
2019-05-01T08:39:48.300Z,48.19
2019-05-01T08:40:50.798Z,48.19
2019-05-01T08:41:49.252Z,48.19
2019-05-01T08:42:48.235Z,48.19
2019-05-01T08:43:48.924Z,48.19
2019-05-01T08:44:49.237Z,48.19
2019-05-01T08:45:48.213Z,48.19
2019-05-01T08:46:50.946Z,48.19
2019-05-01T08:47:48.194Z,48.19
2019-05-01T08:48:48.180Z,48.19
2019-05-01T08:49:50.666Z,48.19
2019-05-01T08:50:48.171Z,48.19
2019-05-01T08:51:48.144Z,48.19
2019-05-01T08:52:48.684Z,48.19
2019-05-01T08:53:48.120Z,48.19
2019-05-01T08:54:48.107Z,48.19
2019-05-01T08:55:48.100Z,48.19
2019-05-01T08:56:48.084Z,48.19
2019-05-01T08:57:48.131Z,48.19
2019-05-01T08:58:49.410Z,48.19
2019-05-01T08:59:48.061Z,48.19
2019-05-01T09:00:48.065Z,48.19
2019-05-01T09:01:51.888Z,48.19
2019-05-01T09:02:49.025Z,48.19
2019-05-01T09:03:49.644Z,48.19
2019-05-01T09:05:01.326Z,48.19
2019-05-01T09:05:52.280Z,48.19
2019-05-01T09:06:48.981Z,48.19
2019-05-01T09:07:51.139Z,48.19
2019-05-01T09:08:48.956Z,48.19
2019-05-01T09:09:47.949Z,48.19
2019-05-01T09:10:49.688Z,48.19
2019-05-01T09:11:47.950Z,48.19
2019-05-01T09:12:48.774Z,48.19
2019-05-01T09:13:47.908Z,48.19
2019-05-01T09:14:47.898Z,48.19
2019-05-01T09:15:49.390Z,48.19
2019-05-01T09:16:47.903Z,48.19
2019-05-01T09:17:47.866Z,48.19
2019-05-01T09:18:47.851Z,48.19
2019-05-01T09:19:47.843Z,48.19
2019-05-01T09:20:47.829Z,48.19
2019-05-01T09:21:47.823Z,48.19
2019-05-01T09:22:47.837Z,48.19
2019-05-01T09:23:51.465Z,48.19
2019-05-01T09:24:48.781Z,48.19
2019-05-01T09:25:47.780Z,48.19
2019-05-01T09:26:50.283Z,48.19
2019-05-01T09:27:47.755Z,48.19
2019-05-01T09:28:47.765Z,48.19
2019-05-01T09:29:51.553Z,48.19
2019-05-01T09:30:48.723Z,48.19
2019-05-01T09:31:47.711Z,48.19
2019-05-01T09:32:54.087Z,48.19
2019-05-01T09:33:48.714Z,48.19
2019-05-01T09:34:47.687Z,48.09
2019-05-01T09:35:47.667Z,48.19
2019-05-01T09:36:47.661Z,48.19
2019-05-01T09:37:47.648Z,48.19
2019-05-01T09:38:49.968Z,48.19
2019-05-01T09:39:47.646Z,48.19
2019-05-01T09:40:47.619Z,48.19
2019-05-01T09:41:48.790Z,48.19
2019-05-01T09:42:47.593Z,48.19
2019-05-01T09:43:47.592Z,48.19
2019-05-01T09:44:47.597Z,48.19
2019-05-01T09:45:47.571Z,48.19
2019-05-01T09:46:47.550Z,48.19
2019-05-01T09:47:47.543Z,48.19
2019-05-01T09:48:47.532Z,48.19
2019-05-01T09:49:48.825Z,48.19
2019-05-01T09:50:48.538Z,48.19
2019-05-01T09:51:49.250Z,48.19
2019-05-01T09:52:47.487Z,48.19
2019-05-01T09:53:47.477Z,48.19
2019-05-01T09:54:47.926Z,48.19
2019-05-01T09:55:47.459Z,48.19
2019-05-01T09:56:47.467Z,48.19
2019-05-01T09:57:47.439Z,48.19
2019-05-01T09:58:47.427Z,48.19
2019-05-01T09:59:47.424Z,48.19
2019-05-01T10:00:48.770Z,48.19
2019-05-01T10:01:48.411Z,48.19
2019-05-01T10:02:47.379Z,48.29
2019-05-01T10:03:49.424Z,48.29
2019-05-01T10:04:48.389Z,48.29
2019-05-01T10:05:47.356Z,48.29
2019-05-01T10:06:47.679Z,48.29
2019-05-01T10:07:47.333Z,48.29
2019-05-01T10:08:47.317Z,48.29
2019-05-01T10:09:52.024Z,48.29
2019-05-01T10:10:48.322Z,48.29
2019-05-01T10:11:47.286Z,48.29
2019-05-01T10:12:48.443Z,48.29
2019-05-01T10:13:47.266Z,48.29
2019-05-01T10:14:47.251Z,48.29
2019-05-01T10:15:47.448Z,48.29
2019-05-01T10:16:47.226Z,48.39
2019-05-01T10:17:47.219Z,48.39
2019-05-01T10:18:47.207Z,48.39
2019-05-01T10:19:49.988Z,48.39
2019-05-01T10:20:47.191Z,48.39
2019-05-01T10:21:47.216Z,48.39
2019-05-01T10:22:47.173Z,48.39
2019-05-01T10:23:51.478Z,48.39
2019-05-01T10:24:47.150Z,48.39
2019-05-01T10:25:47.887Z,48.39
2019-05-01T10:26:47.124Z,48.39
2019-05-01T10:27:47.332Z,48.39
2019-05-01T10:28:50.175Z,48.39
2019-05-01T10:29:47.090Z,48.39
2019-05-01T10:30:47.079Z,48.39
2019-05-01T10:31:47.765Z,48.39
2019-05-01T10:32:47.064Z,48.39
2019-05-01T10:33:47.078Z,48.39
2019-05-01T10:34:47.046Z,48.29
2019-05-01T10:35:47.032Z,48.39
2019-05-01T10:36:49.928Z,48.39
2019-05-01T10:37:48.004Z,48.29
2019-05-01T10:38:47.028Z,48.29
2019-05-01T10:39:50.153Z,48.29
2019-05-01T10:40:47.975Z,48.29
2019-05-01T10:41:47.935Z,48.29
2019-05-01T10:42:46.951Z,48.29
2019-05-01T10:43:46.942Z,48.29
2019-05-01T10:44:47.161Z,48.29
2019-05-01T10:45:46.919Z,48.29
2019-05-01T10:46:46.907Z,48.29
2019-05-01T10:47:46.899Z,48.29
2019-05-01T10:48:46.893Z,48.29
2019-05-01T10:49:46.883Z,48.29
2019-05-01T10:50:46.898Z,48.29
2019-05-01T10:51:46.859Z,48.39
2019-05-01T10:52:46.849Z,48.39
2019-05-01T10:53:46.869Z,48.39
2019-05-01T10:54:46.826Z,48.39
2019-05-01T10:55:46.938Z,48.39
2019-05-01T10:56:46.808Z,48.39
2019-05-01T10:57:46.794Z,48.39
2019-05-01T10:58:46.804Z,48.39
2019-05-01T10:59:46.767Z,48.39
2019-05-01T11:00:46.757Z,48.39
2019-05-01T11:01:46.770Z,48.39
2019-05-01T11:02:46.743Z,48.39
2019-05-01T11:03:46.731Z,48.39
2019-05-01T11:04:46.713Z,48.39
2019-05-01T11:05:55.641Z,48.39
2019-05-01T11:06:47.718Z,48.49
2019-05-01T11:07:46.687Z,48.49
2019-05-01T11:08:46.675Z,48.49
2019-05-01T11:09:46.657Z,48.49
2019-05-01T11:10:46.676Z,48.49
2019-05-01T11:11:46.637Z,48.49
2019-05-01T11:12:46.624Z,48.49
2019-05-01T11:13:46.618Z,48.49
2019-05-01T11:14:46.601Z,48.49
2019-05-01T11:15:46.637Z,48.49
2019-05-01T11:16:46.583Z,48.49
2019-05-01T11:17:46.576Z,48.59
2019-05-01T11:18:46.565Z,48.59
2019-05-01T11:19:46.554Z,48.59
2019-05-01T11:20:46.545Z,48.49
2019-05-01T11:21:46.552Z,48.49
2019-05-01T11:22:46.519Z,48.49
2019-05-01T11:23:46.507Z,48.49
2019-05-01T11:24:46.497Z,48.49
2019-05-01T11:25:46.793Z,48.49
2019-05-01T11:26:46.472Z,48.49
2019-05-01T11:27:46.466Z,48.49
2019-05-01T11:28:46.456Z,48.49
2019-05-01T11:29:46.438Z,48.49
2019-05-01T11:30:46.433Z,48.49
2019-05-01T11:31:46.453Z,48.49
2019-05-01T11:32:46.408Z,48.49
2019-05-01T11:33:46.396Z,48.49
2019-05-01T11:34:46.389Z,48.49
2019-05-01T11:35:46.370Z,48.49
2019-05-01T11:36:46.363Z,48.49
2019-05-01T11:37:46.375Z,48.49
2019-05-01T11:38:46.336Z,48.49
2019-05-01T11:39:46.333Z,48.49
2019-05-01T11:40:46.315Z,48.49
2019-05-01T11:41:46.304Z,48.49
2019-05-01T11:42:46.296Z,48.59
2019-05-01T11:43:46.309Z,48.59
2019-05-01T11:44:46.278Z,48.59
2019-05-01T11:45:46.266Z,48.59
2019-05-01T11:46:46.254Z,48.59
2019-05-01T11:47:46.239Z,48.59
2019-05-01T11:48:46.250Z,48.59
2019-05-01T11:49:46.219Z,48.59
2019-05-01T11:50:46.205Z,48.59
2019-05-01T11:51:46.203Z,48.59
2019-05-01T11:52:46.186Z,48.59
2019-05-01T11:53:46.170Z,48.59
2019-05-01T11:54:46.197Z,48.59
2019-05-01T11:55:46.157Z,48.59
2019-05-01T11:56:46.146Z,48.59
2019-05-01T11:57:46.132Z,48.59
2019-05-01T11:58:46.117Z,48.59
2019-05-01T11:59:46.109Z,48.59
2019-05-01T12:00:46.124Z,48.59
2019-05-01T12:01:46.132Z,48.59
2019-05-01T12:02:46.071Z,48.59
2019-05-01T12:03:46.064Z,48.59
2019-05-01T12:04:46.058Z,48.59
2019-05-01T12:05:46.043Z,48.59
2019-05-01T12:06:46.057Z,48.59
2019-05-01T12:07:46.023Z,48.59
2019-05-01T12:08:46.008Z,48.59
2019-05-01T12:09:46.003Z,48.59
2019-05-01T12:10:45.986Z,48.59
2019-05-01T12:11:45.999Z,48.59
2019-05-01T12:12:45.969Z,48.59
2019-05-01T12:13:45.951Z,48.59
2019-05-01T12:14:45.947Z,48.59
2019-05-01T12:15:45.946Z,48.59
2019-05-01T12:16:45.947Z,48.59
2019-05-01T12:17:45.909Z,48.59
2019-05-01T12:18:45.901Z,48.59
2019-05-01T12:19:45.888Z,48.59
2019-05-01T12:20:45.913Z,48.59
2019-05-01T12:21:45.866Z,48.59
2019-05-01T12:22:48.551Z,48.59
2019-05-01T12:23:46.843Z,48.59
2019-05-01T12:24:45.833Z,48.59
2019-05-01T12:25:45.827Z,48.59
2019-05-01T12:26:45.850Z,48.59
2019-05-01T12:27:45.804Z,48.59
2019-05-01T12:28:45.784Z,48.59
2019-05-01T12:29:45.773Z,48.59
2019-05-01T12:30:45.765Z,48.59
2019-05-01T12:31:45.751Z,48.59
2019-05-01T12:32:45.767Z,48.59
2019-05-01T12:33:45.729Z,48.59
2019-05-01T12:34:45.726Z,48.59
2019-05-01T12:35:45.710Z,48.59
2019-05-01T12:36:45.699Z,48.49
2019-05-01T12:37:45.715Z,48.59
2019-05-01T12:38:45.676Z,48.49
2019-05-01T12:39:45.672Z,48.49
2019-05-01T12:40:45.653Z,48.49
2019-05-01T12:41:45.669Z,48.49
2019-05-01T12:42:45.638Z,48.59
2019-05-01T12:43:45.629Z,48.59
2019-05-01T12:44:45.613Z,48.59
2019-05-01T12:45:45.604Z,48.59
2019-05-01T12:46:45.592Z,48.59
2019-05-01T12:47:45.601Z,48.59
2019-05-01T12:48:45.563Z,48.49
2019-05-01T12:49:45.562Z,48.59
2019-05-01T12:50:45.553Z,48.59
2019-05-01T12:51:45.530Z,48.59
2019-05-01T12:52:45.541Z,48.59