createdAt,value
2018-08-01T00:01:44.634Z,22.29
2018-08-01T00:04:11.623Z,22.25
2018-08-01T00:06:38.621Z,22.20
2018-08-01T00:09:07.060Z,22.13
2018-08-01T00:11:34.033Z,22.08
2018-08-01T00:14:01.013Z,22.01
2018-08-01T00:16:27.993Z,21.98
2018-08-01T00:18:54.977Z,21.90
2018-08-01T00:21:21.950Z,21.86
2018-08-01T00:23:49.020Z,21.80
2018-08-01T00:26:15.989Z,21.79
2018-08-01T00:28:43.013Z,21.83
2018-08-01T00:31:09.980Z,21.86
2018-08-01T00:33:37.062Z,21.87
2018-08-01T00:36:04.081Z,21.89
2018-08-01T00:38:31.226Z,21.92
2018-08-01T00:40:58.209Z,21.96
2018-08-01T00:43:25.263Z,21.99
2018-08-01T00:45:52.249Z,22.00
2018-08-01T00:48:19.256Z,22.02
2018-08-01T00:50:46.221Z,22.01
2018-08-01T00:53:13.208Z,22.01
2018-08-01T00:55:40.198Z,21.97
2018-08-01T00:58:07.589Z,21.92
2018-08-01T01:00:34.636Z,21.91
2018-08-01T01:03:01.799Z,21.93
2018-08-01T01:05:28.797Z,21.93
2018-08-01T01:07:55.897Z,21.91
2018-08-01T01:10:23.049Z,21.88
2018-08-01T01:12:50.053Z,21.90
2018-08-01T01:15:17.074Z,21.91
2018-08-01T01:17:44.076Z,21.86
2018-08-01T01:20:11.065Z,21.82
2018-08-01T01:22:38.013Z,21.80
2018-08-01T01:25:05.057Z,21.79
2018-08-01T01:27:32.053Z,21.79
2018-08-01T01:29:59.027Z,21.80
2018-08-01T01:32:26.029Z,21.75
2018-08-01T01:34:52.998Z,21.73
2018-08-01T01:37:19.970Z,21.72
2018-08-01T01:39:47.001Z,21.74
2018-08-01T01:42:13.989Z,21.75
2018-08-01T01:44:40.974Z,21.77
2018-08-01T01:47:07.961Z,21.78
2018-08-01T01:49:34.985Z,21.82
2018-08-01T01:52:12.329Z,21.83
2018-08-01T01:54:39.312Z,21.76
2018-08-01T01:57:06.276Z,21.72
2018-08-01T01:59:33.260Z,21.70
2018-08-01T02:02:00.259Z,21.69
2018-08-01T02:04:27.237Z,21.69
2018-08-01T02:06:54.205Z,21.68
2018-08-01T02:09:21.201Z,21.64
2018-08-01T02:11:48.169Z,21.62
2018-08-01T02:14:15.505Z,21.61
2018-08-01T02:16:42.577Z,21.55
2018-08-01T02:19:09.565Z,21.43
2018-08-01T02:21:36.557Z,21.41
2018-08-01T02:26:43.057Z,21.46
2018-08-01T02:29:10.069Z,21.50
2018-08-01T02:31:37.034Z,21.51
2018-08-01T02:34:03.993Z,21.52
2018-08-01T02:36:30.971Z,21.50
2018-08-01T02:38:57.934Z,21.50
2018-08-01T02:41:24.937Z,21.50
2018-08-01T02:43:52.193Z,21.50
2018-08-01T02:46:19.229Z,21.53
2018-08-01T02:48:46.188Z,21.52
2018-08-01T02:51:13.179Z,21.52
2018-08-01T02:53:40.183Z,21.53
2018-08-01T02:56:07.192Z,21.52
2018-08-01T02:58:34.164Z,21.48
2018-08-01T03:01:01.149Z,21.46
2018-08-01T03:03:28.114Z,21.45
2018-08-01T03:05:55.098Z,21.43
2018-08-01T03:08:22.072Z,21.42
2018-08-01T03:10:49.078Z,21.38
2018-08-01T03:13:16.081Z,21.36
2018-08-01T03:15:43.073Z,21.33
2018-08-01T03:18:10.150Z,21.32
2018-08-01T03:20:37.199Z,21.30
2018-08-01T03:23:04.169Z,21.29
2018-08-01T03:25:31.157Z,21.26
2018-08-01T03:27:58.133Z,21.26
2018-08-01T03:30:25.203Z,21.25
2018-08-01T03:32:52.209Z,21.25
2018-08-01T03:35:19.173Z,21.24
2018-08-01T03:37:46.173Z,21.22
2018-08-01T03:40:13.257Z,21.21
2018-08-01T03:42:40.249Z,21.16
2018-08-01T03:45:07.241Z,21.13
2018-08-01T03:47:34.292Z,21.07
2018-08-01T03:50:01.277Z,21.02
2018-08-01T03:52:28.265Z,20.98
2018-08-01T03:54:55.243Z,20.96
2018-08-01T03:57:22.333Z,20.93
2018-08-01T03:59:49.313Z,20.92
2018-08-01T04:02:16.335Z,20.90
2018-08-01T04:04:43.277Z,20.90
2018-08-01T04:07:10.274Z,20.92
2018-08-01T04:09:37.257Z,20.95
2018-08-01T04:12:04.260Z,20.96
2018-08-01T04:14:31.233Z,20.99
2018-08-01T04:16:58.240Z,21.03
2018-08-01T04:19:25.226Z,21.02
2018-08-01T04:21:52.228Z,20.99
2018-08-01T04:24:19.200Z,20.96
2018-08-01T04:26:46.189Z,20.94
2018-08-01T04:29:13.179Z,20.97
2018-08-01T04:31:40.193Z,21.03
2018-08-01T04:34:07.213Z,21.10
2018-08-01T04:36:34.217Z,21.17
2018-08-01T04:39:01.218Z,21.23
2018-08-01T04:41:28.237Z,21.29
2018-08-01T04:43:55.213Z,21.34
2018-08-01T04:46:22.273Z,21.39
2018-08-01T04:48:49.403Z,21.38
2018-08-01T04:51:16.314Z,21.42
2018-08-01T04:53:43.297Z,21.49
2018-08-01T04:56:10.409Z,21.56
2018-08-01T04:58:37.457Z,21.65
2018-08-01T05:01:04.403Z,21.68
2018-08-01T05:03:31.441Z,21.73
2018-08-01T05:05:58.585Z,21.75
2018-08-01T05:08:25.568Z,21.78
2018-08-01T05:10:52.544Z,21.80
2018-08-01T05:13:19.825Z,21.82
2018-08-01T05:15:46.793Z,21.87
2018-08-01T05:18:13.781Z,21.91
2018-08-01T05:20:40.957Z,21.89
2018-08-01T05:23:07.949Z,21.92
2018-08-01T05:25:34.917Z,21.92
2018-08-01T05:28:01.897Z,21.92
2018-08-01T05:30:28.981Z,21.95
2018-08-01T05:32:55.981Z,21.90
2018-08-01T05:35:22.980Z,21.92
2018-08-01T05:37:50.050Z,21.94
2018-08-01T05:40:17.037Z,21.87
2018-08-01T05:42:44.018Z,21.86
2018-08-01T05:45:11.010Z,21.88
2018-08-01T05:47:38.002Z,21.88
2018-08-01T05:50:05.005Z,21.84
2018-08-01T05:52:32.039Z,21.85
2018-08-01T05:54:59.095Z,21.82
2018-08-01T05:57:26.422Z,21.83
2018-08-01T05:59:53.437Z,21.88
2018-08-01T06:02:20.669Z,21.92
2018-08-01T06:04:47.729Z,21.96
2018-08-01T06:07:14.745Z,21.97
2018-08-01T06:09:41.785Z,22.00
2018-08-01T06:12:08.841Z,22.05
2018-08-01T06:14:35.836Z,22.05
2018-08-01T06:17:02.892Z,22.08
2018-08-01T06:19:29.885Z,22.06
2018-08-01T06:21:56.930Z,22.11
2018-08-01T06:24:23.909Z,22.16
2018-08-01T06:26:50.919Z,22.18
2018-08-01T06:29:17.877Z,22.15
2018-08-01T06:31:44.869Z,22.12
2018-08-01T06:34:11.841Z,22.09
2018-08-01T06:36:38.925Z,22.20
2018-08-01T06:39:07.461Z,22.25
2018-08-01T06:41:34.477Z,22.35
2018-08-01T06:44:01.465Z,22.44
2018-08-01T06:46:28.494Z,22.49
2018-08-01T06:48:55.488Z,22.53
2018-08-01T06:51:22.470Z,22.50
2018-08-01T06:53:49.541Z,22.57
2018-08-01T06:56:16.543Z,22.65
2018-08-01T06:58:43.609Z,22.70
2018-08-01T07:01:10.573Z,22.73
2018-08-01T07:03:37.548Z,22.76
2018-08-01T07:06:04.525Z,22.80
2018-08-01T07:08:31.538Z,22.78
2018-08-01T07:10:58.547Z,22.82
2018-08-01T07:13:25.561Z,22.85
2018-08-01T07:15:52.654Z,22.89
2018-08-01T07:18:19.764Z,22.93
2018-08-01T07:20:46.805Z,23.00
2018-08-01T07:23:13.823Z,23.06
2018-08-01T07:25:40.785Z,23.15
2018-08-01T07:28:07.919Z,23.13
2018-08-01T07:30:34.889Z,23.19
2018-08-01T07:33:01.887Z,23.19
2018-08-01T07:35:28.886Z,23.17
2018-08-01T07:37:55.913Z,23.17
2018-08-01T07:40:22.913Z,23.21
2018-08-01T07:42:49.923Z,23.28
2018-08-01T07:45:16.885Z,23.32
2018-08-01T07:47:43.885Z,23.33
2018-08-01T07:50:10.889Z,23.38
2018-08-01T07:52:37.879Z,23.41
2018-08-01T07:55:05.071Z,23.36
2018-08-01T07:57:32.057Z,23.43
2018-08-01T07:59:59.077Z,23.43
2018-08-01T08:02:26.049Z,23.48
2018-08-01T08:04:53.054Z,23.51
2018-08-01T08:07:20.010Z,23.54
2018-08-01T08:09:47.270Z,23.61
2018-08-01T08:12:14.246Z,23.61
2018-08-01T08:14:41.220Z,23.69
2018-08-01T08:17:08.205Z,23.67
2018-08-01T08:19:35.161Z,23.67
2018-08-01T08:22:02.225Z,23.78
2018-08-01T08:24:29.185Z,23.81
2018-08-01T08:26:56.173Z,23.85
2018-08-01T08:29:23.169Z,23.85
2018-08-01T08:31:50.149Z,23.90
2018-08-01T08:34:17.112Z,23.91
2018-08-01T08:36:44.121Z,23.91
2018-08-01T08:39:11.089Z,24.02
2018-08-01T08:41:38.261Z,24.09
2018-08-01T08:44:05.257Z,24.14
2018-08-01T08:46:32.240Z,24.25
2018-08-01T08:48:59.293Z,24.31
2018-08-01T08:51:26.261Z,24.39
2018-08-01T08:53:53.353Z,24.47
2018-08-01T08:56:25.247Z,24.51
2018-08-01T08:58:56.289Z,24.62
2018-08-01T09:01:23.305Z,24.67
2018-08-01T09:03:50.320Z,24.58
2018-08-01T09:06:17.307Z,24.67
2018-08-01T09:08:44.329Z,24.76
2018-08-01T09:11:11.313Z,24.88
2018-08-01T09:13:38.348Z,24.99
2018-08-01T09:16:05.465Z,25.09
2018-08-01T09:18:32.473Z,25.10
2018-08-01T09:20:59.746Z,25.15
2018-08-01T09:23:26.773Z,25.22
2018-08-01T09:25:53.754Z,25.23
2018-08-01T09:28:20.737Z,25.24
2018-08-01T09:30:47.716Z,25.32
2018-08-01T09:33:14.693Z,25.42
2018-08-01T09:35:41.933Z,25.53
2018-08-01T09:38:08.937Z,25.60
2018-08-01T09:40:35.932Z,25.65
2018-08-01T09:43:02.908Z,25.69
2018-08-01T09:45:29.928Z,25.75
2018-08-01T09:47:56.941Z,25.80
2018-08-01T09:50:23.965Z,25.81
2018-08-01T09:52:51.115Z,25.93
2018-08-01T09:55:21.411Z,25.99
2018-08-01T09:57:47.825Z,26.09
2018-08-01T10:00:19.397Z,26.17
2018-08-01T10:03:12.046Z,26.23
2018-08-01T10:05:39.171Z,26.22
2018-08-01T10:08:06.205Z,26.20
2018-08-01T10:10:33.233Z,26.18
2018-08-01T10:13:00.207Z,26.25
2018-08-01T10:15:27.214Z,26.42
2018-08-01T10:17:54.181Z,26.53
2018-08-01T10:20:21.189Z,26.61
2018-08-01T10:22:48.258Z,26.65
2018-08-01T10:25:15.285Z,26.78
2018-08-01T10:27:42.265Z,26.90
2018-08-01T10:30:10.253Z,26.85
2018-08-01T10:32:37.257Z,27.03
2018-08-01T10:35:04.547Z,27.11
2018-08-01T10:37:31.799Z,27.17
2018-08-01T10:39:58.897Z,27.16
2018-08-01T10:42:25.939Z,27.03
2018-08-01T10:44:52.889Z,26.99
2018-08-01T10:47:20.007Z,27.08
2018-08-01T10:49:46.994Z,27.18
2018-08-01T10:52:13.984Z,27.15
2018-08-01T10:54:40.945Z,27.27
2018-08-01T10:57:08.157Z,27.38
2018-08-01T10:59:35.430Z,27.54
2018-08-01T11:02:02.449Z,27.64
2018-08-01T11:04:29.447Z,27.71
2018-08-01T11:06:56.554Z,27.82
2018-08-01T11:09:23.701Z,27.89
2018-08-01T11:11:50.749Z,28.03
2018-08-01T11:14:17.722Z,28.10
2018-08-01T11:16:44.759Z,28.24
2018-08-01T11:19:12.922Z,28.31
2018-08-01T11:21:40.347Z,28.32
2018-08-01T11:24:07.662Z,28.42
2018-08-01T11:26:35.005Z,28.44
2018-08-01T11:29:02.045Z,28.32
2018-08-01T11:31:29.008Z,28.37
2018-08-01T11:33:56.741Z,28.39
2018-08-01T11:36:23.814Z,28.34
2018-08-01T11:38:50.805Z,28.21
2018-08-01T11:41:17.801Z,28.23
2018-08-01T11:43:44.785Z,28.19
2018-08-01T11:46:11.961Z,28.21
2018-08-01T11:48:38.924Z,28.24
2018-08-01T11:51:06.057Z,28.25
2018-08-01T11:53:33.090Z,28.24
2018-08-01T11:56:00.057Z,28.36
2018-08-01T11:58:27.049Z,28.45
2018-08-01T12:00:54.037Z,28.66
2018-08-01T12:03:21.004Z,28.62
2018-08-01T12:05:48.024Z,28.78
2018-08-01T12:08:15.037Z,28.99
2018-08-01T12:10:42.025Z,28.95
2018-08-01T12:13:09.093Z,29.10
2018-08-01T12:15:36.090Z,29.29
2018-08-01T12:18:03.125Z,29.21
2018-08-01T12:20:30.244Z,29.00
2018-08-01T12:22:57.173Z,29.20
2018-08-01T12:25:24.844Z,29.17
2018-08-01T12:27:52.004Z,29.39
2018-08-01T12:30:19.045Z,29.54
2018-08-01T12:32:46.129Z,29.75
2018-08-01T12:35:13.099Z,29.74
2018-08-01T12:37:40.099Z,29.70
2018-08-01T12:40:08.154Z,29.59
2018-08-01T12:42:35.303Z,29.40
2018-08-01T12:45:02.346Z,29.43
2018-08-01T12:47:29.409Z,29.63
2018-08-01T12:49:56.385Z,29.72
2018-08-01T12:52:23.441Z,29.81
2018-08-01T12:54:50.433Z,29.85
2018-08-01T12:57:17.441Z,29.87
2018-08-01T12:59:44.575Z,29.74
2018-08-01T13:02:11.705Z,29.64
2018-08-01T13:04:38.688Z,29.47
2018-08-01T13:07:05.719Z,29.47
2018-08-01T13:09:32.727Z,29.50
2018-08-01T13:11:59.761Z,29.50
2018-08-01T13:14:26.761Z,29.79
2018-08-01T13:16:53.804Z,29.96
2018-08-01T13:19:20.789Z,30.13
2018-08-01T13:21:48.406Z,30.05
2018-08-01T13:24:15.389Z,30.03
2018-08-01T13:26:42.393Z,29.88
2018-08-01T13:29:09.384Z,29.86
2018-08-01T13:31:36.433Z,30.02
2018-08-01T13:34:03.461Z,30.15
2018-08-01T13:36:30.781Z,30.24
2018-08-01T13:38:57.916Z,30.26
2018-08-01T13:41:24.905Z,30.46
2018-08-01T13:43:52.011Z,30.61
2018-08-01T13:46:19.025Z,30.68
2018-08-01T13:48:46.029Z,30.61
2018-08-01T13:51:13.048Z,30.40
2018-08-01T13:53:40.073Z,30.34
2018-08-01T13:56:07.243Z,30.11
2018-08-01T13:58:34.409Z,30.13
2018-08-01T14:01:01.405Z,30.05
2018-08-01T14:03:28.422Z,29.80
2018-08-01T14:05:55.461Z,29.85
2018-08-01T14:08:22.444Z,29.87
2018-08-01T14:10:49.466Z,29.94
2018-08-01T14:13:16.437Z,29.98
2018-08-01T14:15:43.441Z,30.07
2018-08-01T14:18:10.453Z,30.16
2018-08-01T14:20:37.688Z,30.11
2018-08-01T14:23:05.213Z,29.96
2018-08-01T14:25:32.273Z,29.87
2018-08-01T14:27:59.265Z,29.78
2018-08-01T14:30:27.050Z,29.66
2018-08-01T14:32:53.794Z,29.66
2018-08-01T14:35:20.773Z,29.61
2018-08-01T14:37:47.962Z,29.58
2018-08-01T14:40:14.950Z,29.44
2018-08-01T14:42:41.981Z,29.28
2018-08-01T14:45:09.001Z,29.08
2018-08-01T14:47:36.001Z,29.01
2018-08-01T14:50:03.102Z,28.95
2018-08-01T14:52:30.152Z,29.00
2018-08-01T14:54:57.133Z,28.99
2018-08-01T14:57:24.356Z,28.97
2018-08-01T14:59:51.533Z,28.94
2018-08-01T15:02:18.518Z,28.95
2018-08-01T15:04:45.940Z,28.91
2018-08-01T15:07:12.919Z,28.94
2018-08-01T15:09:39.933Z,28.99
2018-08-01T15:12:07.157Z,29.05
2018-08-01T15:14:34.207Z,29.08
2018-08-01T15:17:01.173Z,29.08
2018-08-01T15:19:28.165Z,29.13
2018-08-01T15:21:55.197Z,29.15
2018-08-01T15:24:22.161Z,29.19
2018-08-01T15:26:49.162Z,29.14
2018-08-01T15:29:16.148Z,29.01
2018-08-01T15:31:43.140Z,28.98
2018-08-01T15:34:10.188Z,29.01
2018-08-01T15:36:37.166Z,29.07
2018-08-01T15:39:06.797Z,29.07
2018-08-01T15:41:33.981Z,28.97
2018-08-01T15:44:01.057Z,28.95
2018-08-01T15:46:27.977Z,28.85
2018-08-01T15:48:54.967Z,28.91
2018-08-01T15:51:21.962Z,28.97
2018-08-01T15:53:49.118Z,28.93
2018-08-01T15:56:16.141Z,28.80
2018-08-01T15:58:43.178Z,28.70
2018-08-01T16:01:10.177Z,28.65
2018-08-01T16:03:37.183Z,28.66
2018-08-01T16:06:04.158Z,28.69
2018-08-01T16:08:31.174Z,28.77
2018-08-01T16:10:58.174Z,28.73
2018-08-01T16:13:25.153Z,28.79
2018-08-01T16:15:52.169Z,28.92
2018-08-01T16:18:19.274Z,28.98
2018-08-01T16:20:46.280Z,28.91
2018-08-01T16:23:13.606Z,28.88
2018-08-01T16:25:40.608Z,28.69
2018-08-01T16:28:07.629Z,28.57
2018-08-01T16:30:34.637Z,28.41
2018-08-01T16:33:01.689Z,28.34
2018-08-01T16:35:28.689Z,28.32
2018-08-01T16:37:55.657Z,28.22
2018-08-01T16:40:22.641Z,28.15
2018-08-01T16:42:49.636Z,28.14
2018-08-01T16:45:30.765Z,28.12
2018-08-01T16:47:57.753Z,28.06
2018-08-01T16:50:24.749Z,28.05
2018-08-01T16:52:51.783Z,28.10
2018-08-01T16:55:18.772Z,28.25
2018-08-01T16:57:45.745Z,28.44
2018-08-01T17:00:12.779Z,28.59
2018-08-01T17:02:39.812Z,28.64
2018-08-01T17:05:06.941Z,28.70
2018-08-01T17:07:33.921Z,28.63
2018-08-01T17:10:00.968Z,28.43
2018-08-01T17:12:27.945Z,28.22
2018-08-01T17:14:54.985Z,28.11
2018-08-01T17:17:21.965Z,28.11
2018-08-01T17:19:48.961Z,28.15
2018-08-01T17:22:15.937Z,28.15
2018-08-01T17:24:42.949Z,28.06
2018-08-01T17:27:09.945Z,28.03
2018-08-01T17:29:36.937Z,28.02
2018-08-01T17:32:03.912Z,27.99
2018-08-01T17:34:30.913Z,27.91
2018-08-01T17:36:57.917Z,27.81
2018-08-01T17:39:24.915Z,27.80
2018-08-01T17:41:51.897Z,27.56
2018-08-01T17:44:18.967Z,27.52
2018-08-01T17:46:45.965Z,27.50
2018-08-01T17:49:13.034Z,27.44
2018-08-01T17:51:39.991Z,27.43
2018-08-01T17:54:06.965Z,27.41
2018-08-01T17:56:33.969Z,27.34
2018-08-01T17:59:00.985Z,27.30
2018-08-01T18:01:28.014Z,27.28
2018-08-01T18:03:55.045Z,27.22
2018-08-01T18:06:22.025Z,27.20
2018-08-01T18:08:49.001Z,27.15
2018-08-01T18:11:16.044Z,27.13
2018-08-01T18:13:43.033Z,27.12
2018-08-01T18:16:10.009Z,26.99
2018-08-01T18:18:36.985Z,26.88
2018-08-01T18:21:04.053Z,26.77
2018-08-01T18:23:31.020Z,26.67
2018-08-01T18:25:58.037Z,26.54
2018-08-01T18:28:25.033Z,26.46
2018-08-01T18:30:52.041Z,26.34
2018-08-01T18:33:19.002Z,26.25
2018-08-01T18:35:46.034Z,26.16
2018-08-01T18:38:13.020Z,25.98
2018-08-01T18:40:40.008Z,25.87
2018-08-01T18:43:07.001Z,25.80
2018-08-01T18:45:34.365Z,25.73
2018-08-01T18:48:01.337Z,25.55
2018-08-01T18:50:28.329Z,25.49
2018-08-01T18:52:55.293Z,25.40
2018-08-01T18:55:22.269Z,25.33
2018-08-01T18:57:49.258Z,25.23
2018-08-01T19:00:16.257Z,25.16
2018-08-01T19:02:43.289Z,25.09
2018-08-01T19:05:10.385Z,25.01
2018-08-01T19:07:37.349Z,24.92
2018-08-01T19:10:04.362Z,24.85
2018-08-01T19:12:31.365Z,24.72
2018-08-01T19:14:58.329Z,24.64
2018-08-01T19:17:25.333Z,24.55
2018-08-01T19:19:52.624Z,24.49
2018-08-01T19:22:19.718Z,24.44
2018-08-01T19:24:46.693Z,24.39
2018-08-01T19:27:13.701Z,24.35
2018-08-01T19:29:40.685Z,24.32
2018-08-01T19:32:07.700Z,24.25
2018-08-01T19:34:34.676Z,24.22
2018-08-01T19:37:01.701Z,24.16
2018-08-01T19:39:28.710Z,24.09
2018-08-01T19:41:55.952Z,24.00
2018-08-01T19:44:22.929Z,23.94
2018-08-01T19:46:49.945Z,23.89
2018-08-01T19:49:17.043Z,23.85
2018-08-01T19:51:45.114Z,23.80
2018-08-01T19:54:12.274Z,23.77
2018-08-01T19:56:39.133Z,23.71
2018-08-01T19:59:05.795Z,23.65
2018-08-01T20:01:32.825Z,23.61
2018-08-01T20:03:59.801Z,23.59
2018-08-01T20:06:26.793Z,23.55
2018-08-01T20:08:53.828Z,23.53
2018-08-01T20:11:20.825Z,23.50
2018-08-01T20:13:47.813Z,23.45
2018-08-01T20:16:14.866Z,23.42
2018-08-01T20:18:41.862Z,23.37
2018-08-01T20:21:08.845Z,23.33
2018-08-01T20:23:36.073Z,23.27
2018-08-01T20:26:03.289Z,23.22
2018-08-01T20:28:30.287Z,23.16
2018-08-01T20:30:57.917Z,23.12
2018-08-01T20:33:25.044Z,23.08
2018-08-01T20:35:52.045Z,23.02
2018-08-01T20:38:19.072Z,22.99
2018-08-01T20:40:46.069Z,22.97
2018-08-01T20:43:13.157Z,22.96
2018-08-01T20:45:40.125Z,22.94
2018-08-01T20:48:06.897Z,22.91
2018-08-01T20:50:34.088Z,22.83
2018-08-01T20:53:01.111Z,22.81
2018-08-01T20:55:28.072Z,22.81
2018-08-01T20:57:55.121Z,22.80
2018-08-01T21:00:22.158Z,22.81
2018-08-01T21:02:49.153Z,22.79
2018-08-01T21:05:16.118Z,22.76
2018-08-01T21:07:43.121Z,22.74
2018-08-01T21:10:10.088Z,22.72
2018-08-01T21:12:37.126Z,22.71
2018-08-01T21:15:04.258Z,22.68
2018-08-01T21:17:31.241Z,22.66
2018-08-01T21:19:58.217Z,22.65
2018-08-01T21:22:25.589Z,22.61
2018-08-01T21:24:52.705Z,22.60
2018-08-01T21:27:19.782Z,22.56
2018-08-01T21:29:46.761Z,22.56
2018-08-01T21:32:13.793Z,22.54
2018-08-01T21:34:40.781Z,22.51
2018-08-01T21:37:07.873Z,22.52
2018-08-01T21:39:34.849Z,22.47
2018-08-01T21:42:01.842Z,22.46
2018-08-01T21:44:28.832Z,22.44
2018-08-01T21:46:55.817Z,22.43
2018-08-01T21:49:22.825Z,22.42
2018-08-01T21:51:49.988Z,22.42
2018-08-01T21:54:16.990Z,22.43
2018-08-01T21:56:43.987Z,22.44
2018-08-01T21:59:11.010Z,22.43
2018-08-01T22:01:38.109Z,22.44
2018-08-01T22:04:05.113Z,22.44
2018-08-01T22:06:32.073Z,22.45
2018-08-01T22:08:59.114Z,22.44
2018-08-01T22:11:26.252Z,22.47
2018-08-01T22:13:53.253Z,22.49
2018-08-01T22:16:20.245Z,22.48
2018-08-01T22:18:47.245Z,22.46
2018-08-01T22:21:14.219Z,22.48
2018-08-01T22:23:41.530Z,22.50
2018-08-01T22:26:08.705Z,22.50
2018-08-01T22:28:35.686Z,22.52
2018-08-01T22:31:02.745Z,22.51
2018-08-01T22:33:29.741Z,22.52
2018-08-01T22:35:56.701Z,22.50
2018-08-01T22:38:23.689Z,22.49
2018-08-01T22:40:50.660Z,22.48
2018-08-01T22:43:18.001Z,22.48
2018-08-01T22:45:44.974Z,22.48
2018-08-01T22:48:11.933Z,22.47
2018-08-01T22:50:38.937Z,22.43
2018-08-01T22:53:05.921Z,22.41
2018-08-01T22:55:33.336Z,22.40
2018-08-01T22:58:00.302Z,22.37
2018-08-01T23:00:27.301Z,22.34
2018-08-01T23:02:54.325Z,22.32
2018-08-01T23:05:21.314Z,22.29
2018-08-01T23:07:48.358Z,22.25
2018-08-01T23:10:15.368Z,22.22
2018-08-01T23:12:42.369Z,22.18
2018-08-01T23:15:09.361Z,22.15
2018-08-01T23:17:36.328Z,22.14
2018-08-01T23:20:03.710Z,22.12
2018-08-01T23:22:30.835Z,22.11
2018-08-01T23:24:57.837Z,22.11
2018-08-01T23:27:24.938Z,22.08
2018-08-01T23:29:51.940Z,22.07
2018-08-01T23:32:18.916Z,22.07
2018-08-01T23:34:45.893Z,22.05
2018-08-01T23:37:13.513Z,22.03
2018-08-01T23:39:40.497Z,21.98
2018-08-01T23:42:07.477Z,21.96
2018-08-01T23:44:34.466Z,21.94
2018-08-01T23:47:01.480Z,21.93
2018-08-01T23:49:28.801Z,21.94
2018-08-01T23:51:55.793Z,21.94
2018-08-01T23:54:22.781Z,21.95
2018-08-01T23:56:49.777Z,21.95
2018-08-01T23:59:16.793Z,21.95
