createdAt,value
2019-03-29T00:11:57.927Z,57.99
2019-03-29T00:14:26.367Z,58.09
2019-03-29T00:16:54.769Z,57.98
2019-03-29T00:19:23.174Z,57.95
2019-03-29T00:21:51.600Z,57.70
2019-03-29T00:24:19.987Z,57.52
2019-03-29T00:26:48.385Z,57.23
2019-03-29T00:31:51.147Z,56.86
2019-03-29T00:36:53.636Z,56.50
2019-03-29T00:39:22.047Z,56.43
2019-03-29T00:41:50.959Z,56.23
2019-03-29T00:44:20.566Z,56.08
2019-03-29T00:49:23.381Z,55.34
2019-03-29T00:52:11.389Z,55.15
2019-03-29T00:54:39.783Z,55.03
2019-03-29T00:57:08.167Z,54.93
2019-03-29T01:02:51.161Z,55.03
2019-03-29T01:05:20.231Z,55.30
2019-03-29T01:07:49.737Z,55.49
2019-03-29T01:12:52.697Z,55.80
2019-03-29T01:15:21.211Z,55.92
2019-03-29T01:17:49.615Z,56.01
2019-03-29T01:20:57.968Z,56.12
2019-03-29T01:23:26.359Z,56.12
2019-03-29T01:25:54.755Z,55.75
2019-03-29T01:30:57.321Z,55.47
2019-03-29T01:33:25.715Z,55.51
2019-03-29T01:38:28.547Z,55.60
2019-03-29T01:43:30.528Z,55.60
2019-03-29T01:45:58.971Z,55.74
2019-03-29T01:48:27.363Z,55.59
2019-03-29T01:51:35.713Z,55.46
2019-03-29T01:54:04.221Z,55.37
2019-03-29T01:56:34.233Z,55.29
2019-03-29T01:59:02.660Z,55.26
2019-03-29T02:01:31.056Z,55.25
2019-03-29T02:03:59.474Z,55.23
2019-03-29T02:06:27.883Z,55.26
2019-03-29T02:08:56.277Z,55.31
2019-03-29T02:11:24.695Z,55.28
2019-03-29T02:13:53.125Z,55.35
2019-03-29T02:16:21.515Z,55.44
2019-03-29T02:18:49.915Z,55.50
2019-03-29T02:21:58.333Z,55.62
2019-03-29T02:24:26.783Z,55.68
2019-03-29T02:26:55.181Z,55.57
2019-03-29T02:31:57.838Z,55.53
2019-03-29T02:34:26.281Z,55.56
2019-03-29T02:36:54.690Z,55.54
2019-03-29T02:39:23.065Z,55.51
2019-03-29T02:44:25.263Z,55.32
2019-03-29T02:46:54.200Z,55.39
2019-03-29T02:49:23.773Z,55.44
2019-03-29T02:54:41.267Z,55.63
2019-03-29T02:57:09.724Z,55.56
2019-03-29T02:59:38.119Z,55.50
2019-03-29T03:04:40.227Z,55.59
2019-03-29T03:07:08.630Z,55.70
2019-03-29T03:09:37.046Z,55.85
2019-03-29T03:14:52.911Z,56.17
2019-03-29T03:17:21.303Z,56.25
2019-03-29T03:19:49.706Z,56.39
2019-03-29T03:22:18.144Z,56.55
2019-03-29T03:24:46.530Z,56.66
2019-03-29T03:27:14.932Z,56.72
2019-03-29T03:29:47.592Z,56.79
2019-03-29T03:32:13.485Z,56.94
2019-03-29T03:34:41.855Z,57.02
2019-03-29T03:39:44.422Z,57.12
2019-03-29T03:42:12.807Z,57.25
2019-03-29T03:44:41.236Z,57.33
2019-03-29T03:47:09.691Z,57.42
2019-03-29T03:49:38.083Z,57.49
2019-03-29T03:58:15.208Z,57.46
2019-03-29T04:01:23.537Z,57.45
2019-03-29T04:06:25.897Z,57.70
2019-03-29T04:09:06.117Z,57.82
2019-03-29T04:11:34.511Z,57.96
2019-03-29T04:14:02.903Z,58.02
2019-03-29T04:19:05.274Z,57.97
2019-03-29T04:21:33.660Z,58.01
2019-03-29T04:24:02.088Z,57.97
2019-03-29T04:26:30.468Z,57.85
2019-03-29T04:29:04.733Z,57.80
2019-03-29T04:31:29.004Z,57.71
2019-03-29T04:33:57.435Z,57.63
2019-03-29T04:36:25.798Z,57.56
2019-03-29T04:41:28.522Z,57.71
2019-03-29T04:46:30.506Z,57.94
2019-03-29T04:51:32.874Z,58.16
2019-03-29T04:54:01.270Z,58.27
2019-03-29T04:59:03.677Z,58.51
2019-03-29T05:01:32.096Z,58.53
2019-03-29T05:04:00.489Z,58.67
2019-03-29T05:06:28.889Z,58.69
2019-03-29T05:08:57.302Z,58.54
2019-03-29T05:11:25.701Z,58.52
2019-03-29T05:13:54.102Z,58.67
2019-03-29T05:16:22.584Z,58.65
2019-03-29T05:18:50.988Z,58.73
2019-03-29T05:21:38.695Z,58.73
2019-03-29T05:24:07.080Z,58.77
2019-03-29T05:26:35.465Z,58.76
2019-03-29T05:29:23.105Z,58.84
2019-03-29T05:31:53.660Z,58.99
2019-03-29T05:34:21.609Z,59.08
2019-03-29T05:36:50.027Z,59.23
2019-03-29T05:39:18.424Z,59.38
2019-03-29T05:41:46.831Z,59.46
2019-03-29T05:46:49.883Z,59.39
2019-03-29T05:49:18.304Z,59.29
2019-03-29T05:51:46.732Z,59.27
2019-03-29T05:54:15.122Z,59.29
2019-03-29T05:57:02.781Z,59.31
2019-03-29T05:59:31.173Z,59.36
2019-03-29T06:01:59.574Z,59.22
2019-03-29T06:04:27.998Z,59.06
2019-03-29T06:06:56.385Z,58.87
2019-03-29T06:09:24.793Z,58.78
2019-03-29T06:11:53.247Z,58.64
2019-03-29T06:14:21.639Z,58.48
2019-03-29T06:17:09.385Z,58.34
2019-03-29T06:19:37.773Z,58.29
2019-03-29T06:22:06.172Z,58.18
2019-03-29T06:24:34.591Z,58.19
2019-03-29T06:27:03.134Z,58.11
2019-03-29T06:29:31.541Z,58.03
2019-03-29T06:34:34.069Z,57.99
2019-03-29T06:37:42.425Z,58.06
2019-03-29T06:41:02.143Z,58.12
2019-03-29T06:43:20.907Z,58.06
2019-03-29T06:46:08.611Z,57.89
2019-03-29T06:48:37.143Z,57.91
2019-03-29T06:51:05.563Z,57.95
2019-03-29T06:53:33.961Z,58.09
2019-03-29T06:56:02.400Z,58.22
2019-03-29T06:58:30.813Z,58.38
2019-03-29T07:00:59.279Z,58.50
2019-03-29T07:03:27.719Z,58.38
2019-03-29T07:05:56.127Z,58.38
2019-03-29T07:08:43.795Z,58.40
2019-03-29T07:11:17.744Z,58.29
2019-03-29T07:13:56.267Z,58.17
2019-03-29T07:18:46.271Z,58.07
2019-03-29T07:21:21.470Z,57.96
2019-03-29T07:23:44.817Z,57.82
2019-03-29T07:26:13.207Z,57.86
2019-03-29T07:28:41.606Z,57.84
2019-03-29T07:31:10.108Z,57.96
2019-03-29T07:33:38.501Z,58.03
2019-03-29T07:36:06.909Z,57.97
2019-03-29T07:38:35.346Z,57.98
2019-03-29T07:41:03.746Z,58.24
2019-03-29T07:43:32.143Z,58.27
2019-03-29T07:46:00.569Z,58.43
2019-03-29T07:48:28.969Z,58.52
2019-03-29T07:50:57.365Z,58.71
2019-03-29T07:53:25.795Z,58.64
2019-03-29T07:55:54.209Z,58.72
2019-03-29T07:58:22.605Z,58.78
2019-03-29T08:00:51.042Z,58.69
2019-03-29T08:03:21.163Z,58.70
2019-03-29T08:05:49.637Z,58.61
2019-03-29T08:08:24.836Z,58.42
2019-03-29T08:10:48.247Z,58.33
2019-03-29T08:13:16.673Z,58.30
2019-03-29T08:18:19.448Z,57.97
2019-03-29T08:26:09.182Z,57.57
2019-03-29T08:31:11.312Z,57.00
2019-03-29T08:33:39.706Z,57.00
2019-03-29T08:38:42.586Z,57.02
2019-03-29T08:41:11.079Z,57.01
2019-03-29T08:43:39.472Z,56.90
2019-03-29T08:46:07.879Z,56.01
2019-03-29T08:48:36.304Z,55.51
2019-03-29T08:51:04.702Z,54.95
2019-03-29T08:53:33.111Z,54.75
2019-03-29T08:58:35.966Z,54.15
2019-03-29T09:04:37.474Z,53.77
2019-03-29T09:10:20.188Z,54.31
2019-03-29T09:12:48.620Z,54.11
2019-03-29T09:15:17.027Z,53.90
2019-03-29T09:21:20.536Z,54.01
2019-03-29T09:23:48.880Z,53.94
2019-03-29T09:26:17.287Z,53.45
2019-03-29T09:28:45.709Z,53.11
2019-03-29T09:31:14.183Z,52.61
2019-03-29T09:33:42.585Z,52.34
2019-03-29T09:38:44.723Z,51.55
2019-03-29T09:41:13.147Z,51.37
2019-03-29T09:43:41.541Z,51.35
2019-03-29T09:46:09.932Z,51.43
2019-03-29T09:51:12.697Z,51.45
2019-03-29T09:54:00.327Z,51.44
2019-03-29T09:56:38.603Z,51.20
2019-03-29T09:58:58.847Z,50.85
2019-03-29T10:04:00.897Z,50.45
2019-03-29T10:06:29.322Z,50.33
2019-03-29T10:08:57.730Z,50.11
2019-03-29T10:11:26.143Z,49.83
2019-03-29T10:13:54.583Z,49.81
2019-03-29T10:16:25.831Z,49.73
2019-03-29T10:18:53.100Z,49.43
2019-03-29T10:23:55.953Z,49.19
2019-03-29T10:26:24.383Z,49.47
2019-03-29T10:28:52.776Z,49.36
2019-03-29T10:31:32.119Z,48.91
2019-03-29T10:36:44.585Z,48.75
2019-03-29T10:39:53.059Z,48.78
2019-03-29T10:42:21.475Z,48.66
2019-03-29T10:44:50.022Z,48.49
2019-03-29T10:50:54.459Z,47.73
2019-03-29T10:53:22.863Z,47.45
2019-03-29T10:55:51.268Z,47.22
2019-03-29T10:58:19.686Z,46.77
2019-03-29T11:03:35.569Z,46.54
2019-03-29T11:06:23.167Z,46.38
2019-03-29T11:08:51.619Z,46.25
2019-03-29T11:11:39.203Z,45.70
2019-03-29T11:16:41.577Z,44.92
2019-03-29T11:19:29.363Z,44.89
2019-03-29T11:21:57.771Z,44.90
2019-03-29T11:24:26.178Z,44.50
2019-03-29T11:29:28.818Z,43.81
2019-03-29T11:31:57.227Z,44.03
2019-03-29T11:34:25.642Z,43.69
2019-03-29T11:36:54.084Z,43.11
2019-03-29T11:39:22.513Z,42.28
2019-03-29T11:41:50.916Z,41.36
2019-03-29T11:44:59.340Z,41.50
2019-03-29T11:47:27.739Z,41.58
2019-03-29T11:49:56.138Z,42.29
2019-03-29T11:54:58.864Z,42.05
2019-03-29T11:57:27.340Z,42.18
2019-03-29T11:59:55.739Z,42.35
2019-03-29T12:02:31.139Z,42.10
2019-03-29T12:04:54.299Z,42.08
2019-03-29T12:11:10.743Z,41.65
2019-03-29T12:13:41.316Z,41.82
2019-03-29T12:18:56.796Z,40.94
2019-03-29T12:21:25.189Z,40.51
2019-03-29T12:23:53.590Z,40.48
2019-03-29T12:28:55.953Z,39.44
2019-03-29T12:31:24.414Z,39.62
2019-03-29T12:33:52.813Z,39.48
2019-03-29T12:36:40.441Z,39.54
2019-03-29T12:39:08.843Z,39.85
2019-03-29T12:41:37.270Z,39.71
2019-03-29T12:49:34.433Z,38.77
2019-03-29T12:52:02.847Z,38.38
2019-03-29T12:54:31.326Z,38.60
2019-03-29T12:56:59.726Z,38.44
2019-03-29T12:59:28.126Z,38.17
2019-03-29T13:04:30.425Z,37.87
2019-03-29T13:06:58.834Z,38.16
2019-03-29T13:09:46.473Z,38.13
2019-03-29T13:12:14.868Z,38.40
2019-03-29T13:14:43.341Z,38.75
2019-03-29T13:20:46.234Z,38.58
2019-03-29T13:23:33.956Z,37.91
2019-03-29T13:26:02.490Z,37.66
2019-03-29T13:28:30.953Z,37.81
2019-03-29T13:31:18.515Z,37.61
2019-03-29T13:33:46.911Z,37.64
2019-03-29T13:36:15.380Z,37.76
2019-03-29T13:41:36.916Z,37.72
2019-03-29T13:44:05.305Z,37.63
2019-03-29T13:49:07.535Z,37.07
2019-03-29T13:54:09.791Z,37.51
2019-03-29T13:59:11.925Z,37.74
2019-03-29T14:01:40.324Z,37.81
2019-03-29T14:04:08.790Z,37.42
2019-03-29T14:06:37.186Z,37.86
2019-03-29T14:09:45.534Z,37.72
2019-03-29T14:12:13.935Z,37.50
2019-03-29T14:14:49.775Z,37.51
2019-03-29T14:19:52.106Z,37.06
2019-03-29T14:22:20.576Z,37.00
2019-03-29T14:27:23.292Z,37.04
2019-03-29T14:32:25.555Z,37.34
2019-03-29T14:34:54.026Z,36.51
2019-03-29T14:37:22.459Z,36.16
2019-03-29T14:39:50.872Z,36.36
2019-03-29T14:42:19.302Z,36.58
2019-03-29T14:44:52.698Z,36.68
2019-03-29T14:47:17.823Z,36.62
2019-03-29T14:54:54.038Z,36.39
2019-03-29T14:57:22.465Z,36.16
2019-03-29T14:59:50.871Z,36.11
2019-03-29T15:02:22.022Z,35.91
2019-03-29T15:05:08.969Z,35.62
2019-03-29T15:07:56.702Z,35.74
2019-03-29T15:13:18.362Z,35.72
2019-03-29T15:15:46.780Z,35.93
2019-03-29T15:18:15.219Z,36.08
2019-03-29T15:20:53.297Z,35.58
2019-03-29T15:23:13.760Z,35.41
2019-03-29T15:25:42.194Z,35.22
2019-03-29T15:28:10.594Z,35.00
2019-03-29T15:30:38.988Z,35.78
2019-03-29T15:36:01.021Z,36.47
2019-03-29T15:41:03.466Z,36.32
2019-03-29T15:51:14.096Z,35.76
2019-03-29T15:56:16.766Z,35.80
2019-03-29T15:58:45.202Z,36.03
2019-03-29T16:01:13.611Z,36.04
2019-03-29T16:03:42.020Z,36.08
2019-03-29T16:06:10.606Z,36.02
2019-03-29T16:08:39.003Z,36.31
2019-03-29T16:11:09.158Z,36.65
2019-03-29T16:13:37.564Z,36.90
2019-03-29T16:16:05.976Z,36.96
2019-03-29T16:18:34.376Z,37.01
2019-03-29T16:21:02.822Z,37.07
2019-03-29T16:23:31.218Z,37.13
2019-03-29T16:25:59.683Z,37.11
2019-03-29T16:28:28.256Z,37.34
2019-03-29T16:30:56.731Z,37.61
2019-03-29T16:33:25.197Z,37.65
2019-03-29T16:35:53.639Z,37.61
2019-03-29T16:38:22.049Z,37.60
2019-03-29T16:40:50.457Z,37.63
2019-03-29T16:43:18.882Z,37.69
2019-03-29T16:45:48.481Z,37.80
2019-03-29T16:48:16.978Z,37.91
2019-03-29T16:50:45.403Z,37.98
2019-03-29T16:53:13.811Z,38.09
2019-03-29T16:55:42.387Z,38.28
2019-03-29T16:58:10.935Z,38.52
2019-03-29T17:00:39.416Z,38.63
2019-03-29T17:03:07.822Z,38.84
2019-03-29T17:05:36.282Z,39.04
2019-03-29T17:08:05.520Z,39.11
2019-03-29T17:10:34.071Z,39.05
2019-03-29T17:13:02.639Z,39.27
2019-03-29T17:15:31.121Z,39.42
2019-03-29T17:17:59.525Z,39.50
2019-03-29T17:20:27.962Z,39.61
2019-03-29T17:22:56.369Z,39.75
2019-03-29T17:25:24.775Z,39.83
2019-03-29T17:27:53.377Z,39.91
2019-03-29T17:30:41.116Z,40.12
2019-03-29T17:33:09.683Z,40.30
2019-03-29T17:35:38.086Z,40.35
2019-03-29T17:38:06.664Z,40.43
2019-03-29T17:40:35.134Z,40.48
2019-03-29T17:43:03.537Z,40.59
2019-03-29T17:45:31.950Z,40.69
2019-03-29T17:48:00.388Z,40.86
2019-03-29T17:50:28.789Z,40.92
2019-03-29T17:52:57.264Z,41.08
2019-03-29T17:55:25.897Z,41.13
2019-03-29T17:57:54.277Z,41.27
2019-03-29T18:00:27.512Z,41.48
2019-03-29T18:02:55.985Z,41.65
2019-03-29T18:05:24.402Z,41.89
2019-03-29T18:07:52.799Z,42.03
2019-03-29T18:10:21.239Z,42.33
2019-03-29T18:12:49.638Z,42.73
2019-03-29T18:15:18.894Z,42.86
2019-03-29T18:17:47.342Z,42.99
2019-03-29T18:20:16.677Z,43.26
2019-03-29T18:22:45.156Z,43.51
2019-03-29T18:25:13.929Z,43.72
2019-03-29T18:27:42.351Z,43.86
2019-03-29T18:30:12.384Z,43.94
2019-03-29T18:32:41.071Z,44.22
2019-03-29T18:35:10.119Z,44.41
2019-03-29T18:37:39.148Z,44.33
2019-03-29T18:40:10.643Z,44.40
2019-03-29T18:42:39.051Z,44.64
2019-03-29T18:45:08.007Z,44.71
2019-03-29T18:47:36.565Z,44.78
2019-03-29T18:50:06.214Z,44.82
2019-03-29T18:52:34.631Z,45.12
2019-03-29T18:55:03.538Z,45.46
2019-03-29T18:57:31.977Z,45.55
2019-03-29T19:00:00.406Z,45.38
2019-03-29T19:02:28.813Z,45.37
2019-03-29T19:04:57.252Z,45.57
2019-03-29T19:07:28.765Z,45.74
2019-03-29T19:09:57.463Z,45.88
2019-03-29T19:12:25.870Z,45.91
2019-03-29T19:14:54.276Z,46.02
2019-03-29T19:17:22.812Z,46.12
2019-03-29T19:19:51.217Z,46.31
2019-03-29T19:22:19.745Z,46.53
2019-03-29T19:24:48.132Z,46.57
2019-03-29T19:27:16.617Z,46.75
2019-03-29T19:29:45.026Z,47.01
2019-03-29T19:32:13.566Z,47.24
2019-03-29T19:34:42.551Z,47.61
2019-03-29T19:37:10.977Z,48.03
2019-03-29T19:39:39.567Z,48.40
2019-03-29T19:42:07.972Z,48.62
2019-03-29T19:44:36.383Z,48.45
2019-03-29T19:47:13.248Z,48.38
2019-03-29T19:49:34.945Z,48.34
2019-03-29T19:52:03.354Z,48.47
2019-03-29T19:54:32.311Z,48.55
2019-03-29T19:57:00.704Z,49.17
2019-03-29T19:59:29.114Z,50.18
2019-03-29T20:01:57.617Z,50.75
2019-03-29T20:04:25.952Z,50.92
2019-03-29T20:06:54.353Z,51.30
2019-03-29T20:09:22.981Z,51.60
2019-03-29T20:11:51.385Z,51.99
2019-03-29T20:14:19.792Z,52.29
2019-03-29T20:16:48.424Z,52.51
2019-03-29T20:19:19.958Z,52.57
2019-03-29T20:21:47.397Z,52.75
2019-03-29T20:24:16.017Z,52.96
2019-03-29T20:26:44.429Z,53.08
2019-03-29T20:29:12.843Z,53.18
2019-03-29T20:31:41.380Z,53.19
2019-03-29T20:34:09.815Z,53.19
2019-03-29T20:36:38.218Z,53.22
2019-03-29T20:39:07.720Z,53.18
2019-03-29T20:41:36.811Z,53.01
2019-03-29T20:44:05.383Z,52.66
2019-03-29T20:46:33.813Z,52.55
2019-03-29T20:49:02.222Z,53.19
2019-03-29T20:51:30.635Z,53.88
2019-03-29T20:53:59.318Z,53.99
2019-03-29T20:56:28.926Z,54.30
2019-03-29T20:58:57.521Z,54.40
2019-03-29T21:01:26.021Z,54.27
2019-03-29T21:03:54.429Z,54.27
2019-03-29T21:06:22.841Z,54.51
2019-03-29T21:08:51.272Z,54.76
2019-03-29T21:11:19.679Z,55.04
2019-03-29T21:13:48.296Z,55.43
2019-03-29T21:16:16.911Z,55.65
2019-03-29T21:18:45.316Z,55.81
2019-03-29T21:21:13.841Z,55.99
2019-03-29T21:23:42.279Z,56.14
2019-03-29T21:26:10.746Z,56.27
2019-03-29T21:28:39.150Z,56.23
2019-03-29T21:31:07.611Z,56.16
2019-03-29T21:33:36.015Z,56.27
2019-03-29T21:36:04.664Z,56.54
2019-03-29T21:38:33.091Z,56.66
2019-03-29T21:41:01.502Z,56.76
2019-03-29T21:43:29.906Z,56.92
2019-03-29T21:45:58.439Z,56.96
2019-03-29T21:48:29.050Z,57.05
2019-03-29T21:50:56.983Z,57.00
2019-03-29T21:53:25.414Z,56.91
2019-03-29T21:55:53.866Z,56.99
2019-03-29T21:58:22.261Z,57.15
2019-03-29T22:00:50.797Z,57.18
2019-03-29T22:03:19.193Z,57.30
2019-03-29T22:05:47.592Z,57.56
2019-03-29T22:10:50.527Z,57.60
2019-03-29T22:13:19.022Z,57.58
2019-03-29T22:15:47.426Z,57.46
2019-03-29T22:18:15.832Z,57.53
2019-03-29T22:21:03.627Z,57.70
2019-03-29T22:26:40.198Z,57.87
2019-03-29T22:29:08.619Z,57.92
2019-03-29T22:31:56.563Z,58.18
2019-03-29T22:34:24.967Z,58.20
2019-03-29T22:36:53.365Z,57.84
2019-03-29T22:39:21.823Z,57.82
2019-03-29T22:41:50.242Z,57.95
2019-03-29T22:44:18.637Z,58.22
2019-03-29T22:49:21.540Z,58.42
2019-03-29T22:54:24.375Z,58.74
2019-03-29T22:56:52.773Z,58.62
2019-03-29T22:59:21.242Z,58.39
2019-03-29T23:02:29.559Z,58.40
2019-03-29T23:04:57.987Z,58.47
2019-03-29T23:07:26.417Z,58.46
2019-03-29T23:09:54.795Z,58.38
2019-03-29T23:12:42.541Z,58.40
2019-03-29T23:18:19.143Z,58.45
2019-03-29T23:20:47.546Z,58.36
2019-03-29T23:23:15.964Z,58.21
2019-03-29T23:25:44.427Z,58.00
2019-03-29T23:28:12.820Z,57.85
2019-03-29T23:30:41.221Z,57.63
2019-03-29T23:33:09.655Z,57.60
2019-03-29T23:35:38.068Z,57.87
2019-03-29T23:38:06.465Z,58.11
2019-03-29T23:40:34.895Z,58.36
2019-03-29T23:43:03.308Z,58.55
2019-03-29T23:45:31.700Z,58.51
2019-03-29T23:48:00.161Z,58.57
2019-03-29T23:50:28.570Z,58.43
2019-03-29T23:52:56.965Z,58.25
2019-03-29T23:55:25.403Z,58.21
2019-03-29T23:57:53.795Z,58.09
