createdAt,value
2022-07-26T00:02:00.867Z,99.90
2022-07-26T00:04:28.935Z,99.90
2022-07-26T00:06:56.836Z,99.90
2022-07-26T00:09:24.709Z,99.90
2022-07-26T00:11:52.807Z,99.90
2022-07-26T00:14:20.814Z,99.90
2022-07-26T00:16:50.165Z,99.90
2022-07-26T00:19:18.173Z,99.70
2022-07-26T00:21:46.053Z,99.90
2022-07-26T00:24:13.835Z,99.70
2022-07-26T00:26:41.695Z,99.70
2022-07-26T00:29:09.606Z,99.80
2022-07-26T00:31:37.697Z,99.50
2022-07-26T00:34:06.882Z,99.60
2022-07-26T00:36:34.751Z,99.80
2022-07-26T00:39:04.023Z,99.90
2022-07-26T00:41:31.818Z,99.60
2022-07-26T00:44:01.592Z,99.70
2022-07-26T00:46:30.162Z,99.60
2022-07-26T00:48:58.347Z,99.40
2022-07-26T00:51:27.517Z,99.30
2022-07-26T00:53:55.409Z,99.30
2022-07-26T00:56:23.399Z,99.20
2022-07-26T00:58:51.222Z,99.60
2022-07-26T01:01:19.158Z,99.50
2022-07-26T01:03:47.429Z,99.40
2022-07-26T01:06:15.253Z,99.70
2022-07-26T01:08:44.602Z,99.50
2022-07-26T01:11:12.421Z,99.40
2022-07-26T01:13:47.281Z,99.40
2022-07-26T01:16:15.217Z,99.80
2022-07-26T01:18:43.350Z,99.80
2022-07-26T01:21:13.982Z,99.80
2022-07-26T01:23:44.002Z,99.80
2022-07-26T01:26:11.862Z,99.90
2022-07-26T01:28:41.536Z,99.80
2022-07-26T01:31:10.013Z,99.80
2022-07-26T01:33:37.928Z,99.70
2022-07-26T01:36:06.614Z,99.90
2022-07-26T01:38:34.717Z,99.70
2022-07-26T01:41:03.909Z,99.70
2022-07-26T01:43:31.768Z,99.70
2022-07-26T01:45:59.688Z,99.70
2022-07-26T01:48:27.618Z,99.70
2022-07-26T01:50:55.494Z,99.80
2022-07-26T01:53:23.434Z,99.90
2022-07-26T01:55:51.279Z,99.80
2022-07-26T01:58:20.586Z,99.70
2022-07-26T02:00:49.096Z,99.70
2022-07-26T02:03:17.051Z,99.60
2022-07-26T02:05:44.938Z,99.70
2022-07-26T02:08:12.927Z,99.60
2022-07-26T02:10:58.318Z,99.60
2022-07-26T02:13:27.747Z,99.70
2022-07-26T02:15:55.694Z,99.80
2022-07-26T02:18:23.551Z,99.70
2022-07-26T02:20:51.369Z,99.70
2022-07-26T02:23:19.505Z,99.70
2022-07-26T02:25:47.745Z,99.80
2022-07-26T02:28:16.061Z,99.90
2022-07-26T02:30:46.400Z,99.90
2022-07-26T02:33:14.763Z,99.90
2022-07-26T02:35:43.325Z,99.80
2022-07-26T02:38:12.709Z,99.50
2022-07-26T02:40:41.641Z,99.40
2022-07-26T02:43:10.774Z,99.50
2022-07-26T02:45:39.374Z,99.30
2022-07-26T02:48:09.148Z,99.40
2022-07-26T02:50:37.030Z,99.50
2022-07-26T02:53:05.129Z,99.80
2022-07-26T02:55:32.915Z,99.90
2022-07-26T02:58:00.739Z,99.70
2022-07-26T03:00:28.724Z,99.70
2022-07-26T03:02:56.535Z,99.90
2022-07-26T03:05:25.743Z,99.90
2022-07-26T03:07:53.625Z,99.90
2022-07-26T03:10:21.501Z,99.90
2022-07-26T03:12:49.380Z,99.90
2022-07-26T03:15:17.262Z,99.90
2022-07-26T03:17:45.060Z,99.90
2022-07-26T03:20:13.779Z,99.90
2022-07-26T03:22:43.770Z,99.90
2022-07-26T03:25:11.672Z,99.90
2022-07-26T03:27:39.518Z,99.90
2022-07-26T03:30:08.674Z,99.90
2022-07-26T03:32:36.638Z,99.90
2022-07-26T03:35:04.678Z,99.90
2022-07-26T03:37:46.260Z,99.90
2022-07-26T03:40:16.536Z,99.90
2022-07-26T03:42:44.613Z,99.90
2022-07-26T03:45:13.935Z,99.90
2022-07-26T03:47:41.752Z,99.90
2022-07-26T03:50:10.951Z,99.90
2022-07-26T03:52:38.882Z,99.90
2022-07-26T03:55:27.478Z,99.90
2022-07-26T03:57:55.834Z,99.90
2022-07-26T04:00:23.696Z,99.90
2022-07-26T04:02:51.556Z,99.90
2022-07-26T04:05:23.592Z,99.90
2022-07-26T04:07:53.277Z,99.90
2022-07-26T04:10:22.148Z,99.90
2022-07-26T04:12:50.269Z,99.90
2022-07-26T04:15:21.198Z,99.90
2022-07-26T04:17:49.341Z,99.90
2022-07-26T04:20:17.737Z,99.90
2022-07-26T04:22:45.987Z,99.90
2022-07-26T04:25:13.986Z,99.90
2022-07-26T04:27:41.754Z,99.90
2022-07-26T04:30:15.026Z,99.90
2022-07-26T04:32:45.886Z,99.90
2022-07-26T04:35:15.073Z,99.90
2022-07-26T04:37:44.323Z,99.90
2022-07-26T04:40:21.056Z,99.90
2022-07-26T04:42:50.228Z,99.90
2022-07-26T04:45:18.504Z,99.90
2022-07-26T04:47:50.576Z,99.90
2022-07-26T04:50:19.588Z,99.90
2022-07-26T04:52:47.643Z,99.90
2022-07-26T04:55:15.859Z,99.90
2022-07-26T04:57:44.066Z,99.90
2022-07-26T05:00:22.502Z,99.90
2022-07-26T05:02:56.530Z,99.90
2022-07-26T05:05:25.702Z,99.90
2022-07-26T05:07:56.331Z,99.90
2022-07-26T05:10:30.666Z,99.90
2022-07-26T05:12:58.757Z,99.90
2022-07-26T05:15:27.629Z,99.90
2022-07-26T05:18:06.871Z,99.90
2022-07-26T05:20:35.761Z,99.90
2022-07-26T05:23:04.233Z,99.90
2022-07-26T05:25:32.141Z,99.90
2022-07-26T05:27:59.925Z,99.90
2022-07-26T05:30:28.030Z,99.90
2022-07-26T05:32:55.962Z,99.90
2022-07-26T05:35:25.201Z,99.90
2022-07-26T05:37:53.009Z,99.90
2022-07-26T05:40:20.966Z,99.90
2022-07-26T05:42:48.784Z,99.90
2022-07-26T05:45:16.621Z,99.90
2022-07-26T05:47:44.411Z,99.90
2022-07-26T05:50:12.385Z,99.90
2022-07-26T05:52:41.531Z,99.90
2022-07-26T05:55:10.474Z,99.90
2022-07-26T05:57:41.455Z,99.90
2022-07-26T06:00:10.708Z,99.90
2022-07-26T06:02:38.548Z,99.90
2022-07-26T06:05:07.205Z,99.90
2022-07-26T06:07:35.125Z,99.90
2022-07-26T06:10:04.962Z,99.90
2022-07-26T06:12:32.759Z,99.90
2022-07-26T06:15:00.562Z,99.90
2022-07-26T06:17:30.124Z,99.90
2022-07-26T06:19:58.485Z,99.90
2022-07-26T06:22:26.540Z,99.90
2022-07-26T06:24:54.317Z,99.90
2022-07-26T06:27:23.442Z,99.90
2022-07-26T06:29:52.760Z,99.90
2022-07-26T06:32:20.574Z,99.90
2022-07-26T06:34:48.386Z,99.90
2022-07-26T06:37:16.193Z,99.90
2022-07-26T06:39:44.010Z,99.90
2022-07-26T06:42:11.827Z,99.90
2022-07-26T06:44:40.982Z,99.90
2022-07-26T06:47:08.778Z,99.90
2022-07-26T06:49:36.680Z,99.90
2022-07-26T06:52:04.858Z,99.90
2022-07-26T06:54:32.702Z,99.90
2022-07-26T06:57:00.722Z,99.90
2022-07-26T06:59:28.663Z,99.90
2022-07-26T07:02:00.218Z,99.90
2022-07-26T07:04:29.150Z,99.90
2022-07-26T07:06:57.408Z,99.90
2022-07-26T07:09:25.652Z,99.90
2022-07-26T07:11:58.634Z,99.90
2022-07-26T07:14:28.593Z,99.90
2022-07-26T07:16:57.861Z,99.90
2022-07-26T07:19:25.936Z,99.90
2022-07-26T07:21:54.002Z,99.90
2022-07-26T07:24:21.824Z,99.90
2022-07-26T07:26:50.199Z,99.90
2022-07-26T07:29:20.242Z,99.90
2022-07-26T07:31:49.979Z,99.90
2022-07-26T07:34:22.704Z,99.90
2022-07-26T07:36:52.847Z,99.90
2022-07-26T07:39:20.856Z,99.90
2022-07-26T07:41:49.378Z,99.90
2022-07-26T07:44:17.708Z,99.90
2022-07-26T07:46:45.588Z,99.90
2022-07-26T07:49:13.750Z,99.90
2022-07-26T07:51:43.176Z,99.90
2022-07-26T07:54:15.862Z,99.90
2022-07-26T07:56:44.200Z,99.90
2022-07-26T07:59:12.592Z,99.90
2022-07-26T08:01:41.096Z,99.90
2022-07-26T08:04:09.514Z,99.90
2022-07-26T08:06:37.982Z,99.90
2022-07-26T08:09:13.176Z,99.90
2022-07-26T08:11:41.890Z,99.90
2022-07-26T08:14:10.656Z,99.90
2022-07-26T08:16:38.959Z,99.90
2022-07-26T08:19:08.889Z,99.90
2022-07-26T08:21:36.998Z,99.90
2022-07-26T08:24:05.029Z,99.90
2022-07-26T08:26:34.217Z,99.90
2022-07-26T08:29:02.057Z,99.90
2022-07-26T08:31:30.277Z,99.90
2022-07-26T08:33:58.694Z,99.90
2022-07-26T08:36:32.233Z,99.90
2022-07-26T08:39:00.583Z,99.90
2022-07-26T08:41:28.532Z,99.90
2022-07-26T08:44:06.223Z,99.90
2022-07-26T08:46:36.434Z,99.90
2022-07-26T08:49:05.592Z,99.90
2022-07-26T08:51:33.806Z,99.90
2022-07-26T08:54:05.644Z,99.90
2022-07-26T08:56:35.757Z,99.90
2022-07-26T08:59:20.249Z,99.90
2022-07-26T09:01:58.175Z,99.90
2022-07-26T09:04:32.154Z,99.90
2022-07-26T09:07:04.301Z,99.90
2022-07-26T09:09:33.260Z,99.90
2022-07-26T09:12:15.091Z,99.90
2022-07-26T09:14:46.641Z,99.90
2022-07-26T09:17:15.212Z,99.90
2022-07-26T09:19:43.045Z,99.90
2022-07-26T09:22:12.512Z,99.90
2022-07-26T09:24:42.272Z,99.90
2022-07-26T09:27:12.019Z,99.90
2022-07-26T09:29:50.302Z,99.90
2022-07-26T09:32:20.160Z,99.90
2022-07-26T09:34:53.146Z,99.90
2022-07-26T09:37:35.306Z,99.90
2022-07-26T09:40:05.663Z,99.90
2022-07-26T09:42:33.502Z,99.90
2022-07-26T09:45:02.833Z,99.90
2022-07-26T09:47:38.557Z,99.90
2022-07-26T09:50:14.167Z,99.90
2022-07-26T09:52:42.176Z,99.90
2022-07-26T09:55:13.127Z,99.90
2022-07-26T09:57:41.043Z,99.90
2022-07-26T10:00:12.366Z,99.90
2022-07-26T10:02:40.216Z,99.90
2022-07-26T10:05:08.734Z,99.90
2022-07-26T10:07:37.767Z,99.90
2022-07-26T10:10:11.270Z,99.30
2022-07-26T10:12:39.352Z,99.50
2022-07-26T10:15:08.269Z,99.60
2022-07-26T10:17:46.265Z,99.70
2022-07-26T10:20:40.263Z,99.40
2022-07-26T10:23:35.880Z,99.10
2022-07-26T10:26:04.668Z,98.30
2022-07-26T10:28:33.854Z,97.60
2022-07-26T10:31:24.515Z,96.90
2022-07-26T10:33:55.730Z,96.90
2022-07-26T10:36:26.370Z,96.90
2022-07-26T10:39:08.316Z,96.90
2022-07-26T10:41:44.551Z,97.10
2022-07-26T10:44:34.291Z,96.70
2022-07-26T10:47:15.689Z,96.30
2022-07-26T10:49:55.962Z,95.50
2022-07-26T10:52:27.078Z,94.70
2022-07-26T10:55:17.137Z,94.20
2022-07-26T10:57:47.205Z,94.20
2022-07-26T11:00:24.474Z,93.20
2022-07-26T11:02:58.078Z,92.90
2022-07-26T11:05:31.151Z,93.60
2022-07-26T11:08:05.019Z,93.80
2022-07-26T11:10:35.617Z,93.90
2022-07-26T11:13:12.305Z,94.00
2022-07-26T11:15:41.895Z,94.00
2022-07-26T11:18:19.023Z,94.60
2022-07-26T11:20:51.136Z,94.90
2022-07-26T11:23:24.721Z,94.00
2022-07-26T11:26:17.402Z,93.70
2022-07-26T11:28:54.279Z,93.40
2022-07-26T11:31:49.482Z,93.00
2022-07-26T11:34:19.109Z,91.30
2022-07-26T11:36:48.605Z,91.10
2022-07-26T11:39:21.256Z,91.30
2022-07-26T11:41:49.608Z,90.70
2022-07-26T11:44:19.088Z,90.30
2022-07-26T11:46:48.363Z,90.30
2022-07-26T11:49:18.923Z,90.40
2022-07-26T11:51:53.045Z,90.60
2022-07-26T11:54:21.296Z,91.00
2022-07-26T11:56:56.710Z,91.00
2022-07-26T11:59:26.633Z,91.50
2022-07-26T12:01:55.131Z,91.70
2022-07-26T12:04:24.967Z,91.80
2022-07-26T12:06:56.607Z,92.20
2022-07-26T12:09:33.034Z,92.30
2022-07-26T12:12:02.193Z,92.20
2022-07-26T12:14:32.127Z,92.50
2022-07-26T12:17:10.746Z,92.80
2022-07-26T12:19:39.379Z,92.80
2022-07-26T12:22:12.964Z,92.90
2022-07-26T12:24:44.114Z,93.50
2022-07-26T12:27:15.296Z,93.40
2022-07-26T12:29:44.787Z,93.20
2022-07-26T12:32:15.224Z,93.40
2022-07-26T12:34:57.078Z,93.20
2022-07-26T12:37:39.399Z,92.80
2022-07-26T12:40:10.711Z,92.80
2022-07-26T12:42:41.537Z,92.60
2022-07-26T12:45:11.523Z,92.40
2022-07-26T12:47:43.838Z,92.00
2022-07-26T12:50:13.564Z,92.00
2022-07-26T12:52:42.978Z,92.10
2022-07-26T12:55:14.552Z,92.00
2022-07-26T12:57:46.154Z,92.10
2022-07-26T13:00:17.359Z,92.30
2022-07-26T13:02:45.663Z,92.40
2022-07-26T13:05:14.309Z,92.40
2022-07-26T13:07:43.695Z,92.60
2022-07-26T13:13:00.313Z,92.20
2022-07-26T13:15:36.317Z,92.20
2022-07-26T13:18:06.256Z,92.50
2022-07-26T13:20:34.194Z,92.70
2022-07-26T13:23:03.451Z,92.80
2022-07-26T13:25:39.790Z,92.90
2022-07-26T13:28:08.905Z,92.90
2022-07-26T13:30:38.387Z,93.30
2022-07-26T13:33:06.436Z,93.50
2022-07-26T13:35:34.245Z,93.60
2022-07-26T13:38:03.402Z,93.60
2022-07-26T13:40:32.081Z,93.30
2022-07-26T13:43:00.144Z,93.10
2022-07-26T13:45:29.121Z,92.80
2022-07-26T13:47:57.430Z,92.80
2022-07-26T13:50:27.861Z,93.00
2022-07-26T13:52:56.398Z,92.60
2022-07-26T13:55:26.177Z,92.70
2022-07-26T13:57:57.044Z,92.90
2022-07-26T14:00:26.556Z,92.70
2022-07-26T14:02:54.745Z,92.50
2022-07-26T14:05:22.883Z,92.20
2022-07-26T14:07:51.065Z,91.80
2022-07-26T14:10:19.645Z,91.90
2022-07-26T14:12:49.498Z,91.80
2022-07-26T14:15:22.169Z,91.70
2022-07-26T14:17:51.923Z,91.80
2022-07-26T14:20:20.810Z,92.00
2022-07-26T14:22:49.183Z,92.10
2022-07-26T14:25:16.970Z,92.20
2022-07-26T14:27:44.774Z,92.00
2022-07-26T14:30:15.079Z,91.90
2022-07-26T14:32:43.078Z,92.10
2022-07-26T14:35:11.517Z,92.20
2022-07-26T14:37:44.299Z,92.40
2022-07-26T14:40:14.841Z,92.90
2022-07-26T14:42:42.672Z,93.10
2022-07-26T14:45:11.443Z,93.20
2022-07-26T14:47:40.946Z,93.40
2022-07-26T14:50:10.224Z,93.20
2022-07-26T14:52:39.120Z,93.30
2022-07-26T14:55:08.205Z,93.40
2022-07-26T14:57:39.417Z,93.20
2022-07-26T15:00:08.769Z,93.00
2022-07-26T15:02:38.617Z,93.30
2022-07-26T15:05:08.871Z,93.40
2022-07-26T15:07:37.120Z,92.80
2022-07-26T15:10:05.836Z,92.40
2022-07-26T15:12:33.737Z,91.80
2022-07-26T15:15:01.774Z,91.80
2022-07-26T15:17:29.648Z,92.00
2022-07-26T15:19:57.418Z,91.70
2022-07-26T15:22:26.566Z,91.90
2022-07-26T15:24:54.400Z,92.00
2022-07-26T15:27:22.208Z,92.20
2022-07-26T15:29:50.842Z,92.50
2022-07-26T15:32:18.807Z,92.40
2022-07-26T15:34:46.660Z,92.00
2022-07-26T15:37:14.456Z,92.00
2022-07-26T15:39:43.594Z,91.90
2022-07-26T15:42:11.501Z,91.80
2022-07-26T15:44:43.124Z,91.80
2022-07-26T15:47:12.058Z,92.00
2022-07-26T15:49:40.631Z,92.00
2022-07-26T15:52:11.432Z,92.10
2022-07-26T15:54:41.367Z,92.10
2022-07-26T15:57:10.579Z,92.10
2022-07-26T15:59:38.443Z,92.10
2022-07-26T16:02:07.921Z,92.20
2022-07-26T16:04:35.880Z,92.40
2022-07-26T16:07:03.788Z,92.20
2022-07-26T16:09:31.694Z,91.90
2022-07-26T16:12:02.746Z,91.80
2022-07-26T16:14:35.038Z,91.30
2022-07-26T16:17:02.877Z,90.80
2022-07-26T16:19:30.745Z,90.70
2022-07-26T16:21:58.596Z,90.80
2022-07-26T16:24:26.558Z,90.30
2022-07-26T16:26:54.590Z,90.40
2022-07-26T16:29:22.524Z,90.40
2022-07-26T16:31:54.464Z,90.10
2022-07-26T16:34:22.609Z,90.20
2022-07-26T16:36:50.528Z,90.10
2022-07-26T16:39:18.440Z,89.20
2022-07-26T16:41:46.256Z,87.90
2022-07-26T16:44:14.086Z,87.70
2022-07-26T16:46:41.923Z,87.40
2022-07-26T16:49:14.137Z,87.70
2022-07-26T16:51:42.320Z,88.20
2022-07-26T16:54:10.448Z,88.40
2022-07-26T16:56:38.385Z,93.10
2022-07-26T16:59:10.351Z,94.80
2022-07-26T17:01:38.572Z,95.80
2022-07-26T17:04:06.668Z,96.10
2022-07-26T17:06:35.879Z,95.50
2022-07-26T17:09:04.003Z,94.10
2022-07-26T17:11:31.818Z,93.80
2022-07-26T17:14:00.870Z,92.90
2022-07-26T17:16:28.794Z,93.30
2022-07-26T17:18:56.738Z,93.30
2022-07-26T17:21:24.962Z,93.60
2022-07-26T17:23:54.382Z,94.10
2022-07-26T17:26:22.402Z,94.20
2022-07-26T17:28:50.336Z,94.70
2022-07-26T17:31:18.182Z,95.00
2022-07-26T17:33:46.035Z,95.20
2022-07-26T17:36:22.457Z,94.70
2022-07-26T17:38:50.533Z,94.80
2022-07-26T17:41:20.382Z,94.90
2022-07-26T17:43:48.701Z,95.50
2022-07-26T17:46:16.955Z,95.40
2022-07-26T17:48:47.036Z,95.40
2022-07-26T17:51:15.189Z,95.30
2022-07-26T17:53:43.674Z,95.10
2022-07-26T17:56:12.402Z,94.90
2022-07-26T17:58:42.130Z,94.50
2022-07-26T18:01:10.130Z,94.40
2022-07-26T18:03:37.962Z,94.10
2022-07-26T18:06:06.508Z,93.70
2022-07-26T18:08:34.758Z,93.50
2022-07-26T18:11:04.820Z,93.10
2022-07-26T18:13:32.718Z,93.10
2022-07-26T18:16:05.993Z,92.80
2022-07-26T18:18:34.158Z,92.80
2022-07-26T18:21:01.981Z,92.90
2022-07-26T18:23:29.789Z,92.70
2022-07-26T18:25:59.100Z,92.60
2022-07-26T18:28:26.974Z,92.50
2022-07-26T18:30:54.851Z,92.20
2022-07-26T18:33:24.114Z,91.80
2022-07-26T18:35:56.827Z,91.70
2022-07-26T18:38:24.635Z,91.70
2022-07-26T18:40:52.453Z,91.40
2022-07-26T18:43:20.282Z,91.40
2022-07-26T18:45:49.302Z,91.40
2022-07-26T18:48:17.159Z,91.30
2022-07-26T18:50:46.372Z,91.50
2022-07-26T18:53:14.361Z,91.90
2022-07-26T18:55:42.185Z,92.00
2022-07-26T18:58:10.268Z,92.00
2022-07-26T19:00:38.130Z,91.90
2022-07-26T19:03:06.023Z,91.80
2022-07-26T19:05:35.706Z,91.70
2022-07-26T19:08:05.557Z,91.80
2022-07-26T19:10:33.388Z,91.80
2022-07-26T19:13:01.298Z,91.70
2022-07-26T19:15:29.820Z,91.70
2022-07-26T19:17:57.886Z,91.90
2022-07-26T19:20:25.849Z,92.00
2022-07-26T19:22:53.744Z,91.70
2022-07-26T19:25:22.956Z,92.00
2022-07-26T19:27:50.786Z,92.10
2022-07-26T19:30:18.626Z,92.20
2022-07-26T19:32:46.464Z,92.10
2022-07-26T19:35:14.500Z,92.30
2022-07-26T19:37:42.356Z,92.40
2022-07-26T19:40:11.245Z,92.50
2022-07-26T19:42:42.001Z,92.40
2022-07-26T19:45:10.773Z,92.50
2022-07-26T19:47:39.102Z,92.30
2022-07-26T19:50:08.765Z,92.50
2022-07-26T19:52:37.025Z,92.70
2022-07-26T19:55:05.496Z,92.90
2022-07-26T19:57:33.305Z,92.80
2022-07-26T20:00:23.833Z,92.90
2022-07-26T20:03:03.310Z,92.70
2022-07-26T20:05:33.210Z,92.70
2022-07-26T20:08:04.657Z,92.90
2022-07-26T20:10:32.601Z,92.90
2022-07-26T20:13:00.541Z,93.00
2022-07-26T20:15:29.728Z,93.20
2022-07-26T20:17:57.573Z,93.10
2022-07-26T20:20:25.540Z,93.00
2022-07-26T20:22:53.398Z,93.10
2022-07-26T20:25:22.102Z,93.10
2022-07-26T20:27:59.756Z,93.50
2022-07-26T20:30:29.807Z,93.70
2022-07-26T20:32:57.635Z,93.80
2022-07-26T20:35:25.441Z,93.80
2022-07-26T20:37:53.250Z,94.00
2022-07-26T20:40:21.179Z,94.20
2022-07-26T20:42:51.006Z,94.00
2022-07-26T20:45:18.858Z,94.10
2022-07-26T20:47:48.014Z,94.20
2022-07-26T20:50:15.825Z,94.20
2022-07-26T20:52:43.885Z,94.20
2022-07-26T20:55:12.369Z,94.40
2022-07-26T20:57:40.320Z,94.40
2022-07-26T21:00:11.168Z,94.20
2022-07-26T21:02:39.424Z,94.20
2022-07-26T21:05:09.828Z,94.30
2022-07-26T21:07:55.735Z,94.30
2022-07-26T21:10:25.920Z,94.40
2022-07-26T21:12:57.065Z,94.60
2022-07-26T21:15:24.952Z,94.60
2022-07-26T21:17:53.265Z,94.70
2022-07-26T21:20:22.764Z,94.90
2022-07-26T21:22:50.670Z,95.10
2022-07-26T21:25:18.478Z,95.10
2022-07-26T21:27:46.305Z,95.10
2022-07-26T21:30:14.624Z,95.30
2022-07-26T21:32:42.445Z,95.30
2022-07-26T21:35:10.609Z,95.30
2022-07-26T21:37:41.783Z,95.40
2022-07-26T21:40:13.637Z,95.60
2022-07-26T21:42:41.525Z,95.70
2022-07-26T21:45:09.861Z,95.70
2022-07-26T21:47:37.713Z,95.70
2022-07-26T21:50:06.127Z,95.70
2022-07-26T21:52:33.949Z,96.00
2022-07-26T21:55:03.110Z,95.70
2022-07-26T21:57:30.988Z,95.70
2022-07-26T21:59:58.809Z,95.60
2022-07-26T22:02:26.738Z,95.60
2022-07-26T22:04:54.601Z,95.50
2022-07-26T22:07:22.420Z,95.60
2022-07-26T22:09:50.238Z,95.50
2022-07-26T22:12:19.459Z,95.60
2022-07-26T22:14:47.304Z,95.60
2022-07-26T22:17:15.146Z,95.70
2022-07-26T22:19:42.953Z,95.80
2022-07-26T22:22:10.807Z,95.80
2022-07-26T22:24:38.632Z,95.90
2022-07-26T22:27:06.817Z,95.90
2022-07-26T22:29:39.894Z,96.40
2022-07-26T22:32:08.257Z,96.00
2022-07-26T22:34:36.128Z,95.90
2022-07-26T22:37:03.957Z,96.00
2022-07-26T22:39:31.767Z,96.00
2022-07-26T22:42:14.790Z,96.10
2022-07-26T22:44:44.354Z,96.10
2022-07-26T22:47:12.233Z,96.20
2022-07-26T22:49:40.089Z,96.30
2022-07-26T22:52:08.003Z,96.50
2022-07-26T22:54:35.893Z,96.50
2022-07-26T22:57:03.761Z,96.20
2022-07-26T22:59:31.568Z,96.10
2022-07-26T23:02:01.128Z,96.10
2022-07-26T23:04:28.963Z,96.20
2022-07-26T23:06:58.874Z,96.30
2022-07-26T23:09:27.864Z,96.20
2022-07-26T23:11:55.650Z,96.10
2022-07-26T23:14:23.481Z,96.30
2022-07-26T23:16:51.403Z,96.30
2022-07-26T23:19:20.642Z,96.00
2022-07-26T23:21:48.496Z,95.90
2022-07-26T23:24:16.408Z,95.90
2022-07-26T23:26:44.229Z,95.90
2022-07-26T23:29:12.503Z,95.70
2022-07-26T23:31:42.107Z,96.10
2022-07-26T23:34:10.037Z,95.70
2022-07-26T23:36:39.247Z,95.90
2022-07-26T23:39:07.180Z,96.00
2022-07-26T23:41:35.111Z,96.00
2022-07-26T23:44:03.041Z,95.90
2022-07-26T23:46:30.898Z,95.70
2022-07-26T23:49:00.112Z,95.70
2022-07-26T23:51:28.364Z,95.60
2022-07-26T23:53:57.630Z,95.60
2022-07-26T23:56:25.759Z,95.70
2022-07-26T23:58:53.825Z,95.80
