createdAt,value
2019-05-16T00:00:44.131Z,99.90
2019-05-16T00:03:22.254Z,99.90
2019-05-16T00:05:58.238Z,99.90
2019-05-16T00:08:29.830Z,99.90
2019-05-16T00:11:01.808Z,99.90
2019-05-16T00:13:33.763Z,99.90
2019-05-16T00:16:07.853Z,99.90
2019-05-16T00:18:39.273Z,99.90
2019-05-16T00:21:11.248Z,99.90
2019-05-16T00:23:43.140Z,99.90
2019-05-16T00:26:15.084Z,99.90
2019-05-16T00:28:48.510Z,99.90
2019-05-16T00:31:20.702Z,99.90
2019-05-16T00:33:52.536Z,99.90
2019-05-16T00:36:24.440Z,99.90
2019-05-16T00:38:57.844Z,99.90
2019-05-16T00:41:29.923Z,99.90
2019-05-16T00:44:01.794Z,99.90
2019-05-16T00:46:33.829Z,99.90
2019-05-16T00:49:08.111Z,99.90
2019-05-16T00:51:39.521Z,99.90
2019-05-16T00:54:11.598Z,99.90
2019-05-16T00:56:44.913Z,99.90
2019-05-16T00:59:18.783Z,99.90
2019-05-16T01:01:50.567Z,99.90
2019-05-16T01:04:22.401Z,99.90
2019-05-16T01:06:54.415Z,99.90
2019-05-16T01:09:28.191Z,99.90
2019-05-16T01:11:59.921Z,99.90
2019-05-16T01:14:31.908Z,99.90
2019-05-16T01:17:03.819Z,99.90
2019-05-16T01:19:37.883Z,99.90
2019-05-16T01:22:09.425Z,99.90
2019-05-16T01:24:41.637Z,99.90
2019-05-16T01:27:13.551Z,99.90
2019-05-16T01:29:47.613Z,99.90
2019-05-16T01:32:19.154Z,99.90
2019-05-16T01:34:50.971Z,99.90
2019-05-16T01:37:23.136Z,99.90
2019-05-16T01:39:55.123Z,99.90
2019-05-16T01:42:27.914Z,99.90
2019-05-16T01:44:59.838Z,99.90
2019-05-16T01:47:31.882Z,99.90
2019-05-16T01:50:04.016Z,99.90
2019-05-16T01:52:38.075Z,99.90
2019-05-16T01:55:10.041Z,99.90
2019-05-16T01:57:42.051Z,99.90
2019-05-16T02:00:14.197Z,99.90
2019-05-16T02:02:48.613Z,99.90
2019-05-16T02:05:20.084Z,99.90
2019-05-16T02:07:52.068Z,99.90
2019-05-16T02:10:24.270Z,99.90
2019-05-16T02:12:58.151Z,99.90
2019-05-16T02:15:29.893Z,99.90
2019-05-16T02:18:01.684Z,99.90
2019-05-16T02:20:33.637Z,99.90
2019-05-16T02:23:07.881Z,99.90
2019-05-16T02:25:40.810Z,99.90
2019-05-16T02:28:13.028Z,99.90
2019-05-16T02:30:45.073Z,99.90
2019-05-16T02:33:17.015Z,99.90
2019-05-16T02:35:51.645Z,99.90
2019-05-16T02:38:22.809Z,99.90
2019-05-16T02:40:55.445Z,99.90
2019-05-16T02:43:31.042Z,99.90
2019-05-16T02:46:01.664Z,99.90
2019-05-16T02:48:35.522Z,99.90
2019-05-16T02:51:10.838Z,99.90
2019-05-16T02:53:41.805Z,99.90
2019-05-16T02:56:14.097Z,99.90
2019-05-16T02:58:46.139Z,99.90
2019-05-16T03:01:21.373Z,99.90
2019-05-16T03:03:52.111Z,99.90
2019-05-16T03:06:26.047Z,99.90
2019-05-16T03:09:01.749Z,99.90
2019-05-16T03:11:33.329Z,99.90
2019-05-16T03:14:07.185Z,99.90
2019-05-16T03:16:41.966Z,99.90
2019-05-16T03:19:16.567Z,99.90
2019-05-16T03:21:50.952Z,99.90
2019-05-16T03:24:23.429Z,99.90
2019-05-16T03:26:55.378Z,99.90
2019-05-16T03:29:27.361Z,99.90
2019-05-16T03:32:02.964Z,99.90
2019-05-16T03:34:34.490Z,99.90
2019-05-16T03:37:07.065Z,99.90
2019-05-16T03:39:40.687Z,99.90
2019-05-16T03:42:13.047Z,99.90
2019-05-16T03:44:45.086Z,99.90
2019-05-16T03:47:17.207Z,99.90
2019-05-16T03:49:51.714Z,99.90
2019-05-16T03:52:23.095Z,99.90
2019-05-16T03:54:55.217Z,99.90
2019-05-16T03:57:30.459Z,99.90
2019-05-16T04:00:01.231Z,99.90
2019-05-16T04:02:33.417Z,99.90
2019-05-16T04:05:05.708Z,99.90
2019-05-16T04:07:41.059Z,99.90
2019-05-16T04:10:11.837Z,99.90
2019-05-16T04:12:43.915Z,99.90
2019-05-16T04:15:17.378Z,99.90
2019-05-16T04:17:51.271Z,99.90
2019-05-16T04:20:23.560Z,99.90
2019-05-16T04:22:55.711Z,99.90
2019-05-16T04:25:30.930Z,99.90
2019-05-16T04:28:01.922Z,99.90
2019-05-16T04:30:34.187Z,99.90
2019-05-16T04:33:06.362Z,99.90
2019-05-16T04:35:41.112Z,99.90
2019-05-16T04:38:28.627Z,99.90
2019-05-16T04:40:46.080Z,99.90
2019-05-16T04:43:21.570Z,99.90
2019-05-16T04:45:52.920Z,99.90
2019-05-16T04:48:25.240Z,99.90
2019-05-16T04:50:57.369Z,99.90
2019-05-16T04:53:31.601Z,99.90
2019-05-16T04:56:03.592Z,99.90
2019-05-16T04:58:35.658Z,99.90
2019-05-16T05:01:10.864Z,99.90
2019-05-16T05:03:58.496Z,99.90
2019-05-16T05:06:15.502Z,99.90
2019-05-16T05:08:57.087Z,99.90
2019-05-16T05:11:21.858Z,99.90
2019-05-16T05:13:54.328Z,99.90
2019-05-16T05:16:26.554Z,99.90
2019-05-16T05:19:00.323Z,99.90
2019-05-16T05:21:33.002Z,99.90
2019-05-16T05:24:05.260Z,99.90
2019-05-16T05:26:37.392Z,99.90
2019-05-16T05:29:10.334Z,99.90
2019-05-16T05:31:44.557Z,99.90
2019-05-16T05:34:16.616Z,99.90
2019-05-16T05:36:51.175Z,99.90
2019-05-16T05:39:22.807Z,99.90
2019-05-16T05:41:55.264Z,99.90
2019-05-16T05:44:27.401Z,99.90
2019-05-16T05:47:00.593Z,99.90
2019-05-16T05:49:33.074Z,99.90
2019-05-16T05:52:05.427Z,99.90
2019-05-16T05:54:40.572Z,99.90
2019-05-16T05:57:11.692Z,99.90
2019-05-16T05:59:44.179Z,99.90
2019-05-16T06:02:16.745Z,99.90
2019-05-16T06:04:50.194Z,99.90
2019-05-16T06:07:22.745Z,99.90
2019-05-16T06:09:56.571Z,99.90
2019-05-16T06:12:30.358Z,99.90
2019-05-16T06:15:09.052Z,99.90
2019-05-16T06:17:40.028Z,99.90
2019-05-16T06:20:14.639Z,99.90
2019-05-16T06:22:46.568Z,99.90
2019-05-16T06:25:22.885Z,99.90
2019-05-16T06:27:52.911Z,99.90
2019-05-16T06:30:25.405Z,99.90
2019-05-16T06:32:59.555Z,99.90
2019-05-16T06:35:31.444Z,99.90
2019-05-16T06:38:03.633Z,99.90
2019-05-16T06:40:35.894Z,99.90
2019-05-16T06:43:07.964Z,99.90
2019-05-16T06:45:40.322Z,99.90
2019-05-16T06:48:12.751Z,99.90
2019-05-16T06:50:45.079Z,99.90
2019-05-16T06:53:17.318Z,99.90
2019-05-16T06:55:50.038Z,99.90
2019-05-16T06:58:22.547Z,99.90
2019-05-16T07:00:55.115Z,99.90
2019-05-16T07:03:27.343Z,99.90
2019-05-16T07:06:00.498Z,99.90
2019-05-16T07:08:33.072Z,99.90
2019-05-16T07:11:05.428Z,99.90
2019-05-16T07:13:37.756Z,99.90
2019-05-16T07:16:09.953Z,99.90
2019-05-16T07:18:42.221Z,99.90
2019-05-16T07:21:14.554Z,99.90
2019-05-16T07:23:46.556Z,99.90
2019-05-16T07:26:20.514Z,99.90
2019-05-16T07:28:52.862Z,99.90
2019-05-16T07:31:25.197Z,99.90
2019-05-16T07:33:57.403Z,99.90
2019-05-16T07:36:31.431Z,99.90
2019-05-16T07:39:05.523Z,99.90
2019-05-16T07:41:40.003Z,99.90
2019-05-16T07:44:12.087Z,99.90
2019-05-16T07:46:44.907Z,99.90
2019-05-16T07:49:17.099Z,99.90
2019-05-16T07:51:49.886Z,99.90
2019-05-16T07:54:22.346Z,99.90
2019-05-16T07:56:58.825Z,99.90
2019-05-16T07:59:29.961Z,99.90
2019-05-16T08:02:02.287Z,99.90
2019-05-16T08:04:34.365Z,99.90
2019-05-16T08:07:06.436Z,99.90
2019-05-16T08:09:39.748Z,99.90
2019-05-16T08:12:11.814Z,99.90
2019-05-16T08:14:43.959Z,99.90
2019-05-16T08:17:16.303Z,99.90
2019-05-16T08:19:50.646Z,99.90
2019-05-16T08:22:22.910Z,99.90
2019-05-16T08:24:55.311Z,99.90
2019-05-16T08:27:30.480Z,99.90
2019-05-16T08:30:02.640Z,99.90
2019-05-16T08:32:35.056Z,99.90
2019-05-16T08:35:10.927Z,99.90
2019-05-16T08:37:46.712Z,99.90
2019-05-16T08:40:20.610Z,99.90
2019-05-16T08:45:25.390Z,99.90
2019-05-16T08:47:59.687Z,99.90
2019-05-16T08:50:35.090Z,99.90
2019-05-16T08:53:05.548Z,99.90
2019-05-16T08:55:37.694Z,99.90
2019-05-16T08:58:14.756Z,99.90
2019-05-16T09:00:43.810Z,99.90
2019-05-16T09:03:16.130Z,99.90
2019-05-16T09:05:48.440Z,99.90
2019-05-16T09:08:20.499Z,99.90
2019-05-16T09:10:11.186Z,99.90
2019-05-16T09:11:01.893Z,99.90
2019-05-16T09:13:27.873Z,99.90
2019-05-16T09:16:00.251Z,99.90
2019-05-16T09:18:40.787Z,99.90
2019-05-16T09:21:07.340Z,99.90
2019-05-16T09:23:39.685Z,99.90
2019-05-16T09:26:16.180Z,99.90
2019-05-16T09:28:48.177Z,99.90
2019-05-16T09:31:19.711Z,99.90
2019-05-16T09:33:51.834Z,99.90
2019-05-16T09:36:23.812Z,99.90
2019-05-16T09:38:57.777Z,99.90
2019-05-16T09:41:46.223Z,99.90
2019-05-16T09:44:03.513Z,99.90
2019-05-16T09:46:37.582Z,99.90
2019-05-16T09:49:19.300Z,99.90
2019-05-16T09:51:43.663Z,99.90
2019-05-16T09:54:16.759Z,99.90
2019-05-16T09:56:49.160Z,99.90
2019-05-16T09:59:21.517Z,99.90
2019-05-16T10:01:53.736Z,99.90
2019-05-16T10:04:26.727Z,99.90
2019-05-16T10:06:59.433Z,99.90
2019-05-16T10:09:42.195Z,99.90
2019-05-16T10:12:14.680Z,98.60
2019-05-16T10:14:39.887Z,98.30
2019-05-16T10:17:12.362Z,97.60
2019-05-16T10:19:44.482Z,98.70
2019-05-16T10:22:17.191Z,99.40
2019-05-16T10:24:49.351Z,99.50
2019-05-16T10:27:21.581Z,98.50
2019-05-16T10:29:53.872Z,97.90
2019-05-16T10:32:27.388Z,97.80
2019-05-16T10:34:59.880Z,98.00
2019-05-16T10:37:32.318Z,97.70
2019-05-16T10:40:07.139Z,97.00
2019-05-16T10:42:38.671Z,97.50
2019-05-16T10:45:13.243Z,97.40
2019-05-16T10:47:47.978Z,98.70
2019-05-16T10:50:20.301Z,99.20
2019-05-16T10:53:20.424Z,99.40
2019-05-16T10:55:27.807Z,99.60
2019-05-16T10:58:00.154Z,99.90
2019-05-16T11:00:57.702Z,99.90
2019-05-16T11:03:06.719Z,99.90
2019-05-16T11:05:39.734Z,99.90
2019-05-16T11:08:12.395Z,99.90
2019-05-16T11:10:44.669Z,99.90
2019-05-16T11:13:20.170Z,99.90
2019-05-16T11:15:50.642Z,99.90
2019-05-16T11:18:22.770Z,99.90
2019-05-16T11:20:57.731Z,99.90
2019-05-16T11:23:31.438Z,99.90
2019-05-16T11:26:02.853Z,99.90
2019-05-16T11:28:36.784Z,99.90
2019-05-16T11:31:08.810Z,99.90
2019-05-16T11:33:41.288Z,99.90
2019-05-16T11:36:16.555Z,99.90
2019-05-16T11:38:47.862Z,99.90
2019-05-16T11:41:20.188Z,99.90
2019-05-16T11:43:52.375Z,99.90
2019-05-16T11:46:27.889Z,99.90
2019-05-16T11:48:58.787Z,99.90
2019-05-16T11:51:31.127Z,99.90
2019-05-16T11:54:03.433Z,99.90
2019-05-16T11:56:37.055Z,99.90
2019-05-16T11:59:09.431Z,99.90
2019-05-16T12:01:41.646Z,99.90
2019-05-16T12:04:13.743Z,99.90
2019-05-16T12:06:46.840Z,99.90
2019-05-16T12:09:19.290Z,99.90
2019-05-16T12:12:02.576Z,99.90
2019-05-16T12:14:27.527Z,99.90
2019-05-16T12:16:59.923Z,99.90
2019-05-16T12:19:35.494Z,99.90
2019-05-16T12:22:07.089Z,99.90
2019-05-16T12:24:41.453Z,99.90
2019-05-16T12:27:13.660Z,99.90
2019-05-16T12:29:50.259Z,99.90
2019-05-16T12:32:19.882Z,99.90
2019-05-16T12:34:52.385Z,99.90
2019-05-16T12:37:27.428Z,99.90
2019-05-16T12:39:59.359Z,99.90
2019-05-16T12:42:31.602Z,99.90
2019-05-16T12:45:03.936Z,99.90
2019-05-16T12:47:37.467Z,99.90
2019-05-16T12:50:10.732Z,99.90
2019-05-16T12:52:43.385Z,99.90
2019-05-16T12:55:16.684Z,99.90
2019-05-16T12:57:50.021Z,99.90
2019-05-16T13:00:23.404Z,99.90
2019-05-16T13:02:57.502Z,99.90
2019-05-16T13:05:29.858Z,99.90
2019-05-16T13:08:02.008Z,99.90
2019-05-16T13:10:34.459Z,99.90
2019-05-16T13:13:07.733Z,99.90
2019-05-16T13:15:42.363Z,99.90
2019-05-16T13:18:14.100Z,99.90
2019-05-16T13:20:47.023Z,99.90
2019-05-16T13:23:19.236Z,99.90
2019-05-16T13:25:51.863Z,99.90
2019-05-16T13:28:24.384Z,99.90
2019-05-16T13:30:57.669Z,99.90
2019-05-16T13:33:30.294Z,99.90
2019-05-16T13:36:02.947Z,99.90
2019-05-16T13:38:35.432Z,99.90
2019-05-16T13:41:07.927Z,99.90
2019-05-16T13:43:40.158Z,99.90
2019-05-16T13:46:12.459Z,99.90
2019-05-16T13:48:44.714Z,99.90
2019-05-16T13:51:19.077Z,99.90
2019-05-16T13:53:50.759Z,99.90
2019-05-16T13:56:22.953Z,99.90
2019-05-16T13:58:56.999Z,99.90
2019-05-16T14:01:32.001Z,99.90
2019-05-16T14:04:09.049Z,99.90
2019-05-16T14:06:41.461Z,99.90
2019-05-16T14:09:12.115Z,99.90
2019-05-16T14:11:46.462Z,99.90
2019-05-16T14:14:33.535Z,99.90
2019-05-16T14:16:52.075Z,99.90
2019-05-16T14:19:24.264Z,99.90
2019-05-16T14:21:56.976Z,99.90
2019-05-16T14:24:29.680Z,99.90
2019-05-16T14:27:01.891Z,99.90
2019-05-16T14:29:34.092Z,99.90
2019-05-16T14:32:10.026Z,99.90
2019-05-16T14:34:40.641Z,99.90
2019-05-16T14:37:12.979Z,99.90
2019-05-16T14:39:48.501Z,99.90
2019-05-16T14:42:19.069Z,99.90
2019-05-16T14:45:06.701Z,99.90
2019-05-16T14:47:27.211Z,99.90
2019-05-16T14:49:59.112Z,99.90
2019-05-16T14:52:31.719Z,99.90
2019-05-16T14:55:06.996Z,99.90
2019-05-16T14:57:38.569Z,99.90
2019-05-16T15:00:11.357Z,99.90
2019-05-16T15:02:44.003Z,99.90
2019-05-16T15:05:16.634Z,99.90
2019-05-16T15:07:49.042Z,99.90
2019-05-16T15:10:21.679Z,99.90
2019-05-16T15:12:54.063Z,99.90
2019-05-16T15:15:28.117Z,99.90
2019-05-16T15:18:00.755Z,99.90
2019-05-16T15:20:32.946Z,99.90
2019-05-16T15:23:07.692Z,99.90
2019-05-16T15:25:39.550Z,99.90
2019-05-16T15:28:12.113Z,99.90
2019-05-16T15:30:46.785Z,99.90
2019-05-16T15:33:19.778Z,99.90
2019-05-16T15:35:52.199Z,99.90
2019-05-16T15:38:27.155Z,99.90
2019-05-16T15:41:00.441Z,99.90
2019-05-16T15:43:32.977Z,99.90
2019-05-16T15:46:08.061Z,99.90
2019-05-16T15:48:39.646Z,99.90
2019-05-16T15:51:12.208Z,99.90
2019-05-16T15:53:45.729Z,99.90
2019-05-16T15:56:18.374Z,99.90
2019-05-16T15:58:50.770Z,99.90
2019-05-16T16:01:22.928Z,99.90
2019-05-16T16:03:56.055Z,99.90
2019-05-16T16:06:28.243Z,99.90
2019-05-16T16:09:00.983Z,99.90
2019-05-16T16:11:33.268Z,99.90
2019-05-16T16:14:07.002Z,99.90
2019-05-16T16:16:39.674Z,99.90
2019-05-16T16:19:12.017Z,99.90
2019-05-16T16:21:47.059Z,99.90
2019-05-16T16:24:19.334Z,99.90
2019-05-16T16:26:52.008Z,99.90
2019-05-16T16:29:27.106Z,99.90
2019-05-16T16:31:59.212Z,99.90
2019-05-16T16:34:31.527Z,99.90
2019-05-16T16:37:03.969Z,99.90
2019-05-16T16:39:37.723Z,99.90
2019-05-16T16:42:10.293Z,99.90
2019-05-16T16:44:42.651Z,99.90
2019-05-16T16:47:17.436Z,99.90
2019-05-16T16:49:49.304Z,99.90
2019-05-16T16:52:21.673Z,99.90
2019-05-16T16:54:56.704Z,99.90
2019-05-16T16:57:28.693Z,99.90
2019-05-16T17:00:01.170Z,99.90
2019-05-16T17:02:33.738Z,99.90
2019-05-16T17:05:11.553Z,99.90
2019-05-16T17:07:40.849Z,99.90
2019-05-16T17:10:16.452Z,99.90
2019-05-16T17:12:48.888Z,99.90
2019-05-16T17:15:22.885Z,99.90
2019-05-16T17:17:57.422Z,99.90
2019-05-16T17:20:29.553Z,99.90
2019-05-16T17:23:02.237Z,99.90
2019-05-16T17:25:36.696Z,99.90
2019-05-16T17:28:08.746Z,99.90
2019-05-16T17:30:41.209Z,99.90
2019-05-16T17:33:13.581Z,99.90
2019-05-16T17:35:48.753Z,99.90
2019-05-16T17:38:19.873Z,99.90
2019-05-16T17:40:52.165Z,99.90
2019-05-16T17:43:26.830Z,99.90
2019-05-16T17:45:58.499Z,99.90
2019-05-16T17:48:30.909Z,99.90
2019-05-16T17:51:03.199Z,99.90
2019-05-16T17:53:37.303Z,99.90
2019-05-16T17:56:09.520Z,99.90
2019-05-16T17:58:41.893Z,99.90
2019-05-16T18:01:16.940Z,99.90
2019-05-16T18:03:48.316Z,99.90
2019-05-16T18:06:20.963Z,99.90
2019-05-16T18:08:53.541Z,99.90
2019-05-16T18:11:26.784Z,99.90
2019-05-16T18:13:59.363Z,99.90
2019-05-16T18:16:32.184Z,99.90
2019-05-16T18:19:07.066Z,99.90
2019-05-16T18:21:39.356Z,99.90
2019-05-16T18:24:11.860Z,99.90
2019-05-16T18:26:44.220Z,99.90
2019-05-16T18:29:16.509Z,99.90
2019-05-16T18:31:48.836Z,99.90
2019-05-16T18:34:21.471Z,99.90
2019-05-16T18:37:02.143Z,99.90
2019-05-16T18:39:36.893Z,99.90
2019-05-16T18:42:16.325Z,99.90
2019-05-16T18:44:49.436Z,99.90
2019-05-16T18:47:22.140Z,99.90
2019-05-16T18:49:54.780Z,99.90
2019-05-16T18:52:27.719Z,99.90
2019-05-16T18:55:04.433Z,99.90
2019-05-16T18:57:47.286Z,99.90
2019-05-16T19:00:20.303Z,99.90
2019-05-16T19:02:52.756Z,99.90
2019-05-16T19:05:26.514Z,99.90
2019-05-16T19:07:59.196Z,99.90
2019-05-16T19:10:36.669Z,99.90
2019-05-16T19:13:12.501Z,99.90
2019-05-16T19:15:48.925Z,99.90
2019-05-16T19:18:20.217Z,99.90
2019-05-16T19:20:52.632Z,99.90
2019-05-16T19:23:26.940Z,99.90
2019-05-16T19:26:00.070Z,99.90
2019-05-16T19:28:32.741Z,99.90
2019-05-16T19:31:06.640Z,99.90
2019-05-16T19:33:40.169Z,99.90
2019-05-16T19:36:13.881Z,99.90
2019-05-16T19:38:47.224Z,99.90
2019-05-16T19:41:22.875Z,99.90
2019-05-16T19:43:57.186Z,99.90
2019-05-16T19:46:29.958Z,99.90
2019-05-16T19:49:02.358Z,99.90
2019-05-16T19:51:36.249Z,99.90
2019-05-16T19:54:08.957Z,99.90
2019-05-16T19:56:41.820Z,99.90
2019-05-16T19:59:16.729Z,99.90
2019-05-16T20:01:48.937Z,99.90
2019-05-16T20:04:21.367Z,99.90
2019-05-16T20:06:56.564Z,99.90
2019-05-16T20:09:30.271Z,99.90
2019-05-16T20:12:02.133Z,99.90
2019-05-16T20:14:36.523Z,99.90
2019-05-16T20:17:08.638Z,99.90
2019-05-16T20:19:41.213Z,99.90
2019-05-16T20:22:13.506Z,99.90
2019-05-16T20:24:46.898Z,99.90
2019-05-16T20:27:19.551Z,99.90
2019-05-16T20:29:52.056Z,99.90
2019-05-16T20:32:24.387Z,99.90
2019-05-16T20:34:56.671Z,99.90
2019-05-16T20:37:28.914Z,99.90
2019-05-16T20:40:01.272Z,99.90
2019-05-16T20:42:33.239Z,99.90
2019-05-16T20:45:07.772Z,99.90
2019-05-16T20:47:39.491Z,99.90
2019-05-16T20:50:12.922Z,99.90
2019-05-16T20:52:48.359Z,99.90
2019-05-16T20:55:19.317Z,99.90
2019-05-16T20:57:51.667Z,99.90
2019-05-16T21:00:24.095Z,99.90
2019-05-16T21:02:59.311Z,99.90
2019-05-16T21:05:31.561Z,99.90
2019-05-16T21:08:06.280Z,99.90
2019-05-16T21:10:38.599Z,99.90
2019-05-16T21:13:11.203Z,99.90
2019-05-16T21:15:43.739Z,99.90
2019-05-16T21:18:18.250Z,99.90
2019-05-16T21:20:52.593Z,99.90
2019-05-16T21:23:27.453Z,99.90
2019-05-16T21:25:59.656Z,99.90
2019-05-16T21:28:32.298Z,99.90
2019-05-16T21:31:06.994Z,99.90
2019-05-16T21:33:38.949Z,99.90
2019-05-16T21:36:11.448Z,99.90
2019-05-16T21:38:44.062Z,99.90
2019-05-16T21:41:16.893Z,99.90
2019-05-16T21:43:49.630Z,99.90
2019-05-16T21:46:22.424Z,99.90
2019-05-16T21:48:56.742Z,99.90
2019-05-16T21:51:28.854Z,99.90
2019-05-16T21:54:01.472Z,99.90
2019-05-16T21:56:33.834Z,99.90
2019-05-16T21:59:06.948Z,99.90
2019-05-16T22:01:39.859Z,99.90
2019-05-16T22:04:12.482Z,99.90
2019-05-16T22:06:47.347Z,99.90
2019-05-16T22:09:19.441Z,99.90
2019-05-16T22:11:52.107Z,99.90
2019-05-16T22:14:30.901Z,99.90
2019-05-16T22:17:03.346Z,99.90
2019-05-16T22:19:36.265Z,99.90
2019-05-16T22:22:08.777Z,99.90
2019-05-16T22:24:41.187Z,99.90
2019-05-16T22:27:13.511Z,99.90
2019-05-16T22:29:46.261Z,99.90
2019-05-16T22:32:18.625Z,99.90
2019-05-16T22:34:53.580Z,99.90
2019-05-16T22:37:26.581Z,99.90
2019-05-16T22:39:59.708Z,99.90
2019-05-16T22:42:32.122Z,99.90
2019-05-16T22:45:08.486Z,99.90
2019-05-16T22:47:38.276Z,99.90
2019-05-16T22:50:11.384Z,99.90
2019-05-16T22:52:43.682Z,99.90
2019-05-16T22:55:17.002Z,99.90
2019-05-16T22:57:49.185Z,99.90
2019-05-16T23:00:26.602Z,99.90
2019-05-16T23:02:58.723Z,99.90
2019-05-16T23:05:30.795Z,99.90
2019-05-16T23:08:07.316Z,99.90
2019-05-16T23:10:36.962Z,99.90
2019-05-16T23:13:09.129Z,99.90
2019-05-16T23:15:41.190Z,99.90
2019-05-16T23:18:13.210Z,99.90
2019-05-16T23:20:47.332Z,99.90
2019-05-16T23:23:19.136Z,99.90
2019-05-16T23:25:51.158Z,99.90
2019-05-16T23:28:23.350Z,99.90
2019-05-16T23:30:59.562Z,99.90
2019-05-16T23:33:31.697Z,99.90
2019-05-16T23:36:03.671Z,99.90
2019-05-16T23:38:36.896Z,99.90
2019-05-16T23:41:09.152Z,99.90
2019-05-16T23:43:41.178Z,99.90
2019-05-16T23:46:13.322Z,99.90
2019-05-16T23:48:47.178Z,99.90
2019-05-16T23:51:19.142Z,99.90
2019-05-16T23:53:51.208Z,99.90
2019-05-16T23:56:23.495Z,99.90
2019-05-16T23:58:56.941Z,99.90
