createdAt,value
2019-02-07T00:00:52.258Z,67.81
2019-02-07T00:06:00.474Z,63.28
2019-02-07T00:11:08.574Z,61.79
2019-02-07T00:16:16.713Z,57.34
2019-02-07T00:21:24.793Z,58.22
2019-02-07T00:26:32.925Z,63.52
2019-02-07T00:31:41.165Z,53.78
2019-02-07T00:36:49.314Z,48.77
2019-02-07T00:41:57.461Z,44.85
2019-02-07T00:47:05.567Z,46.53
2019-02-07T00:52:13.867Z,45.32
2019-02-07T00:57:21.901Z,42.75
2019-02-07T01:02:29.964Z,44.08
2019-02-07T01:07:38.132Z,43.22
2019-02-07T01:12:46.340Z,44.10
2019-02-07T01:17:54.350Z,43.61
2019-02-07T01:23:02.566Z,43.99
2019-02-07T01:28:10.757Z,42.30
2019-02-07T01:33:18.914Z,44.48
2019-02-07T01:38:27.097Z,44.24
2019-02-07T01:43:35.282Z,43.03
2019-02-07T01:48:43.456Z,44.60
2019-02-07T01:53:51.655Z,43.69
2019-02-07T01:58:59.808Z,48.93
2019-02-07T02:04:07.964Z,43.84
2019-02-07T02:09:16.074Z,43.59
2019-02-07T02:14:24.210Z,49.29
2019-02-07T02:19:32.268Z,45.42
2019-02-07T02:24:40.506Z,46.33
2019-02-07T02:29:48.586Z,45.51
2019-02-07T02:34:56.661Z,43.77
2019-02-07T02:40:04.788Z,44.48
2019-02-07T02:45:12.965Z,44.24
2019-02-07T02:50:21.032Z,41.76
2019-02-07T02:55:29.267Z,42.79
2019-02-07T03:00:37.414Z,41.94
2019-02-07T03:05:45.532Z,36.86
2019-02-07T03:10:53.633Z,38.24
2019-02-07T03:16:01.817Z,36.48
2019-02-07T03:21:09.904Z,38.40
2019-02-07T03:26:18.018Z,38.41
2019-02-07T03:31:26.134Z,37.12
2019-02-07T03:36:33.581Z,36.50
2019-02-07T03:41:41.599Z,34.60
2019-02-07T03:46:49.673Z,42.17
2019-02-07T03:51:57.729Z,43.50
2019-02-07T03:57:05.933Z,39.23
2019-02-07T04:02:14.110Z,37.35
2019-02-07T04:07:22.236Z,36.33
2019-02-07T04:12:30.319Z,38.17
2019-02-07T04:17:38.506Z,38.47
2019-02-07T04:22:46.674Z,38.01
2019-02-07T04:27:54.902Z,35.47
2019-02-07T04:33:02.981Z,30.42
2019-02-07T04:38:11.020Z,29.65
2019-02-07T04:43:19.182Z,30.38
2019-02-07T04:48:27.386Z,29.36
2019-02-07T04:53:35.559Z,30.45
2019-02-07T04:58:43.759Z,28.25
2019-02-07T05:03:51.910Z,28.06
2019-02-07T05:09:00.224Z,27.36
2019-02-07T05:14:08.369Z,26.53
2019-02-07T05:19:16.706Z,27.83
2019-02-07T05:24:24.305Z,29.06
2019-02-07T05:29:32.630Z,26.75
2019-02-07T05:34:40.721Z,28.06
2019-02-07T05:39:49.081Z,26.49
2019-02-07T05:44:57.185Z,25.95
2019-02-07T05:50:05.583Z,26.69
2019-02-07T05:55:13.601Z,26.67
2019-02-07T06:00:22.009Z,25.34
2019-02-07T06:05:30.557Z,24.68
2019-02-07T06:10:38.833Z,24.36
2019-02-07T06:15:46.944Z,23.40
2019-02-07T06:20:55.330Z,22.79
2019-02-07T06:26:03.730Z,20.95
2019-02-07T06:31:12.172Z,23.12
2019-02-07T06:36:20.876Z,21.16
2019-02-07T06:41:29.124Z,21.01
2019-02-07T06:46:37.601Z,19.08
2019-02-07T06:51:46.338Z,19.65
2019-02-07T06:56:54.646Z,21.60
2019-02-07T07:02:03.101Z,20.95
2019-02-07T07:07:11.301Z,20.69
2019-02-07T07:12:19.530Z,19.34
2019-02-07T07:17:27.679Z,20.37
2019-02-07T07:22:36.769Z,18.59
2019-02-07T07:27:45.017Z,19.51
2019-02-07T07:32:53.383Z,20.36
2019-02-07T07:38:01.756Z,20.45
2019-02-07T07:43:10.101Z,19.72
2019-02-07T07:48:18.969Z,19.53
2019-02-07T07:53:27.230Z,19.04
2019-02-07T07:58:35.237Z,18.67
2019-02-07T08:03:43.552Z,18.67
2019-02-07T08:08:51.633Z,18.92
2019-02-07T08:14:00.232Z,19.12
2019-02-07T08:19:08.351Z,18.99
2019-02-07T08:24:16.608Z,18.54
2019-02-07T08:29:24.879Z,19.04
2019-02-07T08:34:33.347Z,21.17
2019-02-07T08:39:41.496Z,18.87
2019-02-07T08:44:49.750Z,19.64
2019-02-07T08:49:57.794Z,18.85
2019-02-07T08:55:06.130Z,20.75
2019-02-07T09:00:14.233Z,20.51
2019-02-07T09:05:22.707Z,20.84
2019-02-07T09:10:31.102Z,19.59
2019-02-07T09:15:39.978Z,19.98
2019-02-07T09:20:47.984Z,19.33
2019-02-07T09:25:56.257Z,19.63
2019-02-07T09:31:04.393Z,19.84
2019-02-07T09:36:12.635Z,18.74
2019-02-07T09:41:20.770Z,17.83
2019-02-07T09:46:29.272Z,16.61
2019-02-07T09:51:37.420Z,17.40
2019-02-07T09:56:45.750Z,18.29
2019-02-07T10:01:53.991Z,17.89
2019-02-07T10:07:02.274Z,17.95
2019-02-07T10:12:10.345Z,17.30
2019-02-07T10:17:19.148Z,18.95
2019-02-07T10:22:27.318Z,18.74
2019-02-07T10:27:35.764Z,19.57
2019-02-07T10:32:43.854Z,19.41
2019-02-07T10:37:52.312Z,17.83
2019-02-07T10:43:00.422Z,20.10
2019-02-07T10:48:08.898Z,17.56
2019-02-07T10:53:17.065Z,17.81
2019-02-07T10:58:25.655Z,17.96
2019-02-07T11:03:33.661Z,18.77
2019-02-07T11:08:41.914Z,17.81
2019-02-07T11:13:50.111Z,17.59
2019-02-07T11:18:58.426Z,19.88
2019-02-07T11:24:04.865Z,17.96
2019-02-07T11:29:13.077Z,18.79
2019-02-07T11:34:21.329Z,17.89
2019-02-07T11:39:29.914Z,19.53
2019-02-07T11:44:37.914Z,19.08
2019-02-07T11:49:46.270Z,18.60
2019-02-07T11:54:54.406Z,19.57
2019-02-07T12:00:02.656Z,19.32
2019-02-07T12:05:10.693Z,16.80
2019-02-07T12:10:20.693Z,15.12
2019-02-07T12:15:28.817Z,14.03
2019-02-07T12:20:37.193Z,12.96
2019-02-07T12:25:45.993Z,13.68
2019-02-07T12:30:54.223Z,13.44
2019-02-07T12:36:02.414Z,13.56
2019-02-07T12:41:10.706Z,12.76
2019-02-07T12:46:19.006Z,11.30
2019-02-07T12:51:27.391Z,11.59
2019-02-07T12:56:36.166Z,11.02
2019-02-07T13:01:44.530Z,10.03
2019-02-07T13:06:52.752Z,9.53
2019-02-07T13:12:01.161Z,9.76
2019-02-07T13:17:09.604Z,11.06
2019-02-07T13:22:18.049Z,10.04
2019-02-07T13:27:26.467Z,10.69
2019-02-07T13:32:34.664Z,10.08
2019-02-07T13:37:42.802Z,10.28
2019-02-07T13:42:51.275Z,9.17
2019-02-07T13:47:59.606Z,8.14
2019-02-07T13:53:08.037Z,4.75
2019-02-07T13:58:16.226Z,4.20
2019-02-07T14:03:24.569Z,3.89
2019-02-07T14:08:38.319Z,3.99
2019-02-07T14:13:41.193Z,3.57
2019-02-07T14:18:48.222Z,3.94
2019-02-07T14:23:56.471Z,4.38
2019-02-07T14:29:04.572Z,4.90
2019-02-07T14:34:12.974Z,4.96
2019-02-07T14:39:21.149Z,5.81
2019-02-07T14:44:29.470Z,5.44
2019-02-07T14:49:37.572Z,4.90
2019-02-07T14:54:45.969Z,5.02
2019-02-07T14:59:54.116Z,5.30
2019-02-07T15:05:03.466Z,5.20
2019-02-07T15:10:03.069Z,4.20
2019-02-07T15:15:11.367Z,4.35
2019-02-07T15:20:26.197Z,3.76
2019-02-07T15:25:28.327Z,3.56
2019-02-07T15:30:36.359Z,3.85
2019-02-07T15:35:44.750Z,3.80
2019-02-07T15:40:52.924Z,3.89
2019-02-07T15:46:01.108Z,4.01
2019-02-07T15:51:09.222Z,4.61
2019-02-07T15:56:17.729Z,3.77
2019-02-07T16:01:26.075Z,4.87
2019-02-07T16:06:34.352Z,3.65
2019-02-07T16:11:42.548Z,3.93
2019-02-07T16:16:50.905Z,3.84
2019-02-07T16:21:59.004Z,3.74
2019-02-07T16:27:08.656Z,4.00
2019-02-07T16:32:16.816Z,4.16
2019-02-07T16:37:25.406Z,4.26
2019-02-07T16:42:33.531Z,3.75
2019-02-07T16:47:42.110Z,4.08
2019-02-07T16:52:50.167Z,4.14
2019-02-07T16:57:58.442Z,4.43
2019-02-07T17:03:06.581Z,4.59
2019-02-07T17:08:15.146Z,4.06
2019-02-07T17:13:23.649Z,4.38
2019-02-07T17:18:32.373Z,4.51
2019-02-07T17:23:40.926Z,3.78
2019-02-07T17:28:49.228Z,4.31
2019-02-07T17:33:57.353Z,4.25
2019-02-07T17:39:05.716Z,4.06
2019-02-07T17:44:13.961Z,3.99
2019-02-07T17:49:22.325Z,3.93
2019-02-07T17:54:30.379Z,3.62
2019-02-07T17:59:38.493Z,3.90
2019-02-07T18:04:46.699Z,3.96
2019-02-07T18:09:54.936Z,3.94
2019-02-07T18:15:03.095Z,3.93
2019-02-07T18:20:11.456Z,3.59
2019-02-07T18:25:19.544Z,3.75
2019-02-07T18:30:28.421Z,3.63
2019-02-07T18:35:36.592Z,3.53
2019-02-07T18:40:44.927Z,3.90
2019-02-07T18:45:52.945Z,3.13
2019-02-07T18:51:01.421Z,3.55
2019-02-07T18:56:09.629Z,3.77
2019-02-07T19:01:18.397Z,3.92
2019-02-07T19:06:26.400Z,3.67
2019-02-07T19:11:34.936Z,3.45
2019-02-07T19:16:43.342Z,3.81
2019-02-07T19:21:57.174Z,3.59
2019-02-07T19:26:59.549Z,3.29
2019-02-07T19:32:08.073Z,4.01
2019-02-07T19:37:16.243Z,3.39
2019-02-07T19:42:24.537Z,3.51
2019-02-07T19:47:32.706Z,3.03
2019-02-07T19:52:41.127Z,3.36
2019-02-07T19:57:49.321Z,4.05
2019-02-07T20:02:57.613Z,3.16
2019-02-07T20:08:05.743Z,3.35
2019-02-07T20:13:16.039Z,3.03
2019-02-07T20:18:14.161Z,4.07
2019-02-07T20:23:22.576Z,3.60
2019-02-07T20:28:30.768Z,7.39
2019-02-07T20:33:39.189Z,6.83
2019-02-07T20:38:47.316Z,4.88
2019-02-07T20:43:55.642Z,3.47
2019-02-07T20:49:03.728Z,3.25
2019-02-07T20:54:12.010Z,3.06
2019-02-07T20:59:20.200Z,3.09
2019-02-07T21:04:28.537Z,2.90
2019-02-07T21:09:36.984Z,2.62
2019-02-07T21:14:45.252Z,2.84
2019-02-07T21:19:53.453Z,3.21
2019-02-07T21:25:01.063Z,2.54
2019-02-07T21:30:09.226Z,3.07
2019-02-07T21:35:17.604Z,2.79
2019-02-07T21:40:25.857Z,2.96
2019-02-07T21:45:34.171Z,2.81
2019-02-07T21:50:42.332Z,3.20
2019-02-07T21:55:51.059Z,3.28
2019-02-07T22:00:59.423Z,3.18
2019-02-07T22:06:08.390Z,3.35
2019-02-07T22:11:16.893Z,3.60
2019-02-07T22:16:25.722Z,3.60
2019-02-07T22:21:34.301Z,3.55
2019-02-07T22:26:41.752Z,3.17
2019-02-07T22:31:50.553Z,3.14
2019-02-07T22:36:52.178Z,3.50
2019-02-07T22:42:00.191Z,3.67
2019-02-07T22:47:09.262Z,3.24
2019-02-07T22:52:18.766Z,3.28
2019-02-07T22:57:27.164Z,3.37
2019-02-07T23:02:35.289Z,3.52
2019-02-07T23:07:43.821Z,3.74
2019-02-07T23:12:51.881Z,3.48
2019-02-07T23:18:00.264Z,3.08
2019-02-07T23:23:08.359Z,3.22
2019-02-07T23:28:17.070Z,3.18
2019-02-07T23:33:25.084Z,3.42
2019-02-07T23:38:33.365Z,3.27
2019-02-07T23:43:46.091Z,3.18
2019-02-07T23:48:49.553Z,3.03
2019-02-07T23:53:57.684Z,3.20
2019-02-07T23:59:06.291Z,3.09
