createdAt,value
2018-08-28T00:01:50.488Z,17.18
2018-08-28T00:04:55.030Z,17.09
2018-08-28T00:07:59.430Z,17.02
2018-08-28T00:11:04.006Z,16.97
2018-08-28T00:14:08.378Z,16.91
2018-08-28T00:17:13.425Z,16.89
2018-08-28T00:20:17.858Z,16.84
2018-08-28T00:23:22.272Z,16.78
2018-08-28T00:26:26.865Z,16.67
2018-08-28T00:29:31.203Z,16.55
2018-08-28T00:32:35.614Z,16.59
2018-08-28T00:35:40.238Z,16.64
2018-08-28T00:38:44.880Z,16.98
2018-08-28T00:41:49.282Z,16.71
2018-08-28T00:44:53.889Z,16.38
2018-08-28T00:47:58.297Z,16.12
2018-08-28T00:51:02.735Z,16.07
2018-08-28T00:54:07.106Z,16.23
2018-08-28T00:57:11.498Z,15.98
2018-08-28T01:00:15.869Z,15.86
2018-08-28T01:03:20.220Z,15.70
2018-08-28T01:06:24.564Z,15.65
2018-08-28T01:09:28.920Z,15.60
2018-08-28T01:12:33.546Z,15.57
2018-08-28T01:15:38.065Z,15.59
2018-08-28T01:18:42.614Z,15.59
2018-08-28T01:21:46.972Z,15.58
2018-08-28T01:24:52.286Z,15.58
2018-08-28T01:27:56.660Z,15.53
2018-08-28T01:31:01.069Z,15.47
2018-08-28T01:34:05.536Z,15.46
2018-08-28T01:37:09.925Z,15.46
2018-08-28T01:40:14.294Z,15.44
2018-08-28T01:43:24.643Z,15.52
2018-08-28T01:46:29.266Z,15.62
2018-08-28T01:49:33.649Z,15.71
2018-08-28T01:52:38.010Z,15.82
2018-08-28T01:55:42.746Z,15.90
2018-08-28T01:58:47.093Z,15.97
2018-08-28T02:01:51.452Z,16.03
2018-08-28T02:04:55.884Z,16.00
2018-08-28T02:08:00.231Z,15.83
2018-08-28T02:11:04.615Z,15.72
2018-08-28T02:14:09.010Z,15.64
2018-08-28T02:17:13.385Z,15.55
2018-08-28T02:20:17.749Z,15.50
2018-08-28T02:23:22.132Z,15.31
2018-08-28T02:26:26.533Z,15.17
2018-08-28T02:29:30.918Z,15.11
2018-08-28T02:32:35.356Z,15.06
2018-08-28T02:35:39.734Z,15.05
2018-08-28T02:38:44.127Z,15.10
2018-08-28T02:41:48.486Z,15.21
2018-08-28T02:44:53.520Z,15.22
2018-08-28T02:47:57.893Z,15.29
2018-08-28T02:51:02.257Z,15.29
2018-08-28T02:54:06.946Z,15.34
2018-08-28T02:57:11.317Z,15.36
2018-08-28T03:00:15.675Z,15.40
2018-08-28T03:03:20.385Z,15.45
2018-08-28T03:06:25.034Z,15.50
2018-08-28T03:09:29.460Z,15.58
2018-08-28T03:12:33.821Z,15.58
2018-08-28T03:15:38.399Z,15.54
2018-08-28T03:18:43.947Z,15.55
2018-08-28T03:21:48.391Z,15.59
2018-08-28T03:24:52.813Z,15.62
2018-08-28T03:27:57.316Z,15.66
2018-08-28T03:31:01.813Z,15.62
2018-08-28T03:34:06.254Z,15.70
2018-08-28T03:37:10.720Z,15.46
2018-08-28T03:40:15.068Z,15.40
2018-08-28T03:43:19.863Z,15.31
2018-08-28T03:46:24.441Z,15.25
2018-08-28T03:49:28.843Z,15.22
2018-08-28T03:52:33.423Z,15.00
2018-08-28T03:55:37.833Z,14.91
2018-08-28T03:58:42.603Z,14.89
2018-08-28T04:01:46.994Z,14.75
2018-08-28T04:04:51.909Z,14.68
2018-08-28T04:07:56.375Z,14.60
2018-08-28T04:11:01.230Z,14.51
2018-08-28T04:14:05.618Z,14.46
2018-08-28T04:17:10.524Z,14.66
2018-08-28T04:20:14.896Z,14.47
2018-08-28T04:23:20.185Z,14.50
2018-08-28T04:26:25.395Z,14.45
2018-08-28T04:29:30.037Z,14.37
2018-08-28T04:32:34.553Z,14.29
2018-08-28T04:35:39.197Z,14.22
2018-08-28T04:38:43.650Z,14.18
2018-08-28T04:41:48.223Z,14.27
2018-08-28T04:44:52.653Z,14.41
2018-08-28T04:47:57.140Z,14.56
2018-08-28T04:51:01.686Z,14.77
2018-08-28T04:54:06.590Z,14.94
2018-08-28T04:57:11.231Z,15.05
2018-08-28T05:00:15.754Z,15.07
2018-08-28T05:03:20.155Z,15.05
2018-08-28T05:06:24.545Z,15.08
2018-08-28T05:09:29.203Z,15.29
2018-08-28T05:12:33.619Z,15.58
2018-08-28T05:15:38.069Z,15.71
2018-08-28T05:18:42.411Z,15.85
2018-08-28T05:21:46.814Z,15.90
2018-08-28T05:24:51.458Z,15.97
2018-08-28T05:27:55.910Z,15.99
2018-08-28T05:31:00.391Z,15.91
2018-08-28T05:34:05.284Z,15.94
2018-08-28T05:37:09.662Z,16.08
2018-08-28T05:40:14.106Z,16.33
2018-08-28T05:43:18.543Z,16.65
2018-08-28T05:46:23.028Z,16.78
2018-08-28T05:49:27.513Z,16.77
2018-08-28T05:52:31.968Z,16.85
2018-08-28T05:55:37.063Z,16.98
2018-08-28T05:58:41.650Z,17.15
2018-08-28T06:01:46.256Z,17.28
2018-08-28T06:04:50.703Z,17.61
2018-08-28T06:07:55.128Z,18.11
2018-08-28T06:10:59.698Z,18.07
2018-08-28T06:14:04.303Z,18.27
2018-08-28T06:17:08.773Z,18.63
2018-08-28T06:20:13.343Z,20.09
2018-08-28T06:23:18.603Z,21.43
2018-08-28T06:26:23.636Z,22.08
2018-08-28T06:29:28.042Z,22.74
2018-08-28T06:32:32.997Z,22.22
2018-08-28T06:35:37.459Z,21.55
2018-08-28T06:38:41.848Z,21.48
2018-08-28T06:41:46.333Z,23.03
2018-08-28T06:44:51.116Z,23.34
2018-08-28T06:47:55.591Z,23.28
2018-08-28T06:51:00.084Z,24.32
2018-08-28T06:54:04.481Z,25.13
2018-08-28T06:57:09.006Z,26.09
2018-08-28T07:00:13.434Z,26.04
2018-08-28T07:03:17.854Z,25.56
2018-08-28T07:06:22.292Z,24.80
2018-08-28T07:09:26.661Z,24.08
2018-08-28T07:12:31.645Z,23.65
2018-08-28T07:15:36.372Z,23.53
2018-08-28T07:18:40.962Z,23.22
2018-08-28T07:21:45.430Z,23.16
2018-08-28T07:24:49.968Z,23.45
2018-08-28T07:27:54.345Z,24.30
2018-08-28T07:30:58.745Z,24.98
2018-08-28T07:34:03.366Z,25.81
2018-08-28T07:38:11.162Z,26.43
2018-08-28T07:41:15.655Z,26.42
2018-08-28T07:44:20.213Z,26.48
2018-08-28T07:47:24.744Z,26.56
2018-08-28T07:50:29.130Z,26.07
2018-08-28T07:53:33.611Z,24.69
2018-08-28T07:56:39.153Z,24.22
2018-08-28T07:59:43.697Z,25.82
2018-08-28T08:02:48.127Z,25.72
2018-08-28T08:05:54.942Z,26.25
2018-08-28T08:08:59.833Z,26.82
2018-08-28T08:12:04.319Z,26.40
2018-08-28T08:15:08.805Z,26.82
2018-08-28T08:18:13.270Z,26.44
2018-08-28T08:21:17.813Z,25.46
2018-08-28T08:24:22.267Z,23.64
2018-08-28T08:27:26.675Z,23.98
2018-08-28T08:30:31.393Z,24.60
2018-08-28T08:33:35.970Z,25.87
2018-08-28T08:36:40.388Z,25.84
2018-08-28T08:39:44.816Z,25.01
2018-08-28T08:42:49.665Z,23.29
2018-08-28T08:45:54.038Z,24.01
2018-08-28T08:48:58.453Z,23.92
2018-08-28T08:52:03.048Z,24.73
2018-08-28T08:55:07.469Z,25.66
2018-08-28T08:58:12.091Z,26.19
2018-08-28T09:01:16.900Z,24.62
2018-08-28T09:04:21.326Z,24.30
2018-08-28T09:07:26.040Z,24.00
2018-08-28T09:10:30.404Z,24.06
2018-08-28T09:13:35.097Z,23.20
2018-08-28T09:16:41.112Z,23.31
2018-08-28T09:19:45.785Z,24.21
2018-08-28T09:22:50.213Z,24.22
2018-08-28T09:25:54.613Z,23.33
2018-08-28T09:28:59.022Z,24.08
2018-08-28T09:32:04.274Z,24.17
2018-08-28T09:35:08.691Z,23.05
2018-08-28T09:38:13.164Z,23.09
2018-08-28T09:41:17.515Z,23.44
2018-08-28T09:44:21.893Z,23.20
2018-08-28T09:47:26.358Z,22.90
2018-08-28T09:50:30.731Z,23.52
2018-08-28T09:53:35.149Z,23.40
2018-08-28T09:56:39.566Z,24.10
2018-08-28T09:59:44.362Z,24.28
2018-08-28T10:02:48.932Z,24.08
2018-08-28T10:05:53.377Z,24.47
2018-08-28T10:08:57.904Z,24.87
2018-08-28T10:12:02.289Z,25.46
2018-08-28T10:15:07.561Z,25.88
2018-08-28T10:18:12.067Z,26.23
2018-08-28T10:21:16.506Z,25.74
2018-08-28T10:24:21.109Z,25.69
2018-08-28T10:27:25.575Z,25.86
2018-08-28T10:30:30.082Z,25.41
2018-08-28T10:33:34.445Z,25.51
2018-08-28T10:36:38.807Z,25.25
2018-08-28T10:39:43.772Z,25.13
2018-08-28T10:42:48.175Z,25.15
2018-08-28T10:45:52.709Z,25.10
2018-08-28T10:48:57.536Z,25.03
2018-08-28T10:52:07.349Z,23.95
2018-08-28T10:55:11.885Z,24.21
2018-08-28T10:58:16.374Z,24.06
2018-08-28T11:01:20.861Z,23.82
2018-08-28T11:04:25.533Z,23.96
2018-08-28T11:07:29.901Z,23.91
2018-08-28T11:10:34.582Z,24.33
2018-08-28T11:13:39.005Z,25.01
2018-08-28T11:16:44.255Z,25.27
2018-08-28T11:19:48.823Z,24.99
2018-08-28T11:22:53.340Z,24.84
2018-08-28T11:25:57.734Z,24.76
2018-08-28T11:29:02.413Z,24.92
2018-08-28T11:32:07.015Z,25.26
2018-08-28T11:35:11.570Z,25.76
2018-08-28T11:38:16.227Z,26.19
2018-08-28T11:41:20.636Z,26.33
2018-08-28T11:44:25.061Z,25.68
2018-08-28T11:47:29.446Z,25.27
2018-08-28T11:50:34.045Z,25.31
2018-08-28T11:53:38.441Z,25.60
2018-08-28T11:56:42.919Z,25.91
2018-08-28T11:59:47.466Z,25.74
2018-08-28T12:02:51.942Z,25.52
2018-08-28T12:05:56.514Z,25.42
2018-08-28T12:09:00.907Z,25.37
2018-08-28T12:12:05.902Z,25.41
2018-08-28T12:15:10.397Z,25.15
2018-08-28T12:18:14.770Z,24.97
2018-08-28T12:21:19.240Z,25.02
2018-08-28T12:24:23.594Z,24.84
2018-08-28T12:27:28.022Z,25.27
2018-08-28T12:30:32.532Z,25.63
2018-08-28T12:33:36.937Z,25.74
2018-08-28T12:36:41.350Z,25.73
2018-08-28T12:39:45.912Z,25.49
2018-08-28T12:42:50.355Z,25.72
2018-08-28T12:45:54.809Z,25.50
2018-08-28T12:48:59.193Z,25.42
2018-08-28T12:52:03.969Z,25.23
2018-08-28T12:55:08.456Z,25.28
2018-08-28T12:58:13.005Z,25.65
2018-08-28T13:01:17.432Z,26.08
2018-08-28T13:04:22.139Z,26.00
2018-08-28T13:07:26.649Z,26.06
2018-08-28T13:10:31.055Z,26.17
2018-08-28T13:13:35.481Z,26.53
2018-08-28T13:16:40.042Z,26.37
2018-08-28T13:19:44.572Z,26.35
2018-08-28T13:22:51.148Z,26.33
2018-08-28T13:25:55.608Z,26.47
2018-08-28T13:28:59.986Z,26.49
2018-08-28T13:32:05.721Z,26.33
2018-08-28T13:35:10.506Z,26.01
2018-08-28T13:38:14.889Z,26.06
2018-08-28T13:41:19.358Z,26.11
2018-08-28T13:44:23.815Z,26.10
2018-08-28T13:47:28.227Z,26.27
2018-08-28T13:50:32.744Z,26.24
2018-08-28T13:53:37.143Z,26.16
2018-08-28T13:56:41.478Z,26.25
2018-08-28T13:59:45.979Z,25.96
2018-08-28T14:02:50.818Z,25.74
2018-08-28T14:05:55.383Z,25.61
2018-08-28T14:08:59.995Z,25.40
2018-08-28T14:12:04.957Z,25.24
2018-08-28T14:15:09.650Z,25.27
2018-08-28T14:18:14.061Z,25.12
2018-08-28T14:21:18.626Z,25.13
2018-08-28T14:24:23.273Z,25.30
2018-08-28T14:27:27.693Z,25.54
2018-08-28T14:30:32.110Z,25.71
2018-08-28T14:33:36.495Z,25.67
2018-08-28T14:36:40.925Z,25.57
2018-08-28T14:39:45.591Z,25.56
2018-08-28T14:42:49.985Z,25.48
2018-08-28T14:45:54.412Z,25.54
2018-08-28T14:48:58.793Z,25.70
2018-08-28T14:52:03.275Z,25.84
2018-08-28T14:55:07.690Z,25.98
2018-08-28T14:58:12.150Z,26.14
2018-08-28T15:01:16.590Z,26.11
2018-08-28T15:04:21.600Z,25.97
2018-08-28T15:07:26.257Z,25.74
2018-08-28T15:10:30.703Z,25.51
2018-08-28T15:13:35.243Z,25.22
2018-08-28T15:16:39.705Z,25.08
2018-08-28T15:19:44.393Z,24.94
2018-08-28T15:22:48.829Z,25.09
2018-08-28T15:25:53.275Z,25.04
2018-08-28T15:28:57.712Z,25.05
2018-08-28T15:32:02.233Z,25.07
2018-08-28T15:35:07.052Z,25.19
2018-08-28T15:38:11.614Z,25.25
2018-08-28T15:41:16.074Z,25.06
2018-08-28T15:44:20.579Z,24.82
2018-08-28T15:47:25.192Z,24.64
2018-08-28T15:50:29.833Z,24.51
2018-08-28T15:53:34.357Z,24.42
2018-08-28T15:56:38.893Z,24.26
2018-08-28T15:59:43.400Z,24.36
2018-08-28T16:02:47.837Z,24.34
2018-08-28T16:05:52.239Z,24.65
2018-08-28T16:08:56.658Z,24.72
2018-08-28T16:12:01.134Z,24.77
2018-08-28T16:15:05.869Z,24.86
2018-08-28T16:18:10.535Z,24.81
2018-08-28T16:21:14.810Z,24.75
2018-08-28T16:24:19.229Z,24.72
2018-08-28T16:27:23.709Z,24.78
2018-08-28T16:30:28.959Z,24.80
2018-08-28T16:33:33.675Z,24.74
2018-08-28T16:36:38.539Z,24.75
2018-08-28T16:39:42.959Z,24.74
2018-08-28T16:42:48.461Z,24.78
2018-08-28T16:45:52.905Z,24.73
2018-08-28T16:48:57.430Z,24.78
2018-08-28T16:52:02.212Z,24.65
2018-08-28T16:55:06.642Z,24.57
2018-08-28T16:58:11.319Z,24.48
2018-08-28T17:01:15.986Z,24.40
2018-08-28T17:04:20.628Z,24.18
2018-08-28T17:07:28.315Z,24.09
2018-08-28T17:10:33.031Z,23.93
2018-08-28T17:13:38.162Z,23.80
2018-08-28T17:16:42.709Z,23.66
2018-08-28T17:19:47.157Z,23.43
2018-08-28T17:22:51.642Z,23.12
2018-08-28T17:25:56.835Z,23.02
2018-08-28T17:29:01.299Z,22.84
2018-08-28T17:32:05.965Z,22.80
2018-08-28T17:35:10.982Z,22.53
2018-08-28T17:38:15.482Z,22.36
2018-08-28T17:41:19.897Z,22.07
2018-08-28T17:44:24.425Z,22.03
2018-08-28T17:47:29.146Z,21.95
2018-08-28T17:50:33.561Z,21.71
2018-08-28T17:53:37.967Z,21.56
2018-08-28T17:56:44.808Z,21.14
2018-08-28T17:59:49.427Z,21.03
2018-08-28T18:02:54.079Z,20.79
2018-08-28T18:05:58.658Z,20.46
2018-08-28T18:09:03.347Z,20.21
2018-08-28T18:12:08.393Z,20.02
2018-08-28T18:15:12.975Z,19.86
2018-08-28T18:18:17.613Z,19.68
2018-08-28T18:21:22.107Z,19.57
2018-08-28T18:24:27.102Z,19.50
2018-08-28T18:27:31.821Z,19.37
2018-08-28T18:30:36.450Z,19.17
2018-08-28T18:33:40.938Z,19.02
2018-08-28T18:36:45.450Z,18.98
2018-08-28T18:39:50.067Z,18.85
2018-08-28T18:42:55.242Z,18.72
2018-08-28T18:45:59.741Z,18.62
2018-08-28T18:49:04.273Z,18.47
2018-08-28T18:52:08.932Z,18.37
2018-08-28T18:55:13.454Z,18.30
2018-08-28T18:58:18.002Z,18.18
2018-08-28T19:01:22.459Z,18.11
2018-08-28T19:04:33.617Z,18.02
2018-08-28T19:07:38.498Z,17.93
2018-08-28T19:10:43.140Z,17.84
2018-08-28T19:13:48.020Z,17.75
2018-08-28T19:16:52.579Z,17.69
2018-08-28T19:19:56.998Z,17.70
2018-08-28T19:23:02.615Z,17.67
2018-08-28T19:26:07.190Z,17.75
2018-08-28T19:29:11.821Z,17.68
2018-08-28T19:32:16.432Z,17.55
2018-08-28T19:35:20.990Z,17.47
2018-08-28T19:38:25.800Z,17.36
2018-08-28T19:41:30.218Z,17.25
2018-08-28T19:44:34.682Z,17.20
2018-08-28T19:47:39.338Z,17.06
2018-08-28T19:50:43.773Z,17.06
2018-08-28T19:53:48.585Z,16.98
2018-08-28T19:56:53.061Z,16.92
2018-08-28T19:59:57.519Z,16.87
2018-08-28T20:03:02.179Z,16.79
2018-08-28T20:06:06.678Z,16.75
2018-08-28T20:09:11.123Z,16.67
2018-08-28T20:12:17.111Z,16.61
2018-08-28T20:15:21.580Z,16.54
2018-08-28T20:18:26.252Z,16.48
2018-08-28T20:21:31.125Z,16.40
2018-08-28T20:24:35.641Z,16.34
2018-08-28T20:27:40.263Z,16.30
2018-08-28T20:30:44.892Z,16.23
2018-08-28T20:33:49.304Z,16.20
2018-08-28T20:36:53.788Z,16.16
2018-08-28T20:39:58.387Z,16.10
2018-08-28T20:43:03.137Z,16.06
2018-08-28T20:46:07.694Z,16.00
2018-08-28T20:49:12.147Z,15.93
2018-08-28T20:52:16.691Z,15.94
2018-08-28T20:55:21.195Z,15.91
2018-08-28T20:58:25.608Z,15.79
2018-08-28T21:01:29.967Z,15.73
2018-08-28T21:04:34.554Z,15.68
2018-08-28T21:07:39.137Z,15.59
2018-08-28T21:10:43.688Z,15.50
2018-08-28T21:13:48.108Z,15.49
2018-08-28T21:16:52.698Z,15.44
2018-08-28T21:19:57.134Z,15.40
2018-08-28T21:23:01.785Z,15.39
2018-08-28T21:26:06.829Z,15.37
2018-08-28T21:29:11.440Z,15.31
2018-08-28T21:32:15.887Z,15.30
2018-08-28T21:35:20.368Z,15.23
2018-08-28T21:38:24.947Z,15.16
2018-08-28T21:41:29.624Z,15.11
2018-08-28T21:44:34.581Z,15.07
2018-08-28T21:47:38.990Z,15.03
2018-08-28T21:50:43.449Z,15.03
2018-08-28T21:53:47.938Z,14.98
2018-08-28T21:56:52.382Z,14.94
2018-08-28T21:59:56.833Z,14.90
2018-08-28T22:03:01.246Z,14.85
2018-08-28T22:06:17.707Z,14.96
2018-08-28T22:09:22.358Z,14.94
2018-08-28T22:12:26.818Z,14.80
2018-08-28T22:15:31.368Z,14.67
2018-08-28T22:18:35.799Z,14.63
2018-08-28T22:21:40.270Z,14.54
2018-08-28T22:24:44.785Z,14.51
2018-08-28T22:27:49.309Z,14.47
2018-08-28T22:30:53.718Z,14.44
2018-08-28T22:33:58.679Z,14.42
2018-08-28T22:37:03.090Z,14.42
2018-08-28T22:40:11.086Z,14.37
2018-08-28T22:43:19.537Z,14.36
2018-08-28T22:46:23.993Z,14.33
2018-08-28T22:49:28.695Z,14.28
2018-08-28T22:52:33.122Z,14.21
2018-08-28T22:55:37.787Z,14.17
2018-08-28T22:58:42.874Z,14.16
2018-08-28T23:01:47.651Z,14.22
2018-08-28T23:04:52.150Z,14.17
2018-08-28T23:07:56.647Z,14.13
2018-08-28T23:11:01.360Z,14.09
2018-08-28T23:14:06.107Z,14.09
2018-08-28T23:17:10.553Z,14.03
2018-08-28T23:20:14.905Z,13.96
2018-08-28T23:23:19.459Z,13.92
2018-08-28T23:26:23.817Z,13.89
2018-08-28T23:29:28.183Z,13.90
2018-08-28T23:32:32.532Z,13.84
2018-08-28T23:35:37.035Z,13.83
2018-08-28T23:38:41.592Z,13.80
2018-08-28T23:41:46.329Z,13.78
2018-08-28T23:44:50.715Z,13.78
2018-08-28T23:47:55.149Z,13.73
2018-08-28T23:50:59.710Z,13.71
2018-08-28T23:54:04.330Z,13.69
2018-08-28T23:57:09.154Z,13.66
