createdAt,value
2017-11-06T00:01:27.587Z,6.60
2017-11-06T00:03:55.009Z,6.60
2017-11-06T00:06:23.548Z,6.60
2017-11-06T00:08:50.989Z,6.50
2017-11-06T00:11:18.425Z,6.60
2017-11-06T00:13:45.869Z,6.60
2017-11-06T00:16:13.376Z,6.60
2017-11-06T00:18:40.820Z,6.60
2017-11-06T00:21:08.260Z,6.60
2017-11-06T00:23:36.049Z,6.50
2017-11-06T00:26:03.600Z,6.50
2017-11-06T00:28:31.009Z,6.40
2017-11-06T00:30:59.226Z,6.30
2017-11-06T00:33:26.669Z,6.30
2017-11-06T00:35:54.102Z,6.30
2017-11-06T00:38:22.314Z,6.30
2017-11-06T00:40:50.093Z,6.20
2017-11-06T00:43:17.556Z,6.20
2017-11-06T00:45:45.009Z,6.20
2017-11-06T00:48:12.464Z,6.20
2017-11-06T00:50:39.905Z,6.20
2017-11-06T00:53:07.402Z,6.20
2017-11-06T00:55:34.841Z,6.20
2017-11-06T00:58:02.605Z,6.20
2017-11-06T01:00:30.032Z,6.20
2017-11-06T01:02:57.453Z,6.10
2017-11-06T01:05:25.689Z,6.10
2017-11-06T01:07:53.124Z,6.00
2017-11-06T01:10:20.570Z,6.00
2017-11-06T01:12:48.003Z,6.10
2017-11-06T01:15:15.733Z,6.10
2017-11-06T01:17:43.164Z,6.00
2017-11-06T01:20:10.649Z,6.00
2017-11-06T01:22:38.108Z,6.00
2017-11-06T01:25:05.535Z,5.90
2017-11-06T01:27:32.997Z,5.80
2017-11-06T01:30:00.437Z,5.70
2017-11-06T01:32:28.141Z,5.70
2017-11-06T01:34:55.579Z,5.60
2017-11-06T01:37:23.009Z,5.60
2017-11-06T01:39:50.458Z,5.60
2017-11-06T01:42:18.653Z,5.50
2017-11-06T01:44:46.138Z,5.40
2017-11-06T01:47:13.690Z,5.50
2017-11-06T01:49:41.465Z,5.40
2017-11-06T01:52:08.897Z,5.40
2017-11-06T01:54:36.375Z,5.40
2017-11-06T01:57:03.825Z,5.30
2017-11-06T01:59:31.290Z,5.30
2017-11-06T02:01:58.866Z,5.20
2017-11-06T02:04:26.297Z,5.10
2017-11-06T02:06:53.985Z,5.00
2017-11-06T02:09:21.520Z,5.00
2017-11-06T02:11:48.945Z,5.00
2017-11-06T02:14:17.149Z,5.20
2017-11-06T02:16:44.577Z,5.10
2017-11-06T02:19:12.018Z,5.30
2017-11-06T02:21:40.208Z,5.40
2017-11-06T02:24:08.743Z,5.50
2017-11-06T02:26:36.168Z,5.40
2017-11-06T02:29:03.665Z,5.60
2017-11-06T02:31:31.114Z,5.70
2017-11-06T02:33:58.537Z,5.70
2017-11-06T02:36:26.024Z,5.80
2017-11-06T02:38:53.481Z,5.80
2017-11-06T02:41:21.250Z,5.80
2017-11-06T02:43:48.706Z,5.80
2017-11-06T02:46:16.137Z,5.90
2017-11-06T02:48:43.586Z,5.90
2017-11-06T02:51:11.077Z,6.00
2017-11-06T02:53:38.526Z,6.00
2017-11-06T02:56:05.958Z,6.00
2017-11-06T02:58:33.759Z,6.00
2017-11-06T03:01:01.218Z,5.90
2017-11-06T03:03:28.641Z,5.90
2017-11-06T03:05:56.090Z,5.80
2017-11-06T03:08:23.588Z,5.80
2017-11-06T03:10:51.126Z,5.80
2017-11-06T03:13:18.537Z,5.70
2017-11-06T03:15:47.075Z,5.80
2017-11-06T03:18:14.501Z,5.70
2017-11-06T03:20:41.994Z,5.70
2017-11-06T03:23:09.433Z,5.70
2017-11-06T03:25:36.869Z,5.70
2017-11-06T03:28:05.202Z,5.60
2017-11-06T03:30:32.642Z,5.50
2017-11-06T03:33:00.385Z,5.50
2017-11-06T03:35:27.869Z,5.50
2017-11-06T03:37:55.304Z,5.40
2017-11-06T03:40:22.750Z,5.40
2017-11-06T03:42:50.241Z,5.40
2017-11-06T03:45:17.681Z,5.40
2017-11-06T03:47:45.105Z,5.40
2017-11-06T03:50:13.569Z,5.30
2017-11-06T03:52:41.089Z,5.20
2017-11-06T03:55:08.551Z,5.30
2017-11-06T03:57:36.130Z,5.30
2017-11-06T04:00:03.563Z,5.30
2017-11-06T04:02:31.029Z,5.30
2017-11-06T04:04:58.619Z,5.40
2017-11-06T04:07:26.350Z,5.40
2017-11-06T04:09:53.902Z,5.50
2017-11-06T04:12:21.368Z,5.50
2017-11-06T04:14:48.811Z,5.60
2017-11-06T04:17:16.244Z,5.70
2017-11-06T04:19:43.681Z,5.70
2017-11-06T04:22:11.881Z,5.70
2017-11-06T04:24:39.574Z,5.60
2017-11-06T04:27:07.010Z,5.70
2017-11-06T04:29:34.456Z,5.60
2017-11-06T04:32:02.651Z,5.50
2017-11-06T04:34:30.080Z,5.50
2017-11-06T04:36:57.587Z,5.50
2017-11-06T04:39:25.022Z,5.60
2017-11-06T04:41:52.713Z,5.50
2017-11-06T04:44:20.138Z,5.60
2017-11-06T04:46:47.613Z,5.50
2017-11-06T04:49:15.058Z,5.50
2017-11-06T04:51:42.524Z,5.40
2017-11-06T04:54:09.949Z,5.40
2017-11-06T04:56:37.440Z,5.30
2017-11-06T04:59:05.205Z,5.20
2017-11-06T05:01:32.646Z,5.20
2017-11-06T05:04:00.073Z,5.20
2017-11-06T05:06:28.272Z,5.20
2017-11-06T05:08:55.709Z,5.20
2017-11-06T05:11:23.925Z,5.20
2017-11-06T05:13:51.354Z,5.10
2017-11-06T05:16:19.106Z,5.10
2017-11-06T05:18:47.325Z,4.90
2017-11-06T05:21:14.751Z,4.80
2017-11-06T05:23:42.237Z,4.80
2017-11-06T05:26:09.710Z,4.70
2017-11-06T05:28:37.152Z,4.70
2017-11-06T05:31:04.583Z,4.60
2017-11-06T05:33:32.274Z,4.60
2017-11-06T05:35:59.704Z,4.60
2017-11-06T05:38:27.133Z,4.70
2017-11-06T05:40:55.336Z,4.70
2017-11-06T05:43:22.816Z,4.60
2017-11-06T05:45:50.241Z,4.70
2017-11-06T05:48:18.435Z,4.70
2017-11-06T05:50:46.180Z,4.70
2017-11-06T05:53:13.607Z,4.80
2017-11-06T05:55:41.136Z,4.90
2017-11-06T05:58:08.582Z,5.00
2017-11-06T06:00:36.023Z,5.10
2017-11-06T06:03:03.461Z,5.10
2017-11-06T06:05:31.661Z,5.20
2017-11-06T06:07:59.449Z,5.10
2017-11-06T06:10:26.879Z,5.20
2017-11-06T06:12:54.309Z,5.20
2017-11-06T06:15:22.526Z,5.30
2017-11-06T06:17:49.964Z,5.20
2017-11-06T06:20:17.409Z,5.30
2017-11-06T06:22:45.629Z,5.30
2017-11-06T06:25:13.393Z,5.20
2017-11-06T06:27:40.820Z,5.20
2017-11-06T06:30:08.259Z,5.10
2017-11-06T06:32:36.470Z,5.00
2017-11-06T06:35:03.937Z,4.90
2017-11-06T06:37:31.380Z,4.90
2017-11-06T06:40:00.042Z,4.90
2017-11-06T06:42:28.558Z,4.70
2017-11-06T06:44:55.980Z,4.60
2017-11-06T06:47:23.410Z,4.70
2017-11-06T06:49:50.860Z,4.70
2017-11-06T06:52:18.285Z,4.60
2017-11-06T06:54:45.741Z,4.60
2017-11-06T06:57:13.202Z,4.60
2017-11-06T06:59:40.958Z,4.50
2017-11-06T07:02:08.406Z,4.40
2017-11-06T07:04:35.813Z,4.40
2017-11-06T07:07:04.033Z,4.30
2017-11-06T07:09:31.465Z,4.20
2017-11-06T07:11:59.803Z,4.20
2017-11-06T07:14:27.245Z,4.10
2017-11-06T07:16:55.009Z,4.20
2017-11-06T07:19:22.432Z,4.20
2017-11-06T07:21:49.908Z,4.20
2017-11-06T07:24:17.333Z,4.20
2017-11-06T07:26:44.770Z,4.30
2017-11-06T07:29:12.224Z,4.50
2017-11-06T07:31:39.686Z,5.20
2017-11-06T07:34:09.068Z,7.00
2017-11-06T07:36:36.481Z,7.00
2017-11-06T07:39:03.909Z,7.60
2017-11-06T07:41:32.853Z,8.60
2017-11-06T07:44:00.281Z,8.70
2017-11-06T07:46:27.718Z,9.40
2017-11-06T07:48:55.957Z,10.60
2017-11-06T07:51:23.717Z,10.50
2017-11-06T07:53:51.141Z,11.20
2017-11-06T07:56:18.575Z,11.60
2017-11-06T07:58:46.809Z,12.50
2017-11-06T08:01:14.241Z,12.40
2017-11-06T08:03:41.710Z,13.10
2017-11-06T08:06:09.135Z,13.50
2017-11-06T08:08:36.632Z,13.90
2017-11-06T08:11:04.082Z,14.30
2017-11-06T08:13:31.512Z,14.60
2017-11-06T08:15:59.829Z,15.30
2017-11-06T08:18:27.257Z,15.20
2017-11-06T08:20:54.689Z,15.60
2017-11-06T08:23:22.906Z,15.90
2017-11-06T08:25:50.341Z,15.80
2017-11-06T08:28:17.782Z,16.00
2017-11-06T08:30:45.978Z,16.60
2017-11-06T08:33:13.405Z,16.50
2017-11-06T08:35:41.641Z,17.10
2017-11-06T08:38:09.078Z,17.00
2017-11-06T08:40:36.554Z,17.20
2017-11-06T08:43:03.983Z,17.40
2017-11-06T08:45:31.408Z,17.70
2017-11-06T08:47:59.631Z,18.10
2017-11-06T08:50:27.066Z,18.00
2017-11-06T08:52:54.505Z,18.30
2017-11-06T08:55:22.701Z,19.10
2017-11-06T08:57:50.128Z,19.10
2017-11-06T09:00:18.339Z,19.60
2017-11-06T09:02:45.766Z,19.50
2017-11-06T09:05:13.985Z,20.30
2017-11-06T09:07:41.417Z,20.20
2017-11-06T09:10:09.615Z,20.50
2017-11-06T09:12:37.081Z,20.40
2017-11-06T09:15:04.513Z,20.10
2017-11-06T09:17:32.210Z,19.80
2017-11-06T09:19:59.640Z,19.90
2017-11-06T09:22:27.069Z,19.90
2017-11-06T09:24:55.276Z,20.00
2017-11-06T09:27:22.709Z,20.00
2017-11-06T09:29:50.449Z,20.40
2017-11-06T09:32:17.877Z,20.60
2017-11-06T09:34:45.316Z,20.90
2017-11-06T09:37:12.760Z,21.00
2017-11-06T09:39:40.205Z,20.70
2017-11-06T09:42:08.708Z,21.10
2017-11-06T09:44:36.117Z,21.00
2017-11-06T09:47:03.547Z,21.50
2017-11-06T09:49:30.989Z,21.80
2017-11-06T09:51:58.421Z,22.30
2017-11-06T09:54:26.126Z,22.60
2017-11-06T09:56:53.582Z,22.50
2017-11-06T09:59:21.028Z,21.60
2017-11-06T10:01:48.473Z,20.50
2017-11-06T10:06:43.710Z,18.50
2017-11-06T10:09:11.146Z,17.50
2017-11-06T10:11:38.572Z,17.40
2017-11-06T10:14:06.786Z,19.00
2017-11-06T10:16:34.215Z,19.00
2017-11-06T10:19:02.742Z,21.00
2017-11-06T10:21:30.177Z,20.90
2017-11-06T10:23:57.612Z,21.50
2017-11-06T10:26:25.054Z,21.90
2017-11-06T10:28:53.248Z,22.90
2017-11-06T10:31:20.692Z,22.90
2017-11-06T10:33:48.122Z,23.20
2017-11-06T10:36:15.808Z,23.00
2017-11-06T10:38:44.015Z,23.30
2017-11-06T10:41:11.432Z,23.20
2017-11-06T10:43:39.645Z,23.80
2017-11-06T10:46:07.082Z,23.70
2017-11-06T10:48:35.286Z,23.90
2017-11-06T10:51:02.717Z,23.80
2017-11-06T10:53:30.526Z,23.90
2017-11-06T10:55:57.950Z,24.10
2017-11-06T10:58:25.377Z,24.40
2017-11-06T11:00:53.589Z,24.10
2017-11-06T11:03:21.019Z,24.00
2017-11-06T11:05:49.235Z,23.00
2017-11-06T11:08:16.657Z,22.90
2017-11-06T11:10:45.104Z,20.30
2017-11-06T11:13:12.536Z,20.20
2017-11-06T11:15:39.961Z,19.30
2017-11-06T11:18:07.408Z,18.40
2017-11-06T11:20:35.596Z,17.10
2017-11-06T11:23:03.084Z,17.00
2017-11-06T11:25:30.510Z,16.60
2017-11-06T11:27:58.301Z,16.10
2017-11-06T11:30:25.733Z,15.70
2017-11-06T11:32:53.165Z,15.30
2017-11-06T11:35:21.398Z,15.00
2017-11-06T11:37:48.832Z,14.90
2017-11-06T11:40:16.282Z,14.90
2017-11-06T11:42:43.713Z,14.70
2017-11-06T11:45:12.242Z,14.60
2017-11-06T11:47:39.702Z,14.50
2017-11-06T11:50:07.138Z,14.40
2017-11-06T11:52:34.586Z,14.20
2017-11-06T11:55:02.069Z,13.80
2017-11-06T11:57:30.276Z,12.80
2017-11-06T11:59:57.706Z,12.80
2017-11-06T12:02:25.407Z,12.50
2017-11-06T12:04:52.833Z,12.20
2017-11-06T12:07:20.266Z,11.90
2017-11-06T12:09:47.740Z,11.70
2017-11-06T12:12:15.177Z,11.50
2017-11-06T12:14:42.621Z,11.40
2017-11-06T12:17:10.056Z,11.30
2017-11-06T12:19:37.778Z,11.20
2017-11-06T12:22:05.209Z,11.10
2017-11-06T12:24:32.641Z,11.10
2017-11-06T12:27:00.974Z,11.10
2017-11-06T12:29:28.432Z,11.00
2017-11-06T12:31:56.193Z,11.10
2017-11-06T12:34:23.632Z,11.20
2017-11-06T12:36:51.062Z,11.30
2017-11-06T12:39:19.269Z,11.50
2017-11-06T12:41:46.705Z,11.50
2017-11-06T12:44:14.147Z,11.60
2017-11-06T12:46:41.580Z,11.70
2017-11-06T12:49:09.273Z,11.80
2017-11-06T12:51:36.705Z,11.90
2017-11-06T12:54:04.132Z,12.00
2017-11-06T12:56:31.582Z,12.20
2017-11-06T12:58:59.016Z,12.40
2017-11-06T13:01:26.712Z,12.50
2017-11-06T13:03:54.161Z,12.70
2017-11-06T13:06:21.589Z,12.80
2017-11-06T13:08:49.039Z,12.90
2017-11-06T13:11:16.465Z,13.00
2017-11-06T13:13:43.908Z,13.10
2017-11-06T13:16:11.332Z,13.30
2017-11-06T13:18:39.124Z,13.20
2017-11-06T13:21:06.554Z,13.00
2017-11-06T13:23:33.985Z,12.80
2017-11-06T13:26:01.468Z,12.60
2017-11-06T13:28:28.873Z,12.40
2017-11-06T13:30:56.314Z,12.30
2017-11-06T13:33:23.750Z,12.30
2017-11-06T13:35:51.518Z,12.30
2017-11-06T13:38:18.942Z,12.30
2017-11-06T13:40:46.364Z,12.30
2017-11-06T13:43:13.805Z,12.20
2017-11-06T13:45:41.249Z,12.00
2017-11-06T13:48:08.796Z,11.90
2017-11-06T13:50:36.205Z,11.70
2017-11-06T13:53:04.740Z,11.40
2017-11-06T13:55:32.184Z,11.30
2017-11-06T13:57:59.618Z,11.30
2017-11-06T14:00:27.057Z,11.20
2017-11-06T14:02:55.290Z,11.00
2017-11-06T14:05:22.734Z,11.00
2017-11-06T14:07:50.219Z,11.00
2017-11-06T14:10:17.973Z,10.90
2017-11-06T14:12:45.437Z,10.90
2017-11-06T14:15:12.881Z,10.90
2017-11-06T14:17:40.347Z,10.90
2017-11-06T14:20:07.788Z,11.00
2017-11-06T14:22:35.237Z,10.90
2017-11-06T14:25:02.669Z,10.90
2017-11-06T14:27:30.377Z,10.90
2017-11-06T14:29:57.804Z,10.90
2017-11-06T14:32:25.238Z,10.90
2017-11-06T14:34:53.477Z,10.90
2017-11-06T14:37:20.894Z,10.90
2017-11-06T14:39:48.342Z,10.90
2017-11-06T14:42:15.769Z,10.90
2017-11-06T14:44:43.506Z,10.90
2017-11-06T14:47:10.944Z,10.90
2017-11-06T14:49:38.416Z,10.90
2017-11-06T14:52:05.862Z,10.90
2017-11-06T14:54:33.290Z,10.90
2017-11-06T14:57:00.792Z,10.90
2017-11-06T14:59:28.236Z,10.90
2017-11-06T15:01:55.973Z,11.00
2017-11-06T15:04:23.485Z,11.00
2017-11-06T15:06:51.021Z,11.00
2017-11-06T15:09:18.485Z,10.90
2017-11-06T15:11:45.913Z,10.90
2017-11-06T15:14:13.380Z,10.80
2017-11-06T15:16:40.798Z,10.80
2017-11-06T15:19:09.252Z,10.70
2017-11-06T15:21:37.518Z,10.60
2017-11-06T15:24:04.947Z,10.60
2017-11-06T15:26:32.380Z,10.60
2017-11-06T15:29:00.694Z,10.60
2017-11-06T15:31:28.137Z,10.60
2017-11-06T15:33:55.570Z,10.60
2017-11-06T15:36:24.105Z,10.60
2017-11-06T15:38:51.542Z,10.50
2017-11-06T15:41:18.978Z,10.50
2017-11-06T15:43:46.485Z,10.50
2017-11-06T15:46:13.921Z,10.50
2017-11-06T15:48:41.367Z,10.50
2017-11-06T15:51:08.793Z,10.40
2017-11-06T15:53:37.262Z,10.40
2017-11-06T15:56:04.685Z,10.30
2017-11-06T15:58:32.145Z,10.30
2017-11-06T16:00:59.602Z,10.30
2017-11-06T16:03:27.057Z,10.20
2017-11-06T16:05:54.612Z,10.20
2017-11-06T16:08:22.052Z,10.20
2017-11-06T16:10:49.737Z,10.20
2017-11-06T16:13:17.170Z,10.20
2017-11-06T16:15:44.661Z,10.10
2017-11-06T16:18:12.122Z,10.10
2017-11-06T16:20:41.168Z,9.90
2017-11-06T16:23:08.606Z,9.90
2017-11-06T16:25:36.822Z,9.90
2017-11-06T16:28:04.588Z,9.80
2017-11-06T16:30:32.049Z,9.80
2017-11-06T16:32:59.472Z,9.80
2017-11-06T16:35:26.965Z,9.70
2017-11-06T16:37:54.396Z,9.70
2017-11-06T16:40:21.829Z,9.60
2017-11-06T16:42:50.073Z,9.50
2017-11-06T16:45:17.833Z,9.40
2017-11-06T16:47:45.266Z,9.40
2017-11-06T16:50:12.748Z,9.20
2017-11-06T16:52:40.197Z,9.20
2017-11-06T16:55:07.624Z,9.10
2017-11-06T16:57:35.195Z,9.00
2017-11-06T17:00:02.601Z,8.90
2017-11-06T17:02:30.338Z,8.80
2017-11-06T17:04:57.766Z,8.70
2017-11-06T17:07:25.194Z,8.70
2017-11-06T17:09:53.389Z,8.70
2017-11-06T17:12:20.826Z,8.60
2017-11-06T17:14:49.162Z,8.70
2017-11-06T17:17:16.582Z,8.60
2017-11-06T17:19:44.379Z,8.60
2017-11-06T17:22:11.804Z,8.50
2017-11-06T17:24:39.228Z,8.60
2017-11-06T17:27:07.439Z,8.60
2017-11-06T17:29:34.863Z,8.50
2017-11-06T17:32:03.822Z,8.50
2017-11-06T17:34:31.277Z,8.50
2017-11-06T17:36:59.056Z,8.50
2017-11-06T17:39:26.482Z,8.60
2017-11-06T17:41:53.912Z,8.60
2017-11-06T17:44:22.119Z,8.50
2017-11-06T17:46:49.533Z,8.50
2017-11-06T17:49:17.738Z,8.40
2017-11-06T17:51:45.169Z,8.40
2017-11-06T17:54:13.633Z,8.40
2017-11-06T17:56:41.057Z,8.30
2017-11-06T17:59:08.494Z,8.40
2017-11-06T18:01:35.930Z,8.40
2017-11-06T18:04:04.127Z,8.40
2017-11-06T18:06:31.913Z,8.30
2017-11-06T18:08:59.349Z,8.30
2017-11-06T18:11:26.778Z,8.30
2017-11-06T18:13:54.983Z,8.30
2017-11-06T18:16:22.401Z,8.20
2017-11-06T18:18:50.608Z,8.30
2017-11-06T18:21:18.044Z,8.30
2017-11-06T18:23:46.552Z,8.30
2017-11-06T18:26:13.973Z,8.30
2017-11-06T18:28:42.166Z,8.20
2017-11-06T18:31:09.604Z,8.20
2017-11-06T18:33:37.829Z,8.10
2017-11-06T18:36:05.589Z,8.00
2017-11-06T18:38:33.013Z,8.10
2017-11-06T18:41:00.436Z,8.10
2017-11-06T18:43:27.962Z,8.00
2017-11-06T18:45:55.425Z,8.10
2017-11-06T18:48:22.992Z,8.00
2017-11-06T18:50:50.448Z,8.00
2017-11-06T18:53:18.211Z,8.00
2017-11-06T18:55:45.641Z,8.00
2017-11-06T18:58:13.063Z,8.00
2017-11-06T19:00:41.284Z,7.90
2017-11-06T19:03:08.712Z,7.90
2017-11-06T19:05:36.589Z,7.90
2017-11-06T19:08:04.779Z,7.90
2017-11-06T19:10:32.470Z,7.80
2017-11-06T19:12:59.897Z,7.80
2017-11-06T19:15:27.343Z,7.70
2017-11-06T19:17:55.540Z,7.60
2017-11-06T19:20:22.999Z,7.50
2017-11-06T19:22:50.446Z,7.60
2017-11-06T19:25:17.876Z,7.50
2017-11-06T19:27:46.492Z,7.50
2017-11-06T19:30:13.961Z,7.40
2017-11-06T19:32:41.382Z,7.50
2017-11-06T19:35:08.837Z,7.50
2017-11-06T19:37:38.007Z,7.60
2017-11-06T19:40:05.451Z,7.60
2017-11-06T19:42:33.002Z,7.70
2017-11-06T19:45:00.760Z,7.70
2017-11-06T19:47:28.181Z,7.80
2017-11-06T19:49:55.669Z,7.90
2017-11-06T19:52:23.126Z,7.90
2017-11-06T19:54:50.592Z,7.90
2017-11-06T19:57:18.053Z,8.00
2017-11-06T19:59:45.486Z,8.00
2017-11-06T20:02:12.937Z,8.10
2017-11-06T20:04:40.376Z,8.00
2017-11-06T20:07:08.893Z,8.10
2017-11-06T20:09:36.316Z,8.10
2017-11-06T20:12:03.743Z,8.10
2017-11-06T20:14:31.209Z,8.10
2017-11-06T20:16:59.433Z,8.20
2017-11-06T20:19:26.874Z,8.10
2017-11-06T20:21:54.340Z,8.20
2017-11-06T20:24:22.014Z,8.20
2017-11-06T20:26:49.449Z,8.20
2017-11-06T20:29:16.889Z,8.20
2017-11-06T20:31:45.223Z,8.20
2017-11-06T20:34:12.647Z,8.20
2017-11-06T20:36:40.094Z,8.20
2017-11-06T20:39:07.525Z,8.20
2017-11-06T20:41:36.057Z,8.10
2017-11-06T20:44:03.489Z,8.10
2017-11-06T20:46:30.989Z,8.00
2017-11-06T20:48:58.538Z,7.90
2017-11-06T20:51:25.996Z,7.80
2017-11-06T20:53:53.465Z,7.70
2017-11-06T20:56:20.898Z,7.60
2017-11-06T20:58:48.677Z,7.50
2017-11-06T21:01:16.141Z,7.50
2017-11-06T21:03:43.577Z,7.40
2017-11-06T21:06:11.057Z,7.30
2017-11-06T21:08:38.489Z,7.20
2017-11-06T21:11:05.933Z,7.10
2017-11-06T21:13:33.362Z,7.00
2017-11-06T21:16:01.901Z,6.90
2017-11-06T21:18:29.341Z,6.80
2017-11-06T21:20:56.776Z,6.80
2017-11-06T21:23:24.221Z,6.70
2017-11-06T21:25:52.449Z,6.60
2017-11-06T21:28:19.914Z,6.50
2017-11-06T21:30:51.266Z,6.50
2017-11-06T21:33:18.721Z,6.40
2017-11-06T21:35:46.157Z,6.40
2017-11-06T21:38:13.889Z,6.30
2017-11-06T21:40:41.325Z,6.30
2017-11-06T21:43:09.557Z,6.20
2017-11-06T21:45:37.000Z,6.10
2017-11-06T21:48:04.448Z,6.20
2017-11-06T21:50:31.892Z,6.20
2017-11-06T21:53:00.085Z,6.10
2017-11-06T21:55:27.881Z,6.10
2017-11-06T21:57:55.319Z,6.10
2017-11-06T22:00:22.786Z,6.10
2017-11-06T22:02:50.235Z,6.00
2017-11-06T22:05:17.669Z,6.00
2017-11-06T22:07:45.105Z,6.00
2017-11-06T22:10:13.320Z,6.00
2017-11-06T22:12:41.102Z,5.90
2017-11-06T22:15:08.557Z,5.90
2017-11-06T22:17:35.985Z,5.90
2017-11-06T22:20:03.427Z,5.90
2017-11-06T22:22:30.929Z,5.90
2017-11-06T22:24:58.373Z,5.90
2017-11-06T22:27:25.844Z,5.90
2017-11-06T22:29:53.613Z,5.80
2017-11-06T22:32:21.079Z,5.80
2017-11-06T22:34:48.498Z,5.80
2017-11-06T22:37:15.942Z,5.80
2017-11-06T22:39:43.442Z,5.70
2017-11-06T22:42:10.886Z,5.70
2017-11-06T22:44:38.361Z,5.70
2017-11-06T22:47:06.109Z,5.70
2017-11-06T22:49:33.542Z,5.60
2017-11-06T22:52:00.980Z,5.60
2017-11-06T22:54:29.209Z,5.60
2017-11-06T22:56:56.666Z,5.50
2017-11-06T22:59:24.100Z,5.60
2017-11-06T23:01:51.532Z,5.60
2017-11-06T23:04:20.069Z,5.60
2017-11-06T23:06:47.493Z,5.50
2017-11-06T23:09:14.922Z,5.60
2017-11-06T23:11:43.138Z,5.60
2017-11-06T23:14:10.572Z,5.50
2017-11-06T23:16:38.161Z,5.60
2017-11-06T23:19:05.577Z,5.60
2017-11-06T23:21:34.112Z,5.60
2017-11-06T23:24:01.544Z,5.50
2017-11-06T23:26:29.030Z,5.60
2017-11-06T23:28:56.585Z,5.60
2017-11-06T23:31:24.010Z,5.60
2017-11-06T23:33:51.465Z,5.60
2017-11-06T23:36:18.900Z,5.60
2017-11-06T23:38:47.434Z,5.60
2017-11-06T23:41:14.874Z,5.50
2017-11-06T23:43:42.300Z,5.60
2017-11-06T23:46:10.525Z,5.60
2017-11-06T23:48:37.953Z,5.50
2017-11-06T23:51:05.401Z,5.60
2017-11-06T23:53:32.830Z,5.60
2017-11-06T23:56:01.388Z,5.60
2017-11-06T23:58:29.237Z,5.50
