createdAt,value
2022-08-29T09:56:04.869Z,1.00
2022-08-29T09:58:40.236Z,99.90
2022-08-29T10:01:16.376Z,99.90
2022-08-29T10:03:56.804Z,99.90
2022-08-29T10:06:27.118Z,99.90
2022-08-29T10:09:01.659Z,99.90
2022-08-29T10:11:56.663Z,99.90
2022-08-29T10:14:59.107Z,99.90
2022-08-29T10:17:56.370Z,99.90
2022-08-29T10:20:32.319Z,99.90
2022-08-29T10:23:27.435Z,99.90
2022-08-29T10:25:54.714Z,99.90
2022-08-29T10:28:43.259Z,99.90
2022-08-29T10:31:13.931Z,99.90
2022-08-29T10:33:57.292Z,99.90
2022-08-29T10:36:24.491Z,99.90
2022-08-29T10:38:57.550Z,99.90
2022-08-29T10:41:39.440Z,99.90
2022-08-29T10:44:29.639Z,1.00
2022-08-29T10:47:28.321Z,1.00
2022-08-29T10:50:45.767Z,1.00
2022-08-29T10:53:30.615Z,99.90
2022-08-29T10:56:04.391Z,1.00
2022-08-29T10:59:03.049Z,1.00
2022-08-29T11:01:41.998Z,1.00
2022-08-29T11:04:27.135Z,1.00
2022-08-29T11:07:16.381Z,1.00
2022-08-29T11:09:47.885Z,1.00
2022-08-29T11:12:21.359Z,1.00
2022-08-29T11:15:12.257Z,1.00
2022-08-29T11:17:42.908Z,1.00
2022-08-29T11:20:24.221Z,1.00
2022-08-29T11:22:58.202Z,1.00
2022-08-29T11:25:25.080Z,17.60
2022-08-29T11:28:09.553Z,99.90
2022-08-29T11:31:08.416Z,99.90
2022-08-29T11:33:56.893Z,99.90
2022-08-29T11:36:41.829Z,1.00
2022-08-29T11:39:33.408Z,1.00
2022-08-29T11:42:06.283Z,1.00
2022-08-29T11:44:39.997Z,1.00
2022-08-29T11:47:40.975Z,99.90
2022-08-29T11:50:17.285Z,99.90
2022-08-29T11:53:09.190Z,1.00
2022-08-29T11:55:43.698Z,99.90
2022-08-29T11:58:16.441Z,99.90
2022-08-29T12:00:51.434Z,1.00
2022-08-29T12:03:34.056Z,1.00
2022-08-29T12:06:14.934Z,1.00
2022-08-29T12:09:04.813Z,1.00
2022-08-29T12:12:12.956Z,1.00
2022-08-29T12:14:49.371Z,1.00
2022-08-29T12:17:31.834Z,1.00
2022-08-29T12:20:05.386Z,1.00
2022-08-29T12:22:56.565Z,1.00
2022-08-29T12:25:43.347Z,1.00
2022-08-29T12:28:17.421Z,1.00
2022-08-29T12:31:01.118Z,1.00
2022-08-29T12:33:56.301Z,1.00
2022-08-29T12:36:26.174Z,1.00
2022-08-29T12:39:19.440Z,1.00
2022-08-29T12:42:12.839Z,1.00
2022-08-29T12:44:48.733Z,1.00
2022-08-29T12:47:37.696Z,1.00
2022-08-29T12:50:15.417Z,1.00
2022-08-29T12:52:42.385Z,1.00
2022-08-29T12:55:28.763Z,1.00
2022-08-29T12:57:57.153Z,1.00
2022-08-29T13:00:29.197Z,1.00
2022-08-29T13:03:15.283Z,1.00
2022-08-29T13:05:42.612Z,1.00
2022-08-29T13:08:13.766Z,1.00
2022-08-29T13:10:55.744Z,1.00
2022-08-29T13:13:24.810Z,1.00
2022-08-29T13:16:01.439Z,1.00
2022-08-29T13:18:30.137Z,1.00
2022-08-29T13:21:32.496Z,1.00
2022-08-29T13:24:09.643Z,1.00
2022-08-29T13:26:42.415Z,1.00
2022-08-29T13:32:20.298Z,1.00
2022-08-29T13:35:07.327Z,1.00
2022-08-29T13:37:40.517Z,1.00
2022-08-29T13:40:41.863Z,1.00
2022-08-29T13:43:37.178Z,1.00
2022-08-29T13:46:15.519Z,1.00
2022-08-29T13:48:43.712Z,99.90
2022-08-29T13:51:11.027Z,99.90
2022-08-29T13:53:38.288Z,99.90
2022-08-29T13:56:19.246Z,1.00
2022-08-29T13:58:46.067Z,1.00
2022-08-29T14:04:15.348Z,1.00
2022-08-29T14:06:46.938Z,1.00
2022-08-29T14:09:19.736Z,1.00
2022-08-29T14:11:46.658Z,1.00
2022-08-29T14:14:13.536Z,1.00
2022-08-29T14:16:40.278Z,1.00
2022-08-29T14:19:07.106Z,1.00
2022-08-29T14:21:33.961Z,1.00
2022-08-29T14:24:00.720Z,1.00
2022-08-29T14:26:28.058Z,1.00
2022-08-29T14:28:54.889Z,1.00
2022-08-29T14:31:21.798Z,1.00
2022-08-29T14:33:51.669Z,1.00
2022-08-29T14:36:18.894Z,1.00
2022-08-29T14:38:45.670Z,1.00
2022-08-29T14:41:12.703Z,1.00
2022-08-29T14:43:40.090Z,1.00
2022-08-29T14:46:07.453Z,99.90
2022-08-29T14:48:34.623Z,94.30
2022-08-29T14:51:01.785Z,1.00
2022-08-29T14:53:28.535Z,1.00
2022-08-29T14:55:56.505Z,1.00
2022-08-29T14:58:23.571Z,1.00
2022-08-29T15:00:51.314Z,1.00
2022-08-29T15:03:21.272Z,1.00
2022-08-29T15:05:48.694Z,1.00
2022-08-29T15:08:17.930Z,1.00
2022-08-29T15:10:45.250Z,3.10
2022-08-29T15:13:11.955Z,1.00
2022-08-29T15:15:38.916Z,1.00
2022-08-29T15:18:05.897Z,99.90
2022-08-29T15:20:36.885Z,99.90
2022-08-29T15:23:05.006Z,96.60
2022-08-29T15:25:31.911Z,46.20
2022-08-29T15:27:58.752Z,90.80
2022-08-29T15:30:26.413Z,35.20
2022-08-29T15:32:53.689Z,1.00
2022-08-29T15:35:20.856Z,1.00
2022-08-29T15:37:47.708Z,12.30
2022-08-29T15:40:14.595Z,6.60
2022-08-29T15:42:41.664Z,25.40
2022-08-29T15:45:09.877Z,99.90
2022-08-29T15:47:37.982Z,99.90
2022-08-29T15:50:08.046Z,99.90
2022-08-29T15:52:35.930Z,99.90
2022-08-29T15:55:02.782Z,99.90
2022-08-29T15:57:29.760Z,97.80
2022-08-29T15:59:58.396Z,99.90
2022-08-29T16:02:26.480Z,99.90
2022-08-29T16:04:57.042Z,99.90
2022-08-29T16:07:28.916Z,99.90
2022-08-29T16:09:57.697Z,99.90
2022-08-29T16:12:24.644Z,99.90
2022-08-29T16:15:00.344Z,99.90
2022-08-29T16:17:32.152Z,99.90
2022-08-29T16:20:00.367Z,99.90
2022-08-29T16:22:28.635Z,99.90
2022-08-29T16:24:55.642Z,99.90
2022-08-29T16:27:24.273Z,99.90
2022-08-29T16:29:52.499Z,99.90
2022-08-29T16:32:19.674Z,99.90
2022-08-29T16:34:47.109Z,99.90
2022-08-29T16:37:14.077Z,99.90
2022-08-29T16:39:41.043Z,99.90
2022-08-29T16:42:07.938Z,99.90
2022-08-29T16:44:34.900Z,99.90
2022-08-29T16:47:02.066Z,99.90
2022-08-29T16:49:28.925Z,99.90
2022-08-29T16:51:57.392Z,99.90
2022-08-29T16:54:24.414Z,99.90
2022-08-29T16:56:52.401Z,99.90
2022-08-29T16:59:19.218Z,99.90
2022-08-29T17:01:49.483Z,99.90
2022-08-29T17:04:19.420Z,99.90
2022-08-29T17:06:48.058Z,99.90
2022-08-29T17:09:20.364Z,99.90
2022-08-29T17:11:50.851Z,99.90
2022-08-29T17:14:20.343Z,99.90
2022-08-29T17:16:56.291Z,99.90
2022-08-29T17:19:24.040Z,99.90
2022-08-29T17:21:51.247Z,99.90
2022-08-29T17:24:18.658Z,99.90
2022-08-29T17:26:47.394Z,99.90
2022-08-29T17:29:15.970Z,99.90
2022-08-29T17:31:43.758Z,49.70
2022-08-29T17:34:11.978Z,59.50
2022-08-29T17:36:44.344Z,45.60
2022-08-29T17:39:12.048Z,31.00
2022-08-29T17:41:42.936Z,1.00
2022-08-29T17:44:13.089Z,1.00
2022-08-29T17:46:39.942Z,1.00
2022-08-29T17:49:10.386Z,1.00
2022-08-29T17:51:38.768Z,1.00
2022-08-29T17:54:08.537Z,1.00
2022-08-29T17:56:45.435Z,1.00
2022-08-29T17:59:14.033Z,1.00
2022-08-29T18:01:40.952Z,1.00
2022-08-29T18:04:08.608Z,1.00
2022-08-29T18:06:35.813Z,26.60
2022-08-29T18:09:03.047Z,7.30
2022-08-29T18:11:31.877Z,1.00
2022-08-29T18:13:58.847Z,1.00
2022-08-29T18:16:25.640Z,1.00
2022-08-29T18:18:52.759Z,1.00
2022-08-29T18:21:20.089Z,1.00
2022-08-29T18:23:47.036Z,9.00
2022-08-29T18:26:14.943Z,1.00
2022-08-29T18:28:42.002Z,1.00
2022-08-29T18:31:09.570Z,1.00
2022-08-29T18:33:59.150Z,1.00
2022-08-29T18:36:26.018Z,1.00
2022-08-29T18:38:52.871Z,1.00
2022-08-29T18:41:19.849Z,1.00
2022-08-29T18:43:46.895Z,1.00
2022-08-29T18:46:14.147Z,1.00
2022-08-29T18:48:43.324Z,1.00
2022-08-29T18:51:10.537Z,1.00
2022-08-29T18:53:42.732Z,1.00
2022-08-29T18:56:10.174Z,1.00
2022-08-29T18:58:38.876Z,1.00
2022-08-29T19:01:27.998Z,1.00
2022-08-29T19:04:00.229Z,1.00
2022-08-29T19:06:27.974Z,1.00
2022-08-29T19:08:56.696Z,1.00
2022-08-29T19:11:24.237Z,1.00
2022-08-29T19:13:58.861Z,1.00
2022-08-29T19:16:26.526Z,1.00
2022-08-29T19:18:53.417Z,1.00
2022-08-29T19:21:20.665Z,1.00
2022-08-29T19:23:52.153Z,1.00
2022-08-29T19:26:29.757Z,1.00
2022-08-29T19:28:59.505Z,1.00
2022-08-29T20:01:04.576Z,1.00
2022-08-29T20:03:36.348Z,1.00
2022-08-29T20:06:06.259Z,1.00
2022-08-29T20:08:41.628Z,1.00
2022-08-29T20:11:13.462Z,1.00
2022-08-29T20:13:40.920Z,1.00
2022-08-29T20:16:16.832Z,1.00
2022-08-29T20:18:45.945Z,1.00
2022-08-29T20:21:13.855Z,1.00
2022-08-29T20:23:49.267Z,1.00
2022-08-29T20:26:18.883Z,1.00
2022-08-29T20:28:45.934Z,1.00
2022-08-29T20:31:13.187Z,1.00
2022-08-29T20:33:41.509Z,1.00
2022-08-29T20:36:44.290Z,1.00
2022-08-29T20:39:15.323Z,1.00
2022-08-29T20:41:47.014Z,1.00
2022-08-29T20:44:18.225Z,1.00
2022-08-29T20:46:48.481Z,1.00
2022-08-29T20:49:18.138Z,1.00
2022-08-29T20:51:45.261Z,1.00
2022-08-29T20:54:18.693Z,1.00
2022-08-29T20:56:46.140Z,99.90
2022-08-29T20:59:13.303Z,99.90
2022-08-29T21:01:42.654Z,99.90
