createdAt,value
2017-09-22T00:01:40.975Z,11.20
2017-09-22T00:04:11.230Z,11.20
2017-09-22T00:06:38.731Z,11.20
2017-09-22T00:09:07.812Z,11.20
2017-09-22T00:11:36.982Z,11.10
2017-09-22T00:14:04.495Z,11.10
2017-09-22T00:16:32.072Z,11.00
2017-09-22T00:18:59.619Z,11.00
2017-09-22T00:21:27.118Z,11.00
2017-09-22T00:23:54.734Z,11.00
2017-09-22T00:26:22.243Z,11.00
2017-09-22T00:28:49.755Z,11.00
2017-09-22T00:31:17.259Z,11.00
2017-09-22T00:33:44.890Z,11.00
2017-09-22T00:36:12.428Z,10.90
2017-09-22T00:38:40.721Z,10.90
2017-09-22T00:41:09.097Z,10.90
2017-09-22T00:43:37.472Z,10.80
2017-09-22T00:46:05.122Z,10.80
2017-09-22T00:48:32.650Z,10.80
2017-09-22T00:51:00.166Z,10.80
2017-09-22T00:53:27.671Z,10.70
2017-09-22T00:55:56.106Z,10.70
2017-09-22T00:58:23.791Z,10.70
2017-09-22T01:00:51.503Z,10.70
2017-09-22T01:03:19.007Z,10.70
2017-09-22T01:05:46.529Z,10.70
2017-09-22T01:08:14.071Z,10.70
2017-09-22T01:10:42.403Z,10.70
2017-09-22T01:13:10.830Z,10.70
2017-09-22T01:15:38.347Z,10.70
2017-09-22T01:18:05.852Z,10.70
2017-09-22T01:20:33.371Z,10.60
2017-09-22T01:23:01.567Z,10.60
2017-09-22T01:25:30.723Z,10.70
2017-09-22T01:27:58.235Z,10.70
2017-09-22T01:30:28.595Z,10.60
2017-09-22T01:32:58.763Z,10.50
2017-09-22T01:35:27.051Z,10.50
2017-09-22T01:37:55.263Z,10.50
2017-09-22T01:40:23.388Z,10.40
2017-09-22T01:42:51.675Z,10.40
2017-09-22T01:45:19.287Z,10.40
2017-09-22T01:47:46.791Z,10.50
2017-09-22T01:50:14.335Z,10.50
2017-09-22T01:52:42.602Z,10.50
2017-09-22T01:55:10.875Z,10.40
2017-09-22T01:57:38.463Z,10.40
2017-09-22T02:00:05.968Z,10.50
2017-09-22T02:02:34.388Z,10.40
2017-09-22T02:05:02.658Z,10.40
2017-09-22T02:07:30.943Z,10.40
2017-09-22T02:09:59.232Z,10.30
2017-09-22T02:12:26.751Z,10.30
2017-09-22T02:14:54.442Z,10.20
2017-09-22T02:17:22.879Z,10.10
2017-09-22T02:19:51.235Z,10.20
2017-09-22T02:22:21.494Z,10.20
2017-09-22T02:24:49.020Z,10.10
2017-09-22T02:27:16.539Z,10.10
2017-09-22T02:29:44.042Z,10.10
2017-09-22T02:32:11.763Z,10.20
2017-09-22T02:34:39.273Z,10.20
2017-09-22T02:37:06.908Z,10.10
2017-09-22T02:39:35.099Z,10.20
2017-09-22T02:42:02.619Z,10.20
2017-09-22T02:44:30.224Z,10.10
2017-09-22T02:47:00.522Z,10.10
2017-09-22T02:49:28.038Z,10.20
2017-09-22T02:51:56.519Z,10.10
2017-09-22T02:54:25.015Z,10.10
2017-09-22T02:56:52.682Z,10.10
2017-09-22T02:59:20.203Z,10.10
2017-09-22T03:01:47.812Z,10.10
2017-09-22T03:04:15.332Z,10.10
2017-09-22T03:06:43.828Z,9.90
2017-09-22T03:09:11.351Z,10.00
2017-09-22T03:11:38.855Z,10.00
2017-09-22T03:14:06.403Z,9.80
2017-09-22T03:16:33.902Z,9.80
2017-09-22T03:19:01.423Z,9.80
2017-09-22T03:21:28.919Z,9.80
2017-09-22T03:23:56.437Z,9.90
2017-09-22T03:26:23.939Z,9.90
2017-09-22T03:28:51.455Z,9.90
2017-09-22T03:31:18.955Z,9.90
2017-09-22T03:33:46.564Z,9.90
2017-09-22T03:36:15.643Z,9.90
2017-09-22T03:38:43.139Z,9.90
2017-09-22T03:41:10.679Z,9.90
2017-09-22T03:43:38.175Z,9.90
2017-09-22T03:46:05.691Z,9.90
2017-09-22T03:48:33.957Z,9.80
2017-09-22T03:51:02.240Z,9.80
2017-09-22T03:53:31.347Z,9.80
2017-09-22T03:55:58.863Z,9.80
2017-09-22T03:58:26.467Z,9.80
2017-09-22T04:00:54.022Z,9.70
2017-09-22T04:03:22.423Z,9.70
2017-09-22T04:05:49.947Z,9.60
2017-09-22T04:08:18.214Z,9.60
2017-09-22T04:10:46.499Z,9.60
2017-09-22T04:13:14.787Z,9.60
2017-09-22T04:15:43.011Z,9.60
2017-09-22T04:18:10.519Z,9.70
2017-09-22T04:20:38.030Z,9.60
2017-09-22T04:23:05.535Z,9.60
2017-09-22T04:25:33.054Z,9.60
2017-09-22T04:28:01.138Z,9.60
2017-09-22T04:30:29.438Z,9.50
2017-09-22T04:32:56.947Z,9.40
2017-09-22T04:35:24.467Z,9.30
2017-09-22T04:37:52.427Z,9.30
2017-09-22T04:40:20.051Z,9.20
2017-09-22T04:42:47.646Z,9.20
2017-09-22T04:45:16.078Z,9.20
2017-09-22T04:47:43.579Z,9.30
2017-09-22T04:50:11.119Z,9.40
2017-09-22T04:52:39.384Z,9.40
2017-09-22T04:55:06.987Z,9.40
2017-09-22T04:57:34.533Z,9.40
2017-09-22T05:00:02.035Z,9.40
2017-09-22T05:02:31.013Z,9.40
2017-09-22T05:04:58.520Z,9.40
2017-09-22T05:07:26.806Z,9.40
2017-09-22T05:09:55.075Z,9.30
2017-09-22T05:12:23.939Z,9.10
2017-09-22T05:14:51.441Z,9.10
2017-09-22T05:17:18.966Z,9.10
2017-09-22T05:19:46.468Z,9.10
2017-09-22T05:22:13.980Z,9.10
2017-09-22T05:24:41.487Z,9.10
2017-09-22T05:27:09.006Z,9.20
2017-09-22T05:29:37.275Z,9.20
2017-09-22T05:32:04.806Z,9.20
2017-09-22T05:34:32.303Z,9.20
2017-09-22T05:37:00.591Z,9.30
2017-09-22T05:39:28.854Z,9.30
2017-09-22T05:41:57.143Z,9.20
2017-09-22T05:44:25.411Z,9.30
2017-09-22T05:46:53.704Z,9.30
2017-09-22T05:49:21.280Z,9.30
2017-09-22T05:51:48.827Z,9.40
2017-09-22T05:54:30.537Z,9.40
2017-09-22T05:56:58.055Z,9.50
2017-09-22T05:59:26.434Z,9.60
2017-09-22T06:01:54.720Z,9.70
2017-09-22T06:04:22.224Z,9.70
2017-09-22T06:06:49.743Z,9.80
2017-09-22T06:09:17.267Z,10.00
2017-09-22T06:11:44.771Z,10.10
2017-09-22T06:14:12.295Z,10.20
2017-09-22T06:16:40.571Z,10.40
2017-09-22T06:19:08.860Z,10.40
2017-09-22T06:21:36.431Z,10.30
2017-09-22T06:24:03.991Z,10.40
2017-09-22T06:26:31.499Z,10.40
2017-09-22T06:28:59.023Z,10.50
2017-09-22T06:31:26.531Z,10.60
2017-09-22T06:33:54.824Z,10.80
2017-09-22T06:36:23.111Z,10.80
2017-09-22T06:38:50.635Z,10.80
2017-09-22T06:41:18.142Z,10.90
2017-09-22T06:43:45.768Z,11.00
2017-09-22T06:46:14.754Z,11.10
2017-09-22T06:48:43.027Z,11.20
2017-09-22T06:51:11.323Z,11.10
2017-09-22T06:53:38.831Z,11.10
2017-09-22T06:56:07.162Z,11.10
2017-09-22T06:58:34.675Z,11.10
2017-09-22T07:01:02.283Z,11.10
2017-09-22T07:03:29.793Z,11.10
2017-09-22T07:05:57.319Z,11.20
2017-09-22T07:08:24.830Z,11.30
2017-09-22T07:10:53.847Z,11.40
2017-09-22T07:13:21.359Z,11.30
2017-09-22T07:15:49.646Z,11.40
2017-09-22T07:18:17.155Z,11.30
2017-09-22T07:20:44.682Z,11.30
2017-09-22T07:23:13.695Z,11.40
2017-09-22T07:25:41.219Z,11.40
2017-09-22T07:28:09.527Z,11.50
2017-09-22T07:30:37.048Z,11.50
2017-09-22T07:33:04.559Z,11.60
2017-09-22T07:35:32.102Z,11.60
2017-09-22T07:37:59.863Z,11.70
2017-09-22T07:40:27.391Z,11.80
2017-09-22T07:42:54.904Z,11.90
2017-09-22T07:45:22.432Z,12.00
2017-09-22T07:47:49.951Z,12.10
2017-09-22T07:50:17.479Z,12.10
2017-09-22T07:52:44.995Z,12.20
2017-09-22T07:55:13.289Z,12.40
2017-09-22T07:57:40.798Z,12.30
2017-09-22T08:00:08.326Z,12.40
2017-09-22T08:02:35.831Z,12.50
2017-09-22T08:05:03.365Z,12.70
2017-09-22T08:07:30.871Z,12.70
2017-09-22T08:09:59.271Z,13.00
2017-09-22T08:12:26.783Z,12.90
2017-09-22T08:14:54.290Z,13.10
2017-09-22T08:17:21.815Z,13.20
2017-09-22T08:19:50.131Z,13.40
2017-09-22T08:22:17.871Z,13.40
2017-09-22T08:24:45.388Z,13.50
2017-09-22T08:27:12.915Z,13.70
2017-09-22T08:29:40.428Z,13.90
2017-09-22T08:32:08.926Z,14.10
2017-09-22T08:34:36.488Z,14.10
2017-09-22T08:37:04.011Z,14.20
2017-09-22T08:39:31.514Z,14.40
2017-09-22T08:41:59.039Z,14.40
2017-09-22T08:44:27.338Z,14.50
2017-09-22T08:46:54.842Z,14.50
2017-09-22T08:49:22.367Z,14.60
2017-09-22T08:51:49.910Z,14.60
2017-09-22T08:54:17.434Z,14.60
2017-09-22T08:56:45.043Z,14.70
2017-09-22T08:59:12.566Z,14.80
2017-09-22T09:01:40.839Z,14.90
2017-09-22T09:04:09.131Z,15.00
2017-09-22T09:06:36.643Z,15.00
2017-09-22T09:09:04.259Z,15.10
2017-09-22T09:11:31.773Z,15.20
2017-09-22T09:13:59.311Z,15.30
2017-09-22T09:16:26.819Z,15.40
2017-09-22T09:18:55.107Z,15.50
2017-09-22T09:21:22.619Z,15.50
2017-09-22T09:23:50.153Z,15.60
2017-09-22T09:26:17.663Z,15.70
2017-09-22T09:28:45.955Z,15.80
2017-09-22T09:31:13.554Z,15.80
2017-09-22T09:33:41.080Z,15.90
2017-09-22T09:36:08.591Z,15.90
2017-09-22T09:38:36.119Z,16.00
2017-09-22T09:41:03.626Z,16.00
2017-09-22T09:43:31.920Z,16.10
2017-09-22T09:45:59.432Z,16.20
2017-09-22T09:48:26.955Z,16.20
2017-09-22T09:50:54.470Z,16.30
2017-09-22T09:53:22.871Z,16.40
2017-09-22T09:55:51.144Z,16.50
2017-09-22T09:58:19.419Z,16.50
2017-09-22T10:00:47.811Z,16.60
2017-09-22T10:03:15.932Z,16.60
2017-09-22T10:05:43.460Z,16.60
2017-09-22T10:08:10.971Z,16.70
2017-09-22T10:10:39.263Z,16.70
2017-09-22T10:13:07.535Z,16.80
2017-09-22T10:15:35.822Z,16.90
2017-09-22T10:18:03.382Z,16.90
2017-09-22T10:20:31.795Z,16.90
2017-09-22T10:22:59.303Z,17.00
2017-09-22T10:25:27.595Z,17.20
2017-09-22T10:27:55.107Z,17.20
2017-09-22T10:30:22.639Z,17.30
2017-09-22T10:32:50.147Z,17.50
2017-09-22T10:35:18.439Z,18.10
2017-09-22T10:37:46.735Z,18.30
2017-09-22T10:40:14.258Z,18.30
2017-09-22T10:42:42.536Z,18.40
2017-09-22T10:45:10.828Z,18.40
2017-09-22T10:47:38.355Z,18.40
2017-09-22T10:50:05.875Z,18.40
2017-09-22T10:52:33.415Z,18.40
2017-09-22T10:55:01.095Z,18.40
2017-09-22T10:57:28.611Z,18.40
2017-09-22T10:59:56.883Z,18.20
2017-09-22T11:02:25.188Z,18.20
2017-09-22T11:04:52.703Z,18.20
2017-09-22T11:07:20.227Z,18.10
2017-09-22T11:09:47.735Z,18.10
2017-09-22T11:12:16.027Z,18.00
2017-09-22T11:14:44.288Z,18.00
2017-09-22T11:17:12.578Z,18.10
2017-09-22T11:19:40.083Z,18.00
2017-09-22T11:22:07.608Z,18.00
2017-09-22T11:24:35.123Z,18.00
2017-09-22T11:27:02.680Z,18.00
2017-09-22T11:29:30.187Z,18.10
2017-09-22T11:31:57.224Z,18.10
2017-09-22T11:34:24.778Z,18.10
2017-09-22T11:36:52.298Z,18.20
2017-09-22T11:39:19.805Z,18.20
2017-09-22T11:41:47.351Z,18.20
2017-09-22T11:44:14.868Z,18.20
2017-09-22T11:46:42.479Z,18.20
2017-09-22T11:49:10.040Z,18.30
2017-09-22T11:51:37.562Z,18.30
2017-09-22T11:54:05.835Z,18.30
2017-09-22T11:56:34.187Z,18.30
2017-09-22T11:59:01.698Z,18.30
2017-09-22T12:01:29.223Z,18.40
2017-09-22T12:03:56.815Z,18.40
2017-09-22T12:08:58.475Z,18.40
2017-09-22T12:11:26.788Z,18.40
2017-09-22T12:13:54.296Z,18.40
2017-09-22T12:16:22.570Z,18.60
2017-09-22T12:18:50.859Z,18.60
2017-09-22T12:21:19.131Z,18.70
2017-09-22T12:23:47.422Z,18.70
2017-09-22T12:26:14.987Z,18.70
2017-09-22T12:28:42.511Z,18.70
2017-09-22T12:31:10.107Z,18.80
2017-09-22T12:33:37.631Z,18.80
2017-09-22T12:36:05.143Z,18.80
2017-09-22T12:38:32.671Z,18.80
2017-09-22T12:41:00.183Z,18.80
2017-09-22T12:43:27.799Z,18.90
2017-09-22T12:45:55.302Z,18.90
2017-09-22T12:48:22.921Z,19.00
2017-09-22T12:50:50.427Z,19.10
2017-09-22T12:53:17.952Z,19.10
2017-09-22T12:55:45.488Z,19.20
2017-09-22T12:58:13.047Z,19.20
2017-09-22T13:00:40.606Z,19.20
2017-09-22T13:03:08.170Z,19.30
2017-09-22T13:05:35.675Z,19.40
2017-09-22T13:08:03.215Z,19.40
2017-09-22T13:10:30.720Z,19.40
2017-09-22T13:12:58.996Z,19.50
2017-09-22T13:15:27.287Z,19.50
2017-09-22T13:17:54.791Z,19.50
2017-09-22T13:20:22.312Z,19.50
2017-09-22T13:22:49.867Z,19.60
2017-09-22T13:25:17.391Z,19.70
2017-09-22T13:27:44.983Z,19.80
2017-09-22T13:30:12.503Z,19.80
2017-09-22T13:32:40.007Z,19.80
2017-09-22T13:35:07.527Z,19.80
2017-09-22T13:37:35.110Z,19.90
2017-09-22T13:40:02.676Z,20.00
2017-09-22T13:42:30.178Z,20.00
2017-09-22T13:44:57.694Z,20.10
2017-09-22T13:47:25.194Z,20.10
2017-09-22T13:49:52.807Z,20.00
2017-09-22T13:52:20.316Z,20.00
2017-09-22T13:54:47.831Z,20.00
2017-09-22T13:57:15.334Z,20.00
2017-09-22T13:59:42.861Z,20.10
2017-09-22T14:02:10.362Z,20.10
2017-09-22T14:04:37.882Z,20.20
2017-09-22T14:07:05.483Z,20.20
2017-09-22T14:09:33.022Z,20.20
2017-09-22T14:12:00.523Z,20.20
2017-09-22T14:14:28.791Z,20.20
2017-09-22T14:16:57.074Z,20.30
2017-09-22T14:19:25.339Z,20.30
2017-09-22T14:21:53.851Z,20.30
2017-09-22T14:24:21.460Z,20.40
2017-09-22T14:26:48.983Z,20.40
2017-09-22T14:29:16.483Z,20.40
2017-09-22T14:31:44.077Z,20.40
2017-09-22T14:34:11.582Z,20.40
2017-09-22T14:36:39.095Z,20.40
2017-09-22T14:39:06.604Z,20.50
2017-09-22T14:41:34.231Z,20.60
2017-09-22T14:44:02.447Z,20.90
2017-09-22T14:46:29.963Z,21.30
2017-09-22T14:48:57.467Z,21.40
2017-09-22T14:51:25.747Z,21.30
2017-09-22T14:53:54.050Z,21.10
2017-09-22T14:56:21.571Z,21.10
2017-09-22T14:58:49.087Z,21.00
2017-09-22T15:01:16.592Z,20.90
2017-09-22T15:03:44.179Z,20.80
2017-09-22T15:06:12.455Z,20.80
2017-09-22T15:08:40.015Z,20.80
2017-09-22T15:11:07.520Z,20.80
2017-09-22T15:13:35.038Z,20.80
2017-09-22T15:16:02.709Z,20.80
2017-09-22T15:18:30.226Z,20.80
2017-09-22T15:20:58.503Z,20.60
2017-09-22T15:23:26.787Z,20.70
2017-09-22T15:25:55.179Z,20.60
2017-09-22T15:28:22.695Z,20.60
2017-09-22T15:30:50.199Z,20.70
2017-09-22T15:33:17.720Z,20.70
2017-09-22T15:35:45.229Z,20.70
2017-09-22T15:38:12.832Z,20.70
2017-09-22T15:40:40.434Z,20.60
2017-09-22T15:43:07.959Z,20.60
2017-09-22T15:45:35.463Z,20.60
2017-09-22T15:48:03.007Z,20.70
2017-09-22T15:50:30.507Z,20.60
2017-09-22T15:52:58.012Z,20.50
2017-09-22T15:55:26.922Z,20.20
2017-09-22T15:57:54.431Z,20.10
2017-09-22T16:00:22.846Z,20.10
2017-09-22T16:02:51.115Z,19.80
2017-09-22T16:05:19.399Z,19.70
2017-09-22T16:07:46.899Z,19.70
2017-09-22T16:10:14.626Z,19.70
2017-09-22T16:12:42.183Z,19.60
2017-09-22T16:15:09.698Z,19.50
2017-09-22T16:17:37.206Z,19.50
2017-09-22T16:20:04.723Z,19.40
2017-09-22T16:22:32.319Z,19.40
2017-09-22T16:24:59.834Z,19.40
2017-09-22T16:27:27.345Z,19.30
2017-09-22T16:29:54.863Z,19.30
2017-09-22T16:32:23.136Z,19.30
2017-09-22T16:34:50.655Z,19.20
2017-09-22T16:37:18.187Z,19.30
2017-09-22T16:39:45.746Z,19.30
2017-09-22T16:42:13.263Z,19.20
2017-09-22T16:44:40.783Z,19.10
2017-09-22T16:47:08.284Z,19.10
2017-09-22T16:49:35.795Z,19.00
2017-09-22T16:52:03.371Z,18.90
2017-09-22T16:54:30.910Z,18.90
2017-09-22T16:56:58.451Z,18.80
2017-09-22T16:59:26.012Z,18.70
2017-09-22T17:01:53.532Z,18.60
2017-09-22T17:04:21.035Z,18.60
2017-09-22T17:06:48.551Z,18.50
2017-09-22T17:09:16.059Z,18.50
2017-09-22T17:11:43.575Z,18.40
2017-09-22T17:14:11.876Z,18.30
2017-09-22T17:16:39.398Z,18.30
2017-09-22T17:19:06.900Z,18.30
2017-09-22T17:21:34.420Z,18.20
2017-09-22T17:24:02.720Z,18.10
2017-09-22T17:26:30.238Z,18.10
2017-09-22T17:28:57.748Z,18.00
2017-09-22T17:31:25.267Z,18.00
2017-09-22T17:33:52.776Z,17.90
2017-09-22T17:36:20.319Z,17.80
2017-09-22T17:38:47.835Z,17.80
2017-09-22T17:41:15.334Z,17.80
2017-09-22T17:43:42.889Z,17.70
2017-09-22T17:46:11.181Z,17.60
2017-09-22T17:48:38.733Z,17.50
2017-09-22T17:51:06.247Z,17.50
2017-09-22T17:53:35.712Z,17.40
2017-09-22T17:56:03.331Z,17.20
2017-09-22T17:58:34.268Z,17.00
2017-09-22T18:01:02.581Z,16.90
2017-09-22T18:03:30.131Z,16.90
2017-09-22T18:05:57.639Z,16.90
2017-09-22T18:08:25.928Z,16.80
2017-09-22T18:10:54.198Z,16.70
2017-09-22T18:13:21.723Z,16.70
2017-09-22T18:15:49.223Z,16.70
2017-09-22T18:18:20.024Z,16.60
2017-09-22T18:20:47.551Z,16.60
2017-09-22T18:23:15.076Z,16.40
2017-09-22T18:25:43.343Z,16.30
2017-09-22T18:28:10.867Z,16.20
2017-09-22T18:30:38.403Z,16.20
2017-09-22T18:33:05.930Z,16.20
2017-09-22T18:35:34.231Z,16.20
2017-09-22T18:38:01.758Z,16.20
2017-09-22T18:40:30.035Z,16.20
2017-09-22T18:42:58.326Z,16.20
2017-09-22T18:45:26.595Z,16.10
2017-09-22T18:47:54.135Z,16.10
2017-09-22T18:50:21.650Z,16.10
2017-09-22T18:52:49.160Z,16.10
2017-09-22T18:55:17.451Z,16.10
2017-09-22T18:57:45.727Z,16.00
2017-09-22T19:00:14.128Z,16.00
2017-09-22T19:02:42.524Z,16.00
2017-09-22T19:05:10.065Z,16.00
2017-09-22T19:07:37.580Z,15.90
2017-09-22T19:10:05.114Z,15.90
2017-09-22T19:12:32.641Z,15.80
2017-09-22T19:15:00.176Z,15.80
2017-09-22T19:17:27.744Z,15.70
2017-09-22T19:19:55.287Z,15.70
2017-09-22T19:22:23.610Z,15.60
2017-09-22T19:24:51.135Z,15.60
2017-09-22T19:27:19.090Z,15.50
2017-09-22T19:29:47.383Z,15.40
2017-09-22T19:32:14.943Z,15.40
2017-09-22T19:34:42.471Z,15.30
2017-09-22T19:37:09.977Z,15.30
2017-09-22T19:39:37.762Z,15.20
2017-09-22T19:42:05.368Z,15.20
2017-09-22T19:44:33.663Z,15.10
2017-09-22T19:47:01.187Z,15.00
2017-09-22T19:49:28.792Z,15.00
2017-09-22T19:51:56.323Z,14.90
2017-09-22T19:54:24.599Z,14.90
2017-09-22T19:56:52.171Z,14.80
2017-09-22T19:59:19.891Z,14.90
2017-09-22T20:01:47.471Z,14.90
2017-09-22T20:04:15.809Z,14.90
2017-09-22T20:06:43.433Z,14.90
2017-09-22T20:09:10.938Z,14.80
2017-09-22T20:11:38.500Z,14.80
2017-09-22T20:14:06.106Z,14.80
2017-09-22T20:16:33.627Z,14.80
2017-09-22T20:19:01.135Z,14.90
2017-09-22T20:21:28.676Z,14.90
2017-09-22T20:23:56.177Z,14.90
2017-09-22T20:26:23.694Z,14.90
2017-09-22T20:28:51.715Z,14.90
2017-09-22T20:31:19.235Z,14.90
2017-09-22T20:33:46.744Z,14.80
2017-09-22T20:36:14.267Z,14.90
2017-09-22T20:38:41.787Z,14.80
2017-09-22T20:41:10.075Z,14.80
2017-09-22T20:43:37.834Z,14.80
2017-09-22T20:46:05.383Z,14.80
2017-09-22T20:48:33.683Z,14.70
2017-09-22T20:51:01.207Z,14.60
2017-09-22T20:53:29.495Z,14.60
2017-09-22T20:55:57.019Z,14.60
2017-09-22T20:58:24.519Z,14.70
2017-09-22T21:00:52.034Z,14.60
2017-09-22T21:03:19.543Z,14.60
2017-09-22T21:05:47.100Z,14.60
2017-09-22T21:08:14.603Z,14.60
2017-09-22T21:10:42.119Z,14.50
2017-09-22T21:13:09.631Z,14.60
2017-09-22T21:15:37.235Z,14.60
2017-09-22T21:18:04.755Z,14.50
2017-09-22T21:20:33.170Z,14.50
2017-09-22T21:23:00.739Z,14.50
2017-09-22T21:25:28.243Z,14.40
2017-09-22T21:27:56.530Z,14.40
2017-09-22T21:30:24.118Z,14.30
2017-09-22T21:32:51.639Z,14.30
2017-09-22T21:35:19.144Z,14.30
2017-09-22T21:37:46.671Z,14.30
2017-09-22T21:40:14.946Z,14.30
2017-09-22T21:42:43.239Z,14.20
2017-09-22T21:45:10.810Z,14.20
2017-09-22T21:47:38.346Z,14.20
2017-09-22T21:50:07.126Z,14.10
2017-09-22T21:52:35.437Z,14.10
2017-09-22T21:55:02.958Z,14.10
2017-09-22T21:57:31.252Z,14.00
2017-09-22T21:59:59.523Z,14.00
2017-09-22T22:02:27.807Z,14.00
2017-09-22T22:18:21.135Z,13.90
2017-09-22T22:20:49.419Z,13.90
2017-09-22T22:23:17.711Z,13.90
2017-09-22T22:25:45.215Z,13.90
2017-09-22T22:28:12.737Z,13.80
2017-09-22T22:30:40.240Z,13.80
2017-09-22T22:33:07.847Z,13.80
2017-09-22T22:35:35.398Z,13.80
2017-09-22T22:38:02.962Z,13.80
2017-09-22T22:40:30.464Z,13.80
2017-09-22T22:42:57.988Z,13.70
2017-09-22T22:45:25.500Z,13.70
2017-09-22T22:47:53.102Z,13.60
2017-09-22T22:50:20.608Z,13.60
2017-09-22T22:52:48.215Z,13.60
2017-09-22T22:55:15.727Z,13.60
2017-09-22T22:57:43.248Z,13.60
2017-09-22T23:00:10.794Z,13.50
2017-09-22T23:02:38.298Z,13.50
2017-09-22T23:05:05.818Z,13.50
2017-09-22T23:07:33.338Z,13.40
2017-09-22T23:10:01.648Z,13.40
2017-09-22T23:12:29.151Z,13.30
2017-09-22T23:14:56.758Z,13.20
2017-09-22T23:17:24.322Z,13.20
2017-09-22T23:19:51.847Z,13.20
2017-09-22T23:22:20.156Z,13.20
2017-09-22T23:24:47.810Z,13.20
2017-09-22T23:27:15.315Z,13.20
2017-09-22T23:29:42.839Z,13.20
2017-09-22T23:32:10.344Z,13.20
2017-09-22T23:34:37.862Z,13.20
2017-09-22T23:37:05.366Z,13.10
2017-09-22T23:39:32.971Z,13.10
2017-09-22T23:42:00.776Z,13.10
2017-09-22T23:44:28.386Z,13.10
2017-09-22T23:46:55.906Z,13.10
2017-09-22T23:49:23.407Z,13.10
2017-09-22T23:51:51.688Z,13.10
2017-09-22T23:54:19.192Z,13.00
2017-09-22T23:56:47.712Z,13.00
2017-09-22T23:59:15.218Z,13.00
