createdAt,value
2023-04-15T00:00:57.540Z,2.42
2023-04-15T00:03:25.180Z,2.40
2023-04-15T00:05:52.716Z,2.70
2023-04-15T00:08:20.485Z,2.53
2023-04-15T00:10:47.826Z,1.60
2023-04-15T00:13:15.312Z,2.13
2023-04-15T00:15:43.179Z,1.90
2023-04-15T00:18:10.539Z,1.83
2023-04-15T00:20:37.741Z,2.22
2023-04-15T00:23:05.571Z,1.63
2023-04-15T00:25:32.995Z,1.98
2023-04-15T00:28:00.177Z,2.35
2023-04-15T00:30:27.528Z,1.80
2023-04-15T00:32:55.273Z,2.47
2023-04-15T00:35:24.040Z,2.15
2023-04-15T00:37:51.466Z,2.28
2023-04-15T00:40:19.791Z,2.08
2023-04-15T00:42:46.940Z,1.83
2023-04-15T00:45:14.415Z,2.55
2023-04-15T00:47:45.704Z,2.10
2023-04-15T00:50:13.392Z,2.58
2023-04-15T00:52:41.485Z,2.67
2023-04-15T00:55:09.273Z,2.15
2023-04-15T00:57:36.788Z,2.10
2023-04-15T01:00:11.703Z,2.28
2023-04-15T01:02:40.896Z,2.42
2023-04-15T01:05:08.507Z,2.05
2023-04-15T01:07:35.828Z,2.08
2023-04-15T01:10:04.188Z,2.28
2023-04-15T01:12:38.064Z,2.40
2023-04-15T01:15:06.423Z,2.65
2023-04-15T01:17:33.782Z,2.40
2023-04-15T01:20:01.059Z,2.63
2023-04-15T01:22:33.265Z,2.53
2023-04-15T01:25:08.271Z,2.40
2023-04-15T01:27:36.404Z,3.05
2023-04-15T01:30:05.293Z,1.92
2023-04-15T01:32:35.742Z,2.60
2023-04-15T01:35:03.160Z,2.08
2023-04-15T01:37:30.830Z,2.20
2023-04-15T01:39:58.068Z,2.15
2023-04-15T01:42:25.361Z,2.15
2023-04-15T01:44:53.625Z,2.33
2023-04-15T01:47:20.859Z,2.95
2023-04-15T01:49:48.535Z,2.30
2023-04-15T01:52:15.719Z,2.00
2023-04-15T01:54:43.011Z,1.77
2023-04-15T01:57:10.189Z,2.10
2023-04-15T01:59:37.433Z,2.13
2023-04-15T02:02:05.387Z,1.90
2023-04-15T02:04:32.824Z,2.10
2023-04-15T02:07:00.883Z,2.20
2023-04-15T02:09:28.037Z,3.00
2023-04-15T02:11:58.458Z,2.17
2023-04-15T02:14:25.876Z,2.67
2023-04-15T02:16:55.078Z,1.90
2023-04-15T02:19:22.295Z,1.40
2023-04-15T02:21:49.630Z,2.08
2023-04-15T02:24:18.505Z,1.73
2023-04-15T02:26:46.613Z,1.73
2023-04-15T02:29:13.828Z,2.20
2023-04-15T02:31:42.112Z,1.77
2023-04-15T02:34:09.343Z,2.92
2023-04-15T02:36:36.685Z,2.20
2023-04-15T02:39:06.895Z,2.40
2023-04-15T02:41:35.082Z,2.30
2023-04-15T02:44:03.915Z,2.22
2023-04-15T02:46:31.412Z,2.08
2023-04-15T02:49:00.229Z,3.35
2023-04-15T02:51:32.057Z,2.95
2023-04-15T02:53:59.251Z,2.58
2023-04-15T02:56:27.456Z,2.88
2023-04-15T02:58:56.148Z,2.15
2023-04-15T03:01:24.222Z,2.78
2023-04-15T03:03:51.604Z,2.58
2023-04-15T03:06:18.827Z,2.42
2023-04-15T03:08:47.166Z,2.13
2023-04-15T03:11:16.201Z,2.55
2023-04-15T03:13:43.627Z,2.08
2023-04-15T03:16:22.296Z,2.60
2023-04-15T03:18:49.464Z,3.03
2023-04-15T03:21:17.280Z,2.33
2023-04-15T03:23:45.913Z,2.75
2023-04-15T03:26:24.304Z,2.47
2023-04-15T03:28:51.835Z,2.42
2023-04-15T03:31:19.403Z,2.38
2023-04-15T03:33:46.530Z,2.40
2023-04-15T03:36:13.899Z,1.88
2023-04-15T03:38:41.207Z,2.70
2023-04-15T03:41:08.517Z,2.53
2023-04-15T03:43:35.922Z,2.58
2023-04-15T03:46:03.236Z,1.98
2023-04-15T03:48:30.496Z,2.55
2023-04-15T03:50:57.642Z,2.08
2023-04-15T03:53:24.870Z,2.47
2023-04-15T03:55:52.278Z,1.73
2023-04-15T03:58:21.402Z,2.15
2023-04-15T04:00:48.658Z,2.67
2023-04-15T04:03:16.189Z,2.42
2023-04-15T04:05:44.512Z,3.05
2023-04-15T04:08:13.769Z,2.80
2023-04-15T04:10:41.079Z,2.47
2023-04-15T04:13:08.240Z,2.13
2023-04-15T04:15:35.577Z,2.65
2023-04-15T04:18:02.834Z,2.40
2023-04-15T04:20:32.085Z,3.13
2023-04-15T04:22:59.384Z,2.33
2023-04-15T04:25:27.321Z,2.72
2023-04-15T04:27:54.547Z,2.22
2023-04-15T04:30:22.067Z,3.25
2023-04-15T04:32:50.907Z,3.22
2023-04-15T04:35:18.090Z,2.78
2023-04-15T04:37:45.359Z,2.75
2023-04-15T04:40:13.159Z,2.70
2023-04-15T04:42:40.572Z,3.38
2023-04-15T04:45:08.602Z,2.80
2023-04-15T04:47:35.721Z,2.30
2023-04-15T04:50:03.467Z,3.20
2023-04-15T04:52:30.587Z,2.53
2023-04-15T04:54:57.725Z,3.50
2023-04-15T04:57:24.817Z,3.38
2023-04-15T04:59:52.471Z,3.75
2023-04-15T05:02:19.869Z,2.83
2023-04-15T05:04:47.140Z,3.25
2023-04-15T05:07:14.278Z,3.78
2023-04-15T05:09:41.939Z,3.17
2023-04-15T05:12:13.981Z,2.85
2023-04-15T05:14:44.018Z,3.90
2023-04-15T05:17:11.682Z,3.00
2023-04-15T05:19:38.852Z,3.35
2023-04-15T05:22:06.105Z,3.38
2023-04-15T05:24:33.260Z,3.25
2023-04-15T05:27:01.782Z,3.50
2023-04-15T05:29:29.004Z,3.28
2023-04-15T05:31:56.678Z,3.25
2023-04-15T05:34:23.976Z,3.60
2023-04-15T05:36:51.151Z,3.53
2023-04-15T05:39:18.371Z,3.88
2023-04-15T05:41:45.705Z,3.35
2023-04-15T05:44:13.023Z,3.85
2023-04-15T05:46:40.383Z,3.97
2023-04-15T05:49:07.764Z,4.20
2023-04-15T05:51:34.963Z,3.88
2023-04-15T05:54:02.217Z,4.15
2023-04-15T05:56:29.362Z,3.20
2023-04-15T05:58:56.523Z,3.60
2023-04-15T06:01:24.031Z,4.70
2023-04-15T06:03:51.562Z,4.63
2023-04-15T06:06:18.835Z,4.97
2023-04-15T06:08:46.189Z,4.88
2023-04-15T06:11:13.539Z,4.80
2023-04-15T06:13:40.867Z,4.90
2023-04-15T06:16:08.445Z,4.43
2023-04-15T06:18:35.666Z,4.82
2023-04-15T06:21:02.821Z,4.75
2023-04-15T06:23:30.036Z,5.10
2023-04-15T06:25:57.213Z,4.60
2023-04-15T06:28:24.358Z,4.78
2023-04-15T06:30:51.513Z,4.82
2023-04-15T06:33:18.687Z,4.97
2023-04-15T06:35:45.824Z,4.15
2023-04-15T06:38:13.026Z,5.43
2023-04-15T06:40:40.473Z,4.70
2023-04-15T06:43:07.877Z,5.38
2023-04-15T06:45:35.250Z,6.15
2023-04-15T06:48:02.379Z,5.50
2023-04-15T06:50:29.666Z,5.32
2023-04-15T06:52:57.276Z,5.60
2023-04-15T06:55:24.483Z,5.57
2023-04-15T06:57:51.702Z,4.88
2023-04-15T07:00:19.221Z,5.20
2023-04-15T07:02:46.722Z,5.43
2023-04-15T07:05:13.966Z,4.50
2023-04-15T07:07:41.230Z,4.70
2023-04-15T07:10:08.873Z,4.70
2023-04-15T07:12:36.464Z,5.32
2023-04-15T07:15:03.805Z,4.68
2023-04-15T07:17:31.000Z,4.55
2023-04-15T07:19:58.751Z,4.30
2023-04-15T07:22:26.221Z,4.20
2023-04-15T07:24:53.417Z,4.55
2023-04-15T07:27:20.897Z,4.95
2023-04-15T07:29:48.031Z,5.38
2023-04-15T07:32:15.310Z,4.65
2023-04-15T07:34:43.069Z,4.60
2023-04-15T07:37:10.190Z,4.30
2023-04-15T07:39:37.735Z,3.70
2023-04-15T07:42:05.139Z,4.47
2023-04-15T07:44:32.428Z,4.35
2023-04-15T07:46:59.671Z,3.63
2023-04-15T07:49:26.938Z,4.85
2023-04-15T07:51:54.232Z,4.60
2023-04-15T07:54:21.328Z,4.35
2023-04-15T07:56:48.473Z,3.70
2023-04-15T07:59:17.848Z,4.60
2023-04-15T08:01:45.115Z,4.25
2023-04-15T08:04:12.451Z,3.92
2023-04-15T08:06:40.016Z,4.03
2023-04-15T08:09:08.142Z,4.13
2023-04-15T08:11:36.401Z,4.22
2023-04-15T08:14:03.638Z,4.25
2023-04-15T08:16:30.973Z,4.38
2023-04-15T08:18:58.574Z,3.63
2023-04-15T08:21:26.032Z,4.50
2023-04-15T08:23:54.467Z,4.15
2023-04-15T08:26:22.314Z,3.97
2023-04-15T08:28:49.803Z,3.60
2023-04-15T08:31:17.764Z,3.35
2023-04-15T08:33:45.036Z,4.28
2023-04-15T08:36:13.958Z,3.78
2023-04-15T08:38:41.716Z,3.50
2023-04-15T08:41:13.328Z,3.90
2023-04-15T08:43:48.029Z,3.70
2023-04-15T08:46:15.864Z,3.90
2023-04-15T08:48:43.340Z,2.92
2023-04-15T08:51:10.910Z,3.70
2023-04-15T08:53:38.551Z,3.95
2023-04-15T08:56:07.252Z,3.00
2023-04-15T08:58:34.630Z,3.85
2023-04-15T09:01:01.994Z,2.97
2023-04-15T09:03:29.448Z,3.10
2023-04-15T09:05:58.204Z,3.10
2023-04-15T09:08:25.459Z,2.70
2023-04-15T09:10:52.831Z,3.08
2023-04-15T09:13:20.068Z,2.78
2023-04-15T09:15:47.444Z,3.45
2023-04-15T09:18:15.447Z,2.83
2023-04-15T09:20:42.921Z,2.58
2023-04-15T09:23:14.049Z,2.05
2023-04-15T09:25:44.828Z,1.77
2023-04-15T09:28:12.118Z,1.90
2023-04-15T09:30:39.454Z,2.60
2023-04-15T09:33:08.480Z,3.00
2023-04-15T09:35:36.694Z,2.28
2023-04-15T09:38:05.283Z,2.15
2023-04-15T09:40:35.233Z,2.30
2023-04-15T09:43:03.175Z,2.22
2023-04-15T09:45:30.976Z,1.85
2023-04-15T09:47:59.232Z,2.83
2023-04-15T09:50:30.577Z,2.08
2023-04-15T09:52:57.926Z,2.17
2023-04-15T09:55:25.159Z,2.28
2023-04-15T09:57:52.370Z,3.45
2023-04-15T10:00:19.620Z,2.90
2023-04-15T10:02:48.873Z,2.38
2023-04-15T10:05:17.831Z,1.92
2023-04-15T10:07:45.744Z,2.08
2023-04-15T10:10:13.995Z,2.17
2023-04-15T10:12:42.272Z,3.13
2023-04-15T10:15:13.017Z,2.78
2023-04-15T10:17:42.463Z,2.13
2023-04-15T10:20:12.784Z,2.17
2023-04-15T10:22:41.185Z,2.08
2023-04-15T10:25:08.915Z,2.03
2023-04-15T10:27:36.993Z,2.72
2023-04-15T10:30:04.491Z,2.20
2023-04-15T10:32:32.320Z,2.35
2023-04-15T10:34:59.956Z,1.42
2023-04-15T10:37:37.322Z,1.65
2023-04-15T10:40:23.286Z,1.73
2023-04-15T10:42:50.696Z,2.20
2023-04-15T10:45:19.257Z,2.55
2023-04-15T10:47:46.569Z,1.60
2023-04-15T10:50:13.915Z,1.85
2023-04-15T10:52:42.414Z,2.47
2023-04-15T10:55:16.836Z,2.10
2023-04-15T10:57:45.028Z,2.95
2023-04-15T11:00:13.442Z,2.53
2023-04-15T11:02:42.288Z,2.40
2023-04-15T11:05:10.821Z,1.60
2023-04-15T11:07:39.484Z,2.10
2023-04-15T11:10:20.793Z,2.03
2023-04-15T11:12:51.472Z,1.88
2023-04-15T11:15:30.289Z,2.20
2023-04-15T11:17:58.062Z,1.75
2023-04-15T11:20:25.657Z,1.70
2023-04-15T11:22:53.658Z,1.80
2023-04-15T11:25:40.909Z,1.70
2023-04-15T11:28:08.095Z,1.73
2023-04-15T11:30:36.881Z,1.30
2023-04-15T11:33:05.666Z,1.38
2023-04-15T11:35:33.405Z,1.58
2023-04-15T11:38:03.838Z,1.55
2023-04-15T11:40:33.152Z,1.00
2023-04-15T11:43:14.755Z,1.15
2023-04-15T11:45:51.537Z,1.15
2023-04-15T11:48:19.190Z,1.23
2023-04-15T11:50:46.577Z,1.48
2023-04-15T11:53:14.445Z,1.40
2023-04-15T11:55:48.619Z,1.80
2023-04-15T11:58:16.961Z,1.85
2023-04-15T12:00:50.518Z,1.80
2023-04-15T12:03:19.784Z,2.28
2023-04-15T12:06:06.227Z,1.73
2023-04-15T12:08:55.566Z,1.40
2023-04-15T12:11:29.495Z,1.42
2023-04-15T12:13:58.500Z,1.02
2023-04-15T12:16:26.277Z,1.10
2023-04-15T12:18:56.074Z,1.45
2023-04-15T12:21:24.612Z,0.90
2023-04-15T12:23:55.800Z,2.00
2023-04-15T12:26:30.114Z,0.90
2023-04-15T12:29:04.970Z,1.77
2023-04-15T12:31:32.394Z,1.40
2023-04-15T12:34:00.912Z,1.30
2023-04-15T12:36:30.189Z,1.25
2023-04-15T12:38:57.452Z,1.05
2023-04-15T12:41:25.055Z,1.20
2023-04-15T12:43:52.375Z,0.88
2023-04-15T12:46:20.186Z,1.05
2023-04-15T12:48:48.774Z,0.90
2023-04-15T12:51:16.095Z,1.33
2023-04-15T12:53:43.402Z,0.77
2023-04-15T12:56:10.663Z,1.33
2023-04-15T12:58:37.881Z,1.10
2023-04-15T13:01:05.208Z,1.55
2023-04-15T13:03:32.671Z,1.40
2023-04-15T13:06:02.149Z,1.80
2023-04-15T13:08:29.360Z,1.50
2023-04-15T13:10:56.786Z,1.90
2023-04-15T13:13:23.949Z,1.17
2023-04-15T13:15:52.152Z,1.38
2023-04-15T13:18:19.473Z,0.82
2023-04-15T13:20:46.628Z,0.88
2023-04-15T13:23:13.952Z,0.75
2023-04-15T13:25:41.183Z,1.00
2023-04-15T13:28:08.407Z,0.70
2023-04-15T13:30:35.889Z,0.68
2023-04-15T13:33:03.136Z,0.77
2023-04-15T13:35:30.447Z,0.50
2023-04-15T13:37:57.647Z,0.60
2023-04-15T13:40:24.904Z,0.90
2023-04-15T13:42:53.136Z,0.90
2023-04-15T13:45:20.465Z,0.75
2023-04-15T13:47:47.628Z,0.68
2023-04-15T13:50:14.946Z,0.55
2023-04-15T13:52:42.144Z,1.05
2023-04-15T13:55:19.083Z,0.88
2023-04-15T13:57:50.310Z,1.00
2023-04-15T14:00:17.820Z,0.93
2023-04-15T14:02:45.179Z,1.23
2023-04-15T14:05:12.502Z,1.02
2023-04-15T14:07:39.767Z,1.30
2023-04-15T14:10:07.323Z,1.58
2023-04-15T14:12:34.519Z,1.35
2023-04-15T14:15:02.240Z,1.58
2023-04-15T14:17:29.429Z,1.30
2023-04-15T14:19:56.755Z,1.63
2023-04-15T14:22:23.930Z,1.65
2023-04-15T14:24:53.539Z,1.42
2023-04-15T14:27:20.960Z,1.50
2023-04-15T14:29:48.276Z,1.05
2023-04-15T14:32:16.838Z,1.05
2023-04-15T14:34:44.592Z,1.00
2023-04-15T14:37:11.903Z,1.40
2023-04-15T14:39:39.545Z,1.15
2023-04-15T14:42:06.822Z,0.90
2023-04-15T14:44:34.078Z,0.95
2023-04-15T14:47:01.382Z,1.20
2023-04-15T14:49:28.699Z,1.33
2023-04-15T14:51:56.094Z,1.55
2023-04-15T14:54:23.319Z,1.40
2023-04-15T14:56:50.697Z,0.90
2023-04-15T14:59:18.098Z,1.27
2023-04-15T15:01:45.573Z,1.50
2023-04-15T15:04:13.138Z,0.90
2023-04-15T15:06:41.059Z,1.20
2023-04-15T15:09:08.459Z,1.20
2023-04-15T15:11:35.758Z,1.23
2023-04-15T15:14:03.016Z,1.20
2023-04-15T15:16:30.538Z,1.27
2023-04-15T15:18:58.590Z,1.20
2023-04-15T15:21:27.022Z,0.82
2023-04-15T15:23:55.053Z,1.08
2023-04-15T15:26:23.359Z,0.75
2023-04-15T15:28:50.775Z,0.80
2023-04-15T15:31:18.315Z,0.80
2023-04-15T15:33:45.737Z,1.10
2023-04-15T15:36:13.840Z,1.13
2023-04-15T15:38:41.743Z,0.80
2023-04-15T15:41:09.766Z,1.08
2023-04-15T15:43:37.514Z,1.30
2023-04-15T15:46:04.847Z,0.90
2023-04-15T15:48:32.144Z,0.85
2023-04-15T15:50:59.370Z,0.82
2023-04-15T15:53:26.608Z,0.73
2023-04-15T15:55:54.796Z,0.95
2023-04-15T15:58:24.922Z,0.85
2023-04-15T16:00:52.121Z,0.88
2023-04-15T16:03:19.607Z,0.70
2023-04-15T16:05:47.734Z,1.00
2023-04-15T16:08:14.960Z,1.13
2023-04-15T16:10:42.160Z,0.68
2023-04-15T16:13:10.698Z,0.77
2023-04-15T16:15:37.928Z,0.80
2023-04-15T16:18:05.927Z,0.70
2023-04-15T16:20:33.257Z,0.35
2023-04-15T16:23:00.635Z,1.00
2023-04-15T16:25:28.004Z,1.25
2023-04-15T16:28:03.504Z,1.42
2023-04-15T16:30:39.923Z,0.60
2023-04-15T16:33:07.311Z,0.60
2023-04-15T16:35:34.973Z,0.90
2023-04-15T16:38:02.937Z,0.80
2023-04-15T16:40:30.425Z,1.17
2023-04-15T16:42:57.675Z,0.85
2023-04-15T16:45:25.363Z,1.02
2023-04-15T16:47:52.716Z,0.68
2023-04-15T16:50:19.993Z,1.27
2023-04-15T16:52:47.322Z,1.40
2023-04-15T16:55:14.710Z,0.75
2023-04-15T16:58:00.934Z,1.48
2023-04-15T17:00:29.463Z,1.50
2023-04-15T17:02:58.124Z,1.27
2023-04-15T17:05:27.232Z,1.17
2023-04-15T17:07:54.608Z,1.30
2023-04-15T17:10:21.952Z,1.30
2023-04-15T17:12:53.005Z,0.77
2023-04-15T17:15:20.899Z,0.85
2023-04-15T17:17:48.195Z,0.95
2023-04-15T17:20:17.315Z,1.30
2023-04-15T17:22:44.673Z,1.40
2023-04-15T17:25:12.090Z,1.40
2023-04-15T17:27:39.364Z,1.08
2023-04-15T17:30:07.479Z,1.50
2023-04-15T17:32:35.047Z,1.13
2023-04-15T17:35:05.975Z,1.02
2023-04-15T17:37:36.397Z,1.80
2023-04-15T17:40:05.360Z,1.30
2023-04-15T17:42:34.636Z,1.52
2023-04-15T17:45:01.806Z,1.30
2023-04-15T17:47:29.193Z,2.95
2023-04-15T17:49:56.529Z,0.93
2023-04-15T17:52:23.705Z,1.85
2023-04-15T17:54:50.982Z,1.00
2023-04-15T17:57:18.171Z,1.63
2023-04-15T17:59:47.714Z,1.90
2023-04-15T18:02:15.697Z,1.80
2023-04-15T18:04:43.025Z,1.45
2023-04-15T18:07:10.443Z,1.50
2023-04-15T18:09:37.698Z,0.88
2023-04-15T18:12:07.410Z,1.50
2023-04-15T18:14:35.223Z,2.20
2023-04-15T18:17:05.825Z,1.20
2023-04-15T18:19:33.139Z,1.42
2023-04-15T18:22:00.753Z,1.30
2023-04-15T18:24:28.567Z,1.58
2023-04-15T18:26:56.352Z,0.95
2023-04-15T18:29:23.849Z,1.02
2023-04-15T18:31:51.135Z,1.35
2023-04-15T18:34:18.502Z,2.10
2023-04-15T18:36:45.885Z,1.63
2023-04-15T18:39:13.068Z,1.48
2023-04-15T18:41:40.394Z,1.50
2023-04-15T18:44:07.620Z,2.00
2023-04-15T18:46:34.919Z,2.88
2023-04-15T18:49:02.192Z,1.95
2023-04-15T18:51:32.478Z,2.00
2023-04-15T18:53:59.662Z,2.35
2023-04-15T18:56:26.865Z,1.55
2023-04-15T18:59:19.293Z,1.92
2023-04-15T19:01:41.313Z,1.88
2023-04-15T19:04:09.888Z,2.33
2023-04-15T19:06:37.211Z,1.75
2023-04-15T19:09:04.601Z,2.05
2023-04-15T19:11:32.183Z,2.50
2023-04-15T19:13:59.545Z,3.00
2023-04-15T19:16:26.752Z,2.53
2023-04-15T19:18:54.080Z,2.08
2023-04-15T19:21:21.323Z,2.70
2023-04-15T19:23:49.879Z,2.58
2023-04-15T19:26:34.248Z,1.75
2023-04-15T19:29:01.480Z,2.08
2023-04-15T19:31:28.668Z,2.63
2023-04-15T19:33:56.678Z,1.63
2023-04-15T19:36:23.959Z,1.33
2023-04-15T19:38:51.192Z,1.83
2023-04-15T19:41:18.503Z,1.10
2023-04-15T19:43:45.803Z,1.63
2023-04-15T19:46:13.464Z,1.05
2023-04-15T19:48:40.798Z,1.80
2023-04-15T19:51:08.067Z,1.10
2023-04-15T19:53:35.350Z,1.88
2023-04-15T19:56:02.518Z,0.73
2023-04-15T19:58:29.827Z,2.15
2023-04-15T20:00:57.361Z,1.20
2023-04-15T20:03:26.021Z,1.52
2023-04-15T20:05:55.348Z,1.42
2023-04-15T20:08:22.592Z,2.28
2023-04-15T20:10:49.850Z,0.90
2023-04-15T20:13:17.064Z,1.00
2023-04-15T20:15:44.901Z,1.33
2023-04-15T20:18:12.024Z,0.95
2023-04-15T20:20:40.736Z,1.63
2023-04-15T20:23:07.898Z,1.20
2023-04-15T20:25:35.225Z,1.10
2023-04-15T20:28:02.619Z,2.08
2023-04-15T20:30:29.946Z,1.38
2023-04-15T20:32:57.293Z,1.48
2023-04-15T20:35:27.969Z,1.90
2023-04-15T20:37:55.326Z,1.02
2023-04-15T20:40:23.087Z,1.45
2023-04-15T20:42:50.664Z,0.80
2023-04-15T20:45:18.062Z,0.98
2023-04-15T20:47:45.401Z,1.50
2023-04-15T20:50:12.948Z,1.05
2023-04-15T20:52:40.818Z,1.30
2023-04-15T20:55:08.623Z,0.80
2023-04-15T20:57:35.920Z,1.15
2023-04-15T21:00:05.207Z,0.82
2023-04-15T21:02:32.912Z,0.82
2023-04-15T21:05:00.408Z,1.13
2023-04-15T21:07:27.818Z,0.95
2023-04-15T21:09:56.010Z,1.10
2023-04-15T21:12:23.332Z,1.30
2023-04-15T21:14:50.772Z,1.02
2023-04-15T21:17:18.225Z,1.35
2023-04-15T21:19:45.650Z,0.82
2023-04-15T21:22:12.927Z,1.02
2023-04-15T21:24:40.547Z,1.55
2023-04-15T21:27:07.832Z,1.10
2023-04-15T21:29:35.291Z,1.33
2023-04-15T21:32:02.458Z,1.00
2023-04-15T21:34:29.911Z,0.80
2023-04-15T21:36:57.359Z,1.10
2023-04-15T21:39:24.965Z,1.00
2023-04-15T21:41:52.750Z,1.17
2023-04-15T21:44:19.966Z,1.20
2023-04-15T21:46:47.211Z,0.82
2023-04-15T21:49:14.620Z,0.90
2023-04-15T21:51:41.795Z,0.68
2023-04-15T21:54:09.162Z,0.65
2023-04-15T21:56:37.777Z,1.70
2023-04-15T21:59:05.134Z,0.88
2023-04-15T22:01:32.480Z,1.00
2023-04-15T22:03:59.955Z,1.27
2023-04-15T22:06:27.323Z,1.40
2023-04-15T22:08:57.376Z,1.27
2023-04-15T22:11:28.637Z,1.30
2023-04-15T22:13:57.148Z,1.60
2023-04-15T22:16:25.856Z,1.88
2023-04-15T22:18:53.417Z,1.10
2023-04-15T22:21:20.614Z,0.93
2023-04-15T22:23:48.449Z,1.13
2023-04-15T22:26:15.919Z,1.25
2023-04-15T22:28:43.214Z,1.63
2023-04-15T22:31:11.016Z,1.88
2023-04-15T22:33:38.763Z,1.02
2023-04-15T22:36:06.149Z,1.50
2023-04-15T22:38:33.371Z,1.77
2023-04-15T22:41:00.574Z,1.15
2023-04-15T22:43:27.877Z,1.23
2023-04-15T22:45:55.421Z,1.05
2023-04-15T22:48:24.229Z,1.40
2023-04-15T22:50:51.396Z,1.77
2023-04-15T22:53:18.737Z,0.93
2023-04-15T22:55:46.840Z,1.17
2023-04-15T22:58:14.199Z,0.82
2023-04-15T23:00:41.421Z,1.10
2023-04-15T23:03:08.665Z,1.45
2023-04-15T23:05:36.159Z,0.80
2023-04-15T23:08:03.665Z,0.85
2023-04-15T23:10:30.890Z,1.00
2023-04-15T23:12:58.089Z,1.30
2023-04-15T23:15:25.661Z,1.10
2023-04-15T23:17:52.932Z,1.20
2023-04-15T23:20:21.122Z,1.70
2023-04-15T23:22:48.314Z,1.33
2023-04-15T23:25:15.456Z,1.80
2023-04-15T23:27:42.759Z,0.90
2023-04-15T23:30:10.871Z,1.15
2023-04-15T23:32:38.178Z,1.90
2023-04-15T23:35:05.722Z,0.70
2023-04-15T23:37:33.019Z,1.23
2023-04-15T23:40:00.286Z,1.60
2023-04-15T23:42:27.444Z,1.20
2023-04-15T23:44:54.557Z,1.10
2023-04-15T23:47:21.890Z,1.30
2023-04-15T23:49:50.136Z,1.00
2023-04-15T23:52:17.286Z,1.60
2023-04-15T23:54:44.597Z,1.48
2023-04-15T23:57:11.668Z,1.50
2023-04-15T23:59:38.843Z,1.70
