createdAt,value
2018-02-03T00:01:31.172Z,99.90
2018-02-03T00:03:58.332Z,99.90
2018-02-03T00:06:25.495Z,99.90
2018-02-03T00:08:52.694Z,99.90
2018-02-03T00:11:19.087Z,99.90
2018-02-03T00:13:45.482Z,99.90
2018-02-03T00:16:11.900Z,99.90
2018-02-03T00:18:38.398Z,99.90
2018-02-03T00:21:04.824Z,99.90
2018-02-03T00:23:31.275Z,99.90
2018-02-03T00:25:57.769Z,99.90
2018-02-03T00:28:24.261Z,99.90
2018-02-03T00:30:50.823Z,99.90
2018-02-03T00:33:17.291Z,99.90
2018-02-03T00:35:44.439Z,99.90
2018-02-03T00:38:11.126Z,99.90
2018-02-03T00:40:37.664Z,99.90
2018-02-03T00:43:04.342Z,99.90
2018-02-03T00:45:30.814Z,99.90
2018-02-03T00:47:57.226Z,99.90
2018-02-03T00:50:23.685Z,99.90
2018-02-03T00:52:50.259Z,99.90
2018-02-03T00:55:16.664Z,99.90
2018-02-03T00:57:43.082Z,99.90
2018-02-03T01:00:09.657Z,99.90
2018-02-03T01:02:36.810Z,99.90
2018-02-03T01:05:03.241Z,99.90
2018-02-03T01:07:30.446Z,99.90
2018-02-03T01:09:56.933Z,99.90
2018-02-03T01:12:24.082Z,99.90
2018-02-03T01:14:50.608Z,99.90
2018-02-03T01:17:17.126Z,99.90
2018-02-03T01:19:43.655Z,99.90
2018-02-03T01:22:10.191Z,99.90
2018-02-03T01:24:36.635Z,99.90
2018-02-03T01:27:03.091Z,99.90
2018-02-03T01:29:29.495Z,99.90
2018-02-03T01:31:56.053Z,99.90
2018-02-03T01:34:22.460Z,99.90
2018-02-03T01:36:48.921Z,99.90
2018-02-03T01:39:15.441Z,99.90
2018-02-03T01:41:42.683Z,99.90
2018-02-03T01:44:09.139Z,99.90
2018-02-03T01:46:35.542Z,99.90
2018-02-03T01:49:02.081Z,99.90
2018-02-03T01:51:28.509Z,99.90
2018-02-03T01:53:54.917Z,99.90
2018-02-03T01:56:21.518Z,99.90
2018-02-03T01:58:47.986Z,99.90
2018-02-03T02:01:14.410Z,99.90
2018-02-03T02:03:40.807Z,99.90
2018-02-03T02:06:07.222Z,99.90
2018-02-03T02:08:33.653Z,99.90
2018-02-03T02:11:00.092Z,99.90
2018-02-03T02:13:26.535Z,99.90
2018-02-03T02:15:53.467Z,99.90
2018-02-03T02:18:19.868Z,99.90
2018-02-03T02:20:46.447Z,99.90
2018-02-03T02:23:13.612Z,99.90
2018-02-03T02:25:40.779Z,99.90
2018-02-03T02:28:07.280Z,99.90
2018-02-03T02:30:33.699Z,99.90
2018-02-03T02:33:00.094Z,99.90
2018-02-03T02:35:26.545Z,99.90
2018-02-03T02:37:53.094Z,99.90
2018-02-03T02:40:19.518Z,99.90
2018-02-03T02:42:46.042Z,99.90
2018-02-03T02:45:12.450Z,99.90
2018-02-03T02:47:39.637Z,99.90
2018-02-03T02:50:06.071Z,99.90
2018-02-03T02:52:32.535Z,99.90
2018-02-03T02:54:58.930Z,99.90
2018-02-03T02:57:25.710Z,99.90
2018-02-03T02:59:52.140Z,99.90
2018-02-03T03:02:18.576Z,99.90
2018-02-03T03:04:44.999Z,99.90
2018-02-03T03:07:11.416Z,99.90
2018-02-03T03:09:37.949Z,99.90
2018-02-03T03:12:04.509Z,99.90
2018-02-03T03:14:30.951Z,99.90
2018-02-03T03:16:57.338Z,99.90
2018-02-03T03:19:23.808Z,99.90
2018-02-03T03:21:50.206Z,99.90
2018-02-03T03:24:16.576Z,99.90
2018-02-03T03:26:43.011Z,99.90
2018-02-03T03:29:09.395Z,99.90
2018-02-03T03:31:35.808Z,99.90
2018-02-03T03:34:02.381Z,99.90
2018-02-03T03:36:28.838Z,99.90
2018-02-03T03:38:55.375Z,99.90
2018-02-03T03:41:22.569Z,99.90
2018-02-03T03:43:49.010Z,99.90
2018-02-03T03:46:15.426Z,99.90
2018-02-03T03:48:41.904Z,99.90
2018-02-03T03:51:08.365Z,99.90
2018-02-03T03:53:35.511Z,99.90
2018-02-03T03:56:01.925Z,99.90
2018-02-03T03:58:28.331Z,99.90
2018-02-03T04:00:54.801Z,99.90
2018-02-03T04:03:21.445Z,99.90
2018-02-03T04:05:47.834Z,99.90
2018-02-03T04:08:14.239Z,99.90
2018-02-03T04:10:41.452Z,99.90
2018-02-03T04:13:07.995Z,99.90
2018-02-03T04:15:34.416Z,99.90
2018-02-03T04:18:00.829Z,99.90
2018-02-03T04:20:27.288Z,99.90
2018-02-03T04:22:53.697Z,99.90
2018-02-03T04:25:20.191Z,99.90
2018-02-03T04:27:46.695Z,99.90
2018-02-03T04:30:14.673Z,99.90
2018-02-03T04:32:41.485Z,99.90
2018-02-03T04:35:08.722Z,99.90
2018-02-03T04:37:35.292Z,99.90
2018-02-03T04:40:01.706Z,99.90
2018-02-03T04:42:28.106Z,99.90
2018-02-03T04:44:55.323Z,99.90
2018-02-03T04:47:22.223Z,99.90
2018-02-03T04:49:48.658Z,99.90
2018-02-03T04:52:15.068Z,99.90
2018-02-03T04:54:41.487Z,99.90
2018-02-03T04:57:07.962Z,99.90
2018-02-03T04:59:34.359Z,99.90
2018-02-03T05:02:00.930Z,99.90
2018-02-03T05:04:27.330Z,99.90
2018-02-03T05:06:53.766Z,99.90
2018-02-03T05:09:20.231Z,99.90
2018-02-03T05:11:46.792Z,99.90
2018-02-03T05:14:13.968Z,99.90
2018-02-03T05:16:41.188Z,99.90
2018-02-03T05:19:07.595Z,99.90
2018-02-03T05:21:34.035Z,99.90
2018-02-03T05:24:00.427Z,99.90
2018-02-03T05:26:26.918Z,99.90
2018-02-03T05:28:54.272Z,99.90
2018-02-03T05:31:20.791Z,99.90
2018-02-03T05:33:47.214Z,99.90
2018-02-03T05:36:13.620Z,99.90
2018-02-03T05:38:41.234Z,99.90
2018-02-03T05:41:07.645Z,99.90
2018-02-03T05:43:34.076Z,99.90
2018-02-03T05:46:00.528Z,99.90
2018-02-03T05:48:26.963Z,99.90
2018-02-03T05:50:53.360Z,99.90
2018-02-03T05:53:19.813Z,99.90
2018-02-03T05:55:46.230Z,99.90
2018-02-03T05:58:12.646Z,99.90
2018-02-03T06:00:39.816Z,99.90
2018-02-03T06:03:06.220Z,99.90
2018-02-03T06:05:33.326Z,99.90
2018-02-03T06:07:59.751Z,99.90
2018-02-03T06:10:26.303Z,99.90
2018-02-03T06:12:53.507Z,99.90
2018-02-03T06:15:19.938Z,99.90
2018-02-03T06:17:46.524Z,99.90
2018-02-03T06:20:13.699Z,99.90
2018-02-03T06:22:40.489Z,99.90
2018-02-03T06:25:06.939Z,99.90
2018-02-03T06:27:33.352Z,99.90
2018-02-03T06:29:59.834Z,99.90
2018-02-03T06:32:26.263Z,99.90
2018-02-03T06:34:52.884Z,99.90
2018-02-03T06:37:19.361Z,99.90
2018-02-03T06:39:45.845Z,99.90
2018-02-03T06:42:12.257Z,99.90
2018-02-03T06:44:38.907Z,99.90
2018-02-03T06:47:05.336Z,99.90
2018-02-03T06:49:31.883Z,99.90
2018-02-03T06:51:58.347Z,99.90
2018-02-03T06:54:25.510Z,99.90
2018-02-03T06:56:51.910Z,99.90
2018-02-03T06:59:19.084Z,99.90
2018-02-03T07:01:45.560Z,99.90
2018-02-03T07:04:12.038Z,99.90
2018-02-03T07:06:38.495Z,99.90
2018-02-03T07:09:04.931Z,99.90
2018-02-03T07:11:31.315Z,99.90
2018-02-03T07:13:57.958Z,99.90
2018-02-03T07:16:25.104Z,99.90
2018-02-03T07:18:51.534Z,99.90
2018-02-03T07:21:17.990Z,99.90
2018-02-03T07:23:44.366Z,99.90
2018-02-03T07:26:10.844Z,99.90
2018-02-03T07:28:38.042Z,99.90
2018-02-03T07:31:04.473Z,99.90
2018-02-03T07:33:30.988Z,99.90
2018-02-03T07:35:57.419Z,99.90
2018-02-03T07:38:23.855Z,99.90
2018-02-03T07:40:50.263Z,99.90
2018-02-03T07:43:18.579Z,99.90
2018-02-03T07:45:45.009Z,99.90
2018-02-03T07:48:11.418Z,99.90
2018-02-03T07:50:38.834Z,99.90
2018-02-03T07:53:05.384Z,99.90
2018-02-03T07:55:31.802Z,99.90
2018-02-03T07:57:58.294Z,99.90
2018-02-03T08:00:24.720Z,99.90
2018-02-03T08:02:51.116Z,99.90
2018-02-03T08:05:17.627Z,99.90
2018-02-03T08:07:44.087Z,99.90
2018-02-03T08:10:10.502Z,99.90
2018-02-03T08:12:37.035Z,99.90
2018-02-03T08:15:03.489Z,99.90
2018-02-03T08:17:30.023Z,99.90
2018-02-03T08:19:57.204Z,99.90
2018-02-03T08:22:23.674Z,99.90
2018-02-03T08:24:50.192Z,99.90
2018-02-03T08:27:16.778Z,99.90
2018-02-03T08:29:44.114Z,99.90
2018-02-03T08:32:10.769Z,99.90
2018-02-03T08:34:37.244Z,99.90
2018-02-03T08:37:04.363Z,99.90
2018-02-03T08:39:30.863Z,99.90
2018-02-03T08:41:57.423Z,99.90
2018-02-03T08:44:23.841Z,99.90
2018-02-03T08:46:50.393Z,99.90
2018-02-03T08:49:17.825Z,99.90
2018-02-03T08:51:44.250Z,99.90
2018-02-03T08:54:10.818Z,99.90
2018-02-03T08:56:37.330Z,99.90
2018-02-03T08:59:03.894Z,99.90
2018-02-03T09:01:30.339Z,99.90
2018-02-03T09:03:56.799Z,99.90
2018-02-03T09:06:23.307Z,99.90
2018-02-03T09:08:50.509Z,99.90
2018-02-03T09:11:16.971Z,99.90
2018-02-03T09:13:43.508Z,99.90
2018-02-03T09:16:09.963Z,99.90
2018-02-03T09:18:36.652Z,99.90
2018-02-03T09:21:03.130Z,99.90
2018-02-03T09:23:30.354Z,99.90
2018-02-03T09:25:56.827Z,99.90
2018-02-03T09:28:23.306Z,99.90
2018-02-03T09:30:49.747Z,99.90
2018-02-03T09:33:16.303Z,99.90
2018-02-03T09:35:42.710Z,99.90
2018-02-03T09:38:09.130Z,99.90
2018-02-03T09:40:35.574Z,99.90
2018-02-03T09:43:02.001Z,99.90
2018-02-03T09:45:28.466Z,99.90
2018-02-03T09:47:54.926Z,99.90
2018-02-03T09:50:22.102Z,99.90
2018-02-03T09:52:48.669Z,99.90
2018-02-03T09:55:15.076Z,99.90
2018-02-03T09:57:41.505Z,99.90
2018-02-03T10:00:07.969Z,99.90
2018-02-03T10:02:34.446Z,99.90
2018-02-03T10:05:00.905Z,99.90
2018-02-03T10:07:27.329Z,99.90
2018-02-03T10:09:53.832Z,99.90
2018-02-03T10:12:21.072Z,99.90
2018-02-03T10:14:47.608Z,99.90
2018-02-03T10:17:14.972Z,99.90
2018-02-03T10:19:42.300Z,99.90
2018-02-03T10:22:08.731Z,99.90
2018-02-03T10:24:35.213Z,99.90
2018-02-03T10:27:01.798Z,99.90
2018-02-03T10:29:28.219Z,99.90
2018-02-03T10:31:54.654Z,99.90
2018-02-03T10:34:21.079Z,99.90
2018-02-03T10:36:47.632Z,99.90
2018-02-03T10:39:14.102Z,99.90
2018-02-03T10:41:41.264Z,92.90
2018-02-03T10:44:08.436Z,98.10
2018-02-03T10:46:35.054Z,98.10
2018-02-03T10:49:01.508Z,99.90
2018-02-03T10:51:27.979Z,99.90
2018-02-03T10:53:54.615Z,99.90
2018-02-03T10:56:22.087Z,99.90
2018-02-03T10:58:48.511Z,99.90
2018-02-03T11:01:14.958Z,99.90
2018-02-03T11:03:41.490Z,99.90
2018-02-03T11:06:08.654Z,99.90
2018-02-03T11:08:35.085Z,99.90
2018-02-03T11:11:02.322Z,99.90
2018-02-03T11:13:28.728Z,99.90
2018-02-03T11:15:55.156Z,99.90
2018-02-03T11:18:21.558Z,99.90
2018-02-03T11:20:48.710Z,99.20
2018-02-03T11:23:15.179Z,99.10
2018-02-03T11:25:41.622Z,94.60
2018-02-03T11:28:08.814Z,93.30
2018-02-03T11:30:36.010Z,93.10
2018-02-03T11:33:02.417Z,93.00
2018-02-03T11:35:29.541Z,94.70
2018-02-03T11:37:56.749Z,93.40
2018-02-03T11:40:23.190Z,93.30
2018-02-03T11:42:49.590Z,90.60
2018-02-03T11:45:16.038Z,90.40
2018-02-03T11:47:42.442Z,92.00
2018-02-03T11:50:09.602Z,92.80
2018-02-03T11:52:36.094Z,92.80
2018-02-03T11:55:02.511Z,90.90
2018-02-03T11:57:28.947Z,87.80
2018-02-03T11:59:56.159Z,93.70
2018-02-03T12:02:22.636Z,93.70
2018-02-03T12:04:49.170Z,96.20
2018-02-03T12:07:16.356Z,95.00
2018-02-03T12:09:42.828Z,94.80
2018-02-03T12:12:09.238Z,92.80
2018-02-03T12:14:35.686Z,81.20
2018-02-03T12:17:02.258Z,88.10
2018-02-03T12:19:28.673Z,90.40
2018-02-03T12:21:55.133Z,90.60
2018-02-03T12:24:21.539Z,82.90
2018-02-03T12:26:47.983Z,86.10
2018-02-03T12:29:14.741Z,90.00
2018-02-03T12:31:42.188Z,88.70
2018-02-03T12:34:09.646Z,91.80
2018-02-03T12:36:37.099Z,92.00
2018-02-03T12:39:04.291Z,85.40
2018-02-03T12:41:30.694Z,86.10
2018-02-03T12:43:57.218Z,90.40
2018-02-03T12:46:23.653Z,92.60
2018-02-03T12:48:50.918Z,91.50
2018-02-03T12:51:17.494Z,91.50
2018-02-03T12:53:44.013Z,93.10
2018-02-03T12:56:10.487Z,88.80
2018-02-03T12:58:36.975Z,84.30
2018-02-03T13:01:04.212Z,77.90
2018-02-03T13:03:30.692Z,77.90
2018-02-03T13:05:57.162Z,80.20
2018-02-03T13:08:23.672Z,75.90
2018-02-03T13:10:50.080Z,76.20
2018-02-03T13:13:16.536Z,82.40
2018-02-03T13:15:42.992Z,87.80
2018-02-03T13:18:09.430Z,91.00
2018-02-03T13:20:35.876Z,86.60
2018-02-03T13:23:03.028Z,90.70
2018-02-03T13:25:30.264Z,80.10
2018-02-03T13:27:57.486Z,76.60
2018-02-03T13:30:23.891Z,76.50
2018-02-03T13:32:50.350Z,70.80
2018-02-03T13:35:16.916Z,75.10
2018-02-03T13:37:43.310Z,77.70
2018-02-03T13:40:09.732Z,84.10
2018-02-03T13:42:36.390Z,77.80
2018-02-03T13:45:03.063Z,77.50
2018-02-03T13:47:29.487Z,80.50
2018-02-03T13:49:56.005Z,77.10
2018-02-03T13:52:22.439Z,83.10
2018-02-03T13:54:48.873Z,83.20
2018-02-03T13:57:15.508Z,89.40
2018-02-03T13:59:42.685Z,81.50
2018-02-03T14:02:09.154Z,81.50
2018-02-03T14:04:36.560Z,90.70
2018-02-03T14:07:03.512Z,90.70
2018-02-03T14:09:30.716Z,74.80
2018-02-03T14:11:57.137Z,74.70
2018-02-03T14:14:23.616Z,73.40
2018-02-03T14:16:50.269Z,75.60
2018-02-03T14:19:16.787Z,77.90
2018-02-03T14:21:43.223Z,85.50
2018-02-03T14:24:15.798Z,86.90
2018-02-03T14:26:42.288Z,91.60
2018-02-03T14:29:08.801Z,91.50
2018-02-03T14:31:36.087Z,89.40
2018-02-03T14:34:02.561Z,89.30
2018-02-03T14:36:29.727Z,82.60
2018-02-03T14:38:56.235Z,82.10
2018-02-03T14:41:24.222Z,83.20
2018-02-03T14:43:51.401Z,88.30
2018-02-03T14:46:17.909Z,88.40
2018-02-03T14:48:44.392Z,88.50
2018-02-03T14:51:10.806Z,85.90
2018-02-03T14:53:38.128Z,85.20
2018-02-03T14:56:04.640Z,85.20
2018-02-03T14:58:31.080Z,88.30
2018-02-03T15:00:57.535Z,86.80
2018-02-03T15:03:23.952Z,86.60
2018-02-03T15:05:50.395Z,88.60
2018-02-03T15:08:16.793Z,90.10
2018-02-03T15:10:43.447Z,91.60
2018-02-03T15:13:09.899Z,92.00
2018-02-03T15:15:36.331Z,90.90
2018-02-03T15:18:04.300Z,88.80
2018-02-03T15:20:30.734Z,88.80
2018-02-03T15:22:57.162Z,90.30
2018-02-03T15:25:23.620Z,92.90
2018-02-03T15:27:50.778Z,95.70
2018-02-03T15:30:17.268Z,95.60
2018-02-03T15:32:43.716Z,97.60
2018-02-03T15:35:10.139Z,99.60
2018-02-03T15:37:37.354Z,99.90
2018-02-03T15:40:03.829Z,99.90
2018-02-03T15:42:30.311Z,95.20
2018-02-03T15:44:57.552Z,94.40
2018-02-03T15:47:24.164Z,94.40
2018-02-03T15:49:51.328Z,99.90
2018-02-03T15:52:18.558Z,99.90
2018-02-03T15:54:45.198Z,99.90
2018-02-03T15:57:12.375Z,99.90
2018-02-03T15:59:39.573Z,99.90
2018-02-03T16:02:06.024Z,99.90
2018-02-03T16:04:32.511Z,99.90
2018-02-03T16:06:58.967Z,99.90
2018-02-03T16:09:25.495Z,99.90
2018-02-03T16:11:51.918Z,99.90
2018-02-03T16:14:18.508Z,99.90
2018-02-03T16:16:45.717Z,99.90
2018-02-03T16:19:12.394Z,99.90
2018-02-03T16:21:38.866Z,99.90
2018-02-03T16:24:05.334Z,99.90
2018-02-03T16:26:31.708Z,99.90
2018-02-03T16:28:59.050Z,99.90
2018-02-03T16:31:26.234Z,99.90
2018-02-03T16:33:52.624Z,99.90
2018-02-03T16:36:19.021Z,99.90
2018-02-03T16:38:45.523Z,99.90
2018-02-03T16:41:12.681Z,99.90
2018-02-03T16:43:39.109Z,99.90
2018-02-03T16:46:05.716Z,99.90
2018-02-03T16:48:32.114Z,99.90
2018-02-03T16:50:58.570Z,99.90
2018-02-03T16:53:25.006Z,99.90
2018-02-03T16:55:51.555Z,99.90
2018-02-03T16:58:18.692Z,99.90
2018-02-03T17:00:45.130Z,99.90
2018-02-03T17:03:11.533Z,99.90
2018-02-03T17:05:38.100Z,99.90
2018-02-03T17:08:04.523Z,99.90
2018-02-03T17:10:30.979Z,99.90
2018-02-03T17:12:58.142Z,99.90
2018-02-03T17:15:25.400Z,99.90
2018-02-03T17:17:51.824Z,99.90
2018-02-03T17:20:18.540Z,99.90
2018-02-03T17:22:45.044Z,99.90
2018-02-03T17:25:11.518Z,99.90
2018-02-03T17:27:42.378Z,99.90
2018-02-03T17:30:08.883Z,99.90
2018-02-03T17:32:35.416Z,99.90
2018-02-03T17:35:01.831Z,99.90
2018-02-03T17:37:34.406Z,99.90
2018-02-03T17:40:01.620Z,99.90
2018-02-03T17:42:28.110Z,99.90
2018-02-03T17:45:00.791Z,99.90
2018-02-03T17:47:27.289Z,99.90
2018-02-03T17:49:53.739Z,99.90
2018-02-03T17:52:20.194Z,99.90
2018-02-03T17:54:46.640Z,99.90
2018-02-03T17:57:19.983Z,99.90
2018-02-03T17:59:46.461Z,99.90
2018-02-03T18:02:13.807Z,99.90
2018-02-03T18:04:40.963Z,99.90
2018-02-03T18:07:07.814Z,99.90
2018-02-03T18:09:34.436Z,99.90
2018-02-03T18:12:01.612Z,99.90
2018-02-03T18:14:28.078Z,99.90
2018-02-03T18:16:54.762Z,99.90
2018-02-03T18:19:21.181Z,99.90
2018-02-03T18:21:48.407Z,99.90
2018-02-03T18:24:14.887Z,99.90
2018-02-03T18:26:41.325Z,99.90
2018-02-03T18:29:08.523Z,99.90
2018-02-03T18:31:35.103Z,99.90
2018-02-03T18:34:02.271Z,99.90
2018-02-03T18:36:29.457Z,99.90
2018-02-03T18:38:55.874Z,99.90
2018-02-03T18:41:22.278Z,99.90
2018-02-03T18:43:49.488Z,99.90
2018-02-03T18:46:16.054Z,99.90
2018-02-03T18:48:43.226Z,99.90
2018-02-03T18:51:10.459Z,99.90
2018-02-03T18:53:36.923Z,99.90
2018-02-03T18:56:03.351Z,99.90
2018-02-03T18:58:29.841Z,99.90
2018-02-03T19:00:56.386Z,99.90
2018-02-03T19:03:22.794Z,99.90
2018-02-03T19:08:22.493Z,99.90
2018-02-03T19:10:48.961Z,99.90
2018-02-03T19:13:15.491Z,99.90
2018-02-03T19:15:41.955Z,99.90
2018-02-03T19:18:08.420Z,99.90
2018-02-03T19:20:34.933Z,99.90
2018-02-03T19:23:02.116Z,99.90
2018-02-03T19:25:28.612Z,99.90
2018-02-03T19:27:55.074Z,99.90
2018-02-03T19:30:21.509Z,99.90
2018-02-03T19:32:48.020Z,99.90
2018-02-03T19:35:15.583Z,99.90
2018-02-03T19:37:42.012Z,99.90
2018-02-03T19:40:08.735Z,99.90
2018-02-03T19:42:36.089Z,99.90
2018-02-03T19:45:02.534Z,99.90
2018-02-03T19:47:29.716Z,99.90
2018-02-03T19:49:56.170Z,99.90
2018-02-03T19:52:22.657Z,99.90
2018-02-03T19:54:49.098Z,99.90
2018-02-03T19:57:15.609Z,99.90
2018-02-03T19:59:42.797Z,99.90
2018-02-03T20:02:09.245Z,99.90
2018-02-03T20:04:35.952Z,99.90
2018-02-03T20:07:02.421Z,99.90
2018-02-03T20:09:28.875Z,99.90
2018-02-03T20:11:55.384Z,99.90
2018-02-03T20:14:21.816Z,99.90
2018-02-03T20:16:48.506Z,99.90
2018-02-03T20:19:14.978Z,99.90
2018-02-03T20:21:41.401Z,99.90
2018-02-03T20:24:07.911Z,99.90
2018-02-03T20:26:34.354Z,99.90
2018-02-03T20:29:00.873Z,99.90
2018-02-03T20:31:28.068Z,99.90
2018-02-03T20:33:54.773Z,99.90
2018-02-03T20:36:21.617Z,99.90
2018-02-03T20:38:48.941Z,99.90
2018-02-03T20:41:15.494Z,99.90
2018-02-03T20:43:42.136Z,99.90
2018-02-03T20:46:09.324Z,99.90
2018-02-03T20:48:35.830Z,99.90
2018-02-03T20:51:02.232Z,99.90
2018-02-03T20:53:28.672Z,99.90
2018-02-03T20:55:55.139Z,99.90
2018-02-03T20:58:21.563Z,99.90
2018-02-03T21:00:48.735Z,99.90
2018-02-03T21:03:15.937Z,99.90
2018-02-03T21:05:42.491Z,99.90
2018-02-03T21:08:08.903Z,99.90
2018-02-03T21:10:35.393Z,99.90
2018-02-03T21:13:01.851Z,99.90
2018-02-03T21:15:28.298Z,99.90
2018-02-03T21:17:54.917Z,99.90
2018-02-03T21:20:21.391Z,99.90
2018-02-03T21:22:47.929Z,99.90
2018-02-03T21:25:15.143Z,99.90
2018-02-03T21:27:41.571Z,99.90
2018-02-03T21:30:08.019Z,99.90
2018-02-03T21:32:34.468Z,99.90
2018-02-03T21:35:00.933Z,99.90
2018-02-03T21:37:28.103Z,99.90
2018-02-03T21:39:55.271Z,99.90
2018-02-03T21:42:21.732Z,99.90
2018-02-03T21:44:48.265Z,99.90
2018-02-03T21:47:14.754Z,99.90
2018-02-03T21:49:41.291Z,99.90
2018-02-03T21:52:07.715Z,99.90
2018-02-03T21:54:34.197Z,99.90
2018-02-03T21:57:00.639Z,99.90
2018-02-03T21:59:27.095Z,99.90
2018-02-03T22:01:53.592Z,99.90
2018-02-03T22:04:20.030Z,99.90
2018-02-03T22:06:46.442Z,99.90
2018-02-03T22:09:12.898Z,99.90
2018-02-03T22:11:39.291Z,99.90
2018-02-03T22:14:05.721Z,99.90
2018-02-03T22:16:32.241Z,99.90
2018-02-03T22:18:58.790Z,99.90
2018-02-03T22:21:26.116Z,99.90
2018-02-03T22:23:53.390Z,99.90
2018-02-03T22:26:20.595Z,99.90
2018-02-03T22:28:47.031Z,99.90
2018-02-03T22:31:13.785Z,99.90
2018-02-03T22:33:41.028Z,99.90
2018-02-03T22:36:08.934Z,99.90
2018-02-03T22:38:35.406Z,99.90
2018-02-03T22:41:01.840Z,99.90
2018-02-03T22:43:28.326Z,99.90
2018-02-03T22:45:54.806Z,99.90
2018-02-03T22:48:21.280Z,99.90
2018-02-03T22:50:47.729Z,99.90
2018-02-03T22:53:14.751Z,99.90
2018-02-03T22:55:41.194Z,99.90
2018-02-03T22:58:07.823Z,99.90
2018-02-03T23:00:35.707Z,99.90
2018-02-03T23:03:01.574Z,99.90
2018-02-03T23:05:27.990Z,99.90
2018-02-03T23:07:54.429Z,99.90
2018-02-03T23:10:20.856Z,99.90
2018-02-03T23:12:47.256Z,99.90
2018-02-03T23:15:13.717Z,99.90
2018-02-03T23:17:40.159Z,99.90
2018-02-03T23:20:06.641Z,99.90
2018-02-03T23:22:33.839Z,99.90
2018-02-03T23:25:00.431Z,99.90
2018-02-03T23:27:27.609Z,99.90
2018-02-03T23:29:54.835Z,99.90
2018-02-03T23:32:21.251Z,99.90
2018-02-03T23:34:47.666Z,99.90
2018-02-03T23:37:14.214Z,99.90
2018-02-03T23:39:40.678Z,99.90
2018-02-03T23:42:07.836Z,99.90
2018-02-03T23:44:34.250Z,99.90
2018-02-03T23:47:00.649Z,99.90
2018-02-03T23:49:27.063Z,99.90
2018-02-03T23:51:53.541Z,99.90
2018-02-03T23:54:20.699Z,99.90
2018-02-03T23:56:47.231Z,99.90
2018-02-03T23:59:14.462Z,99.90
