createdAt,value
2022-10-09T00:01:05.564Z,17.14
2022-10-09T00:03:34.104Z,17.13
2022-10-09T00:06:02.268Z,17.13
2022-10-09T00:08:31.766Z,16.86
2022-10-09T00:10:59.805Z,16.93
2022-10-09T00:13:27.862Z,17.01
2022-10-09T00:15:55.916Z,16.74
2022-10-09T00:18:23.955Z,17.03
2022-10-09T00:20:51.989Z,16.87
2022-10-09T00:23:20.267Z,16.72
2022-10-09T00:25:54.017Z,16.71
2022-10-09T00:28:22.847Z,16.60
2022-10-09T00:30:51.554Z,16.48
2022-10-09T00:33:19.701Z,16.59
2022-10-09T00:35:48.100Z,16.61
2022-10-09T00:38:16.427Z,16.59
2022-10-09T00:40:44.507Z,16.55
2022-10-09T00:43:17.071Z,16.69
2022-10-09T00:45:48.748Z,16.45
2022-10-09T00:48:17.932Z,16.54
2022-10-09T00:50:47.997Z,16.48
2022-10-09T00:53:18.429Z,16.46
2022-10-09T00:55:46.760Z,16.32
2022-10-09T00:58:16.194Z,16.33
2022-10-09T01:00:44.285Z,16.38
2022-10-09T01:03:12.520Z,16.35
2022-10-09T01:05:50.161Z,16.41
2022-10-09T01:08:21.515Z,16.51
2022-10-09T01:10:54.570Z,16.40
2022-10-09T01:13:28.860Z,16.46
2022-10-09T01:15:59.154Z,16.27
2022-10-09T01:18:37.970Z,16.27
2022-10-09T01:21:09.437Z,16.31
2022-10-09T01:23:44.317Z,16.22
2022-10-09T01:26:30.914Z,16.00
2022-10-09T01:29:02.842Z,15.76
2022-10-09T01:31:32.991Z,15.93
2022-10-09T01:34:02.492Z,15.80
2022-10-09T01:36:30.964Z,15.56
2022-10-09T01:39:00.049Z,15.85
2022-10-09T01:41:28.480Z,15.69
2022-10-09T01:43:56.618Z,15.86
2022-10-09T01:46:26.958Z,15.76
2022-10-09T01:49:01.873Z,15.69
2022-10-09T01:51:36.690Z,15.64
2022-10-09T01:54:07.553Z,15.63
2022-10-09T01:56:36.795Z,15.52
2022-10-09T01:59:11.231Z,15.66
2022-10-09T02:01:43.971Z,15.53
2022-10-09T02:04:14.275Z,15.46
2022-10-09T02:06:43.352Z,15.53
2022-10-09T02:09:14.254Z,15.51
2022-10-09T02:11:43.569Z,15.38
2022-10-09T02:14:11.795Z,15.46
2022-10-09T02:16:43.123Z,15.25
2022-10-09T02:19:14.910Z,15.23
2022-10-09T02:21:46.443Z,15.07
2022-10-09T02:24:16.853Z,14.99
2022-10-09T02:26:44.860Z,15.18
2022-10-09T02:29:14.130Z,15.12
2022-10-09T02:31:44.351Z,15.15
2022-10-09T02:34:13.802Z,15.30
2022-10-09T02:36:41.900Z,15.28
2022-10-09T02:39:10.231Z,15.04
2022-10-09T02:41:38.325Z,15.12
2022-10-09T02:44:06.983Z,15.20
2022-10-09T02:46:35.452Z,15.14
2022-10-09T02:49:05.202Z,15.06
2022-10-09T02:51:33.320Z,14.80
2022-10-09T02:54:01.355Z,14.69
2022-10-09T02:56:29.769Z,14.54
2022-10-09T02:58:57.923Z,14.61
2022-10-09T03:01:26.288Z,14.63
2022-10-09T03:03:54.352Z,14.69
2022-10-09T03:06:25.529Z,14.67
2022-10-09T03:08:54.232Z,14.76
2022-10-09T03:11:23.826Z,14.50
2022-10-09T03:13:52.147Z,14.65
2022-10-09T03:16:22.171Z,14.56
2022-10-09T03:18:50.848Z,14.54
2022-10-09T03:21:20.585Z,14.59
2022-10-09T03:23:50.288Z,14.47
2022-10-09T03:26:19.641Z,14.37
2022-10-09T03:28:49.200Z,14.69
2022-10-09T03:31:33.353Z,14.44
2022-10-09T03:34:05.883Z,14.53
2022-10-09T03:36:33.859Z,14.45
2022-10-09T03:39:03.249Z,14.26
2022-10-09T03:41:31.271Z,14.27
2022-10-09T03:43:59.427Z,14.16
2022-10-09T03:46:27.532Z,14.15
2022-10-09T03:48:55.575Z,14.10
2022-10-09T03:51:23.597Z,14.19
2022-10-09T03:53:51.632Z,14.07
2022-10-09T03:56:21.045Z,14.17
2022-10-09T03:58:49.006Z,14.17
2022-10-09T04:01:17.118Z,14.00
2022-10-09T04:03:45.154Z,14.05
2022-10-09T04:06:13.357Z,13.95
2022-10-09T04:08:41.418Z,14.08
2022-10-09T04:11:09.509Z,13.92
2022-10-09T04:13:38.901Z,14.04
2022-10-09T04:16:09.616Z,13.93
2022-10-09T04:18:37.667Z,14.10
2022-10-09T04:21:05.665Z,13.92
2022-10-09T04:23:33.658Z,14.10
2022-10-09T04:26:01.878Z,14.03
2022-10-09T04:28:30.737Z,13.91
2022-10-09T04:31:00.397Z,14.01
2022-10-09T04:33:28.751Z,14.04
2022-10-09T04:35:57.139Z,13.86
2022-10-09T04:38:25.906Z,13.77
2022-10-09T04:40:57.695Z,13.76
2022-10-09T04:43:25.718Z,13.67
2022-10-09T04:45:53.882Z,13.60
2022-10-09T04:48:23.624Z,13.60
2022-10-09T04:50:51.780Z,13.67
2022-10-09T04:53:19.793Z,13.74
2022-10-09T04:55:47.836Z,13.53
2022-10-09T04:58:15.876Z,13.45
2022-10-09T05:00:45.298Z,13.56
2022-10-09T05:03:13.720Z,13.88
2022-10-09T05:05:43.098Z,13.68
2022-10-09T05:08:11.122Z,13.51
2022-10-09T05:10:39.140Z,13.43
2022-10-09T05:13:07.178Z,13.41
2022-10-09T05:15:37.731Z,13.44
2022-10-09T05:18:06.012Z,13.33
2022-10-09T05:20:34.019Z,13.36
2022-10-09T05:23:03.372Z,13.31
2022-10-09T05:25:31.401Z,13.48
2022-10-09T05:28:00.349Z,13.44
2022-10-09T05:30:28.412Z,13.49
2022-10-09T05:32:56.410Z,13.21
2022-10-09T05:35:24.404Z,13.26
2022-10-09T05:37:52.493Z,13.17
2022-10-09T05:40:25.780Z,13.15
2022-10-09T05:42:56.406Z,13.03
2022-10-09T05:45:24.622Z,13.12
2022-10-09T05:47:52.588Z,13.21
2022-10-09T05:50:20.624Z,13.17
2022-10-09T05:52:48.845Z,13.11
2022-10-09T05:55:17.190Z,13.25
2022-10-09T05:57:46.584Z,13.46
2022-10-09T06:00:15.420Z,13.37
2022-10-09T06:02:43.573Z,13.51
2022-10-09T06:05:11.673Z,13.42
2022-10-09T06:07:39.740Z,13.41
2022-10-09T06:10:08.227Z,13.60
2022-10-09T06:12:36.273Z,13.44
2022-10-09T06:15:06.092Z,13.27
2022-10-09T06:17:34.741Z,13.38
2022-10-09T06:20:02.798Z,13.53
2022-10-09T06:22:30.826Z,13.35
2022-10-09T06:24:58.874Z,13.46
2022-10-09T06:27:26.869Z,13.40
2022-10-09T06:29:56.042Z,13.45
2022-10-09T06:32:25.481Z,13.57
2022-10-09T06:34:53.599Z,13.46
2022-10-09T06:37:21.631Z,13.46
2022-10-09T06:39:49.680Z,13.61
2022-10-09T06:42:17.733Z,13.49
2022-10-09T06:44:52.451Z,13.63
2022-10-09T06:47:20.475Z,13.62
2022-10-09T06:49:49.921Z,13.64
2022-10-09T06:52:18.143Z,13.62
2022-10-09T06:54:46.221Z,13.33
2022-10-09T06:57:14.306Z,13.69
2022-10-09T06:59:42.357Z,14.11
2022-10-09T07:02:10.601Z,13.95
2022-10-09T07:04:38.622Z,14.00
2022-10-09T07:07:08.052Z,14.05
2022-10-09T07:09:36.148Z,13.89
2022-10-09T07:12:04.174Z,13.84
2022-10-09T07:14:32.255Z,13.50
2022-10-09T07:17:00.289Z,13.85
2022-10-09T07:19:28.292Z,13.94
2022-10-09T07:21:56.346Z,13.93
2022-10-09T07:24:25.770Z,13.88
2022-10-09T07:26:55.464Z,13.77
2022-10-09T07:29:23.593Z,14.00
2022-10-09T07:31:51.596Z,14.18
2022-10-09T07:34:19.604Z,13.93
2022-10-09T07:36:47.647Z,14.29
2022-10-09T07:39:15.714Z,14.38
2022-10-09T07:41:45.157Z,14.28
2022-10-09T07:44:13.159Z,14.63
2022-10-09T07:46:41.283Z,14.49
2022-10-09T07:49:09.338Z,14.53
2022-10-09T07:51:37.401Z,14.52
2022-10-09T07:54:05.888Z,14.53
2022-10-09T07:56:36.136Z,14.55
2022-10-09T07:59:07.028Z,14.53
2022-10-09T08:01:36.615Z,14.39
2022-10-09T08:04:05.499Z,14.74
2022-10-09T08:06:34.070Z,14.55
2022-10-09T08:09:03.329Z,14.59
2022-10-09T08:11:31.845Z,14.55
2022-10-09T08:13:59.940Z,14.64
2022-10-09T08:16:29.732Z,14.71
2022-10-09T08:18:59.543Z,14.70
2022-10-09T08:21:29.164Z,14.52
2022-10-09T08:23:58.882Z,14.58
2022-10-09T08:26:28.220Z,14.82
2022-10-09T08:28:57.571Z,14.81
2022-10-09T08:31:26.186Z,14.95
2022-10-09T08:33:56.541Z,15.07
2022-10-09T08:36:24.868Z,15.08
2022-10-09T08:38:53.282Z,15.25
2022-10-09T08:41:28.209Z,14.76
2022-10-09T08:44:04.745Z,14.80
2022-10-09T08:46:36.654Z,14.56
2022-10-09T08:49:06.380Z,15.13
2022-10-09T08:51:37.590Z,15.05
2022-10-09T08:54:07.841Z,15.25
2022-10-09T08:56:36.491Z,15.12
2022-10-09T08:59:04.508Z,15.14
2022-10-09T09:01:36.657Z,15.24
2022-10-09T09:04:23.519Z,15.18
2022-10-09T09:06:58.295Z,15.13
2022-10-09T09:09:32.795Z,15.16
2022-10-09T09:12:05.601Z,15.52
2022-10-09T09:14:47.543Z,15.31
2022-10-09T09:17:20.557Z,15.08
2022-10-09T09:19:57.952Z,15.38
2022-10-09T09:22:27.091Z,15.60
2022-10-09T09:24:57.451Z,15.73
2022-10-09T09:27:29.115Z,15.47
2022-10-09T09:30:00.473Z,15.55
2022-10-09T09:32:30.763Z,15.53
2022-10-09T09:35:04.759Z,15.58
2022-10-09T09:37:32.866Z,15.78
2022-10-09T09:42:49.516Z,15.74
2022-10-09T09:45:20.370Z,15.99
2022-10-09T09:47:51.231Z,16.07
2022-10-09T09:50:47.107Z,16.24
2022-10-09T09:53:27.011Z,15.89
2022-10-09T09:55:56.030Z,16.09
2022-10-09T09:58:24.363Z,16.46
2022-10-09T10:00:56.222Z,16.47
2022-10-09T10:03:25.500Z,16.57
2022-10-09T10:05:55.060Z,16.56
2022-10-09T10:08:25.269Z,16.84
2022-10-09T10:10:54.516Z,16.91
2022-10-09T10:13:24.481Z,16.74
2022-10-09T10:15:55.071Z,16.64
2022-10-09T10:18:24.381Z,16.65
2022-10-09T10:20:55.790Z,16.91
2022-10-09T10:23:33.351Z,16.97
2022-10-09T10:26:04.436Z,16.97
2022-10-09T10:28:36.512Z,16.71
2022-10-09T10:31:07.346Z,16.61
2022-10-09T10:33:37.751Z,16.75
2022-10-09T10:36:10.001Z,16.78
2022-10-09T10:38:42.147Z,17.12
2022-10-09T10:41:13.372Z,17.02
2022-10-09T10:43:44.002Z,17.24
2022-10-09T10:46:18.820Z,16.74
2022-10-09T10:48:48.167Z,16.41
2022-10-09T10:51:35.023Z,16.53
2022-10-09T10:54:14.655Z,17.00
2022-10-09T10:56:46.820Z,17.16
2022-10-09T10:59:30.703Z,17.12
2022-10-09T11:02:22.228Z,17.17
2022-10-09T11:04:56.569Z,16.94
2022-10-09T11:07:32.385Z,17.05
2022-10-09T11:10:08.678Z,17.09
2022-10-09T11:12:57.776Z,17.13
2022-10-09T11:15:34.303Z,17.20
2022-10-09T11:18:10.313Z,17.02
2022-10-09T11:20:49.897Z,17.32
2022-10-09T11:23:27.953Z,17.43
2022-10-09T11:26:00.259Z,17.52
2022-10-09T11:28:30.043Z,17.72
2022-10-09T11:31:02.797Z,17.74
2022-10-09T11:33:35.332Z,17.66
2022-10-09T11:36:06.809Z,17.59
2022-10-09T11:38:38.469Z,17.60
2022-10-09T11:41:07.690Z,17.26
2022-10-09T11:43:47.787Z,17.51
2022-10-09T11:46:22.730Z,17.45
2022-10-09T11:48:56.170Z,17.50
2022-10-09T11:51:30.773Z,17.51
2022-10-09T11:54:00.610Z,17.27
2022-10-09T11:56:30.659Z,17.42
2022-10-09T11:59:00.299Z,17.72
2022-10-09T12:01:32.923Z,17.89
2022-10-09T12:04:03.737Z,17.68
2022-10-09T12:06:32.110Z,17.37
2022-10-09T12:09:05.178Z,17.65
2022-10-09T12:11:33.818Z,17.53
2022-10-09T12:14:04.404Z,17.79
2022-10-09T12:16:38.488Z,17.79
2022-10-09T12:19:16.952Z,17.86
2022-10-09T12:21:50.172Z,17.90
2022-10-09T12:24:23.051Z,17.47
2022-10-09T12:26:52.511Z,17.45
2022-10-09T12:29:25.946Z,17.22
2022-10-09T12:31:57.148Z,17.66
2022-10-09T12:34:27.101Z,17.65
2022-10-09T12:37:13.834Z,17.70
2022-10-09T12:39:43.942Z,17.77
2022-10-09T12:42:19.464Z,17.59
2022-10-09T12:44:48.078Z,17.45
2022-10-09T12:47:20.037Z,17.57
2022-10-09T12:50:01.962Z,17.31
2022-10-09T12:52:31.580Z,17.41
2022-10-09T12:55:02.619Z,17.33
2022-10-09T12:57:30.832Z,17.39
2022-10-09T12:59:59.209Z,17.56
2022-10-09T13:02:27.381Z,17.59
2022-10-09T13:04:58.244Z,17.35
2022-10-09T13:07:29.220Z,17.56
2022-10-09T13:10:05.347Z,17.43
2022-10-09T13:12:33.849Z,17.53
2022-10-09T13:15:03.388Z,17.46
2022-10-09T13:17:34.230Z,17.42
2022-10-09T13:20:05.438Z,17.68
2022-10-09T13:22:35.960Z,17.87
2022-10-09T13:25:06.774Z,17.85
2022-10-09T13:27:39.817Z,17.88
2022-10-09T13:30:11.748Z,17.83
2022-10-09T13:32:39.810Z,17.68
2022-10-09T13:35:08.300Z,17.66
2022-10-09T13:37:36.327Z,17.31
2022-10-09T13:40:06.882Z,17.33
2022-10-09T13:42:37.648Z,17.47
2022-10-09T13:45:06.126Z,17.69
2022-10-09T13:47:34.215Z,17.62
2022-10-09T13:50:02.286Z,17.63
2022-10-09T13:52:30.358Z,17.67
2022-10-09T13:54:58.438Z,17.56
2022-10-09T13:57:27.886Z,17.78
2022-10-09T13:59:55.913Z,17.73
2022-10-09T14:02:23.940Z,17.66
2022-10-09T14:04:51.990Z,17.77
2022-10-09T14:07:20.051Z,17.41
2022-10-09T14:09:48.087Z,17.51
2022-10-09T14:12:16.127Z,17.42
2022-10-09T14:14:45.532Z,17.28
2022-10-09T14:17:13.526Z,17.23
2022-10-09T14:19:41.533Z,17.12
2022-10-09T14:22:09.571Z,17.21
2022-10-09T14:24:38.199Z,17.20
2022-10-09T14:27:06.285Z,17.16
2022-10-09T14:29:34.402Z,17.14
2022-10-09T14:32:03.856Z,17.34
2022-10-09T14:34:31.894Z,17.25
2022-10-09T14:37:00.008Z,17.45
2022-10-09T14:39:28.067Z,17.46
2022-10-09T14:41:56.147Z,17.43
2022-10-09T14:44:24.934Z,17.27
2022-10-09T14:46:52.968Z,17.21
2022-10-09T14:49:22.357Z,17.21
2022-10-09T14:51:50.410Z,17.29
2022-10-09T14:54:18.482Z,17.27
2022-10-09T14:56:46.559Z,17.44
2022-10-09T14:59:14.694Z,17.31
2022-10-09T15:01:42.728Z,17.15
2022-10-09T15:04:10.799Z,17.34
2022-10-09T15:06:40.197Z,17.52
2022-10-09T15:09:08.281Z,17.44
2022-10-09T15:11:36.925Z,17.23
2022-10-09T15:14:05.817Z,17.28
2022-10-09T15:16:34.067Z,17.43
2022-10-09T15:19:02.161Z,17.39
2022-10-09T15:21:31.849Z,17.33
2022-10-09T15:24:02.354Z,17.61
2022-10-09T15:26:32.924Z,17.45
2022-10-09T15:29:02.774Z,17.24
2022-10-09T15:31:32.155Z,17.14
2022-10-09T15:34:02.179Z,17.24
2022-10-09T15:36:32.475Z,17.41
2022-10-09T15:39:05.696Z,17.10
2022-10-09T15:41:35.688Z,16.85
2022-10-09T15:44:05.655Z,16.63
2022-10-09T15:46:33.898Z,16.70
2022-10-09T15:49:01.952Z,16.57
2022-10-09T15:51:33.130Z,16.63
2022-10-09T15:54:02.841Z,16.68
2022-10-09T15:56:31.763Z,16.63
2022-10-09T15:59:01.904Z,16.43
2022-10-09T16:01:32.945Z,16.28
2022-10-09T16:04:01.114Z,16.18
2022-10-09T16:06:29.174Z,16.25
2022-10-09T16:08:57.786Z,16.19
2022-10-09T16:11:27.253Z,16.06
2022-10-09T16:13:56.566Z,16.05
2022-10-09T16:16:27.653Z,16.06
2022-10-09T16:18:56.798Z,15.94
2022-10-09T16:21:26.586Z,15.92
2022-10-09T16:23:58.742Z,15.89
2022-10-09T16:26:30.549Z,15.89
2022-10-09T16:29:00.677Z,15.80
2022-10-09T16:31:31.361Z,15.69
2022-10-09T16:33:59.787Z,15.75
2022-10-09T16:36:29.088Z,15.60
2022-10-09T16:38:57.306Z,15.76
2022-10-09T16:41:25.743Z,15.52
2022-10-09T16:43:57.320Z,15.63
2022-10-09T16:46:27.057Z,15.56
2022-10-09T16:48:56.265Z,15.34
2022-10-09T16:51:25.921Z,15.29
2022-10-09T16:53:55.519Z,15.42
2022-10-09T16:56:25.080Z,15.33
2022-10-09T16:58:57.493Z,15.25
2022-10-09T17:01:25.937Z,15.29
2022-10-09T17:03:55.172Z,15.23
2022-10-09T17:06:24.630Z,15.25
2022-10-09T17:08:53.449Z,15.15
2022-10-09T17:11:22.743Z,15.09
2022-10-09T17:13:51.467Z,15.07
2022-10-09T17:16:25.609Z,15.03
2022-10-09T17:18:54.396Z,15.02
2022-10-09T17:21:23.214Z,15.06
2022-10-09T17:23:55.101Z,15.10
2022-10-09T17:26:24.891Z,14.88
2022-10-09T17:28:54.074Z,14.97
2022-10-09T17:31:25.573Z,14.89
2022-10-09T17:33:56.508Z,14.89
2022-10-09T17:36:28.696Z,14.97
2022-10-09T17:38:57.770Z,14.94
2022-10-09T17:41:28.058Z,14.90
2022-10-09T17:43:58.140Z,14.89
2022-10-09T17:46:29.243Z,14.76
2022-10-09T17:48:58.863Z,14.86
2022-10-09T17:51:28.653Z,14.76
2022-10-09T17:53:59.591Z,14.78
2022-10-09T17:56:27.786Z,14.85
2022-10-09T17:58:57.265Z,14.71
2022-10-09T18:01:27.444Z,14.78
2022-10-09T18:03:56.073Z,14.78
2022-10-09T18:06:25.371Z,14.79
2022-10-09T18:08:55.938Z,14.82
2022-10-09T18:11:27.038Z,14.74
2022-10-09T18:13:55.540Z,14.75
2022-10-09T18:16:34.934Z,14.68
2022-10-09T18:19:09.037Z,14.58
2022-10-09T18:21:40.448Z,14.74
2022-10-09T18:24:09.399Z,14.66
2022-10-09T18:26:39.045Z,14.74
2022-10-09T18:29:11.514Z,14.62
2022-10-09T18:31:40.018Z,14.61
2022-10-09T18:34:11.819Z,14.65
2022-10-09T18:36:40.539Z,14.31
2022-10-09T18:39:10.721Z,14.55
2022-10-09T18:41:40.097Z,14.53
2022-10-09T18:44:12.911Z,14.52
2022-10-09T18:46:45.093Z,14.54
2022-10-09T18:49:18.294Z,14.45
2022-10-09T18:51:47.481Z,14.32
2022-10-09T18:54:18.672Z,14.28
2022-10-09T18:56:48.403Z,14.47
2022-10-09T18:59:20.658Z,14.27
2022-10-09T19:01:49.144Z,14.32
2022-10-09T19:04:19.923Z,14.38
2022-10-09T19:06:48.773Z,14.31
2022-10-09T19:09:17.132Z,14.21
2022-10-09T19:11:45.738Z,14.36
2022-10-09T19:14:15.827Z,14.10
2022-10-09T19:16:43.919Z,14.20
2022-10-09T19:19:13.109Z,14.14
2022-10-09T19:21:44.040Z,14.22
2022-10-09T19:24:12.808Z,14.19
2022-10-09T19:26:41.942Z,14.36
2022-10-09T19:29:10.337Z,14.05
2022-10-09T19:31:38.672Z,14.13
2022-10-09T19:34:07.150Z,14.04
2022-10-09T19:36:36.879Z,14.03
2022-10-09T19:39:08.589Z,14.03
2022-10-09T19:41:37.843Z,14.08
2022-10-09T19:44:06.459Z,14.05
2022-10-09T19:46:37.544Z,14.02
2022-10-09T19:49:06.635Z,13.71
2022-10-09T19:51:37.051Z,13.79
2022-10-09T19:54:08.231Z,13.69
2022-10-09T19:56:37.616Z,13.86
2022-10-09T19:59:09.364Z,13.89
2022-10-09T20:01:40.183Z,13.85
2022-10-09T20:04:10.220Z,13.80
2022-10-09T20:06:39.763Z,13.79
2022-10-09T20:09:11.893Z,13.73
2022-10-09T20:11:40.081Z,13.58
2022-10-09T20:14:09.317Z,13.73
2022-10-09T20:16:37.798Z,13.71
2022-10-09T20:19:06.790Z,13.81
2022-10-09T20:21:35.300Z,13.57
2022-10-09T20:24:03.714Z,13.70
2022-10-09T20:26:33.288Z,13.49
2022-10-09T20:29:01.379Z,13.50
2022-10-09T20:31:30.314Z,13.42
2022-10-09T20:33:59.582Z,13.35
2022-10-09T20:36:30.104Z,13.41
2022-10-09T20:38:58.799Z,13.41
2022-10-09T20:41:28.609Z,13.45
2022-10-09T20:44:00.348Z,13.12
2022-10-09T20:46:29.626Z,13.19
2022-10-09T20:48:57.966Z,13.20
2022-10-09T20:51:26.347Z,13.04
2022-10-09T20:53:55.951Z,13.10
2022-10-09T20:56:25.552Z,13.07
2022-10-09T20:58:53.990Z,13.12
2022-10-09T21:01:23.507Z,13.05
2022-10-09T21:03:51.899Z,13.10
2022-10-09T21:06:21.656Z,12.96
2022-10-09T21:08:49.881Z,13.15
2022-10-09T21:11:18.685Z,13.02
2022-10-09T21:13:47.754Z,13.07
2022-10-09T21:16:18.917Z,12.92
2022-10-09T21:18:48.496Z,13.00
2022-10-09T21:21:19.220Z,12.93
2022-10-09T21:23:47.387Z,13.05
2022-10-09T21:26:16.393Z,12.75
2022-10-09T21:28:45.203Z,12.70
2022-10-09T21:31:16.348Z,12.96
2022-10-09T21:33:44.549Z,12.76
2022-10-09T21:36:33.793Z,12.76
2022-10-09T21:39:01.895Z,12.78
2022-10-09T21:41:29.977Z,12.77
2022-10-09T21:43:58.009Z,12.78
2022-10-09T21:46:26.125Z,12.70
2022-10-09T21:48:54.416Z,12.70
2022-10-09T21:51:23.853Z,12.76
2022-10-09T21:53:53.509Z,12.64
2022-10-09T21:56:21.982Z,12.58
2022-10-09T21:58:50.376Z,12.71
2022-10-09T22:01:18.843Z,12.58
2022-10-09T22:03:47.114Z,12.75
2022-10-09T22:06:19.069Z,12.66
2022-10-09T22:08:49.004Z,12.83
2022-10-09T22:11:17.454Z,12.76
2022-10-09T22:13:45.551Z,12.85
2022-10-09T22:16:15.150Z,12.66
2022-10-09T22:18:43.267Z,12.59
2022-10-09T22:21:12.948Z,12.62
2022-10-09T22:23:41.316Z,12.69
2022-10-09T22:26:13.838Z,12.55
2022-10-09T22:28:42.121Z,12.79
2022-10-09T22:31:13.622Z,12.66
2022-10-09T22:33:42.243Z,12.79
2022-10-09T22:36:12.018Z,12.73
2022-10-09T22:38:40.533Z,12.59
2022-10-09T22:41:12.122Z,12.63
2022-10-09T22:43:42.085Z,12.63
2022-10-09T22:46:11.687Z,12.63
2022-10-09T22:48:40.390Z,12.57
2022-10-09T22:51:12.941Z,12.59
2022-10-09T22:53:41.908Z,12.62
2022-10-09T22:56:14.669Z,12.61
2022-10-09T22:58:42.746Z,12.52
2022-10-09T23:01:13.587Z,12.33
2022-10-09T23:03:41.673Z,12.66
2022-10-09T23:06:10.562Z,12.55
2022-10-09T23:08:39.526Z,12.41
2022-10-09T23:11:07.958Z,12.38
2022-10-09T23:13:37.603Z,12.57
2022-10-09T23:16:08.167Z,12.57
2022-10-09T23:18:37.241Z,12.24
2022-10-09T23:21:06.263Z,12.35
2022-10-09T23:23:34.695Z,12.40
2022-10-09T23:26:05.124Z,12.32
2022-10-09T23:28:33.391Z,12.45
2022-10-09T23:31:03.519Z,12.25
2022-10-09T23:33:31.610Z,12.18
2022-10-09T23:35:59.726Z,12.35
2022-10-09T23:38:27.783Z,12.30
2022-10-09T23:40:57.101Z,12.38
2022-10-09T23:43:25.276Z,12.27
2022-10-09T23:45:55.778Z,11.98
2022-10-09T23:48:25.389Z,12.22
2022-10-09T23:50:54.380Z,12.08
2022-10-09T23:53:23.569Z,12.10
2022-10-09T23:55:51.715Z,12.15
2022-10-09T23:58:21.158Z,12.18
