createdAt,value
2023-03-25T00:03:45.042Z,1417
2023-03-25T00:09:03.366Z,1429
2023-03-25T00:14:21.541Z,1435
2023-03-25T00:19:40.026Z,1452
2023-03-25T00:24:58.188Z,1462
2023-03-25T00:30:16.505Z,1473
2023-03-25T00:35:35.007Z,1466
2023-03-25T00:40:53.606Z,1472
2023-03-25T00:46:11.992Z,1474
2023-03-25T00:49:42.463Z,1565
2023-03-25T00:55:00.811Z,1547
2023-03-25T01:00:19.297Z,1561
2023-03-25T01:05:37.492Z,1592
2023-03-25T01:10:55.768Z,1628
2023-03-25T01:15:58.352Z,1646
2023-03-25T01:21:16.760Z,1658
2023-03-25T01:26:35.093Z,1655
2023-03-25T01:31:53.209Z,1667
2023-03-25T01:37:11.588Z,1677
2023-03-25T01:42:30.134Z,1711
2023-03-25T01:47:48.600Z,1734
2023-03-25T01:53:07.292Z,1738
2023-03-25T01:58:25.799Z,1753
2023-03-25T02:03:44.395Z,1760
2023-03-25T02:09:02.674Z,1761
2023-03-25T02:14:20.972Z,1748
2023-03-25T02:19:39.319Z,1752
2023-03-25T02:24:57.860Z,1742
2023-03-25T02:30:16.045Z,1728
2023-03-25T02:35:34.401Z,1737
2023-03-25T02:40:52.944Z,1756
2023-03-25T02:46:11.282Z,1755
2023-03-25T02:51:29.307Z,1748
2023-03-25T02:56:47.702Z,1752
2023-03-25T03:02:06.004Z,1748
2023-03-25T03:07:24.281Z,1750
2023-03-25T03:12:42.937Z,1737
2023-03-25T03:18:01.174Z,1733
2023-03-25T03:23:19.491Z,1734
2023-03-25T03:28:37.866Z,1727
2023-03-25T03:33:56.477Z,1724
2023-03-25T03:39:14.620Z,1718
2023-03-25T03:44:32.956Z,1701
2023-03-25T03:49:51.237Z,1698
2023-03-25T03:55:09.312Z,1706
2023-03-25T04:00:27.618Z,1708
2023-03-25T04:05:45.881Z,1704
2023-03-25T04:11:04.372Z,1706
2023-03-25T04:16:22.506Z,1695
2023-03-25T04:21:40.804Z,1689
2023-03-25T04:26:59.077Z,1681
2023-03-25T04:32:17.355Z,1675
2023-03-25T04:37:35.530Z,1679
2023-03-25T04:42:53.885Z,1687
2023-03-25T04:48:12.178Z,1689
2023-03-25T04:53:30.280Z,1685
2023-03-25T04:58:48.562Z,1682
2023-03-25T05:04:07.256Z,1678
2023-03-25T05:09:25.571Z,1686
2023-03-25T05:14:43.865Z,1686
2023-03-25T05:20:02.152Z,1692
2023-03-25T05:25:20.620Z,1698
2023-03-25T05:30:39.135Z,1693
2023-03-25T05:35:57.588Z,1680
2023-03-25T05:41:15.795Z,1670
2023-03-25T05:46:33.894Z,1668
2023-03-25T05:51:53.002Z,1668
2023-03-25T05:57:11.089Z,1658
2023-03-25T06:02:29.350Z,1644
2023-03-25T06:07:48.047Z,1628
2023-03-25T06:13:06.496Z,1632
2023-03-25T06:18:25.066Z,1658
2023-03-25T06:23:43.367Z,1664
2023-03-25T06:29:01.334Z,1670
2023-03-25T06:34:19.636Z,1682
2023-03-25T06:39:41.254Z,1711
2023-03-25T06:44:59.622Z,1715
2023-03-25T06:50:17.981Z,1714
2023-03-25T06:55:36.453Z,1708
2023-03-25T07:00:54.837Z,1699
2023-03-25T07:06:12.883Z,1688
2023-03-25T07:11:34.079Z,1671
2023-03-25T07:16:52.473Z,1681
2023-03-25T07:22:10.739Z,1680
2023-03-25T07:27:28.857Z,1610
2023-03-25T07:32:46.766Z,1577
2023-03-25T07:38:04.816Z,1548
2023-03-25T07:43:23.189Z,1528
2023-03-25T07:48:41.444Z,1525
2023-03-25T07:54:04.768Z,1539
2023-03-25T07:59:24.590Z,1544
2023-03-25T08:04:46.308Z,1322
2023-03-25T08:10:04.610Z,1168
2023-03-25T08:15:22.941Z,883
2023-03-25T08:20:41.109Z,567
2023-03-25T08:25:59.529Z,504
2023-03-25T08:31:18.114Z,549
2023-03-25T08:36:36.281Z,580
2023-03-25T08:41:54.850Z,492
2023-03-25T08:47:14.213Z,481
2023-03-25T08:52:32.698Z,512
2023-03-25T08:57:51.169Z,559
2023-03-25T09:03:09.494Z,514
2023-03-25T09:08:27.927Z,462
2023-03-25T09:13:46.421Z,444
2023-03-25T09:19:04.726Z,447
2023-03-25T09:24:23.044Z,444
2023-03-25T09:29:41.572Z,442
2023-03-25T09:35:00.132Z,504
2023-03-25T09:40:18.481Z,571
2023-03-25T09:45:37.082Z,606
2023-03-25T09:50:55.598Z,634
2023-03-25T09:56:13.953Z,640
2023-03-25T10:01:32.241Z,659
2023-03-25T10:06:50.908Z,577
2023-03-25T10:12:09.042Z,542
2023-03-25T10:17:27.207Z,584
2023-03-25T10:22:45.235Z,558
2023-03-25T10:28:03.602Z,496
2023-03-25T10:33:22.201Z,487
2023-03-25T10:38:40.314Z,446
2023-03-25T10:43:58.848Z,430
2023-03-25T10:49:17.211Z,422
2023-03-25T10:54:35.341Z,419
2023-03-25T10:59:53.495Z,423
2023-03-25T11:05:11.700Z,427
2023-03-25T11:10:29.891Z,436
2023-03-25T11:15:48.119Z,423
2023-03-25T11:21:06.867Z,434
2023-03-25T11:26:25.417Z,469
2023-03-25T11:31:43.754Z,482
2023-03-25T11:37:02.227Z,510
2023-03-25T11:42:20.341Z,523
2023-03-25T11:47:38.451Z,535
2023-03-25T11:52:56.683Z,528
2023-03-25T11:58:15.034Z,521
2023-03-25T12:03:33.492Z,542
2023-03-25T12:08:52.635Z,551
2023-03-25T12:14:11.185Z,556
2023-03-25T12:19:29.282Z,582
2023-03-25T12:24:47.446Z,592
2023-03-25T12:30:06.722Z,591
2023-03-25T12:35:24.945Z,596
2023-03-25T12:40:43.441Z,606
2023-03-25T12:46:01.837Z,603
2023-03-25T12:51:20.217Z,599
2023-03-25T12:56:38.552Z,601
2023-03-25T13:01:56.890Z,597
2023-03-25T13:07:15.199Z,597
2023-03-25T13:12:33.282Z,601
2023-03-25T13:17:51.580Z,597
2023-03-25T13:23:10.257Z,596
2023-03-25T13:28:28.542Z,623
2023-03-25T13:33:46.848Z,638
2023-03-25T13:39:06.194Z,632
2023-03-25T13:44:24.273Z,628
2023-03-25T13:49:42.372Z,606
2023-03-25T13:55:00.471Z,564
2023-03-25T14:00:20.033Z,542
2023-03-25T14:05:43.163Z,554
2023-03-25T14:11:01.416Z,574
2023-03-25T14:16:20.010Z,611
2023-03-25T14:21:38.521Z,622
2023-03-25T14:26:57.090Z,569
2023-03-25T14:32:15.558Z,520
2023-03-25T14:37:33.694Z,545
2023-03-25T14:42:51.771Z,605
2023-03-25T14:48:19.424Z,493
2023-03-25T14:53:43.904Z,487
2023-03-25T14:59:02.057Z,511
2023-03-25T15:04:20.340Z,596
2023-03-25T15:09:38.654Z,685
2023-03-25T15:14:56.882Z,712
2023-03-25T15:20:15.567Z,760
2023-03-25T15:25:34.186Z,783
2023-03-25T15:30:52.379Z,823
2023-03-25T15:36:11.406Z,876
2023-03-25T15:41:29.420Z,731
2023-03-25T15:46:48.158Z,620
2023-03-25T15:52:06.533Z,580
2023-03-25T15:57:24.577Z,560
2023-03-25T16:02:43.375Z,561
2023-03-25T16:08:02.613Z,515
2023-03-25T16:13:20.524Z,460
2023-03-25T16:18:38.621Z,452
2023-03-25T16:23:56.881Z,441
2023-03-25T16:29:15.180Z,454
2023-03-25T16:34:33.780Z,468
2023-03-25T16:39:52.327Z,473
2023-03-25T16:45:10.448Z,456
2023-03-25T16:50:32.278Z,461
2023-03-25T16:55:50.566Z,475
2023-03-25T17:01:08.760Z,492
2023-03-25T17:06:26.969Z,487
2023-03-25T17:11:45.529Z,493
2023-03-25T17:17:03.897Z,491
2023-03-25T17:22:23.384Z,495
2023-03-25T17:27:43.538Z,478
2023-03-25T17:33:02.788Z,520
2023-03-25T17:38:21.446Z,552
2023-03-25T17:43:39.724Z,598
2023-03-25T17:48:58.034Z,622
2023-03-25T17:54:16.346Z,652
2023-03-25T17:59:34.848Z,683
2023-03-25T18:04:54.389Z,708
2023-03-25T18:10:12.477Z,771
2023-03-25T18:15:31.163Z,769
2023-03-25T18:20:49.186Z,762
2023-03-25T18:26:08.120Z,760
2023-03-25T18:31:26.700Z,755
2023-03-25T18:36:44.914Z,773
2023-03-25T18:42:03.410Z,789
2023-03-25T18:47:23.814Z,795
2023-03-25T18:52:42.244Z,864
2023-03-25T18:58:00.245Z,886
2023-03-25T19:03:18.709Z,896
2023-03-25T19:08:37.147Z,900
2023-03-25T19:13:55.623Z,896
2023-03-25T19:19:14.074Z,898
2023-03-25T19:24:32.388Z,903
2023-03-25T19:29:50.675Z,916
2023-03-25T19:35:08.798Z,926
2023-03-25T19:40:26.884Z,937
2023-03-25T19:45:45.224Z,949
2023-03-25T19:51:04.150Z,957
2023-03-25T19:56:23.375Z,973
2023-03-25T20:01:41.304Z,992
2023-03-25T20:06:59.675Z,1002
2023-03-25T20:12:17.833Z,1011
2023-03-25T20:17:35.994Z,1020
2023-03-25T20:22:54.137Z,1028
2023-03-25T20:28:12.435Z,1039
2023-03-25T20:33:30.766Z,1047
2023-03-25T20:38:56.397Z,1062
2023-03-25T20:44:16.505Z,1067
2023-03-25T20:49:34.665Z,1080
2023-03-25T20:54:53.273Z,1053
2023-03-25T21:00:11.766Z,1079
2023-03-25T21:05:30.049Z,1132
2023-03-25T21:10:48.180Z,1192
2023-03-25T21:16:06.673Z,1200
2023-03-25T21:21:25.051Z,1212
2023-03-25T21:26:43.211Z,1255
2023-03-25T21:32:01.587Z,1301
2023-03-25T21:37:19.937Z,1343
2023-03-25T21:42:37.822Z,1383
2023-03-25T21:47:56.181Z,1417
2023-03-25T21:53:14.654Z,1461
2023-03-25T21:58:32.914Z,1501
2023-03-25T22:03:51.160Z,1531
2023-03-25T22:09:09.644Z,1570
2023-03-25T22:14:27.700Z,1578
2023-03-25T22:19:46.038Z,1569
2023-03-25T22:25:03.942Z,1567
2023-03-25T22:30:22.210Z,1550
2023-03-25T22:35:40.114Z,1545
2023-03-25T22:40:58.685Z,1532
2023-03-25T22:46:16.589Z,1509
2023-03-25T22:51:35.128Z,1498
2023-03-25T22:56:53.303Z,1502
2023-03-25T23:02:11.658Z,1506
2023-03-25T23:07:30.007Z,1512
2023-03-25T23:12:48.286Z,1519
2023-03-25T23:18:06.660Z,1517
2023-03-25T23:23:25.917Z,1506
2023-03-25T23:28:44.267Z,1507
2023-03-25T23:34:03.479Z,1502
2023-03-25T23:39:22.004Z,1499
2023-03-25T23:44:40.286Z,1489
2023-03-25T23:49:58.351Z,1481
2023-03-25T23:55:16.677Z,1472
