createdAt,value
2022-11-14T00:10:21.253Z,1.4
2022-11-14T00:22:21.297Z,1.5
2022-11-14T00:34:21.321Z,1.5
2022-11-14T00:46:21.285Z,1.5
2022-11-14T00:58:21.202Z,1.4
2022-11-14T01:10:21.339Z,1.4
2022-11-14T01:22:21.193Z,1.7
2022-11-14T01:34:21.196Z,1.7
2022-11-14T01:46:21.242Z,1.7
2022-11-14T01:58:21.286Z,1.7
2022-11-14T02:10:21.193Z,1.7
2022-11-14T02:22:21.303Z,1.8
2022-11-14T02:34:21.311Z,1.8
2022-11-14T02:46:21.301Z,1.8
2022-11-14T02:58:21.199Z,1.9
2022-11-14T03:10:21.241Z,1.9
2022-11-14T03:22:21.282Z,2.1
2022-11-14T03:34:21.243Z,2.1
2022-11-14T03:46:21.283Z,2.1
2022-11-14T03:58:21.288Z,2.3
2022-11-14T04:10:21.265Z,2.3
2022-11-14T04:22:21.312Z,2.7
2022-11-14T04:34:21.193Z,2.7
2022-11-14T04:46:21.257Z,2.7
2022-11-14T04:58:21.246Z,2.4
2022-11-14T05:10:21.304Z,2.4
2022-11-14T05:22:21.290Z,2.7
2022-11-14T05:34:21.267Z,2.7
2022-11-14T05:46:21.278Z,2.7
2022-11-14T05:58:21.194Z,2.8
2022-11-14T06:10:21.188Z,2.8
2022-11-14T06:22:21.195Z,2.6
2022-11-14T06:34:21.301Z,2.6
2022-11-14T06:46:21.292Z,2.6
2022-11-14T06:58:21.289Z,3.4
2022-11-14T07:10:21.266Z,3.4
2022-11-14T07:22:21.292Z,3.5
2022-11-14T07:34:21.318Z,3.5
2022-11-14T07:46:21.188Z,3.5
2022-11-14T07:58:21.266Z,4.2
2022-11-14T08:10:21.304Z,4.2
2022-11-14T08:22:21.305Z,3.7
2022-11-14T08:34:21.198Z,3.7
2022-11-14T08:46:21.190Z,3.7
2022-11-14T08:58:21.294Z,3.1
2022-11-14T09:10:21.318Z,3.1
2022-11-14T09:22:21.240Z,3.5
2022-11-14T09:34:21.273Z,3.5
2022-11-14T09:46:21.289Z,3.5
2022-11-14T09:58:21.191Z,3.2
2022-11-14T10:10:21.385Z,3.2
2022-11-14T10:22:21.254Z,3.3
2022-11-14T10:34:21.255Z,3.3
2022-11-14T10:46:21.298Z,3.3
2022-11-14T10:58:21.297Z,4.3
2022-11-14T11:10:21.239Z,4.3
2022-11-14T11:22:21.185Z,6.5
2022-11-14T11:34:21.285Z,6.5
2022-11-14T11:46:21.244Z,6.5
2022-11-14T11:58:21.203Z,5.7
2022-11-14T12:10:21.267Z,5.7
2022-11-14T12:22:21.195Z,3.2
2022-11-14T12:34:21.236Z,3.2
2022-11-14T12:46:21.289Z,3.2
2022-11-14T12:58:21.186Z,3.3
2022-11-14T13:10:21.293Z,3.3
2022-11-14T13:22:21.311Z,3.5
2022-11-14T13:34:21.304Z,3.5
2022-11-14T13:46:21.252Z,3.5
2022-11-14T13:58:21.189Z,4.0
2022-11-14T14:10:21.275Z,4.0
2022-11-14T14:22:21.212Z,3.0
2022-11-14T14:34:21.200Z,3.0
2022-11-14T14:46:21.690Z,3.0
2022-11-14T14:58:22.545Z,3.1
2022-11-14T15:10:21.294Z,3.1
2022-11-14T15:22:21.283Z,3.5
2022-11-14T15:34:21.251Z,3.5
2022-11-14T15:46:21.191Z,3.5
2022-11-14T15:58:28.218Z,4.2
2022-11-14T16:10:21.275Z,4.2
2022-11-14T16:22:21.306Z,2.9
2022-11-14T16:34:21.310Z,2.9
2022-11-14T16:46:21.320Z,2.9
2022-11-14T16:58:21.304Z,2.8
2022-11-14T17:10:21.189Z,2.8
2022-11-14T17:22:21.195Z,3.1
2022-11-14T17:34:21.295Z,3.1
2022-11-14T17:46:21.195Z,3.1
2022-11-14T17:58:21.264Z,2.9
2022-11-14T18:10:21.248Z,2.9
2022-11-14T18:22:21.200Z,3.3
2022-11-14T18:34:21.307Z,3.3
2022-11-14T18:46:21.270Z,3.3
2022-11-14T18:58:21.191Z,3.3
2022-11-14T19:10:21.197Z,3.3
2022-11-14T19:22:21.309Z,2.8
2022-11-14T19:34:21.244Z,2.8
2022-11-14T19:46:21.188Z,2.8
2022-11-14T19:58:21.194Z,2.6
2022-11-14T20:10:21.195Z,2.6
2022-11-14T20:22:21.189Z,2.5
2022-11-14T20:34:21.295Z,2.5
2022-11-14T20:46:21.222Z,2.5
2022-11-14T20:58:21.328Z,4.8
2022-11-14T21:10:21.191Z,4.8
2022-11-14T21:22:21.195Z,3.7
2022-11-14T21:34:21.197Z,3.7
2022-11-14T21:46:21.193Z,3.7
2022-11-14T21:58:21.211Z,3.5
2022-11-14T22:10:21.188Z,3.5
2022-11-14T22:22:21.194Z,3.0
2022-11-14T22:34:21.264Z,3.0
2022-11-14T22:46:21.189Z,3.0
2022-11-14T22:58:21.189Z,2.6
2022-11-14T23:10:21.217Z,2.6
2022-11-14T23:22:21.252Z,2.5
2022-11-14T23:34:21.279Z,2.5
2022-11-14T23:46:21.314Z,2.5
2022-11-14T23:58:21.204Z,2.5
