createdAt,value
2018-10-19T00:03:55.099Z,16.72
2018-10-19T00:08:38.128Z,17.04
2018-10-19T00:13:20.960Z,17.05
2018-10-19T00:18:07.401Z,17.21
2018-10-19T00:22:50.239Z,16.93
2018-10-19T00:27:33.191Z,16.94
2018-10-19T00:32:16.112Z,16.93
2018-10-19T00:37:01.019Z,16.75
2018-10-19T00:41:43.889Z,16.34
2018-10-19T00:46:27.779Z,16.10
2018-10-19T00:51:10.695Z,16.02
2018-10-19T00:55:56.890Z,16.11
2018-10-19T01:00:41.022Z,16.24
2018-10-19T01:05:23.941Z,16.11
2018-10-19T01:10:06.785Z,15.83
2018-10-19T01:14:49.677Z,15.95
2018-10-19T01:19:33.609Z,16.05
2018-10-19T01:24:16.502Z,16.01
2018-10-19T01:28:59.422Z,15.95
2018-10-19T01:33:42.304Z,15.92
2018-10-19T01:38:26.219Z,15.82
2018-10-19T01:43:09.098Z,15.87
2018-10-19T01:47:52.229Z,16.27
2018-10-19T01:52:35.134Z,15.77
2018-10-19T01:57:18.261Z,16.12
2018-10-19T02:02:01.109Z,15.76
2018-10-19T02:06:44.051Z,15.62
2018-10-19T02:11:26.918Z,15.64
2018-10-19T02:16:11.027Z,15.67
2018-10-19T02:20:53.940Z,15.62
2018-10-19T02:25:37.804Z,15.48
2018-10-19T02:30:20.676Z,15.96
2018-10-19T02:35:04.741Z,15.88
2018-10-19T02:39:47.663Z,15.77
2018-10-19T02:44:30.539Z,15.59
2018-10-19T02:49:13.551Z,15.75
2018-10-19T02:53:56.426Z,16.41
2018-10-19T02:58:41.349Z,16.38
2018-10-19T03:03:24.280Z,16.41
2018-10-19T03:08:08.740Z,16.39
2018-10-19T03:12:51.649Z,16.53
2018-10-19T03:17:35.721Z,16.48
2018-10-19T03:22:18.591Z,15.92
2018-10-19T03:27:02.540Z,16.07
2018-10-19T03:31:45.369Z,15.52
2018-10-19T03:36:28.225Z,15.45
2018-10-19T03:41:11.202Z,15.38
2018-10-19T03:45:55.056Z,15.11
2018-10-19T03:50:38.006Z,15.01
2018-10-19T03:55:21.047Z,14.86
2018-10-19T04:00:04.214Z,14.79
2018-10-19T04:04:47.289Z,14.79
2018-10-19T04:09:30.118Z,14.88
2018-10-19T04:14:13.007Z,14.74
2018-10-19T04:18:55.953Z,15.47
2018-10-19T04:23:38.782Z,15.65
2018-10-19T04:28:22.800Z,16.09
2018-10-19T04:33:06.392Z,16.09
2018-10-19T04:37:51.423Z,15.20
2018-10-19T04:42:37.429Z,15.47
2018-10-19T04:47:34.841Z,16.13
2018-10-19T04:52:17.739Z,16.01
2018-10-19T04:57:01.869Z,15.53
2018-10-19T05:01:44.781Z,16.26
2018-10-19T05:06:28.947Z,16.05
2018-10-19T05:11:11.926Z,16.01
2018-10-19T05:15:54.891Z,16.48
2018-10-19T05:20:37.834Z,16.60
2018-10-19T05:25:22.092Z,16.68
2018-10-19T05:30:06.551Z,16.80
2018-10-19T05:34:50.596Z,16.89
2018-10-19T05:39:33.553Z,16.87
2018-10-19T05:44:16.492Z,17.03
2018-10-19T05:48:59.465Z,17.05
2018-10-19T05:53:42.360Z,17.18
2018-10-19T05:58:25.492Z,17.27
2018-10-19T06:03:08.548Z,17.30
2018-10-19T06:07:51.467Z,16.75
2018-10-19T06:12:34.338Z,16.60
2018-10-19T06:17:18.242Z,16.79
2018-10-19T06:22:01.126Z,17.14
2018-10-19T06:26:47.639Z,17.22
2018-10-19T06:31:30.518Z,17.40
2018-10-19T06:36:14.263Z,17.38
2018-10-19T06:40:57.106Z,17.46
2018-10-19T06:45:41.164Z,17.54
2018-10-19T06:50:24.129Z,17.72
2018-10-19T06:55:08.930Z,17.87
2018-10-19T06:59:51.801Z,17.77
2018-10-19T07:04:34.748Z,18.13
2018-10-19T07:09:18.708Z,18.12
2018-10-19T07:14:02.753Z,18.20
2018-10-19T07:18:45.757Z,18.25
2018-10-19T07:23:28.608Z,18.73
2018-10-19T07:28:12.565Z,18.97
2018-10-19T07:32:55.376Z,18.91
2018-10-19T07:37:38.282Z,18.90
2018-10-19T07:42:21.246Z,18.56
2018-10-19T07:47:05.623Z,18.34
2018-10-19T07:51:48.450Z,18.24
2018-10-19T07:56:34.667Z,18.13
2018-10-19T08:01:17.629Z,18.37
2018-10-19T08:06:00.694Z,18.31
2018-10-19T08:10:44.019Z,17.96
2018-10-19T08:15:28.018Z,18.77
2018-10-19T08:20:11.029Z,19.01
2018-10-19T08:24:54.475Z,19.43
2018-10-19T08:29:37.344Z,19.78
2018-10-19T08:34:23.154Z,20.04
2018-10-19T08:39:08.230Z,19.81
2018-10-19T08:43:51.082Z,20.43
2018-10-19T08:48:35.162Z,20.49
2018-10-19T08:53:18.043Z,19.77
2018-10-19T08:58:02.941Z,20.21
2018-10-19T09:02:45.897Z,20.15
2018-10-19T09:07:31.372Z,19.66
2018-10-19T09:12:14.258Z,19.75
2018-10-19T09:17:00.949Z,20.79
2018-10-19T09:21:44.154Z,20.57
2018-10-19T09:26:29.024Z,21.04
2018-10-19T09:31:11.913Z,21.34
2018-10-19T09:35:58.320Z,20.51
2018-10-19T09:40:41.181Z,19.84
2018-10-19T09:45:25.157Z,20.03
2018-10-19T09:50:08.058Z,20.86
2018-10-19T09:54:51.071Z,21.75
2018-10-19T09:59:33.947Z,21.11
2018-10-19T10:04:20.380Z,20.99
2018-10-19T10:09:04.800Z,21.22
2018-10-19T10:13:47.774Z,21.56
2018-10-19T10:18:30.653Z,22.20
2018-10-19T10:23:15.229Z,22.08
2018-10-19T10:28:00.132Z,22.17
2018-10-19T10:32:43.603Z,21.67
2018-10-19T10:37:29.563Z,21.35
2018-10-19T10:42:13.079Z,21.99
2018-10-19T10:46:57.021Z,22.48
2018-10-19T10:51:39.907Z,22.92
2018-10-19T10:56:23.914Z,22.82
2018-10-19T11:01:06.837Z,22.78
2018-10-19T11:05:50.711Z,21.87
2018-10-19T11:10:33.609Z,22.69
2018-10-19T11:15:18.536Z,22.89
2018-10-19T11:20:01.420Z,22.24
2018-10-19T11:24:44.548Z,23.20
2018-10-19T11:29:27.406Z,23.20
2018-10-19T11:34:12.259Z,22.31
2018-10-19T11:38:55.150Z,22.17
2018-10-19T11:43:38.094Z,22.40
2018-10-19T11:48:21.459Z,22.86
2018-10-19T11:53:04.895Z,22.86
2018-10-19T11:57:49.763Z,23.29
2018-10-19T12:02:32.679Z,23.00
2018-10-19T12:07:16.628Z,22.77
2018-10-19T12:11:59.678Z,23.22
2018-10-19T12:16:45.851Z,22.98
2018-10-19T12:21:28.758Z,22.44
2018-10-19T12:26:15.354Z,22.54
2018-10-19T12:30:58.362Z,22.54
2018-10-19T12:35:43.119Z,22.73
2018-10-19T12:40:25.983Z,23.08
2018-10-19T12:46:18.211Z,22.91
2018-10-19T12:51:01.095Z,22.48
2018-10-19T12:55:45.066Z,22.16
2018-10-19T13:00:27.985Z,22.07
2018-10-19T13:05:11.859Z,22.08
2018-10-19T13:09:54.697Z,22.06
2018-10-19T13:14:39.715Z,21.99
2018-10-19T13:19:22.550Z,22.03
2018-10-19T13:24:05.768Z,22.12
2018-10-19T13:28:48.609Z,21.88
2018-10-19T13:33:31.843Z,21.84
2018-10-19T13:38:14.746Z,21.53
2018-10-19T13:42:59.205Z,21.64
2018-10-19T13:47:43.068Z,21.53
2018-10-19T13:52:25.973Z,21.68
2018-10-19T13:58:40.418Z,21.64
2018-10-19T14:03:26.752Z,21.47
2018-10-19T14:08:09.663Z,21.46
2018-10-19T14:12:52.523Z,21.40
2018-10-19T14:17:36.408Z,21.33
2018-10-19T14:22:19.293Z,21.53
2018-10-19T14:27:05.455Z,21.24
2018-10-19T14:31:48.359Z,21.20
2018-10-19T14:36:32.344Z,21.19
2018-10-19T14:41:15.244Z,21.12
2018-10-19T14:45:59.141Z,20.96
2018-10-19T14:50:42.097Z,20.56
2018-10-19T14:55:26.767Z,20.03
2018-10-19T15:00:12.338Z,19.91
2018-10-19T15:04:56.382Z,19.86
2018-10-19T15:09:39.284Z,19.67
2018-10-19T15:14:23.103Z,19.52
2018-10-19T15:19:05.980Z,19.58
2018-10-19T15:23:51.967Z,19.57
2018-10-19T15:28:34.831Z,19.47
2018-10-19T15:33:17.755Z,19.53
2018-10-19T15:38:00.614Z,19.43
2018-10-19T15:42:43.499Z,19.20
2018-10-19T15:47:30.134Z,19.83
2018-10-19T15:52:13.059Z,20.03
2018-10-19T15:56:58.114Z,20.15
2018-10-19T16:01:40.961Z,19.96
2018-10-19T16:06:25.069Z,18.98
2018-10-19T16:11:09.771Z,19.33
2018-10-19T16:15:56.300Z,19.65
2018-10-19T16:20:40.146Z,19.19
2018-10-19T16:25:23.393Z,19.85
2018-10-19T16:30:07.983Z,18.73
2018-10-19T16:34:51.871Z,19.60
2018-10-19T16:39:37.528Z,18.91
2018-10-19T16:44:22.246Z,18.64
2018-10-19T16:49:11.758Z,18.82
2018-10-19T16:53:56.835Z,19.35
2018-10-19T16:58:45.485Z,19.27
2018-10-19T17:03:29.192Z,18.68
2018-10-19T17:08:12.155Z,19.01
2018-10-19T17:12:56.216Z,19.62
2018-10-19T17:17:39.165Z,19.79
2018-10-19T17:22:22.099Z,19.56
2018-10-19T17:27:05.495Z,19.39
2018-10-19T17:31:48.427Z,19.65
2018-10-19T17:36:32.375Z,19.74
2018-10-19T17:41:15.363Z,19.84
2018-10-19T17:45:59.395Z,19.68
2018-10-19T17:50:43.012Z,19.80
2018-10-19T17:55:29.293Z,19.47
2018-10-19T18:00:13.177Z,19.48
2018-10-19T18:05:06.795Z,19.46
2018-10-19T18:09:54.931Z,19.32
2018-10-19T18:14:37.967Z,19.50
2018-10-19T18:19:20.844Z,19.46
2018-10-19T18:24:05.493Z,19.06
2018-10-19T18:28:48.395Z,19.39
2018-10-19T18:33:32.158Z,19.20
2018-10-19T18:38:15.127Z,19.58
2018-10-19T18:42:58.101Z,19.18
2018-10-19T18:47:41.003Z,18.98
2018-10-19T18:52:25.132Z,19.53
2018-10-19T18:59:56.354Z,19.37
2018-10-19T19:04:39.247Z,18.73
2018-10-19T19:09:22.195Z,19.35
2018-10-19T19:14:05.516Z,19.35
2018-10-19T19:18:48.551Z,19.39
2018-10-19T19:23:35.920Z,19.32
2018-10-19T19:28:18.862Z,19.32
2018-10-19T19:33:07.267Z,18.79
2018-10-19T19:37:50.268Z,18.79
2018-10-19T19:42:38.623Z,18.93
2018-10-19T19:49:33.934Z,19.14
2018-10-19T19:54:16.956Z,18.85
2018-10-19T19:58:59.890Z,18.39
2018-10-19T20:03:43.038Z,19.03
2018-10-19T20:08:25.923Z,19.18
2018-10-19T20:13:09.077Z,19.20
2018-10-19T20:17:51.935Z,18.84
2018-10-19T20:22:34.819Z,18.84
2018-10-19T20:27:17.693Z,19.05
2018-10-19T20:32:00.578Z,18.58
2018-10-19T20:36:44.724Z,18.78
2018-10-19T20:41:27.724Z,18.61
2018-10-19T20:46:11.771Z,18.59
2018-10-19T20:50:54.674Z,18.75
2018-10-19T20:55:37.839Z,18.60
2018-10-19T21:00:20.723Z,18.92
2018-10-19T21:05:05.859Z,18.91
2018-10-19T21:09:48.766Z,19.04
2018-10-19T21:14:31.849Z,19.05
2018-10-19T21:19:22.757Z,18.71
2018-10-19T21:24:06.076Z,18.15
2018-10-19T21:30:18.590Z,18.28
2018-10-19T21:35:02.650Z,18.55
2018-10-19T21:39:45.735Z,18.96
2018-10-19T21:44:29.055Z,19.00
2018-10-19T21:49:12.142Z,18.95
2018-10-19T21:53:55.358Z,18.51
2018-10-19T21:58:38.831Z,18.01
2018-10-19T22:03:21.962Z,18.26
2018-10-19T22:08:05.735Z,18.55
2018-10-19T22:12:49.832Z,18.07
2018-10-19T22:17:32.854Z,17.92
2018-10-19T22:22:15.818Z,17.93
2018-10-19T22:26:58.871Z,18.01
2018-10-19T22:31:41.816Z,18.29
2018-10-19T22:36:26.023Z,18.60
2018-10-19T22:41:09.110Z,18.88
2018-10-19T22:45:53.546Z,18.71
2018-10-19T22:50:36.532Z,18.41
2018-10-19T22:55:19.581Z,18.66
2018-10-19T23:00:02.650Z,18.78
2018-10-19T23:04:45.921Z,18.76
2018-10-19T23:09:29.245Z,18.09
2018-10-19T23:14:12.402Z,17.95
2018-10-19T23:18:55.414Z,17.97
2018-10-19T23:23:38.703Z,18.30
2018-10-19T23:28:21.716Z,18.65
2018-10-19T23:33:05.019Z,18.37
2018-10-19T23:37:47.977Z,17.96
2018-10-19T23:42:31.178Z,17.80
2018-10-19T23:47:14.262Z,18.31
2018-10-19T23:51:57.210Z,17.95
2018-10-19T23:56:41.406Z,18.00
