createdAt,value
2019-01-11T00:01:20.544Z,1.30
2019-01-11T00:03:47.205Z,1.30
2019-01-11T00:06:13.664Z,1.40
2019-01-11T00:08:40.223Z,1.40
2019-01-11T00:11:06.985Z,1.40
2019-01-11T00:13:33.489Z,1.40
2019-01-11T00:16:00.206Z,1.40
2019-01-11T00:18:28.013Z,1.40
2019-01-11T00:20:55.283Z,1.40
2019-01-11T00:23:22.210Z,1.40
2019-01-11T00:25:48.719Z,1.40
2019-01-11T00:28:16.096Z,1.40
2019-01-11T00:30:43.015Z,1.40
2019-01-11T00:33:09.408Z,1.40
2019-01-11T00:35:35.841Z,1.40
2019-01-11T00:38:02.266Z,1.40
2019-01-11T00:40:29.178Z,1.40
2019-01-11T00:42:57.570Z,1.40
2019-01-11T00:45:24.033Z,1.50
2019-01-11T00:47:50.554Z,1.50
2019-01-11T00:50:17.001Z,1.50
2019-01-11T00:52:43.444Z,1.50
2019-01-11T00:55:10.068Z,1.50
2019-01-11T00:57:36.482Z,1.50
2019-01-11T01:00:18.349Z,1.50
2019-01-11T01:02:44.927Z,1.50
2019-01-11T01:05:11.680Z,1.40
2019-01-11T01:07:38.381Z,1.40
2019-01-11T01:10:05.682Z,1.50
2019-01-11T01:12:32.343Z,1.40
2019-01-11T01:14:58.758Z,1.50
2019-01-11T01:17:25.420Z,1.50
2019-01-11T01:19:52.040Z,1.50
2019-01-11T01:22:18.577Z,1.40
2019-01-11T01:24:45.349Z,1.50
2019-01-11T01:27:12.855Z,1.50
2019-01-11T01:29:39.344Z,1.50
2019-01-11T01:32:05.799Z,1.50
2019-01-11T01:34:32.265Z,1.60
2019-01-11T01:36:59.832Z,1.60
2019-01-11T01:39:26.256Z,1.50
2019-01-11T01:41:52.683Z,1.50
2019-01-11T01:44:19.125Z,1.50
2019-01-11T01:46:45.792Z,1.50
2019-01-11T01:49:12.301Z,1.60
2019-01-11T01:51:38.861Z,1.60
2019-01-11T01:54:05.353Z,1.50
2019-01-11T01:56:31.916Z,1.50
2019-01-11T01:58:58.298Z,1.50
2019-01-11T02:01:24.771Z,1.60
2019-01-11T02:03:51.261Z,1.60
2019-01-11T02:06:17.713Z,1.70
2019-01-11T02:08:44.211Z,1.60
2019-01-11T02:11:10.689Z,1.60
2019-01-11T02:13:37.229Z,1.60
2019-01-11T02:16:03.691Z,1.50
2019-01-11T02:18:30.091Z,1.50
2019-01-11T02:20:56.850Z,1.50
2019-01-11T02:23:23.356Z,1.50
2019-01-11T02:25:49.826Z,1.50
2019-01-11T02:28:16.345Z,1.50
2019-01-11T02:30:42.812Z,1.50
2019-01-11T02:33:09.213Z,1.60
2019-01-11T02:35:35.647Z,1.60
2019-01-11T02:38:02.085Z,1.60
2019-01-11T02:40:28.785Z,1.60
2019-01-11T02:42:55.247Z,1.60
2019-01-11T02:45:21.731Z,1.60
2019-01-11T02:47:48.234Z,1.60
2019-01-11T02:50:14.754Z,1.60
2019-01-11T02:52:42.030Z,1.60
2019-01-11T02:55:09.470Z,1.60
2019-01-11T02:57:37.139Z,1.70
2019-01-11T03:00:13.128Z,1.70
2019-01-11T03:02:39.863Z,1.70
2019-01-11T03:05:06.658Z,1.70
2019-01-11T03:07:34.395Z,1.70
2019-01-11T03:10:00.975Z,1.70
2019-01-11T03:12:27.412Z,1.60
2019-01-11T03:14:53.839Z,1.60
2019-01-11T03:17:20.430Z,1.70
2019-01-11T03:19:47.833Z,1.70
2019-01-11T03:22:14.568Z,1.70
2019-01-11T03:24:41.284Z,1.60
2019-01-11T03:27:07.720Z,1.70
2019-01-11T03:29:34.786Z,1.70
2019-01-11T03:32:02.227Z,1.70
2019-01-11T03:34:28.694Z,1.70
2019-01-11T03:36:55.106Z,1.70
2019-01-11T03:39:21.663Z,1.70
2019-01-11T03:41:49.991Z,1.70
2019-01-11T03:44:16.480Z,1.80
2019-01-11T03:46:42.871Z,1.80
2019-01-11T03:49:09.314Z,1.80
2019-01-11T03:51:35.790Z,1.70
2019-01-11T03:54:02.375Z,1.80
2019-01-11T03:56:28.839Z,1.70
2019-01-11T03:58:55.261Z,1.80
2019-01-11T04:01:22.003Z,1.80
2019-01-11T04:03:48.521Z,1.80
2019-01-11T04:06:15.102Z,1.80
2019-01-11T04:08:41.494Z,1.80
2019-01-11T04:11:08.258Z,1.80
2019-01-11T04:13:34.680Z,1.80
2019-01-11T04:16:01.131Z,1.80
2019-01-11T04:18:29.441Z,1.80
2019-01-11T04:20:56.261Z,1.80
2019-01-11T04:23:22.668Z,1.90
2019-01-11T04:25:49.141Z,1.90
2019-01-11T04:28:15.579Z,1.90
2019-01-11T04:30:41.993Z,1.90
2019-01-11T04:33:08.407Z,1.90
2019-01-11T04:35:35.167Z,1.90
2019-01-11T04:38:01.577Z,1.90
2019-01-11T04:40:34.106Z,1.90
2019-01-11T04:42:56.559Z,1.90
2019-01-11T04:45:23.066Z,1.90
2019-01-11T04:47:50.471Z,1.90
2019-01-11T04:50:17.069Z,1.90
2019-01-11T04:52:44.218Z,2.00
2019-01-11T04:55:11.289Z,2.00
2019-01-11T04:57:37.830Z,1.90
2019-01-11T05:00:10.927Z,1.90
2019-01-11T05:02:37.402Z,2.00
2019-01-11T05:05:05.037Z,2.00
2019-01-11T05:07:31.519Z,2.00
2019-01-11T05:09:58.187Z,2.00
2019-01-11T05:12:24.665Z,2.10
2019-01-11T05:14:51.095Z,2.00
2019-01-11T05:17:17.527Z,2.10
2019-01-11T05:19:43.961Z,2.10
2019-01-11T05:22:10.662Z,2.10
2019-01-11T05:24:37.184Z,2.10
2019-01-11T05:27:03.681Z,2.20
2019-01-11T05:29:30.088Z,2.20
2019-01-11T05:31:56.543Z,2.20
2019-01-11T05:34:22.961Z,2.10
2019-01-11T05:36:49.430Z,2.20
2019-01-11T05:39:16.022Z,2.20
2019-01-11T05:41:42.581Z,2.20
2019-01-11T05:44:09.024Z,2.20
2019-01-11T05:46:35.436Z,2.30
2019-01-11T05:49:01.878Z,2.30
2019-01-11T05:51:28.322Z,2.30
2019-01-11T05:53:54.740Z,2.30
2019-01-11T05:56:21.191Z,2.30
2019-01-11T05:58:49.665Z,2.30
2019-01-11T06:01:16.205Z,2.30
2019-01-11T06:03:42.882Z,2.40
2019-01-11T06:06:09.583Z,2.40
2019-01-11T06:08:36.365Z,2.40
2019-01-11T06:11:03.059Z,2.40
2019-01-11T06:13:29.487Z,2.40
2019-01-11T06:15:55.928Z,2.40
2019-01-11T06:18:22.687Z,2.40
2019-01-11T06:20:49.852Z,2.40
2019-01-11T06:23:16.474Z,2.50
2019-01-11T06:25:42.887Z,2.40
2019-01-11T06:28:09.357Z,2.50
2019-01-11T06:30:35.766Z,2.50
2019-01-11T06:33:02.556Z,2.50
2019-01-11T06:35:29.024Z,2.50
2019-01-11T06:37:56.393Z,2.60
2019-01-11T06:40:22.959Z,2.60
2019-01-11T06:42:49.460Z,2.50
2019-01-11T06:45:16.148Z,2.60
2019-01-11T06:47:42.760Z,2.60
2019-01-11T06:50:15.611Z,2.60
2019-01-11T06:52:42.162Z,2.60
2019-01-11T06:55:10.504Z,2.60
2019-01-11T06:57:37.012Z,2.60
2019-01-11T07:00:07.186Z,2.70
2019-01-11T07:02:33.637Z,2.60
2019-01-11T07:05:00.050Z,2.70
2019-01-11T07:07:26.744Z,2.80
2019-01-11T07:09:53.110Z,2.70
2019-01-11T07:12:20.673Z,2.70
2019-01-11T07:14:47.230Z,2.70
2019-01-11T07:17:13.692Z,2.70
2019-01-11T07:19:40.177Z,2.70
2019-01-11T07:22:06.650Z,2.70
2019-01-11T07:24:33.344Z,2.70
2019-01-11T07:26:59.903Z,2.70
2019-01-11T07:29:26.335Z,2.80
2019-01-11T07:31:53.275Z,2.80
2019-01-11T07:34:19.618Z,2.80
2019-01-11T07:36:46.131Z,2.80
2019-01-11T07:39:14.589Z,2.90
2019-01-11T07:41:41.051Z,2.90
2019-01-11T07:44:07.514Z,2.90
2019-01-11T07:46:33.904Z,2.90
2019-01-11T07:49:00.470Z,2.90
2019-01-11T07:51:26.897Z,3.00
2019-01-11T07:53:53.393Z,3.00
2019-01-11T07:56:19.868Z,3.00
2019-01-11T07:58:46.281Z,2.90
2019-01-11T08:01:12.971Z,3.00
2019-01-11T08:03:39.471Z,3.00
2019-01-11T08:06:05.918Z,3.00
2019-01-11T08:08:32.350Z,3.00
2019-01-11T08:10:58.767Z,3.00
2019-01-11T08:13:25.291Z,3.10
2019-01-11T08:15:51.729Z,3.10
2019-01-11T08:18:18.283Z,3.10
2019-01-11T08:20:44.820Z,3.20
2019-01-11T08:23:11.331Z,3.20
2019-01-11T08:25:37.796Z,3.20
2019-01-11T08:28:04.393Z,3.20
2019-01-11T08:30:31.115Z,3.20
2019-01-11T08:32:57.587Z,3.30
2019-01-11T08:35:24.152Z,3.30
2019-01-11T08:37:50.643Z,3.30
2019-01-11T08:40:17.121Z,3.30
2019-01-11T08:42:43.537Z,3.30
2019-01-11T08:45:12.015Z,3.40
2019-01-11T08:47:38.474Z,3.40
2019-01-11T08:50:14.858Z,3.40
2019-01-11T08:52:41.446Z,3.40
2019-01-11T08:55:08.145Z,3.40
2019-01-11T08:57:34.634Z,3.50
2019-01-11T09:00:01.175Z,3.50
2019-01-11T09:02:28.060Z,3.60
2019-01-11T09:04:54.566Z,3.60
2019-01-11T09:07:20.977Z,3.60
2019-01-11T09:09:48.261Z,3.70
2019-01-11T09:12:14.712Z,3.70
2019-01-11T09:14:47.732Z,3.70
2019-01-11T09:17:14.622Z,3.80
2019-01-11T09:19:41.038Z,3.80
2019-01-11T09:22:07.481Z,3.80
2019-01-11T09:24:34.087Z,3.80
2019-01-11T09:27:01.567Z,3.80
2019-01-11T09:29:28.020Z,3.90
2019-01-11T09:31:54.486Z,3.90
2019-01-11T09:34:20.995Z,4.00
2019-01-11T09:36:47.448Z,4.00
2019-01-11T09:39:14.018Z,4.00
2019-01-11T09:41:40.503Z,4.00
2019-01-11T09:44:07.916Z,4.00
2019-01-11T09:46:34.414Z,4.10
2019-01-11T09:49:01.095Z,4.10
2019-01-11T09:51:27.528Z,4.10
2019-01-11T09:53:53.950Z,4.10
2019-01-11T09:56:20.660Z,4.10
2019-01-11T09:58:47.145Z,4.20
2019-01-11T10:01:14.526Z,4.10
2019-01-11T10:03:41.147Z,4.10
2019-01-11T10:06:07.636Z,4.20
2019-01-11T10:08:34.090Z,4.20
2019-01-11T10:11:00.562Z,4.10
2019-01-11T10:13:27.058Z,4.20
2019-01-11T10:15:53.614Z,4.20
2019-01-11T10:18:21.076Z,4.30
2019-01-11T10:20:49.114Z,4.30
2019-01-11T10:23:15.655Z,4.30
2019-01-11T10:25:42.120Z,4.30
2019-01-11T10:28:09.682Z,4.30
2019-01-11T10:30:36.104Z,4.40
2019-01-11T10:33:02.981Z,4.40
2019-01-11T10:35:29.483Z,4.40
2019-01-11T10:37:55.919Z,4.40
2019-01-11T10:40:22.457Z,4.50
2019-01-11T10:42:49.192Z,4.50
2019-01-11T10:45:18.366Z,4.50
2019-01-11T10:47:44.938Z,4.50
2019-01-11T10:50:14.263Z,4.60
2019-01-11T10:52:40.888Z,4.60
2019-01-11T10:55:09.693Z,4.60
2019-01-11T10:57:36.188Z,4.70
2019-01-11T11:00:06.913Z,4.80
2019-01-11T11:02:33.423Z,4.80
2019-01-11T11:05:00.490Z,4.90
2019-01-11T11:07:26.922Z,4.90
2019-01-11T11:09:53.357Z,4.90
2019-01-11T11:12:19.839Z,5.00
2019-01-11T11:14:46.449Z,5.00
2019-01-11T11:17:12.986Z,5.00
2019-01-11T11:19:40.425Z,5.10
2019-01-11T11:22:07.127Z,5.10
2019-01-11T11:24:33.650Z,5.20
2019-01-11T11:27:00.218Z,5.30
2019-01-11T11:29:26.701Z,5.30
2019-01-11T11:31:53.282Z,5.40
2019-01-11T11:34:23.804Z,5.40
2019-01-11T11:36:50.304Z,5.50
2019-01-11T11:39:16.823Z,5.50
2019-01-11T11:41:43.424Z,5.60
2019-01-11T11:44:09.879Z,5.60
2019-01-11T11:46:36.314Z,5.60
2019-01-11T11:49:02.856Z,5.70
2019-01-11T11:51:29.296Z,5.70
2019-01-11T11:53:55.713Z,5.80
2019-01-11T11:56:22.192Z,5.80
2019-01-11T11:58:48.778Z,5.90
2019-01-11T12:01:15.245Z,5.90
2019-01-11T12:03:41.643Z,6.00
2019-01-11T12:06:08.410Z,6.00
2019-01-11T12:08:34.816Z,6.10
2019-01-11T12:11:01.368Z,6.10
2019-01-11T12:13:28.827Z,6.10
2019-01-11T12:15:55.252Z,6.10
2019-01-11T12:18:21.748Z,6.10
2019-01-11T12:20:48.322Z,6.20
2019-01-11T12:23:14.775Z,6.30
2019-01-11T12:25:41.281Z,6.30
2019-01-11T12:28:07.807Z,6.30
2019-01-11T12:30:34.306Z,6.30
2019-01-11T12:33:01.113Z,6.30
2019-01-11T12:35:27.548Z,6.40
2019-01-11T12:37:54.092Z,6.40
2019-01-11T12:40:20.566Z,6.40
2019-01-11T12:42:47.059Z,6.50
2019-01-11T12:45:14.564Z,6.60
2019-01-11T12:47:41.182Z,6.60
2019-01-11T12:50:16.703Z,6.60
2019-01-11T12:52:43.272Z,6.70
2019-01-11T12:55:09.649Z,6.70
2019-01-11T12:57:36.217Z,6.70
2019-01-11T13:00:06.037Z,6.70
2019-01-11T13:02:32.398Z,6.70
2019-01-11T13:04:59.108Z,6.80
2019-01-11T13:07:25.701Z,6.80
2019-01-11T13:09:52.227Z,6.80
2019-01-11T13:12:19.037Z,6.80
2019-01-11T13:14:45.442Z,6.90
2019-01-11T13:17:11.871Z,6.90
2019-01-11T13:19:38.297Z,6.90
2019-01-11T13:22:05.046Z,6.90
2019-01-11T13:24:31.467Z,7.00
2019-01-11T13:26:57.904Z,6.90
2019-01-11T13:29:24.393Z,7.00
2019-01-11T13:31:51.147Z,6.90
2019-01-11T13:34:17.687Z,7.00
2019-01-11T13:36:44.131Z,7.00
2019-01-11T13:39:11.195Z,7.00
2019-01-11T13:41:37.726Z,7.10
2019-01-11T13:44:04.383Z,7.10
2019-01-11T13:46:30.803Z,7.10
2019-01-11T13:48:57.251Z,7.30
2019-01-11T13:51:23.979Z,7.40
2019-01-11T13:53:50.608Z,7.40
2019-01-11T13:56:17.077Z,7.40
2019-01-11T13:58:43.735Z,7.40
2019-01-11T14:01:10.233Z,7.40
2019-01-11T14:03:36.774Z,7.40
2019-01-11T14:06:03.431Z,7.40
2019-01-11T14:08:29.873Z,7.50
2019-01-11T14:10:56.371Z,7.40
2019-01-11T14:13:22.858Z,7.50
2019-01-11T14:15:49.252Z,7.40
2019-01-11T14:18:15.682Z,7.50
2019-01-11T14:20:42.228Z,7.50
2019-01-11T14:23:08.669Z,7.50
2019-01-11T14:25:35.285Z,7.60
2019-01-11T14:28:01.928Z,7.60
2019-01-11T14:30:28.562Z,7.50
2019-01-11T14:32:55.013Z,7.50
2019-01-11T14:35:21.412Z,7.50
2019-01-11T14:37:47.862Z,7.50
2019-01-11T14:40:15.437Z,7.50
2019-01-11T14:42:43.102Z,7.50
2019-01-11T14:45:11.845Z,7.40
2019-01-11T14:47:38.287Z,7.40
2019-01-11T14:50:08.414Z,7.40
2019-01-11T14:52:34.862Z,7.40
2019-01-11T14:55:01.287Z,7.40
2019-01-11T14:57:27.831Z,7.30
2019-01-11T14:59:54.502Z,7.30
2019-01-11T15:02:21.014Z,7.30
2019-01-11T15:04:47.444Z,7.30
2019-01-11T15:07:13.998Z,7.30
2019-01-11T15:09:40.773Z,7.20
2019-01-11T15:12:07.360Z,7.20
2019-01-11T15:14:33.910Z,7.30
2019-01-11T15:17:00.313Z,7.30
2019-01-11T15:19:26.882Z,7.20
2019-01-11T15:21:53.399Z,7.20
2019-01-11T15:24:20.089Z,7.20
2019-01-11T15:26:46.585Z,7.20
2019-01-11T15:29:12.982Z,7.10
2019-01-11T15:31:39.429Z,7.00
2019-01-11T15:34:06.893Z,7.10
2019-01-11T15:36:33.444Z,7.00
2019-01-11T15:38:59.858Z,7.00
2019-01-11T15:41:26.265Z,7.00
2019-01-11T15:43:52.843Z,7.00
2019-01-11T15:46:20.160Z,7.00
2019-01-11T15:48:47.154Z,7.00
2019-01-11T15:51:16.008Z,7.10
2019-01-11T15:53:42.440Z,7.10
2019-01-11T15:56:09.083Z,7.10
2019-01-11T15:58:35.783Z,7.10
2019-01-11T16:01:02.653Z,7.10
2019-01-11T16:03:29.049Z,7.10
2019-01-11T16:06:16.641Z,7.20
2019-01-11T16:09:15.703Z,7.10
2019-01-11T16:11:57.422Z,7.10
2019-01-11T16:14:54.865Z,7.10
2019-01-11T16:17:27.948Z,7.10
2019-01-11T16:19:54.399Z,7.10
2019-01-11T16:22:20.873Z,7.10
2019-01-11T16:24:47.386Z,7.10
2019-01-11T16:27:14.123Z,7.10
2019-01-11T16:29:40.548Z,7.10
2019-01-11T16:32:07.296Z,7.10
2019-01-11T16:34:33.707Z,7.10
2019-01-11T16:37:00.138Z,7.00
2019-01-11T16:39:26.808Z,7.00
2019-01-11T16:41:53.226Z,7.00
2019-01-11T16:44:19.666Z,7.10
2019-01-11T16:46:46.109Z,7.10
2019-01-11T16:49:12.584Z,7.10
2019-01-11T16:51:39.334Z,7.10
2019-01-11T16:54:05.823Z,7.10
2019-01-11T16:56:34.265Z,7.10
2019-01-11T16:59:00.723Z,7.10
2019-01-11T17:01:27.123Z,7.10
2019-01-11T17:03:53.513Z,7.10
2019-01-11T17:06:20.330Z,7.10
2019-01-11T17:08:46.877Z,7.00
2019-01-11T17:11:13.677Z,7.00
2019-01-11T17:13:40.684Z,7.00
2019-01-11T17:16:07.564Z,7.00
2019-01-11T17:18:34.094Z,7.00
2019-01-11T17:21:00.654Z,7.00
2019-01-11T17:23:27.134Z,7.00
2019-01-11T17:25:53.530Z,7.00
2019-01-11T17:28:19.980Z,6.90
2019-01-11T17:30:47.461Z,6.90
2019-01-11T17:33:14.225Z,6.90
2019-01-11T17:35:40.713Z,6.80
2019-01-11T17:38:07.240Z,6.70
2019-01-11T17:40:33.890Z,6.70
2019-01-11T17:43:00.291Z,6.70
2019-01-11T17:45:26.758Z,6.70
2019-01-11T17:47:53.236Z,6.70
2019-01-11T17:50:19.722Z,6.70
2019-01-11T17:52:47.273Z,6.70
2019-01-11T17:55:13.903Z,6.70
2019-01-11T17:57:40.843Z,6.60
2019-01-11T18:00:10.278Z,6.60
2019-01-11T18:02:36.743Z,6.60
2019-01-11T18:05:05.316Z,6.60
2019-01-11T18:07:31.782Z,6.60
2019-01-11T18:09:58.245Z,6.50
2019-01-11T18:12:25.040Z,6.50
2019-01-11T18:14:51.533Z,6.50
2019-01-11T18:17:18.058Z,6.50
2019-01-11T18:19:44.493Z,6.50
2019-01-11T18:22:10.938Z,6.50
2019-01-11T18:24:37.354Z,6.50
2019-01-11T18:27:03.861Z,6.50
2019-01-11T18:29:30.438Z,6.60
2019-01-11T18:31:58.214Z,6.60
2019-01-11T18:34:26.217Z,6.70
2019-01-11T18:36:53.632Z,6.70
2019-01-11T18:39:20.241Z,6.70
2019-01-11T18:41:48.936Z,6.70
2019-01-11T18:44:15.977Z,6.70
2019-01-11T18:46:43.453Z,6.60
2019-01-11T18:49:10.980Z,6.60
2019-01-11T18:51:37.764Z,6.70
2019-01-11T18:54:04.364Z,6.70
2019-01-11T18:56:30.797Z,6.70
2019-01-11T18:58:57.251Z,6.70
2019-01-11T19:01:23.673Z,6.60
2019-01-11T19:03:50.007Z,6.60
2019-01-11T19:06:16.557Z,6.70
2019-01-11T19:08:43.252Z,6.70
2019-01-11T19:11:09.914Z,6.70
2019-01-11T19:13:36.440Z,6.70
2019-01-11T19:16:03.010Z,6.70
2019-01-11T19:18:29.434Z,6.70
2019-01-11T19:20:55.891Z,6.70
2019-01-11T19:23:22.416Z,6.70
2019-01-11T19:25:48.850Z,6.70
2019-01-11T19:28:15.272Z,6.70
2019-01-11T19:30:41.801Z,6.70
2019-01-11T19:33:08.278Z,6.80
2019-01-11T19:35:34.885Z,6.80
2019-01-11T19:38:01.356Z,6.80
2019-01-11T19:40:27.848Z,6.80
2019-01-11T19:42:54.275Z,6.80
2019-01-11T19:45:20.897Z,6.80
2019-01-11T19:47:47.394Z,6.80
2019-01-11T19:50:19.667Z,6.80
2019-01-11T19:52:47.016Z,6.80
2019-01-11T19:55:13.824Z,6.80
2019-01-11T19:57:40.280Z,6.80
2019-01-11T20:00:18.743Z,6.80
2019-01-11T20:02:45.532Z,6.80
2019-01-11T20:05:12.221Z,6.70
2019-01-11T20:07:39.144Z,6.80
2019-01-11T20:10:15.160Z,6.70
2019-01-11T20:12:41.699Z,6.70
2019-01-11T20:15:08.811Z,6.70
2019-01-11T20:17:35.275Z,6.80
2019-01-11T20:20:06.546Z,6.80
2019-01-11T20:22:33.762Z,6.80
2019-01-11T20:25:02.979Z,6.80
2019-01-11T20:27:29.427Z,6.80
2019-01-11T20:29:56.079Z,6.80
2019-01-11T20:32:22.641Z,6.80
2019-01-11T20:34:49.124Z,6.80
2019-01-11T20:37:19.052Z,6.80
2019-01-11T20:39:45.628Z,6.80
2019-01-11T20:42:12.104Z,6.80
2019-01-11T20:44:38.815Z,6.80
2019-01-11T20:47:05.255Z,6.80
2019-01-11T20:49:31.971Z,6.80
2019-01-11T20:51:58.571Z,6.80
2019-01-11T20:54:25.003Z,6.80
2019-01-11T20:56:51.439Z,6.80
2019-01-11T20:59:17.828Z,6.80
2019-01-11T21:01:44.292Z,6.80
2019-01-11T21:04:10.865Z,6.80
2019-01-11T21:06:37.342Z,6.80
2019-01-11T21:09:05.802Z,6.90
2019-01-11T21:11:32.264Z,6.90
2019-01-11T21:13:58.809Z,6.80
2019-01-11T21:16:25.494Z,6.90
2019-01-11T21:18:51.983Z,6.80
2019-01-11T21:21:18.762Z,6.80
2019-01-11T21:23:48.964Z,6.80
2019-01-11T21:26:13.492Z,6.80
2019-01-11T21:28:39.953Z,6.80
2019-01-11T21:31:06.448Z,6.80
2019-01-11T21:33:34.983Z,6.80
2019-01-11T21:36:01.422Z,6.80
2019-01-11T21:38:27.891Z,6.80
2019-01-11T21:40:54.388Z,6.80
2019-01-11T21:43:20.854Z,6.80
2019-01-11T21:45:47.319Z,6.80
2019-01-11T21:48:13.777Z,6.80
2019-01-11T21:50:40.219Z,6.80
2019-01-11T21:53:06.735Z,6.90
2019-01-11T21:55:33.203Z,6.90
2019-01-11T21:57:59.683Z,6.90
2019-01-11T22:00:31.913Z,6.90
2019-01-11T22:02:58.300Z,6.90
2019-01-11T22:05:24.693Z,6.90
2019-01-11T22:07:51.147Z,6.90
2019-01-11T22:10:17.545Z,6.90
2019-01-11T22:12:43.975Z,6.80
2019-01-11T22:15:13.610Z,6.80
2019-01-11T22:17:40.045Z,6.80
2019-01-11T22:20:09.848Z,6.80
2019-01-11T22:22:36.336Z,6.80
2019-01-11T22:25:04.835Z,6.80
2019-01-11T22:27:31.219Z,6.80
2019-01-11T22:29:57.637Z,6.80
2019-01-11T22:32:24.182Z,6.80
2019-01-11T22:34:50.579Z,6.80
2019-01-11T22:37:17.053Z,6.80
2019-01-11T22:39:43.410Z,6.80
2019-01-11T22:42:10.027Z,6.90
2019-01-11T22:44:36.417Z,6.80
2019-01-11T22:47:03.091Z,6.90
2019-01-11T22:49:29.620Z,6.90
2019-01-11T22:51:56.015Z,6.90
2019-01-11T22:54:22.697Z,6.90
2019-01-11T22:56:49.337Z,6.90
2019-01-11T22:59:15.758Z,6.90
2019-01-11T23:01:45.932Z,6.90
2019-01-11T23:04:12.334Z,6.80
2019-01-11T23:06:42.551Z,6.80
2019-01-11T23:09:10.862Z,6.80
2019-01-11T23:11:52.878Z,6.70
2019-01-11T23:14:19.246Z,6.70
2019-01-11T23:16:45.959Z,6.70
2019-01-11T23:19:12.365Z,6.70
2019-01-11T23:21:38.747Z,6.70
2019-01-11T23:24:05.619Z,6.70
2019-01-11T23:26:32.089Z,6.70
2019-01-11T23:28:58.529Z,6.70
2019-01-11T23:31:27.235Z,6.70
2019-01-11T23:33:53.648Z,6.70
2019-01-11T23:36:20.108Z,6.80
2019-01-11T23:38:50.047Z,6.70
2019-01-11T23:41:16.538Z,6.70
2019-01-11T23:43:42.923Z,6.80
2019-01-11T23:46:09.461Z,6.80
2019-01-11T23:48:35.915Z,6.80
2019-01-11T23:51:02.507Z,6.80
2019-01-11T23:53:28.908Z,6.80
2019-01-11T23:55:56.374Z,6.80
2019-01-11T23:58:22.808Z,6.80
