createdAt,value
2022-09-12T00:04:23.757Z,58
2022-09-12T00:10:04.658Z,57.9
2022-09-12T00:15:42.957Z,57.9
2022-09-12T00:21:21.251Z,57.9
2022-09-12T00:26:58.331Z,57.8
2022-09-12T00:37:57.611Z,57.7
2022-09-12T00:43:35.460Z,57.7
2022-09-12T00:49:12.162Z,57.6
2022-09-12T00:54:49.934Z,57.6
2022-09-12T01:00:26.720Z,57.5
2022-09-12T01:05:49.236Z,57.5
2022-09-12T01:11:26.763Z,57.4
2022-09-12T01:17:04.134Z,57.4
2022-09-12T01:22:41.559Z,57.4
2022-09-12T01:28:19.230Z,57.3
2022-09-12T01:33:56.394Z,57.3
2022-09-12T01:39:33.416Z,57.2
2022-09-12T01:45:10.371Z,57.2
2022-09-12T01:50:48.111Z,57.2
2022-09-12T01:56:14.921Z,57.1
2022-09-12T02:01:52.761Z,57.1
2022-09-12T02:07:29.899Z,57
2022-09-12T02:13:07.319Z,57
2022-09-12T02:18:45.025Z,56.9
2022-09-12T02:24:43.674Z,56.9
2022-09-12T02:30:20.915Z,56.9
2022-09-12T02:35:58.453Z,56.8
2022-09-12T02:41:36.494Z,56.8
2022-09-12T02:47:13.368Z,56.8
2022-09-12T02:52:50.855Z,56.7
2022-09-12T02:58:12.420Z,56.6
2022-09-12T03:03:50.123Z,56.6
2022-09-12T03:09:27.822Z,56.6
2022-09-12T03:15:05.150Z,56.5
2022-09-12T03:20:26.640Z,56.4
2022-09-12T03:26:03.322Z,56.4
2022-09-12T03:31:40.664Z,56.4
2022-09-12T03:37:21.723Z,56.3
2022-09-12T03:42:59.338Z,56.3
2022-09-12T03:48:35.998Z,56.3
2022-09-12T03:54:13.034Z,56.2
2022-09-12T03:59:50.768Z,56.1
2022-09-12T04:05:29.039Z,56.1
2022-09-12T04:10:50.837Z,56.1
2022-09-12T04:16:13.732Z,56
2022-09-12T04:21:51.513Z,55.9
2022-09-12T04:27:29.320Z,55.9
2022-09-12T04:32:51.661Z,55.9
2022-09-12T04:38:28.964Z,55.8
2022-09-12T04:44:05.915Z,55.8
2022-09-12T04:49:46.579Z,55.8
2022-09-12T04:55:23.883Z,55.7
2022-09-12T05:01:00.921Z,55.7
2022-09-12T05:06:41.483Z,55.6
2022-09-12T05:12:48.883Z,55.6
2022-09-12T05:18:28.945Z,55.6
2022-09-12T05:23:52.049Z,55.5
2022-09-12T05:29:30.156Z,55.4
2022-09-12T05:35:06.887Z,55.4
2022-09-12T05:40:44.796Z,55.3
2022-09-12T05:46:27.189Z,55.3
2022-09-12T05:52:04.473Z,55.3
2022-09-12T05:57:41.629Z,55.2
2022-09-12T06:03:24.659Z,55.2
2022-09-12T06:09:02.709Z,55.1
2022-09-12T06:14:43.951Z,55.1
2022-09-12T06:20:26.073Z,55
2022-09-12T06:26:03.870Z,55
2022-09-12T06:31:45.962Z,54.9
2022-09-12T06:37:22.472Z,54.9
2022-09-12T06:43:04.792Z,54.9
2022-09-12T06:48:43.214Z,54.8
2022-09-12T06:54:21.450Z,54.8
2022-09-12T06:59:44.087Z,54.8
2022-09-12T07:05:22.767Z,54.7
2022-09-12T07:10:59.132Z,54.6
2022-09-12T07:16:37.061Z,54.6
2022-09-12T07:22:15.145Z,54.6
2022-09-12T07:27:52.949Z,54.5
2022-09-12T07:33:55.230Z,54.5
2022-09-12T07:39:16.998Z,54.4
2022-09-12T07:44:54.602Z,54.4
2022-09-12T07:50:32.221Z,54.3
2022-09-12T07:56:10.557Z,54.3
2022-09-12T08:02:16.109Z,54.3
2022-09-12T08:07:57.720Z,54.2
2022-09-12T08:13:35.973Z,54.2
2022-09-12T08:19:17.528Z,54.1
2022-09-12T08:24:44.679Z,54.1
2022-09-12T08:30:22.153Z,54.1
2022-09-12T08:36:00.359Z,54
2022-09-12T08:41:37.701Z,53.9
2022-09-12T08:47:04.921Z,53.9
2022-09-12T08:52:42.859Z,54.2
2022-09-12T08:58:20.760Z,54.6
2022-09-12T09:03:59.679Z,54.9
2022-09-12T09:09:37.190Z,55.1
2022-09-12T09:15:14.582Z,55.5
2022-09-12T09:20:41.321Z,55.9
2022-09-12T09:26:19.608Z,56.3
2022-09-12T09:32:17.858Z,56.9
2022-09-12T09:37:58.522Z,57.4
2022-09-12T09:43:21.287Z,57.9
2022-09-12T09:48:44.083Z,58.4
2022-09-12T09:54:23.525Z,58.8
2022-09-12T09:59:15.278Z,58.8
2022-09-12T10:04:41.999Z,58.9
2022-09-12T10:10:04.509Z,59.4
2022-09-12T10:15:27.669Z,59.9
2022-09-12T10:21:10.819Z,60.2
2022-09-12T10:26:51.377Z,60.2
2022-09-12T10:32:31.366Z,60.4
2022-09-12T10:38:08.895Z,60.9
2022-09-12T10:43:31.504Z,60.9
2022-09-12T10:49:13.699Z,61.1
2022-09-12T10:54:58.220Z,61.6
2022-09-12T11:00:40.097Z,61.9
2022-09-12T11:06:02.316Z,62.3
2022-09-12T11:11:43.992Z,62.6
2022-09-12T11:17:22.460Z,62.8
2022-09-12T11:23:04.802Z,63.1
2022-09-12T11:28:11.574Z,63.3
2022-09-12T11:33:40.948Z,63.6
2022-09-12T11:39:22.531Z,63.8
2022-09-12T11:45:00.953Z,64
2022-09-12T11:50:41.695Z,64.3
2022-09-12T11:56:19.161Z,64.4
2022-09-12T12:02:01.477Z,64.6
2022-09-12T12:07:23.796Z,64.9
2022-09-12T12:13:09.648Z,65
2022-09-12T12:18:33.710Z,65.1
2022-09-12T12:24:21.081Z,65.1
2022-09-12T12:30:02.177Z,65
2022-09-12T12:35:40.225Z,65
2022-09-12T12:41:22.607Z,65
2022-09-12T12:47:05.474Z,65.1
2022-09-12T12:52:43.646Z,65.1
2022-09-12T12:58:25.277Z,65.1
2022-09-12T13:04:09.669Z,65.1
2022-09-12T13:09:31.694Z,65.1
2022-09-12T13:15:09.114Z,65
2022-09-12T13:21:15.405Z,65
2022-09-12T13:26:53.278Z,64.9
2022-09-12T13:32:34.579Z,64.9
2022-09-12T13:38:11.994Z,64.8
2022-09-12T13:43:49.824Z,64.8
2022-09-12T13:49:27.577Z,64.8
2022-09-12T13:55:05.296Z,64.7
2022-09-12T14:00:42.878Z,64.7
2022-09-12T14:06:21.301Z,64.6
2022-09-12T14:11:59.901Z,64.6
2022-09-12T14:17:39.983Z,64.5
2022-09-12T14:23:21.949Z,64.4
2022-09-12T14:28:59.848Z,64.4
2022-09-12T14:34:37.207Z,64.4
2022-09-12T14:40:15.836Z,64.3
2022-09-12T14:45:37.468Z,64.3
2022-09-12T14:51:17.292Z,64.2
2022-09-12T14:56:56.516Z,64.2
2022-09-12T15:02:34.291Z,64.1
2022-09-12T15:08:13.333Z,64.1
2022-09-12T15:13:51.298Z,63.9
2022-09-12T15:19:30.344Z,63.9
2022-09-12T15:24:53.283Z,63.9
2022-09-12T15:30:31.411Z,63.8
2022-09-12T15:36:09.905Z,63.8
2022-09-12T15:41:51.648Z,63.7
2022-09-12T15:47:34.016Z,63.6
2022-09-12T15:53:01.107Z,63.6
2022-09-12T15:58:49.953Z,63.6
2022-09-12T16:04:25.247Z,63.5
2022-09-12T16:10:06.464Z,63.4
2022-09-12T16:15:28.627Z,63.4
2022-09-12T16:21:06.978Z,63.4
2022-09-12T16:26:46.209Z,63.3
2022-09-12T16:32:24.398Z,63.2
2022-09-12T16:38:02.301Z,63.2
2022-09-12T16:43:40.931Z,63.1
2022-09-12T16:49:24.516Z,63.1
2022-09-12T16:55:02.678Z,63
2022-09-12T17:00:43.409Z,62.9
2022-09-12T17:06:25.266Z,62.9
2022-09-12T17:11:50.796Z,62.9
2022-09-12T17:17:56.927Z,62.8
2022-09-12T17:23:06.509Z,62.8
2022-09-12T17:28:32.123Z,62.7
2022-09-12T17:34:10.048Z,62.7
2022-09-12T17:39:31.778Z,62.6
2022-09-12T17:45:35.047Z,62.6
2022-09-12T17:51:36.599Z,62.4
2022-09-12T17:57:00.375Z,62.4
2022-09-12T18:02:23.668Z,62.4
2022-09-12T18:08:02.268Z,62.3
2022-09-12T18:13:39.434Z,62.2
2022-09-12T18:19:20.807Z,62
2022-09-12T18:24:43.275Z,61.9
2022-09-12T18:30:52.207Z,61.9
2022-09-12T18:36:15.384Z,61.8
2022-09-12T18:41:41.168Z,61.8
2022-09-12T18:47:19.385Z,61.7
2022-09-12T18:52:59.715Z,61.6
2022-09-12T18:58:37.972Z,61.6
2022-09-12T19:04:15.651Z,61.5
2022-09-12T19:09:57.602Z,61.4
2022-09-12T19:15:36.152Z,61.4
2022-09-12T19:21:03.849Z,61.3
2022-09-12T19:26:26.569Z,61.3
2022-09-12T19:31:51.427Z,61.2
2022-09-12T19:37:34.697Z,61.2
2022-09-12T19:42:57.516Z,61.1
2022-09-12T19:48:35.877Z,61.1
2022-09-12T19:54:18.579Z,60.9
2022-09-12T20:00:02.163Z,60.9
2022-09-12T20:05:42.731Z,60.8
2022-09-12T20:11:20.453Z,60.8
2022-09-12T20:16:58.733Z,60.7
2022-09-12T20:22:39.842Z,60.5
2022-09-12T20:28:17.049Z,60.4
2022-09-12T20:33:55.855Z,60.4
2022-09-12T20:39:18.681Z,60.3
2022-09-12T20:44:56.380Z,60.3
2022-09-12T20:50:37.997Z,60.2
2022-09-12T20:56:15.154Z,60.1
2022-09-12T21:01:52.922Z,60
2022-09-12T21:07:31.808Z,60
2022-09-12T21:13:09.460Z,59.9
2022-09-12T21:18:48.017Z,59.8
2022-09-12T21:24:27.484Z,59.7
2022-09-12T21:30:12.140Z,59.6
2022-09-12T21:35:38.933Z,59.6
2022-09-12T21:41:17.127Z,59.5
2022-09-12T21:46:55.934Z,59.4
2022-09-12T21:52:33.515Z,59.4
2022-09-12T21:58:11.504Z,59.3
2022-09-12T22:08:56.869Z,59.2
2022-09-12T22:14:35.287Z,59.1
2022-09-12T22:20:41.433Z,59.1
2022-09-12T22:26:18.028Z,58.9
2022-09-12T22:31:56.003Z,58.9
2022-09-12T22:37:37.333Z,58.9
2022-09-12T22:43:14.752Z,58.8
2022-09-12T22:48:56.893Z,58.8
2022-09-12T22:54:35.284Z,58.6
2022-09-12T23:05:34.671Z,58.5
2022-09-12T23:10:59.041Z,58.5
2022-09-12T23:16:19.586Z,58.4
2022-09-12T23:21:26.166Z,58.4
2022-09-12T23:26:48.023Z,58.3
2022-09-12T23:32:09.713Z,58.3
2022-09-12T23:37:48.357Z,58.2
2022-09-12T23:42:55.668Z,58.1
2022-09-12T23:48:31.905Z,58.1
2022-09-12T23:53:55.924Z,58
2022-09-12T23:59:33.707Z,57.9
