createdAt,value
2017-09-30T00:01:09.677Z,90.40
2017-09-30T00:03:37.969Z,90.40
2017-09-30T00:06:06.290Z,90.40
2017-09-30T00:08:34.585Z,90.50
2017-09-30T00:11:02.899Z,90.50
2017-09-30T00:13:31.194Z,90.50
2017-09-30T00:15:59.533Z,90.50
2017-09-30T00:18:27.824Z,90.60
2017-09-30T00:20:56.117Z,90.60
2017-09-30T00:23:24.434Z,90.60
2017-09-30T00:25:52.729Z,90.60
2017-09-30T00:28:20.272Z,90.60
2017-09-30T00:30:48.564Z,90.60
2017-09-30T00:33:16.880Z,90.60
2017-09-30T00:35:45.176Z,90.60
2017-09-30T00:38:13.473Z,90.70
2017-09-30T00:40:41.789Z,90.70
2017-09-30T00:43:10.081Z,90.70
2017-09-30T00:45:38.398Z,90.70
2017-09-30T00:48:06.689Z,90.70
2017-09-30T00:50:35.005Z,91.10
2017-09-30T00:53:03.292Z,90.70
2017-09-30T00:55:31.613Z,90.70
2017-09-30T00:57:59.904Z,90.80
2017-09-30T01:00:28.197Z,90.80
2017-09-30T01:02:56.517Z,90.90
2017-09-30T01:05:24.046Z,90.80
2017-09-30T01:07:52.395Z,90.90
2017-09-30T01:10:20.689Z,90.80
2017-09-30T01:12:48.996Z,90.90
2017-09-30T01:15:17.285Z,90.70
2017-09-30T01:17:45.592Z,90.10
2017-09-30T01:20:13.878Z,88.90
2017-09-30T01:22:42.209Z,88.40
2017-09-30T01:25:09.749Z,88.30
2017-09-30T01:27:38.047Z,86.80
2017-09-30T01:30:06.370Z,86.50
2017-09-30T01:32:34.661Z,86.10
2017-09-30T01:35:02.968Z,85.10
2017-09-30T01:37:31.259Z,85.10
2017-09-30T01:39:59.574Z,86.00
2017-09-30T01:42:27.867Z,86.40
2017-09-30T01:44:56.157Z,86.90
2017-09-30T01:47:24.470Z,87.10
2017-09-30T01:49:52.757Z,87.60
2017-09-30T01:52:21.057Z,88.20
2017-09-30T01:54:49.336Z,88.80
2017-09-30T01:57:17.663Z,89.40
2017-09-30T01:59:45.945Z,89.80
2017-09-30T02:02:14.236Z,90.00
2017-09-30T02:04:42.540Z,90.40
2017-09-30T02:07:10.833Z,90.70
2017-09-30T02:09:39.141Z,90.90
2017-09-30T02:12:07.433Z,91.10
2017-09-30T02:14:35.745Z,91.20
2017-09-30T02:17:04.044Z,91.40
2017-09-30T02:19:32.364Z,91.50
2017-09-30T02:22:00.651Z,91.50
2017-09-30T02:24:28.943Z,91.50
2017-09-30T02:26:57.248Z,91.60
2017-09-30T02:29:25.553Z,91.60
2017-09-30T02:31:53.098Z,91.60
2017-09-30T02:34:21.397Z,91.60
2017-09-30T02:36:49.707Z,91.60
2017-09-30T02:39:17.992Z,91.60
2017-09-30T02:41:46.276Z,91.70
2017-09-30T02:44:14.588Z,91.60
2017-09-30T02:46:42.881Z,91.50
2017-09-30T02:49:11.200Z,91.50
2017-09-30T02:51:39.490Z,91.60
2017-09-30T02:54:07.805Z,91.60
2017-09-30T02:56:36.089Z,91.50
2017-09-30T02:59:04.865Z,91.60
2017-09-30T03:01:33.149Z,91.80
2017-09-30T03:04:01.436Z,91.70
2017-09-30T03:06:29.753Z,91.70
2017-09-30T03:08:58.040Z,91.80
2017-09-30T03:11:26.353Z,91.80
2017-09-30T03:13:53.877Z,91.80
2017-09-30T03:16:22.185Z,91.80
2017-09-30T03:18:50.469Z,91.90
2017-09-30T03:21:18.785Z,92.30
2017-09-30T03:23:47.065Z,92.00
2017-09-30T03:26:15.396Z,92.00
2017-09-30T03:28:43.681Z,92.10
2017-09-30T03:31:11.965Z,92.20
2017-09-30T03:33:40.282Z,92.30
2017-09-30T03:36:08.568Z,92.20
2017-09-30T03:38:36.877Z,92.40
2017-09-30T03:41:05.164Z,92.50
2017-09-30T03:43:33.469Z,92.50
2017-09-30T03:46:01.756Z,92.50
2017-09-30T03:48:30.061Z,92.50
2017-09-30T03:50:58.360Z,92.40
2017-09-30T03:53:26.649Z,92.40
2017-09-30T03:55:54.960Z,92.40
2017-09-30T03:58:23.264Z,92.40
2017-09-30T04:00:51.617Z,92.50
2017-09-30T04:06:13.686Z,92.50
2017-09-30T04:08:41.981Z,92.50
2017-09-30T04:11:10.273Z,92.40
2017-09-30T04:13:38.585Z,92.30
2017-09-30T04:16:06.875Z,92.20
2017-09-30T04:18:35.190Z,92.30
2017-09-30T04:21:03.478Z,92.10
2017-09-30T04:23:31.808Z,92.30
2017-09-30T04:26:00.100Z,92.10
2017-09-30T04:28:28.394Z,92.10
2017-09-30T04:30:56.702Z,92.00
2017-09-30T04:33:24.992Z,92.00
2017-09-30T04:35:52.544Z,92.00
2017-09-30T04:38:20.828Z,92.00
2017-09-30T04:40:49.140Z,92.00
2017-09-30T04:43:17.429Z,92.00
2017-09-30T04:45:44.979Z,92.00
2017-09-30T04:48:13.273Z,92.30
2017-09-30T04:50:41.571Z,92.40
2017-09-30T04:53:09.885Z,92.40
2017-09-30T04:55:38.174Z,92.40
2017-09-30T04:58:06.485Z,92.40
2017-09-30T05:00:34.770Z,92.40
2017-09-30T05:03:03.084Z,92.50
2017-09-30T05:05:30.606Z,92.50
2017-09-30T05:07:58.921Z,92.60
2017-09-30T05:10:27.225Z,92.70
2017-09-30T05:12:55.508Z,92.70
2017-09-30T05:15:23.812Z,92.70
2017-09-30T05:17:52.102Z,92.60
2017-09-30T05:20:20.416Z,92.80
2017-09-30T05:22:48.708Z,92.60
2017-09-30T05:25:17.012Z,92.60
2017-09-30T05:27:45.301Z,92.70
2017-09-30T05:30:13.626Z,92.70
2017-09-30T05:32:41.912Z,92.80
2017-09-30T05:35:10.195Z,92.90
2017-09-30T05:37:38.503Z,92.90
2017-09-30T05:40:06.784Z,92.90
2017-09-30T05:42:35.102Z,92.80
2017-09-30T05:45:03.388Z,92.80
2017-09-30T05:47:31.700Z,92.80
2017-09-30T05:49:59.986Z,92.80
2017-09-30T05:52:27.516Z,92.70
2017-09-30T05:54:55.830Z,92.80
2017-09-30T05:57:23.354Z,92.80
2017-09-30T05:59:51.656Z,92.90
2017-09-30T06:02:19.949Z,92.90
2017-09-30T06:04:48.252Z,93.00
2017-09-30T06:07:16.536Z,93.00
2017-09-30T06:09:44.844Z,93.10
2017-09-30T06:12:13.140Z,93.10
2017-09-30T06:14:41.445Z,93.00
2017-09-30T06:17:09.765Z,93.00
2017-09-30T06:19:38.057Z,93.00
2017-09-30T06:22:06.660Z,93.00
2017-09-30T06:24:36.169Z,92.90
2017-09-30T06:27:04.477Z,92.90
2017-09-30T06:29:32.772Z,93.00
2017-09-30T06:32:01.088Z,92.90
2017-09-30T06:34:30.005Z,92.90
2017-09-30T06:36:58.309Z,92.80
2017-09-30T06:39:26.621Z,92.90
2017-09-30T06:41:54.919Z,92.90
2017-09-30T06:44:23.240Z,92.90
2017-09-30T06:46:51.555Z,92.90
2017-09-30T06:49:19.872Z,92.90
2017-09-30T06:51:48.232Z,93.00
2017-09-30T06:54:16.574Z,92.90
2017-09-30T06:56:44.880Z,93.00
2017-09-30T06:59:13.170Z,92.90
2017-09-30T07:01:41.480Z,92.70
2017-09-30T07:04:10.709Z,92.80
2017-09-30T07:06:39.030Z,92.80
2017-09-30T07:09:07.334Z,92.70
2017-09-30T07:11:35.662Z,92.70
2017-09-30T07:14:03.953Z,92.70
2017-09-30T07:16:32.294Z,92.70
2017-09-30T07:19:00.589Z,92.70
2017-09-30T07:21:28.872Z,92.60
2017-09-30T07:23:57.172Z,92.60
2017-09-30T07:26:25.472Z,92.50
2017-09-30T07:28:53.786Z,92.40
2017-09-30T07:31:22.385Z,92.20
2017-09-30T07:33:51.162Z,92.10
2017-09-30T07:36:20.438Z,91.90
2017-09-30T07:38:48.017Z,91.90
2017-09-30T07:41:16.316Z,91.70
2017-09-30T07:43:44.629Z,91.50
2017-09-30T07:46:12.945Z,91.20
2017-09-30T07:48:41.245Z,91.10
2017-09-30T07:51:09.572Z,91.10
2017-09-30T07:53:37.873Z,91.00
2017-09-30T07:56:06.185Z,90.90
2017-09-30T07:58:34.494Z,91.10
2017-09-30T08:01:02.804Z,90.80
2017-09-30T08:03:31.085Z,90.70
2017-09-30T08:06:00.294Z,90.70
2017-09-30T08:08:28.605Z,90.60
2017-09-30T08:10:56.913Z,90.60
2017-09-30T08:13:25.228Z,90.60
2017-09-30T08:15:53.524Z,90.50
2017-09-30T08:18:21.069Z,90.50
2017-09-30T08:20:49.349Z,90.30
2017-09-30T08:23:17.637Z,90.10
2017-09-30T08:25:45.948Z,89.90
2017-09-30T08:28:14.245Z,89.60
2017-09-30T08:30:42.565Z,89.50
2017-09-30T08:33:18.952Z,89.30
2017-09-30T08:35:47.266Z,89.20
2017-09-30T08:38:15.577Z,89.00
2017-09-30T08:40:43.921Z,89.00
2017-09-30T08:43:12.213Z,88.90
2017-09-30T08:45:40.509Z,88.70
2017-09-30T08:48:08.827Z,88.30
2017-09-30T08:50:37.124Z,88.50
2017-09-30T08:53:05.433Z,89.00
2017-09-30T08:55:33.725Z,88.40
2017-09-30T08:58:02.040Z,88.80
2017-09-30T09:00:30.334Z,88.70
2017-09-30T09:02:58.669Z,88.50
2017-09-30T09:05:26.960Z,88.30
2017-09-30T09:07:55.258Z,85.10
2017-09-30T09:10:23.584Z,84.30
2017-09-30T09:12:51.880Z,83.80
2017-09-30T09:15:20.188Z,84.00
2017-09-30T09:17:48.488Z,84.60
2017-09-30T09:20:16.828Z,85.20
2017-09-30T09:22:45.123Z,85.70
2017-09-30T09:25:13.444Z,86.20
2017-09-30T09:27:41.733Z,86.50
2017-09-30T09:30:10.046Z,87.10
2017-09-30T09:32:37.593Z,86.80
2017-09-30T09:35:05.116Z,86.90
2017-09-30T09:37:33.426Z,86.40
2017-09-30T09:40:01.737Z,84.90
2017-09-30T09:42:29.285Z,84.90
2017-09-30T09:44:57.569Z,83.40
2017-09-30T09:47:25.897Z,83.80
2017-09-30T09:49:54.205Z,83.70
2017-09-30T09:52:22.492Z,83.40
2017-09-30T09:54:50.803Z,82.30
2017-09-30T09:57:19.093Z,81.20
2017-09-30T09:59:47.404Z,81.60
2017-09-30T10:02:15.702Z,81.70
2017-09-30T10:04:44.013Z,81.60
2017-09-30T10:07:12.310Z,80.50
2017-09-30T10:09:40.641Z,80.60
2017-09-30T10:12:08.941Z,81.10
2017-09-30T10:14:37.238Z,80.90
2017-09-30T10:17:05.564Z,81.30
2017-09-30T10:19:33.852Z,81.90
2017-09-30T10:22:02.160Z,82.30
2017-09-30T10:24:30.498Z,83.20
2017-09-30T10:26:58.801Z,82.10
2017-09-30T10:29:27.093Z,82.00
2017-09-30T10:31:55.405Z,82.00
2017-09-30T10:34:23.705Z,82.40
2017-09-30T10:36:52.036Z,82.60
2017-09-30T10:39:20.316Z,82.90
2017-09-30T10:41:48.646Z,83.00
2017-09-30T10:44:16.929Z,83.20
2017-09-30T10:46:45.212Z,83.00
2017-09-30T10:49:13.534Z,82.80
2017-09-30T10:51:41.828Z,83.70
2017-09-30T10:54:10.147Z,82.70
2017-09-30T10:56:38.444Z,83.20
2017-09-30T10:59:06.762Z,83.30
2017-09-30T11:01:35.057Z,83.40
2017-09-30T11:04:02.600Z,83.40
2017-09-30T11:06:30.888Z,83.00
2017-09-30T11:08:59.209Z,82.90
2017-09-30T11:11:27.497Z,83.30
2017-09-30T11:13:55.784Z,83.40
2017-09-30T11:16:24.117Z,83.00
2017-09-30T11:18:52.416Z,82.90
2017-09-30T11:21:20.734Z,82.60
2017-09-30T11:23:49.018Z,82.90
2017-09-30T11:26:17.337Z,82.40
2017-09-30T11:28:45.629Z,82.20
2017-09-30T11:31:13.951Z,82.50
2017-09-30T11:33:42.237Z,82.50
2017-09-30T11:36:10.566Z,82.60
2017-09-30T11:38:38.858Z,82.90
2017-09-30T11:41:07.153Z,83.00
2017-09-30T11:43:35.461Z,83.30
2017-09-30T11:46:03.902Z,82.70
2017-09-30T11:48:32.396Z,82.30
2017-09-30T11:51:00.808Z,82.30
2017-09-30T11:53:29.128Z,82.30
2017-09-30T11:55:57.609Z,82.90
2017-09-30T11:58:26.035Z,81.60
2017-09-30T12:00:54.421Z,81.20
2017-09-30T12:03:22.850Z,80.60
2017-09-30T12:05:51.444Z,80.30
2017-09-30T12:08:19.732Z,81.40
2017-09-30T12:10:48.036Z,81.30
2017-09-30T12:13:15.574Z,81.30
2017-09-30T12:15:43.999Z,80.50
2017-09-30T12:18:12.297Z,80.60
2017-09-30T12:20:40.608Z,81.20
2017-09-30T12:23:08.897Z,81.70
2017-09-30T12:25:37.217Z,82.20
2017-09-30T12:28:05.518Z,82.30
2017-09-30T12:30:33.828Z,82.20
2017-09-30T12:33:02.123Z,81.90
2017-09-30T12:35:30.414Z,81.80
2017-09-30T12:37:58.721Z,82.70
2017-09-30T12:40:27.014Z,82.50
2017-09-30T12:42:55.334Z,82.60
2017-09-30T12:45:23.634Z,82.60
2017-09-30T12:47:51.945Z,82.70
2017-09-30T12:50:20.238Z,83.00
2017-09-30T12:52:48.553Z,83.30
2017-09-30T12:55:16.833Z,83.50
2017-09-30T12:57:45.149Z,84.10
2017-09-30T13:00:13.440Z,84.00
2017-09-30T13:02:41.745Z,83.90
2017-09-30T13:05:10.048Z,83.90
2017-09-30T13:07:38.345Z,83.50
2017-09-30T13:10:06.657Z,83.00
2017-09-30T13:12:34.941Z,82.60
2017-09-30T13:15:03.282Z,82.80
2017-09-30T13:17:31.569Z,82.50
2017-09-30T13:19:59.922Z,82.40
2017-09-30T13:22:28.269Z,82.50
2017-09-30T13:24:56.626Z,82.70
2017-09-30T13:27:24.926Z,83.00
2017-09-30T13:29:53.725Z,83.30
2017-09-30T13:32:22.092Z,82.60
2017-09-30T13:34:50.385Z,82.20
2017-09-30T13:37:18.708Z,82.00
2017-09-30T13:39:47.004Z,81.60
2017-09-30T13:42:15.316Z,82.20
2017-09-30T13:44:43.612Z,82.50
2017-09-30T13:47:11.929Z,82.40
2017-09-30T13:49:40.229Z,81.90
2017-09-30T13:52:08.572Z,81.90
2017-09-30T13:54:40.616Z,81.80
2017-09-30T13:57:08.962Z,81.80
2017-09-30T13:59:37.269Z,82.20
2017-09-30T14:02:05.587Z,82.20
2017-09-30T14:04:33.904Z,81.30
2017-09-30T14:07:02.193Z,80.30
2017-09-30T14:09:30.510Z,79.90
2017-09-30T14:11:58.845Z,80.60
2017-09-30T14:14:27.175Z,80.70
2017-09-30T14:16:55.488Z,80.50
2017-09-30T14:19:23.810Z,80.40
2017-09-30T14:21:54.096Z,80.90
2017-09-30T14:24:22.433Z,80.50
2017-09-30T14:26:49.960Z,80.50
2017-09-30T14:29:18.273Z,80.90
2017-09-30T14:31:46.584Z,81.00
2017-09-30T14:34:14.873Z,81.30
2017-09-30T14:36:43.199Z,81.50
2017-09-30T14:39:11.500Z,81.10
2017-09-30T14:41:39.820Z,81.30
2017-09-30T14:44:08.113Z,81.50
2017-09-30T14:46:36.453Z,81.90
2017-09-30T14:49:05.229Z,82.70
2017-09-30T14:51:33.536Z,83.00
2017-09-30T14:54:03.762Z,82.70
2017-09-30T14:56:32.092Z,82.70
2017-09-30T14:59:00.381Z,82.70
2017-09-30T15:01:28.673Z,82.60
2017-09-30T15:03:56.207Z,82.60
2017-09-30T15:06:24.565Z,82.00
2017-09-30T15:08:52.119Z,82.00
2017-09-30T15:11:20.411Z,80.70
2017-09-30T15:13:48.726Z,80.70
2017-09-30T15:16:17.025Z,80.60
2017-09-30T15:18:45.358Z,80.30
2017-09-30T15:21:13.652Z,80.40
2017-09-30T15:23:41.958Z,81.00
2017-09-30T15:26:10.272Z,81.40
2017-09-30T15:28:38.561Z,81.30
2017-09-30T15:31:06.881Z,80.90
2017-09-30T15:33:35.169Z,80.80
2017-09-30T15:36:03.486Z,80.70
2017-09-30T15:38:32.161Z,81.00
2017-09-30T15:41:00.488Z,81.20
2017-09-30T15:43:28.802Z,82.00
2017-09-30T15:45:57.112Z,82.20
2017-09-30T15:48:25.425Z,81.70
2017-09-30T15:50:53.721Z,80.80
2017-09-30T15:53:22.073Z,80.70
2017-09-30T15:55:50.370Z,80.80
2017-09-30T15:58:18.689Z,80.30
2017-09-30T16:00:46.980Z,80.60
2017-09-30T16:03:15.292Z,80.20
2017-09-30T16:05:43.581Z,80.70
2017-09-30T16:08:12.704Z,80.90
2017-09-30T16:10:41.113Z,79.70
2017-09-30T16:13:09.414Z,79.30
2017-09-30T16:15:37.757Z,79.60
2017-09-30T16:18:06.057Z,79.60
2017-09-30T16:20:34.373Z,79.50
2017-09-30T16:23:02.669Z,79.60
2017-09-30T16:25:31.050Z,79.50
2017-09-30T16:27:59.344Z,79.30
2017-09-30T16:30:27.657Z,79.40
2017-09-30T16:32:55.952Z,79.90
2017-09-30T16:35:24.288Z,80.50
2017-09-30T16:37:52.600Z,81.30
2017-09-30T16:40:20.904Z,82.00
2017-09-30T16:42:49.226Z,82.70
2017-09-30T16:45:16.761Z,82.70
2017-09-30T16:47:45.093Z,83.70
2017-09-30T16:50:13.409Z,83.90
2017-09-30T16:52:41.729Z,84.00
2017-09-30T16:55:10.028Z,84.40
2017-09-30T16:57:38.353Z,84.00
2017-09-30T17:00:06.657Z,83.80
2017-09-30T17:02:34.992Z,83.40
2017-09-30T17:05:03.297Z,82.40
2017-09-30T17:07:31.592Z,82.10
2017-09-30T17:09:59.922Z,81.20
2017-09-30T17:12:28.224Z,80.00
2017-09-30T17:14:56.556Z,80.40
2017-09-30T17:17:24.104Z,80.40
2017-09-30T17:19:52.438Z,82.90
2017-09-30T17:22:20.736Z,83.60
2017-09-30T17:24:49.057Z,84.50
2017-09-30T17:27:17.352Z,86.00
2017-09-30T17:29:45.688Z,85.40
2017-09-30T17:32:13.987Z,85.90
2017-09-30T17:34:42.294Z,86.10
2017-09-30T17:37:10.612Z,86.50
2017-09-30T17:39:38.917Z,86.80
2017-09-30T17:42:07.232Z,87.40
2017-09-30T17:44:35.521Z,88.00
2017-09-30T17:47:03.840Z,88.30
2017-09-30T17:49:32.132Z,88.20
2017-09-30T17:52:00.456Z,88.40
2017-09-30T17:54:28.766Z,88.70
2017-09-30T17:56:57.104Z,89.10
2017-09-30T17:59:25.392Z,89.10
2017-09-30T18:01:53.681Z,89.30
2017-09-30T18:04:22.013Z,89.40
2017-09-30T18:06:50.305Z,89.40
2017-09-30T18:09:18.689Z,89.50
2017-09-30T18:11:46.229Z,89.40
2017-09-30T18:14:14.541Z,89.70
2017-09-30T18:16:42.844Z,89.80
2017-09-30T18:19:11.172Z,90.00
2017-09-30T18:21:39.485Z,90.00
2017-09-30T18:24:07.817Z,90.00
2017-09-30T18:26:36.115Z,90.00
2017-09-30T18:29:04.428Z,90.10
2017-09-30T18:31:32.750Z,90.10
2017-09-30T18:34:01.049Z,90.10
2017-09-30T18:36:29.366Z,90.00
2017-09-30T18:38:57.672Z,90.00
2017-09-30T18:41:25.989Z,90.00
2017-09-30T18:43:53.799Z,90.00
2017-09-30T18:46:22.138Z,90.00
2017-09-30T18:48:50.440Z,89.70
2017-09-30T18:51:19.032Z,89.70
2017-09-30T18:53:47.324Z,89.80
2017-09-30T18:56:15.631Z,90.20
2017-09-30T18:58:43.948Z,90.00
2017-09-30T19:01:12.240Z,90.00
2017-09-30T19:03:40.558Z,89.80
2017-09-30T19:06:08.088Z,89.80
2017-09-30T19:08:36.408Z,89.60
2017-09-30T19:11:04.700Z,89.50
2017-09-30T19:13:32.269Z,89.40
2017-09-30T19:16:00.737Z,89.40
2017-09-30T19:18:29.065Z,89.40
2017-09-30T19:20:57.393Z,89.30
2017-09-30T19:23:25.702Z,89.20
2017-09-30T19:25:54.025Z,88.80
2017-09-30T19:28:22.328Z,88.90
2017-09-30T19:30:50.676Z,89.00
2017-09-30T19:33:18.973Z,89.40
2017-09-30T19:35:46.525Z,89.40
2017-09-30T19:38:14.820Z,89.40
2017-09-30T19:40:43.111Z,89.00
2017-09-30T19:43:11.420Z,88.90
2017-09-30T19:45:39.746Z,88.80
2017-09-30T19:48:08.082Z,88.60
2017-09-30T19:50:36.369Z,88.50
2017-09-30T19:53:04.687Z,88.30
2017-09-30T19:55:33.002Z,88.20
2017-09-30T19:58:01.346Z,88.30
2017-09-30T20:00:29.669Z,89.40
2017-09-30T20:02:57.973Z,88.80
2017-09-30T20:05:26.291Z,88.90
2017-09-30T20:07:54.594Z,89.10
2017-09-30T20:10:22.912Z,90.00
2017-09-30T20:12:51.204Z,89.20
2017-09-30T20:15:20.413Z,89.50
2017-09-30T20:17:48.709Z,89.40
2017-09-30T20:20:17.053Z,89.40
2017-09-30T20:22:45.343Z,90.20
2017-09-30T20:25:12.867Z,90.20
2017-09-30T20:27:41.185Z,90.40
2017-09-30T20:30:09.478Z,90.40
2017-09-30T20:32:37.810Z,90.40
2017-09-30T20:35:06.105Z,90.50
2017-09-30T20:37:34.442Z,90.50
2017-09-30T20:40:02.737Z,90.40
2017-09-30T20:42:31.041Z,90.50
2017-09-30T20:44:59.356Z,90.50
2017-09-30T20:47:27.664Z,90.60
2017-09-30T20:49:55.982Z,90.60
2017-09-30T20:52:23.509Z,91.00
2017-09-30T20:54:51.849Z,90.70
2017-09-30T20:57:20.145Z,90.60
2017-09-30T20:59:48.472Z,90.60
2017-09-30T21:02:16.772Z,90.70
2017-09-30T21:04:45.069Z,90.90
2017-09-30T21:07:13.388Z,90.90
2017-09-30T21:09:41.678Z,91.00
2017-09-30T21:12:09.236Z,91.30
2017-09-30T21:14:37.580Z,91.00
2017-09-30T21:17:05.941Z,91.10
2017-09-30T21:19:34.241Z,91.30
2017-09-30T21:22:02.536Z,91.20
2017-09-30T21:24:30.852Z,91.20
2017-09-30T21:26:59.153Z,91.20
2017-09-30T21:29:27.468Z,91.20
2017-09-30T21:31:55.765Z,91.10
2017-09-30T21:34:24.140Z,91.00
2017-09-30T21:36:52.441Z,91.10
2017-09-30T21:39:20.737Z,91.10
2017-09-30T21:41:49.048Z,91.00
2017-09-30T21:44:17.354Z,91.00
2017-09-30T21:46:45.674Z,91.00
2017-09-30T21:49:14.008Z,90.90
2017-09-30T21:51:42.350Z,90.80
2017-09-30T21:54:10.652Z,90.80
2017-09-30T21:56:38.949Z,90.70
2017-09-30T21:59:07.269Z,90.70
2017-09-30T22:01:35.566Z,90.70
2017-09-30T22:04:03.880Z,90.70
2017-09-30T22:06:32.168Z,90.70
2017-09-30T22:09:00.489Z,90.70
2017-09-30T22:11:28.784Z,90.50
2017-09-30T22:13:57.120Z,90.60
2017-09-30T22:16:25.426Z,90.70
2017-09-30T22:18:53.721Z,90.70
2017-09-30T22:21:22.068Z,90.80
2017-09-30T22:23:50.360Z,90.80
2017-09-30T22:26:18.680Z,90.80
2017-09-30T22:28:46.985Z,90.70
2017-09-30T22:31:15.289Z,90.70
2017-09-30T22:33:42.825Z,90.60
2017-09-30T22:36:11.151Z,90.80
2017-09-30T22:38:39.444Z,90.90
2017-09-30T22:41:07.788Z,90.90
2017-09-30T22:43:36.085Z,90.80
2017-09-30T22:46:04.380Z,90.80
2017-09-30T22:48:32.704Z,90.80
2017-09-30T22:51:00.996Z,90.90
2017-09-30T22:53:29.361Z,90.90
2017-09-30T22:55:57.657Z,90.80
2017-09-30T22:58:25.998Z,90.70
2017-09-30T23:00:54.296Z,91.20
2017-09-30T23:03:22.649Z,90.90
2017-09-30T23:05:50.947Z,90.90
2017-09-30T23:08:19.233Z,90.90
2017-09-30T23:10:47.552Z,90.80
2017-09-30T23:13:15.849Z,91.00
2017-09-30T23:15:44.174Z,90.90
2017-09-30T23:18:12.481Z,90.90
2017-09-30T23:20:40.796Z,90.90
2017-09-30T23:23:09.751Z,90.80
2017-09-30T23:25:38.095Z,90.80
2017-09-30T23:28:06.405Z,90.70
2017-09-30T23:30:34.720Z,90.70
2017-09-30T23:33:03.039Z,90.70
2017-09-30T23:35:31.345Z,90.70
2017-09-30T23:37:59.660Z,90.70
2017-09-30T23:40:27.952Z,90.60
2017-09-30T23:42:56.276Z,90.60
2017-09-30T23:45:24.570Z,90.60
2017-09-30T23:47:52.907Z,90.50
2017-09-30T23:50:21.206Z,90.40
2017-09-30T23:52:49.510Z,90.30
2017-09-30T23:55:17.836Z,90.30
2017-09-30T23:57:46.129Z,90.30
