createdAt,value
2023-05-31T00:01:14.874Z,12.45
2023-05-31T00:03:44.776Z,12.44
2023-05-31T00:06:13.699Z,12.43
2023-05-31T00:08:42.376Z,12.47
2023-05-31T00:11:11.121Z,12.48
2023-05-31T00:13:40.115Z,12.49
2023-05-31T00:16:28.862Z,12.51
2023-05-31T00:18:59.514Z,12.48
2023-05-31T00:21:28.262Z,12.38
2023-05-31T00:23:56.688Z,12.34
2023-05-31T00:26:25.006Z,12.33
2023-05-31T00:28:53.941Z,12.32
2023-05-31T00:31:22.333Z,12.28
2023-05-31T00:33:51.096Z,12.23
2023-05-31T00:36:19.463Z,12.20
2023-05-31T00:38:48.482Z,12.13
2023-05-31T00:41:18.390Z,12.07
2023-05-31T00:43:47.108Z,12.02
2023-05-31T00:46:42.158Z,11.97
2023-05-31T00:49:10.870Z,11.94
2023-05-31T00:51:39.364Z,11.89
2023-05-31T00:54:08.814Z,11.88
2023-05-31T00:56:37.441Z,11.84
2023-05-31T00:59:06.059Z,11.84
2023-05-31T01:01:35.241Z,11.85
2023-05-31T01:04:04.607Z,11.81
2023-05-31T01:06:35.891Z,11.77
2023-05-31T01:09:07.044Z,11.75
2023-05-31T01:11:59.319Z,11.77
2023-05-31T01:14:37.686Z,11.82
2023-05-31T01:17:32.074Z,11.84
2023-05-31T01:20:10.224Z,11.84
2023-05-31T01:22:59.099Z,11.81
2023-05-31T01:25:48.152Z,11.79
2023-05-31T01:28:18.100Z,11.72
2023-05-31T01:30:49.949Z,11.71
2023-05-31T01:33:19.300Z,11.73
2023-05-31T01:35:47.694Z,11.74
2023-05-31T01:38:16.025Z,11.73
2023-05-31T01:40:44.403Z,11.75
2023-05-31T01:43:14.268Z,11.78
2023-05-31T01:45:42.883Z,11.78
2023-05-31T01:48:12.389Z,11.71
2023-05-31T01:50:43.818Z,11.62
2023-05-31T01:53:12.459Z,11.55
2023-05-31T01:55:44.189Z,11.54
2023-05-31T01:58:13.795Z,11.54
2023-05-31T02:00:43.351Z,11.55
2023-05-31T02:03:12.512Z,11.54
2023-05-31T02:06:00.833Z,11.51
2023-05-31T02:08:29.585Z,11.44
2023-05-31T02:10:58.260Z,11.40
2023-05-31T02:13:28.824Z,11.33
2023-05-31T02:15:57.439Z,11.31
2023-05-31T02:18:28.040Z,11.32
2023-05-31T02:20:56.621Z,11.30
2023-05-31T02:23:25.599Z,11.27
2023-05-31T02:25:54.456Z,11.24
2023-05-31T02:28:23.211Z,11.22
2023-05-31T02:30:57.594Z,11.20
2023-05-31T02:33:26.490Z,11.21
2023-05-31T02:35:58.242Z,11.20
2023-05-31T02:38:27.165Z,11.19
2023-05-31T02:40:55.781Z,11.19
2023-05-31T02:43:23.972Z,11.18
2023-05-31T02:45:52.412Z,11.22
2023-05-31T02:48:21.504Z,11.30
2023-05-31T02:50:49.790Z,11.32
2023-05-31T02:53:31.979Z,11.31
2023-05-31T02:56:09.676Z,11.28
2023-05-31T02:58:48.080Z,11.28
2023-05-31T03:01:41.727Z,11.29
2023-05-31T03:04:28.974Z,11.29
2023-05-31T03:06:59.103Z,11.34
2023-05-31T03:09:29.941Z,11.39
2023-05-31T03:11:58.806Z,11.37
2023-05-31T03:14:27.451Z,11.34
2023-05-31T03:16:56.546Z,11.37
2023-05-31T03:19:25.477Z,11.41
2023-05-31T03:21:55.152Z,11.40
2023-05-31T03:24:25.412Z,11.39
2023-05-31T03:26:53.837Z,11.43
2023-05-31T03:29:22.315Z,11.50
2023-05-31T03:31:51.443Z,11.53
2023-05-31T03:34:22.568Z,11.53
2023-05-31T03:36:52.333Z,11.53
2023-05-31T03:39:39.634Z,11.61
2023-05-31T03:42:09.457Z,11.73
2023-05-31T03:44:38.084Z,11.79
2023-05-31T03:47:07.521Z,11.87
2023-05-31T03:49:36.298Z,11.96
2023-05-31T03:52:05.151Z,12.10
2023-05-31T03:54:34.587Z,12.20
2023-05-31T03:57:03.001Z,12.28
2023-05-31T03:59:31.385Z,12.31
2023-05-31T04:01:59.776Z,12.34
2023-05-31T04:04:28.624Z,12.41
2023-05-31T04:06:57.406Z,12.51
2023-05-31T04:09:27.783Z,12.60
2023-05-31T04:11:58.064Z,12.67
2023-05-31T04:14:27.502Z,12.66
2023-05-31T04:16:57.012Z,12.61
2023-05-31T04:19:25.726Z,12.64
2023-05-31T04:21:54.241Z,12.73
2023-05-31T04:24:22.448Z,12.83
2023-05-31T04:26:50.786Z,12.90
2023-05-31T04:29:19.121Z,12.91
2023-05-31T04:31:51.769Z,12.88
2023-05-31T04:34:22.780Z,12.82
2023-05-31T04:36:53.476Z,12.80
2023-05-31T04:39:24.985Z,12.85
2023-05-31T04:41:56.508Z,12.89
2023-05-31T04:44:25.008Z,12.90
2023-05-31T04:46:54.019Z,12.94
2023-05-31T04:49:22.243Z,13.00
2023-05-31T04:51:50.936Z,13.02
2023-05-31T04:54:19.146Z,13.07
2023-05-31T04:56:47.393Z,13.10
2023-05-31T04:59:17.072Z,13.11
2023-05-31T05:01:47.078Z,13.14
2023-05-31T05:04:18.027Z,13.26
2023-05-31T05:06:47.038Z,13.39
2023-05-31T05:09:15.883Z,13.52
2023-05-31T05:11:44.382Z,13.65
2023-05-31T05:14:12.767Z,13.83
2023-05-31T05:16:41.214Z,13.98
2023-05-31T05:19:09.490Z,14.12
2023-05-31T05:21:39.019Z,14.23
2023-05-31T05:24:07.425Z,14.30
2023-05-31T05:26:36.643Z,14.30
2023-05-31T05:29:06.407Z,14.30
2023-05-31T05:31:34.977Z,14.39
2023-05-31T05:34:06.183Z,14.75
2023-05-31T05:36:34.526Z,15.03
2023-05-31T05:39:07.016Z,15.13
2023-05-31T05:41:35.696Z,15.24
2023-05-31T05:44:05.101Z,15.27
2023-05-31T05:46:34.521Z,15.38
2023-05-31T05:49:04.108Z,15.68
2023-05-31T05:51:33.619Z,16.23
2023-05-31T05:54:07.154Z,16.78
2023-05-31T05:56:35.606Z,17.25
2023-05-31T05:59:04.163Z,17.52
2023-05-31T06:01:38.500Z,18.14
2023-05-31T06:04:07.899Z,18.84
2023-05-31T06:06:37.050Z,19.35
2023-05-31T06:09:06.876Z,19.63
2023-05-31T06:11:36.204Z,20.11
2023-05-31T06:14:04.543Z,20.55
2023-05-31T06:16:39.130Z,21.03
2023-05-31T06:19:07.533Z,21.46
2023-05-31T06:21:36.349Z,21.98
2023-05-31T06:24:05.162Z,22.28
2023-05-31T06:26:36.794Z,22.59
2023-05-31T06:29:05.264Z,23.04
2023-05-31T06:31:59.904Z,23.57
2023-05-31T06:34:32.865Z,23.90
2023-05-31T06:37:02.986Z,23.96
2023-05-31T06:39:32.018Z,23.91
2023-05-31T06:42:02.699Z,23.68
2023-05-31T06:44:55.457Z,23.49
2023-05-31T06:47:45.238Z,23.74
2023-05-31T06:50:32.018Z,23.46
2023-05-31T06:53:32.638Z,23.47
2023-05-31T06:56:19.700Z,23.94
2023-05-31T06:58:49.333Z,24.16
2023-05-31T07:01:17.632Z,24.24
2023-05-31T07:03:45.962Z,24.25
2023-05-31T07:06:14.527Z,24.27
2023-05-31T07:08:42.953Z,24.27
2023-05-31T07:11:29.729Z,24.30
2023-05-31T07:14:02.816Z,24.18
2023-05-31T07:16:31.649Z,23.98
2023-05-31T07:19:01.584Z,24.08
2023-05-31T07:21:31.556Z,24.22
2023-05-31T07:23:59.881Z,24.41
2023-05-31T07:26:29.426Z,24.86
2023-05-31T07:28:57.752Z,25.02
2023-05-31T07:31:26.096Z,25.40
2023-05-31T07:33:54.846Z,25.37
2023-05-31T07:36:26.164Z,25.79
2023-05-31T07:38:54.511Z,26.00
2023-05-31T07:41:23.139Z,26.21
2023-05-31T07:43:52.715Z,25.76
2023-05-31T07:46:20.928Z,24.51
2023-05-31T07:48:49.242Z,24.29
2023-05-31T07:51:17.904Z,24.26
2023-05-31T07:53:47.982Z,24.12
2023-05-31T07:56:16.400Z,24.54
2023-05-31T07:58:44.559Z,24.87
2023-05-31T08:01:14.149Z,24.66
2023-05-31T08:03:42.947Z,24.46
2023-05-31T08:06:11.423Z,24.58
2023-05-31T08:08:39.722Z,25.27
2023-05-31T08:11:08.230Z,25.86
2023-05-31T08:13:36.737Z,26.25
2023-05-31T08:16:05.771Z,26.29
2023-05-31T08:18:34.053Z,26.08
2023-05-31T08:21:02.812Z,25.78
2023-05-31T08:23:31.520Z,25.30
2023-05-31T08:25:59.758Z,25.00
2023-05-31T08:28:28.289Z,24.35
2023-05-31T08:30:56.915Z,24.04
2023-05-31T08:33:32.680Z,23.95
2023-05-31T08:36:02.415Z,23.65
2023-05-31T08:38:31.689Z,23.50
2023-05-31T08:41:03.190Z,23.47
2023-05-31T08:43:32.568Z,23.51
2023-05-31T08:46:02.362Z,23.52
2023-05-31T08:49:00.555Z,23.44
2023-05-31T08:51:29.860Z,23.16
2023-05-31T08:53:59.821Z,22.85
2023-05-31T08:56:28.177Z,22.86
2023-05-31T08:58:57.557Z,22.88
2023-05-31T09:01:29.191Z,22.79
2023-05-31T09:03:57.785Z,22.73
2023-05-31T09:06:29.160Z,22.54
2023-05-31T09:08:57.610Z,22.89
2023-05-31T09:11:27.110Z,23.07
2023-05-31T09:13:56.116Z,23.02
2023-05-31T09:16:27.879Z,23.32
2023-05-31T09:19:03.857Z,23.82
2023-05-31T09:21:42.201Z,24.29
2023-05-31T09:24:13.669Z,24.62
2023-05-31T09:26:49.689Z,24.58
2023-05-31T09:29:19.131Z,24.08
2023-05-31T09:31:47.490Z,24.09
2023-05-31T09:34:30.626Z,24.04
2023-05-31T09:37:02.833Z,23.73
2023-05-31T09:39:31.597Z,23.66
2023-05-31T09:42:03.068Z,23.63
2023-05-31T09:44:31.717Z,23.64
2023-05-31T09:47:09.120Z,23.65
2023-05-31T09:49:37.414Z,23.54
2023-05-31T09:52:06.217Z,23.48
2023-05-31T09:54:39.044Z,23.29
2023-05-31T09:57:07.466Z,23.16
2023-05-31T09:59:36.181Z,23.01
2023-05-31T10:02:05.120Z,22.92
2023-05-31T10:04:36.693Z,22.80
2023-05-31T10:07:06.993Z,22.53
2023-05-31T10:09:35.397Z,22.25
2023-05-31T10:12:04.891Z,22.07
2023-05-31T10:14:39.642Z,21.74
2023-05-31T10:17:13.134Z,21.51
2023-05-31T10:19:46.603Z,21.51
2023-05-31T10:22:18.519Z,21.55
2023-05-31T10:24:54.585Z,21.66
2023-05-31T10:27:45.775Z,21.87
2023-05-31T10:30:15.926Z,21.95
2023-05-31T10:32:49.838Z,22.19
2023-05-31T10:35:18.899Z,22.38
2023-05-31T10:37:48.389Z,22.30
2023-05-31T10:40:33.781Z,22.28
2023-05-31T10:43:08.703Z,22.43
2023-05-31T10:45:43.863Z,22.61
2023-05-31T10:48:24.095Z,22.68
2023-05-31T10:50:53.617Z,22.78
2023-05-31T10:53:22.273Z,22.76
2023-05-31T10:55:51.125Z,22.66
2023-05-31T10:58:54.650Z,22.57
2023-05-31T11:01:23.089Z,22.21
2023-05-31T11:03:56.988Z,22.35
2023-05-31T11:06:27.473Z,22.43
2023-05-31T11:09:22.621Z,22.47
2023-05-31T11:11:51.362Z,22.80
2023-05-31T11:14:30.547Z,23.12
2023-05-31T11:17:03.698Z,23.20
2023-05-31T11:19:34.031Z,23.43
2023-05-31T11:22:09.320Z,23.51
2023-05-31T11:24:51.874Z,23.55
2023-05-31T11:27:40.849Z,23.58
2023-05-31T11:30:19.063Z,23.53
2023-05-31T11:32:58.924Z,23.39
2023-05-31T11:35:32.185Z,23.37
2023-05-31T11:38:02.398Z,23.20
2023-05-31T11:40:34.101Z,23.08
2023-05-31T11:43:09.423Z,23.09
2023-05-31T11:45:42.093Z,23.07
2023-05-31T11:48:23.205Z,23.07
2023-05-31T11:50:51.810Z,23.04
2023-05-31T11:53:20.158Z,23.02
2023-05-31T11:55:51.339Z,23.24
2023-05-31T11:58:22.745Z,23.64
2023-05-31T12:00:51.268Z,23.87
2023-05-31T12:03:21.963Z,24.07
2023-05-31T12:05:52.358Z,24.18
2023-05-31T12:08:21.022Z,24.13
2023-05-31T12:10:49.408Z,24.05
2023-05-31T12:13:18.848Z,24.06
2023-05-31T12:15:57.479Z,23.92
2023-05-31T12:18:26.028Z,23.78
2023-05-31T12:20:54.340Z,23.60
2023-05-31T12:23:23.028Z,23.47
2023-05-31T12:25:52.201Z,23.18
2023-05-31T12:28:21.599Z,22.99
2023-05-31T12:30:53.077Z,22.69
2023-05-31T12:33:21.661Z,22.34
2023-05-31T12:35:50.214Z,22.03
2023-05-31T12:38:18.502Z,21.80
2023-05-31T12:40:46.889Z,21.58
2023-05-31T12:43:19.701Z,21.36
2023-05-31T12:45:48.130Z,21.12
2023-05-31T12:48:16.787Z,20.97
2023-05-31T12:50:48.569Z,20.78
2023-05-31T12:53:17.607Z,20.62
2023-05-31T12:55:46.622Z,20.45
2023-05-31T12:58:14.974Z,20.27
2023-05-31T13:00:44.938Z,20.15
2023-05-31T13:03:15.775Z,20.02
2023-05-31T13:05:44.913Z,19.88
2023-05-31T13:08:13.319Z,19.75
2023-05-31T13:10:42.424Z,19.58
2023-05-31T13:13:10.838Z,19.48
2023-05-31T13:15:40.025Z,19.38
2023-05-31T13:18:08.685Z,19.26
2023-05-31T13:20:37.265Z,19.17
2023-05-31T13:23:07.924Z,19.07
2023-05-31T13:25:36.644Z,18.95
2023-05-31T13:28:05.124Z,18.86
2023-05-31T13:30:33.888Z,18.78
2023-05-31T13:33:02.390Z,18.69
2023-05-31T13:35:30.697Z,18.60
2023-05-31T13:37:58.976Z,18.50
2023-05-31T13:40:27.365Z,18.43
2023-05-31T13:42:55.769Z,18.36
2023-05-31T13:45:24.068Z,18.31
2023-05-31T13:47:52.418Z,18.25
2023-05-31T13:50:20.850Z,18.20
2023-05-31T13:52:49.895Z,18.14
2023-05-31T13:55:18.598Z,18.12
2023-05-31T13:57:46.950Z,18.11
2023-05-31T14:00:17.342Z,18.10
2023-05-31T14:02:45.879Z,18.10
2023-05-31T14:05:14.577Z,18.11
2023-05-31T14:07:42.918Z,18.13
2023-05-31T14:10:11.668Z,18.16
2023-05-31T14:12:40.064Z,18.20
2023-05-31T14:15:10.094Z,18.24
2023-05-31T14:17:38.368Z,18.30
2023-05-31T14:20:07.258Z,18.40
2023-05-31T14:22:35.799Z,18.50
2023-05-31T14:25:05.927Z,18.62
2023-05-31T14:27:34.406Z,18.70
2023-05-31T14:30:02.806Z,18.78
2023-05-31T14:32:31.293Z,18.86
2023-05-31T14:35:00.235Z,18.94
2023-05-31T14:37:33.348Z,19.04
2023-05-31T14:40:06.682Z,19.13
2023-05-31T14:42:35.081Z,19.26
2023-05-31T14:45:05.026Z,19.44
2023-05-31T14:47:34.621Z,19.52
2023-05-31T14:50:04.594Z,19.54
2023-05-31T14:52:32.946Z,19.64
2023-05-31T14:55:01.289Z,19.72
2023-05-31T14:57:29.777Z,19.79
2023-05-31T14:59:58.418Z,19.87
2023-05-31T15:02:26.807Z,19.94
2023-05-31T15:04:55.456Z,19.97
2023-05-31T15:07:23.794Z,20.00
2023-05-31T15:09:52.081Z,20.00
2023-05-31T15:12:21.101Z,19.91
2023-05-31T15:14:49.748Z,19.93
2023-05-31T15:17:18.180Z,19.97
2023-05-31T15:19:46.416Z,19.98
2023-05-31T15:22:14.725Z,19.99
2023-05-31T15:24:44.297Z,19.92
2023-05-31T15:27:13.110Z,19.91
2023-05-31T15:29:41.512Z,20.02
2023-05-31T15:32:10.450Z,20.13
2023-05-31T15:34:38.787Z,20.09
2023-05-31T15:37:07.145Z,19.99
2023-05-31T15:39:36.158Z,19.92
2023-05-31T15:42:05.373Z,19.85
2023-05-31T15:44:34.023Z,19.77
2023-05-31T15:47:02.389Z,19.67
2023-05-31T15:49:30.779Z,19.59
2023-05-31T15:51:59.238Z,19.52
2023-05-31T15:54:27.650Z,19.39
2023-05-31T15:56:56.080Z,19.26
2023-05-31T15:59:24.591Z,19.14
2023-05-31T16:01:54.560Z,19.03
2023-05-31T16:04:23.208Z,18.95
2023-05-31T16:06:51.561Z,18.84
2023-05-31T16:09:19.898Z,18.75
2023-05-31T16:11:49.225Z,18.66
2023-05-31T16:14:19.459Z,18.55
2023-05-31T16:16:49.113Z,18.45
2023-05-31T16:19:17.737Z,18.34
2023-05-31T16:21:46.279Z,18.22
2023-05-31T16:24:15.546Z,18.11
2023-05-31T16:26:44.305Z,18.03
2023-05-31T16:29:12.703Z,17.95
2023-05-31T16:31:41.281Z,17.87
2023-05-31T16:34:09.693Z,17.79
2023-05-31T16:36:39.097Z,17.71
2023-05-31T16:39:09.075Z,17.64
2023-05-31T16:41:37.719Z,17.59
2023-05-31T16:44:06.086Z,17.55
2023-05-31T16:46:34.364Z,17.48
2023-05-31T16:49:04.475Z,17.41
2023-05-31T16:51:33.102Z,17.30
2023-05-31T16:54:01.534Z,17.20
2023-05-31T16:56:29.926Z,17.14
2023-05-31T16:58:58.365Z,17.06
2023-05-31T17:01:28.190Z,16.99
2023-05-31T17:03:57.275Z,16.90
2023-05-31T17:06:25.817Z,16.85
2023-05-31T17:08:54.430Z,16.80
2023-05-31T17:11:22.816Z,16.76
2023-05-31T17:13:51.565Z,16.70
2023-05-31T17:16:20.642Z,16.63
2023-05-31T17:18:49.021Z,16.57
2023-05-31T17:21:17.445Z,16.49
2023-05-31T17:23:45.769Z,16.41
2023-05-31T17:26:14.136Z,16.34
2023-05-31T17:28:43.587Z,16.27
2023-05-31T17:31:11.794Z,16.19
2023-05-31T17:33:40.068Z,16.12
2023-05-31T17:36:08.724Z,16.05
2023-05-31T17:38:37.786Z,15.98
2023-05-31T17:41:06.265Z,15.91
2023-05-31T17:43:35.254Z,15.85
2023-05-31T17:46:04.044Z,15.78
2023-05-31T17:48:32.606Z,15.73
2023-05-31T17:51:01.199Z,15.67
2023-05-31T17:53:29.714Z,15.61
2023-05-31T17:55:58.113Z,15.56
2023-05-31T17:58:28.607Z,15.54
2023-05-31T18:00:57.000Z,15.54
2023-05-31T18:03:25.621Z,15.54
2023-05-31T18:05:54.195Z,15.54
2023-05-31T18:08:23.234Z,15.54
2023-05-31T18:10:51.657Z,15.55
2023-05-31T18:13:20.070Z,15.52
2023-05-31T18:15:48.478Z,15.50
2023-05-31T18:18:18.769Z,15.45
2023-05-31T18:20:47.421Z,15.41
2023-05-31T18:23:15.712Z,15.34
2023-05-31T18:25:44.157Z,15.29
2023-05-31T18:28:12.509Z,15.25
2023-05-31T18:30:41.668Z,15.20
2023-05-31T18:33:10.064Z,15.14
2023-05-31T18:35:38.458Z,15.08
2023-05-31T18:38:06.681Z,15.02
2023-05-31T18:40:36.050Z,14.97
2023-05-31T18:43:04.764Z,14.96
2023-05-31T18:45:33.199Z,14.95
2023-05-31T18:48:07.017Z,14.95
2023-05-31T18:50:35.944Z,14.95
2023-05-31T18:53:04.177Z,14.96
2023-05-31T18:55:32.588Z,14.96
2023-05-31T18:58:01.024Z,14.96
2023-05-31T19:00:29.385Z,14.96
2023-05-31T19:02:57.682Z,14.91
2023-05-31T19:05:26.150Z,14.87
2023-05-31T19:07:54.441Z,14.82
2023-05-31T19:10:23.147Z,14.78
2023-05-31T19:12:51.422Z,14.74
2023-05-31T19:15:19.898Z,14.69
2023-05-31T19:17:48.171Z,14.61
2023-05-31T19:20:16.682Z,14.55
2023-05-31T19:22:52.949Z,14.49
2023-05-31T19:25:21.983Z,14.45
2023-05-31T19:27:50.264Z,14.43
2023-05-31T19:30:18.739Z,14.42
2023-05-31T19:32:47.118Z,14.42
2023-05-31T19:35:16.412Z,14.44
2023-05-31T19:37:44.719Z,14.39
2023-05-31T19:40:13.129Z,14.33
2023-05-31T19:42:41.457Z,14.26
2023-05-31T19:45:10.296Z,14.17
2023-05-31T19:47:38.695Z,14.09
2023-05-31T19:50:07.605Z,14.01
2023-05-31T19:52:36.049Z,13.93
2023-05-31T19:55:06.553Z,13.89
2023-05-31T19:57:34.958Z,13.86
2023-05-31T20:00:07.676Z,13.83
2023-05-31T20:02:36.408Z,13.81
2023-05-31T20:05:05.105Z,13.78
2023-05-31T20:07:33.545Z,13.76
2023-05-31T20:10:02.343Z,13.75
2023-05-31T20:12:31.167Z,13.72
2023-05-31T20:15:01.831Z,13.60
2023-05-31T20:17:30.821Z,13.57
2023-05-31T20:19:59.250Z,13.54
2023-05-31T20:22:27.561Z,13.54
2023-05-31T20:24:55.832Z,13.51
2023-05-31T20:27:24.046Z,13.53
2023-05-31T20:29:52.364Z,13.52
2023-05-31T20:32:20.705Z,13.52
2023-05-31T20:34:48.981Z,13.51
2023-05-31T20:37:17.322Z,13.50
2023-05-31T20:39:45.616Z,13.45
2023-05-31T20:42:14.014Z,13.37
2023-05-31T20:44:44.704Z,13.34
2023-05-31T20:47:14.091Z,13.30
2023-05-31T20:49:43.873Z,13.32
2023-05-31T20:52:12.564Z,13.32
2023-05-31T20:54:40.933Z,13.31
2023-05-31T20:57:09.708Z,13.30
2023-05-31T20:59:38.541Z,13.27
2023-05-31T21:02:07.492Z,13.24
2023-05-31T21:04:35.844Z,13.21
2023-05-31T21:07:04.469Z,13.18
2023-05-31T21:09:32.936Z,13.15
2023-05-31T21:12:01.286Z,13.11
2023-05-31T21:14:29.604Z,13.11
2023-05-31T21:16:59.642Z,13.11
2023-05-31T21:19:28.025Z,13.10
2023-05-31T21:21:58.896Z,13.10
2023-05-31T21:24:27.267Z,13.09
2023-05-31T21:26:55.532Z,13.08
2023-05-31T21:29:23.826Z,13.04
2023-05-31T21:31:52.361Z,12.99
2023-05-31T21:34:21.879Z,12.99
2023-05-31T21:36:50.190Z,12.95
2023-05-31T21:39:19.261Z,12.99
2023-05-31T21:41:47.585Z,13.03
2023-05-31T21:44:16.315Z,13.07
2023-05-31T21:46:45.212Z,13.09
2023-05-31T21:49:13.987Z,13.06
2023-05-31T21:51:42.322Z,13.07
2023-05-31T21:54:11.120Z,13.07
2023-05-31T21:56:39.439Z,13.05
2023-05-31T21:59:07.699Z,13.03
2023-05-31T22:01:36.251Z,13.02
2023-05-31T22:04:04.534Z,12.99
2023-05-31T22:06:32.855Z,12.98
2023-05-31T22:09:01.242Z,13.00
2023-05-31T22:11:30.049Z,12.96
2023-05-31T22:13:59.065Z,12.95
2023-05-31T22:16:28.705Z,12.93
2023-05-31T22:18:58.707Z,12.88
2023-05-31T22:21:27.196Z,12.86
2023-05-31T22:23:55.575Z,12.87
2023-05-31T22:26:26.013Z,12.89
2023-05-31T22:28:54.505Z,12.91
2023-05-31T22:31:24.351Z,12.92
2023-05-31T22:33:52.816Z,12.93
2023-05-31T22:36:22.420Z,12.94
2023-05-31T22:38:50.577Z,12.93
2023-05-31T22:41:18.960Z,12.88
2023-05-31T22:43:47.257Z,12.84
2023-05-31T22:46:15.703Z,12.80
2023-05-31T22:48:44.102Z,12.78
2023-05-31T22:51:14.148Z,12.78
2023-05-31T22:53:42.443Z,12.75
2023-05-31T22:56:11.095Z,12.70
2023-05-31T22:58:39.432Z,12.69
2023-05-31T23:01:08.178Z,12.68
2023-05-31T23:03:36.614Z,12.65
2023-05-31T23:06:05.386Z,12.58
2023-05-31T23:08:33.677Z,12.50
2023-05-31T23:21:24.339Z,12.29
2023-05-31T23:23:52.562Z,12.24
2023-05-31T23:26:22.301Z,12.18
2023-05-31T23:28:50.697Z,12.09
2023-05-31T23:31:19.030Z,12.02
2023-05-31T23:33:47.796Z,11.93
2023-05-31T23:36:16.631Z,11.87
2023-05-31T23:38:45.831Z,11.82
2023-05-31T23:41:14.104Z,11.79
2023-05-31T23:43:42.342Z,11.74
2023-05-31T23:46:12.330Z,11.69
2023-05-31T23:48:41.149Z,11.67
2023-05-31T23:51:09.457Z,11.65
2023-05-31T23:53:37.748Z,11.60
2023-05-31T23:56:06.650Z,11.56
2023-05-31T23:58:34.894Z,11.52
