createdAt,value
2022-11-22T00:01:07.631Z,98379.06
2022-11-22T00:03:35.393Z,98408.78
2022-11-22T00:06:03.698Z,98439.91
2022-11-22T00:08:33.562Z,98442.16
2022-11-22T00:11:01.402Z,98447.66
2022-11-22T00:13:29.406Z,98402.53
2022-11-22T00:16:04.895Z,98448.88
2022-11-22T00:18:32.777Z,98432.97
2022-11-22T00:21:08.973Z,98450.88
2022-11-22T00:23:36.842Z,98444.72
2022-11-22T00:26:04.773Z,98441.78
2022-11-22T00:28:32.846Z,98409.19
2022-11-22T00:31:00.683Z,98447.16
2022-11-22T00:33:28.593Z,98408.97
2022-11-22T00:35:57.148Z,98436.56
2022-11-22T00:38:25.227Z,98451.69
2022-11-22T00:40:53.038Z,98454.09
2022-11-22T00:43:21.224Z,98464.13
2022-11-22T00:45:49.113Z,98408.88
2022-11-22T00:48:16.981Z,98455.34
2022-11-22T00:50:45.197Z,98417.97
2022-11-22T00:53:13.072Z,98460.56
2022-11-22T00:55:40.859Z,98410.00
2022-11-22T00:58:09.061Z,98438.53
2022-11-22T01:00:37.017Z,98440.66
2022-11-22T01:03:04.989Z,98391.78
2022-11-22T01:05:33.131Z,98433.28
2022-11-22T01:08:01.017Z,98441.28
2022-11-22T01:10:29.095Z,98400.44
2022-11-22T01:12:58.769Z,98438.38
2022-11-22T01:15:26.676Z,98447.59
2022-11-22T01:17:54.509Z,98431.16
2022-11-22T01:20:23.287Z,98450.91
2022-11-22T01:22:51.220Z,98447.97
2022-11-22T01:25:19.041Z,98428.53
2022-11-22T01:27:47.999Z,98390.47
2022-11-22T01:30:16.223Z,98385.13
2022-11-22T01:32:45.443Z,98445.25
2022-11-22T01:35:13.491Z,98441.22
2022-11-22T01:37:42.066Z,98430.13
2022-11-22T01:40:11.748Z,98446.94
2022-11-22T01:42:54.441Z,98415.31
2022-11-22T01:45:31.622Z,98445.97
2022-11-22T01:48:18.662Z,98441.31
2022-11-22T01:50:50.395Z,98452.06
2022-11-22T01:53:25.622Z,98451.22
2022-11-22T01:55:55.932Z,98448.72
2022-11-22T01:58:24.967Z,98456.03
2022-11-22T02:00:54.708Z,98418.31
2022-11-22T02:03:23.757Z,98408.88
2022-11-22T02:05:53.485Z,98410.69
2022-11-22T02:08:40.071Z,98448.28
2022-11-22T02:11:09.846Z,98448.97
2022-11-22T02:13:43.916Z,98449.56
2022-11-22T02:16:12.842Z,98413.63
2022-11-22T02:18:41.047Z,98395.50
2022-11-22T02:21:09.621Z,98390.88
2022-11-22T02:24:03.856Z,98437.00
2022-11-22T02:26:32.508Z,98438.09
2022-11-22T02:29:06.711Z,98437.50
2022-11-22T02:31:43.313Z,98438.66
2022-11-22T02:34:12.944Z,98414.53
2022-11-22T02:36:50.243Z,98389.25
2022-11-22T02:39:26.816Z,98428.84
2022-11-22T02:41:57.355Z,98429.19
2022-11-22T02:44:25.972Z,98366.31
2022-11-22T02:46:55.816Z,98403.69
2022-11-22T02:49:25.673Z,98432.06
2022-11-22T02:51:54.033Z,98433.47
2022-11-22T02:54:22.061Z,98427.31
2022-11-22T02:56:50.148Z,98401.06
2022-11-22T02:59:18.258Z,98380.41
2022-11-22T03:01:48.020Z,98423.59
2022-11-22T03:04:25.331Z,98405.38
2022-11-22T03:06:57.683Z,98426.69
2022-11-22T03:09:27.841Z,98433.41
2022-11-22T03:11:56.851Z,98436.25
2022-11-22T03:14:24.921Z,98452.22
2022-11-22T03:16:53.435Z,98455.75
2022-11-22T03:19:21.381Z,98451.41
2022-11-22T03:21:49.481Z,98405.84
2022-11-22T03:24:19.532Z,98453.16
2022-11-22T03:26:49.741Z,98411.81
2022-11-22T03:29:18.170Z,98471.72
2022-11-22T03:31:46.119Z,98429.47
2022-11-22T03:34:15.784Z,98461.34
2022-11-22T03:36:44.265Z,98476.09
2022-11-22T03:39:12.705Z,98470.75
2022-11-22T03:41:40.667Z,98466.25
2022-11-22T03:44:08.750Z,98467.41
2022-11-22T03:46:36.824Z,98467.41
2022-11-22T03:49:04.754Z,98469.31
2022-11-22T03:51:32.593Z,98441.34
2022-11-22T03:54:00.589Z,98407.94
2022-11-22T03:56:28.565Z,98496.63
2022-11-22T03:58:56.886Z,98454.63
2022-11-22T04:01:25.107Z,98430.13
2022-11-22T04:03:53.039Z,98416.91
2022-11-22T04:06:20.868Z,98494.94
2022-11-22T04:08:48.907Z,98488.41
2022-11-22T04:11:16.894Z,98501.53
2022-11-22T04:14:03.628Z,98494.28
2022-11-22T04:16:31.627Z,98497.94
2022-11-22T04:18:59.500Z,98492.69
2022-11-22T04:21:36.608Z,98481.19
2022-11-22T04:24:31.594Z,98488.88
2022-11-22T04:26:59.836Z,98486.97
2022-11-22T04:29:28.559Z,98481.22
2022-11-22T04:32:15.571Z,98492.81
2022-11-22T04:34:43.936Z,98496.28
2022-11-22T04:37:11.717Z,98498.16
2022-11-22T04:39:39.660Z,98441.47
2022-11-22T04:42:26.502Z,98477.69
2022-11-22T04:44:54.452Z,98474.56
2022-11-22T04:47:42.916Z,98483.84
2022-11-22T04:50:32.947Z,98471.34
2022-11-22T04:53:00.932Z,98462.75
2022-11-22T04:55:28.737Z,98476.22
2022-11-22T04:57:59.990Z,98471.97
2022-11-22T05:00:32.570Z,98476.41
2022-11-22T05:03:00.813Z,98472.09
2022-11-22T05:05:29.201Z,98432.81
2022-11-22T05:08:00.409Z,98485.69
2022-11-22T05:10:28.577Z,98484.25
2022-11-22T05:12:57.327Z,98430.72
2022-11-22T05:15:25.519Z,98468.75
2022-11-22T05:17:53.443Z,98477.09
2022-11-22T05:20:21.447Z,98480.44
2022-11-22T05:23:08.233Z,98436.38
2022-11-22T05:25:36.203Z,98369.25
2022-11-22T05:28:04.662Z,98433.06
2022-11-22T05:30:32.597Z,98475.66
2022-11-22T05:33:00.463Z,98476.28
2022-11-22T05:35:28.403Z,98465.81
2022-11-22T05:38:00.179Z,98493.22
2022-11-22T05:40:28.127Z,98429.72
2022-11-22T05:42:57.502Z,98482.03
2022-11-22T05:45:25.672Z,98439.19
2022-11-22T05:47:53.568Z,98435.81
2022-11-22T05:50:24.182Z,98472.75
2022-11-22T05:52:58.442Z,98463.31
2022-11-22T05:55:26.304Z,98466.72
2022-11-22T05:57:54.156Z,98476.72
2022-11-22T06:00:22.408Z,98466.72
2022-11-22T06:02:50.194Z,98477.81
2022-11-22T06:05:18.262Z,98479.53
2022-11-22T06:07:46.734Z,98471.59
2022-11-22T06:10:14.714Z,98470.47
2022-11-22T06:12:43.358Z,98487.78
2022-11-22T06:15:11.753Z,98478.56
2022-11-22T06:17:39.973Z,98475.72
2022-11-22T06:20:09.000Z,98464.56
2022-11-22T06:22:36.971Z,98440.22
2022-11-22T06:25:06.351Z,98426.97
2022-11-22T06:27:34.393Z,98432.84
2022-11-22T06:30:02.277Z,98477.00
2022-11-22T06:32:34.585Z,98490.81
2022-11-22T06:35:03.636Z,98502.41
2022-11-22T06:37:31.668Z,98508.13
2022-11-22T06:39:59.577Z,98518.88
2022-11-22T06:42:27.790Z,98519.34
2022-11-22T06:44:55.727Z,98512.41
2022-11-22T06:47:23.587Z,98482.00
2022-11-22T06:49:51.830Z,98529.56
2022-11-22T06:52:19.665Z,98515.00
2022-11-22T06:54:47.543Z,98539.97
2022-11-22T06:57:16.414Z,98545.88
2022-11-22T06:59:44.233Z,98546.09
2022-11-22T07:02:12.829Z,98553.81
2022-11-22T07:05:02.301Z,98508.75
2022-11-22T07:07:28.741Z,98556.88
2022-11-22T07:09:57.215Z,98553.28
2022-11-22T07:12:24.953Z,98483.88
2022-11-22T07:14:52.786Z,98567.84
2022-11-22T07:17:20.951Z,98564.16
2022-11-22T07:19:48.978Z,98567.47
2022-11-22T07:22:16.776Z,98571.69
2022-11-22T07:24:44.780Z,98573.31
2022-11-22T07:27:12.565Z,98539.72
2022-11-22T07:29:40.408Z,98580.84
2022-11-22T07:32:08.415Z,98589.47
2022-11-22T07:34:36.172Z,98605.34
2022-11-22T07:37:08.876Z,98605.44
2022-11-22T07:39:37.527Z,98601.16
2022-11-22T07:42:05.502Z,98605.19
2022-11-22T07:44:33.383Z,98602.66
2022-11-22T07:47:01.641Z,98610.06
2022-11-22T07:49:29.818Z,98598.41
2022-11-22T07:51:59.563Z,98624.00
2022-11-22T07:54:27.987Z,98586.50
2022-11-22T07:56:55.829Z,98592.78
2022-11-22T07:59:23.747Z,98606.16
2022-11-22T08:01:52.089Z,98565.78
2022-11-22T08:04:20.112Z,98607.00
2022-11-22T08:06:48.034Z,98605.50
2022-11-22T08:09:16.245Z,98558.81
2022-11-22T08:11:44.085Z,98590.22
2022-11-22T08:14:12.383Z,98572.13
2022-11-22T08:16:40.526Z,98601.81
2022-11-22T08:19:09.026Z,98585.97
2022-11-22T08:21:40.060Z,98609.41
2022-11-22T08:24:08.189Z,98561.34
2022-11-22T08:26:36.570Z,98604.63
2022-11-22T08:29:12.580Z,98554.47
2022-11-22T08:31:42.194Z,98552.13
2022-11-22T08:34:10.092Z,98601.72
2022-11-22T08:36:38.829Z,98602.03
2022-11-22T08:39:07.133Z,98607.56
2022-11-22T08:41:34.956Z,98610.19
2022-11-22T08:44:02.874Z,98579.69
2022-11-22T08:46:31.062Z,98611.84
2022-11-22T08:48:58.920Z,98611.97
2022-11-22T08:51:26.764Z,98612.22
2022-11-22T08:53:55.030Z,98616.53
2022-11-22T08:56:23.407Z,98591.28
2022-11-22T08:58:51.511Z,98604.91
2022-11-22T09:01:21.528Z,98600.94
2022-11-22T09:03:50.315Z,98607.47
2022-11-22T09:09:35.673Z,98597.72
2022-11-22T09:11:56.760Z,98607.00
2022-11-22T09:14:25.199Z,98595.09
2022-11-22T09:16:53.042Z,98587.00
2022-11-22T09:19:21.004Z,98586.03
2022-11-22T09:21:49.560Z,98548.53
2022-11-22T09:24:17.548Z,98577.69
2022-11-22T09:26:45.561Z,98529.03
2022-11-22T09:29:15.803Z,98570.94
2022-11-22T09:31:43.868Z,98570.63
2022-11-22T09:34:11.784Z,98576.13
2022-11-22T09:36:40.047Z,98553.66
2022-11-22T09:39:10.114Z,98584.50
2022-11-22T09:42:12.099Z,98584.84
2022-11-22T09:44:45.403Z,98586.84
2022-11-22T09:48:02.114Z,98579.09
2022-11-22T09:50:36.145Z,98588.59
2022-11-22T09:53:17.232Z,98585.56
2022-11-22T09:55:50.164Z,98574.66
2022-11-22T09:58:41.686Z,98574.66
2022-11-22T10:01:44.028Z,98594.53
2022-11-22T10:04:21.600Z,98545.69
2022-11-22T10:07:22.717Z,98596.53
2022-11-22T10:10:04.113Z,98586.41
2022-11-22T10:12:59.067Z,98585.81
2022-11-22T10:15:54.366Z,98553.06
2022-11-22T10:18:38.672Z,98594.41
2022-11-22T10:21:18.074Z,98543.38
2022-11-22T10:23:47.546Z,98545.91
2022-11-22T10:26:29.634Z,98585.81
2022-11-22T10:29:37.228Z,98587.44
2022-11-22T10:32:28.805Z,98563.19
2022-11-22T10:35:14.847Z,98595.09
2022-11-22T10:38:32.612Z,98570.03
2022-11-22T10:41:28.639Z,98616.97
2022-11-22T10:44:21.030Z,98591.78
2022-11-22T10:47:09.639Z,98608.72
2022-11-22T10:49:40.356Z,98603.47
2022-11-22T10:52:32.629Z,98590.72
2022-11-22T10:55:22.366Z,98589.06
2022-11-22T10:58:08.429Z,98586.69
2022-11-22T11:00:43.976Z,98588.22
2022-11-22T11:03:44.040Z,98566.84
2022-11-22T11:06:29.570Z,98550.63
2022-11-22T11:12:19.795Z,98585.47
2022-11-22T11:14:53.612Z,98539.06
2022-11-22T11:17:30.057Z,98589.16
2022-11-22T11:20:03.600Z,98527.09
2022-11-22T11:23:12.426Z,98599.56
2022-11-22T11:25:40.773Z,98570.56
2022-11-22T11:28:30.170Z,98573.56
2022-11-22T11:31:19.088Z,98610.66
2022-11-22T11:33:47.612Z,98599.06
2022-11-22T11:36:24.062Z,98593.00
2022-11-22T11:38:57.136Z,98596.94
2022-11-22T11:41:38.834Z,98586.09
2022-11-22T11:44:29.298Z,98596.78
2022-11-22T11:46:58.696Z,98586.50
2022-11-22T11:49:31.654Z,98565.03
2022-11-22T11:52:19.701Z,98549.75
2022-11-22T11:54:54.320Z,98589.13
2022-11-22T11:57:34.104Z,98590.47
2022-11-22T12:00:07.092Z,98569.44
2022-11-22T12:02:51.002Z,98579.47
2022-11-22T12:05:19.547Z,98570.75
2022-11-22T12:07:48.313Z,98554.38
2022-11-22T12:10:47.254Z,98572.50
2022-11-22T12:13:21.572Z,98575.34
2022-11-22T12:16:03.385Z,98573.56
2022-11-22T12:18:44.726Z,98574.38
2022-11-22T12:21:28.964Z,98538.19
2022-11-22T12:27:10.661Z,98517.44
2022-11-22T12:29:44.907Z,98550.34
2022-11-22T12:32:16.250Z,98567.88
2022-11-22T12:35:18.781Z,98573.63
2022-11-22T12:38:25.137Z,98551.09
2022-11-22T12:40:57.459Z,98556.47
2022-11-22T12:43:36.417Z,98559.50
2022-11-22T12:46:18.925Z,98573.56
2022-11-22T12:49:26.837Z,98564.69
2022-11-22T12:52:10.786Z,98529.59
2022-11-22T12:55:15.345Z,98545.13
2022-11-22T12:58:25.832Z,98565.63
2022-11-22T13:01:16.333Z,98578.03
2022-11-22T13:04:11.538Z,98576.41
2022-11-22T13:06:45.264Z,98570.16
2022-11-22T13:09:20.808Z,98562.41
2022-11-22T13:11:58.207Z,98561.47
2022-11-22T13:14:44.819Z,98557.31
2022-11-22T13:17:17.072Z,98543.66
2022-11-22T13:20:23.267Z,98550.34
2022-11-22T13:23:11.391Z,98500.03
2022-11-22T13:25:45.597Z,98520.22
2022-11-22T13:28:20.567Z,98559.59
2022-11-22T13:31:10.248Z,98563.31
2022-11-22T13:33:57.025Z,98550.31
2022-11-22T13:36:31.875Z,98558.31
2022-11-22T13:39:23.736Z,98493.28
2022-11-22T13:41:57.784Z,98543.94
2022-11-22T13:44:49.202Z,98545.84
2022-11-22T13:47:17.598Z,98549.59
2022-11-22T13:49:49.203Z,98554.25
2022-11-22T13:52:17.287Z,98563.84
2022-11-22T13:54:48.926Z,98566.72
2022-11-22T13:57:35.186Z,98510.28
2022-11-22T14:00:15.197Z,98517.44
2022-11-22T14:03:43.676Z,98553.84
2022-11-22T14:06:26.113Z,98499.66
2022-11-22T14:09:38.355Z,98554.69
2022-11-22T14:12:29.517Z,98524.16
2022-11-22T14:15:37.859Z,98560.75
2022-11-22T14:18:46.133Z,98570.81
2022-11-22T14:21:48.713Z,98567.81
2022-11-22T14:24:43.778Z,98576.50
2022-11-22T14:27:20.385Z,98538.56
2022-11-22T14:30:23.539Z,98574.00
2022-11-22T14:33:13.749Z,98570.69
2022-11-22T14:36:07.524Z,98537.41
2022-11-22T14:38:45.595Z,98524.25
2022-11-22T14:41:28.941Z,98564.47
2022-11-22T14:44:20.254Z,98530.22
2022-11-22T14:47:04.655Z,98563.66
2022-11-22T14:49:47.160Z,98555.06
2022-11-22T14:55:17.441Z,98575.81
2022-11-22T14:57:51.885Z,98549.31
2022-11-22T15:00:22.230Z,98574.16
2022-11-22T15:03:20.655Z,98567.44
2022-11-22T15:09:21.960Z,98588.34
2022-11-22T15:09:50.643Z,98579.16
2022-11-22T15:12:21.601Z,98533.69
2022-11-22T15:59:44.885Z,98574.56
2022-11-22T16:02:32.415Z,98572.69
2022-11-22T16:06:06.485Z,98576.50
2022-11-22T16:07:57.047Z,98572.81
2022-11-22T16:10:37.912Z,98586.66
2022-11-22T16:13:23.101Z,98608.13
2022-11-22T16:16:13.782Z,98600.63
2022-11-22T16:18:43.792Z,98592.75
2022-11-22T16:21:11.638Z,98589.50
2022-11-22T16:23:45.489Z,98562.41
2022-11-22T16:26:21.959Z,98599.91
2022-11-22T16:28:54.923Z,98563.59
2022-11-22T16:31:27.674Z,98590.47
2022-11-22T16:33:57.067Z,98558.94
2022-11-22T16:36:29.668Z,98579.25
2022-11-22T16:38:58.631Z,98535.19
2022-11-22T16:41:29.502Z,98521.59
2022-11-22T16:44:21.298Z,98601.09
2022-11-22T16:46:49.231Z,98604.19
2022-11-22T16:49:20.462Z,98599.91
2022-11-22T16:51:50.349Z,98601.81
2022-11-22T16:54:20.775Z,98598.84
2022-11-22T16:56:48.979Z,98563.03
2022-11-22T16:59:17.043Z,98599.56
2022-11-22T17:01:45.361Z,98569.09
2022-11-22T17:04:26.560Z,98573.66
2022-11-22T17:06:54.811Z,98608.38
2022-11-22T17:09:22.768Z,98562.31
2022-11-22T17:11:51.182Z,98604.81
2022-11-22T17:14:19.632Z,98570.19
2022-11-22T17:16:47.869Z,98610.06
2022-11-22T17:22:07.245Z,98597.03
2022-11-22T17:24:36.016Z,98618.06
2022-11-22T17:27:04.050Z,98579.84
2022-11-22T17:29:49.912Z,98541.16
2022-11-22T17:32:19.957Z,98615.09
2022-11-22T17:34:47.933Z,98595.97
2022-11-22T17:37:15.851Z,98581.78
2022-11-22T17:39:43.837Z,98603.84
2022-11-22T17:42:12.208Z,98605.16
2022-11-22T17:44:40.077Z,98602.41
2022-11-22T17:47:08.982Z,98607.59
2022-11-22T17:49:37.357Z,98527.34
2022-11-22T17:52:06.264Z,98606.50
2022-11-22T17:54:34.550Z,98579.41
2022-11-22T17:57:02.641Z,98586.56
2022-11-22T17:59:30.965Z,98587.63
2022-11-22T18:01:59.209Z,98569.38
2022-11-22T18:04:27.363Z,98600.41
2022-11-22T18:06:57.562Z,98591.81
2022-11-22T18:09:26.093Z,98564.09
2022-11-22T18:11:55.897Z,98596.94
2022-11-22T18:14:23.915Z,98603.28
2022-11-22T18:16:51.975Z,98557.91
2022-11-22T18:19:20.878Z,98565.19
2022-11-22T18:21:49.379Z,98587.38
2022-11-22T18:24:17.494Z,98587.72
2022-11-22T18:26:45.595Z,98556.94
2022-11-22T18:32:02.940Z,98592.91
2022-11-22T18:34:31.673Z,98594.69
2022-11-22T18:37:03.058Z,98592.28
2022-11-22T18:39:41.803Z,98556.69
2022-11-22T18:42:15.283Z,98579.88
2022-11-22T18:44:43.981Z,98575.81
2022-11-22T18:47:12.011Z,98586.78
2022-11-22T18:49:40.242Z,98588.00
2022-11-22T18:52:10.700Z,98590.97
2022-11-22T18:54:41.369Z,98586.31
2022-11-22T18:57:10.053Z,98573.19
2022-11-22T18:59:38.064Z,98590.13
2022-11-22T19:02:06.766Z,98586.19
2022-11-22T19:04:35.131Z,98598.00
2022-11-22T19:07:03.193Z,98582.97
2022-11-22T19:09:32.786Z,98575.56
2022-11-22T19:12:01.200Z,98581.66
2022-11-22T19:14:29.869Z,98590.72
2022-11-22T19:16:58.043Z,98596.09
2022-11-22T19:19:26.644Z,98592.41
2022-11-22T19:21:54.680Z,98550.53
2022-11-22T19:24:22.703Z,98551.69
2022-11-22T19:26:51.169Z,98595.38
2022-11-22T19:29:19.382Z,98564.81
2022-11-22T19:31:48.299Z,98559.44
2022-11-22T19:34:16.701Z,98574.63
2022-11-22T19:36:44.961Z,98607.78
2022-11-22T19:39:16.609Z,98568.84
2022-11-22T19:41:45.505Z,98602.53
2022-11-22T19:44:14.623Z,98607.06
2022-11-22T19:46:42.744Z,98603.84
2022-11-22T19:49:11.112Z,98575.28
2022-11-22T19:51:39.250Z,98612.28
2022-11-22T19:54:07.612Z,98578.75
2022-11-22T19:56:38.665Z,98597.34
2022-11-22T19:59:10.766Z,98601.50
2022-11-22T20:01:41.762Z,98623.47
2022-11-22T20:04:13.328Z,98634.22
2022-11-22T20:06:44.856Z,98624.19
2022-11-22T20:09:16.359Z,98639.69
2022-11-22T20:11:45.638Z,98634.31
2022-11-22T20:14:13.524Z,98639.13
2022-11-22T20:16:42.120Z,98640.91
2022-11-22T20:19:12.582Z,98644.13
2022-11-22T20:21:41.132Z,98646.41
2022-11-22T20:24:09.721Z,98607.44
2022-11-22T20:26:37.890Z,98637.91
2022-11-22T20:29:08.589Z,98596.56
2022-11-22T20:31:38.948Z,98639.56
2022-11-22T20:34:10.215Z,98635.06
2022-11-22T20:36:41.426Z,98654.81
2022-11-22T20:39:10.890Z,98647.56
2022-11-22T20:41:40.466Z,98651.47
2022-11-22T20:44:14.825Z,98638.91
2022-11-22T20:46:45.357Z,98602.16
2022-11-22T20:49:18.075Z,98622.72
2022-11-22T20:51:46.330Z,98642.56
2022-11-22T20:54:14.543Z,98628.13
2022-11-22T20:56:43.051Z,98631.03
2022-11-22T20:59:14.303Z,98611.50
2022-11-22T21:01:45.405Z,98604.91
2022-11-22T21:04:19.144Z,98638.34
2022-11-22T21:06:47.481Z,98593.25
2022-11-22T21:09:16.866Z,98643.97
2022-11-22T21:11:45.652Z,98623.31
2022-11-22T21:14:13.874Z,98643.41
2022-11-22T21:16:45.264Z,98627.44
2022-11-22T21:19:16.423Z,98626.22
2022-11-22T21:21:46.246Z,98629.81
2022-11-22T21:24:14.366Z,98627.28
2022-11-22T21:26:42.711Z,98646.16
2022-11-22T21:29:16.533Z,98620.22
2022-11-22T21:31:45.259Z,98622.47
2022-11-22T21:34:13.632Z,98634.09
2022-11-22T21:36:43.491Z,98643.91
2022-11-22T21:39:13.737Z,98642.69
2022-11-22T21:41:42.583Z,98626.91
2022-11-22T21:44:11.228Z,98634.78
2022-11-22T21:46:39.843Z,98641.34
2022-11-22T21:49:08.186Z,98637.22
2022-11-22T21:51:37.239Z,98642.19
2022-11-22T21:54:05.897Z,98639.31
2022-11-22T21:56:35.583Z,98644.81
2022-11-22T21:59:04.019Z,98578.94
2022-11-22T22:01:32.938Z,98645.84
2022-11-22T22:04:01.251Z,98656.47
2022-11-22T22:06:29.664Z,98637.78
2022-11-22T22:08:57.942Z,98618.81
2022-11-22T22:11:26.212Z,98664.22
2022-11-22T22:13:55.753Z,98657.25
2022-11-22T22:16:26.071Z,98672.94
2022-11-22T22:18:54.508Z,98634.31
2022-11-22T22:21:22.573Z,98678.28
2022-11-22T22:23:50.709Z,98658.91
2022-11-22T22:26:18.773Z,98640.16
2022-11-22T22:28:47.202Z,98605.88
2022-11-22T22:31:22.730Z,98592.22
2022-11-22T22:33:57.068Z,98659.00
2022-11-22T22:36:27.271Z,98670.03
2022-11-22T22:38:55.831Z,98666.66
2022-11-22T22:41:23.873Z,98652.44
2022-11-22T22:43:51.931Z,98581.28
2022-11-22T22:46:22.928Z,98614.72
2022-11-22T22:48:52.164Z,98646.69
2022-11-22T22:51:32.281Z,98580.00
2022-11-22T22:54:01.579Z,98654.16
2022-11-22T22:56:32.488Z,98645.25
2022-11-22T22:59:01.187Z,98644.88
2022-11-22T23:01:31.350Z,98610.72
2022-11-22T23:04:02.072Z,98646.22
2022-11-22T23:06:32.840Z,98639.75
2022-11-22T23:09:01.585Z,98656.78
2022-11-22T23:11:51.288Z,98652.75
2022-11-22T23:14:24.253Z,98655.97
2022-11-22T23:16:57.314Z,98659.16
2022-11-22T23:19:27.383Z,98651.50
2022-11-22T23:21:55.874Z,98629.84
2022-11-22T23:24:24.059Z,98652.34
2022-11-22T23:26:52.195Z,98661.38
2022-11-22T23:29:20.439Z,98644.81
2022-11-22T23:31:48.341Z,98648.22
2022-11-22T23:34:16.359Z,98656.28
2022-11-22T23:36:44.864Z,98655.78
2022-11-22T23:39:12.777Z,98635.94
2022-11-22T23:41:41.226Z,98646.94
2022-11-22T23:44:09.533Z,98631.88
2022-11-22T23:46:37.623Z,98600.81
2022-11-22T23:49:06.314Z,98582.41
2022-11-22T23:51:36.829Z,98636.41
2022-11-22T23:54:06.350Z,98618.53
2022-11-22T23:56:36.508Z,98642.97
2022-11-22T23:59:05.750Z,98641.19
