createdAt,value
2018-04-16T00:00:51.639Z,0
2018-04-16T00:01:53.360Z,0
2018-04-16T00:02:55.082Z,0
2018-04-16T00:03:56.815Z,0
2018-04-16T00:04:58.561Z,0
2018-04-16T00:06:00.331Z,0
2018-04-16T00:07:02.068Z,0
2018-04-16T00:08:03.789Z,0
2018-04-16T00:09:05.762Z,0
2018-04-16T00:10:07.608Z,0
2018-04-16T00:11:09.312Z,0
2018-04-16T00:12:11.039Z,0
2018-04-16T00:13:12.760Z,0
2018-04-16T00:14:14.698Z,0
2018-04-16T00:15:16.390Z,0
2018-04-16T00:16:18.314Z,0
2018-04-16T00:17:20.076Z,0
2018-04-16T00:18:21.848Z,0
2018-04-16T00:19:23.650Z,0
2018-04-16T00:20:25.438Z,0
2018-04-16T00:21:27.111Z,0
2018-04-16T00:22:28.825Z,0
2018-04-16T00:23:30.578Z,0
2018-04-16T00:24:32.587Z,0
2018-04-16T00:25:34.345Z,0
2018-04-16T00:26:36.040Z,0
2018-04-16T00:27:37.803Z,0
2018-04-16T00:28:39.547Z,0
2018-04-16T00:29:41.253Z,0
2018-04-16T00:30:43.098Z,0
2018-04-16T00:31:44.839Z,0
2018-04-16T00:32:46.684Z,0
2018-04-16T00:33:48.427Z,0
2018-04-16T00:34:50.706Z,0
2018-04-16T00:35:52.425Z,0
2018-04-16T00:36:54.149Z,0
2018-04-16T00:37:55.816Z,0
2018-04-16T00:38:57.503Z,0
2018-04-16T00:39:59.211Z,0
2018-04-16T00:41:00.889Z,0
2018-04-16T00:42:02.658Z,0
2018-04-16T00:43:04.402Z,0
2018-04-16T00:44:06.120Z,0
2018-04-16T00:45:07.864Z,0
2018-04-16T00:46:09.605Z,0
2018-04-16T00:47:11.743Z,0
2018-04-16T00:48:13.519Z,0
2018-04-16T00:49:15.447Z,0
2018-04-16T00:50:17.256Z,0
2018-04-16T00:51:19.056Z,0
2018-04-16T00:52:20.833Z,0
2018-04-16T00:53:22.707Z,0
2018-04-16T00:54:24.736Z,0
2018-04-16T00:55:26.478Z,0
2018-04-16T00:56:28.236Z,0
2018-04-16T00:57:30.204Z,0
2018-04-16T00:58:31.975Z,0
2018-04-16T00:59:33.865Z,0
2018-04-16T01:00:35.756Z,0
2018-04-16T01:01:37.525Z,0
2018-04-16T01:02:39.270Z,0
2018-04-16T01:03:41.073Z,0
2018-04-16T01:04:43.674Z,0
2018-04-16T01:05:45.512Z,0
2018-04-16T01:06:47.450Z,0
2018-04-16T01:07:49.183Z,0
2018-04-16T01:08:51.100Z,0
2018-04-16T01:09:53.161Z,0
2018-04-16T01:10:54.842Z,0
2018-04-16T01:11:56.525Z,0
2018-04-16T01:12:58.527Z,0
2018-04-16T01:14:00.293Z,0
2018-04-16T01:15:02.043Z,0
2018-04-16T01:16:04.140Z,0
2018-04-16T01:17:05.907Z,0
2018-04-16T01:18:07.611Z,0
2018-04-16T01:19:09.543Z,0
2018-04-16T01:20:11.433Z,0
2018-04-16T01:21:13.226Z,0
2018-04-16T01:22:14.947Z,0
2018-04-16T01:23:16.712Z,0
2018-04-16T01:24:18.453Z,0
2018-04-16T01:25:20.374Z,0
2018-04-16T01:26:22.229Z,0
2018-04-16T01:27:23.913Z,0
2018-04-16T01:28:25.678Z,0
2018-04-16T01:29:27.398Z,0
2018-04-16T01:30:29.233Z,0
2018-04-16T01:31:30.919Z,0
2018-04-16T01:32:32.680Z,0
2018-04-16T01:33:34.331Z,0
2018-04-16T01:34:36.047Z,0
2018-04-16T01:35:38.043Z,0
2018-04-16T01:36:39.769Z,0
2018-04-16T01:37:41.506Z,0
2018-04-16T01:38:43.257Z,0
2018-04-16T01:39:44.971Z,0
2018-04-16T01:40:46.628Z,0
2018-04-16T01:41:48.905Z,0
2018-04-16T01:42:50.521Z,0
2018-04-16T01:43:52.363Z,0
2018-04-16T01:44:54.097Z,0
2018-04-16T01:45:55.839Z,0
2018-04-16T01:46:57.724Z,0
2018-04-16T01:47:59.454Z,0
2018-04-16T01:49:01.142Z,0
2018-04-16T01:50:03.112Z,0
2018-04-16T01:51:04.826Z,0
2018-04-16T01:52:06.517Z,0
2018-04-16T01:53:08.474Z,0
2018-04-16T01:54:10.094Z,0
2018-04-16T01:55:11.824Z,0
2018-04-16T01:56:13.502Z,0
2018-04-16T01:57:15.400Z,0
2018-04-16T01:58:17.345Z,0
2018-04-16T01:59:19.124Z,0
2018-04-16T02:00:20.827Z,0
2018-04-16T02:01:22.553Z,0
2018-04-16T02:02:24.308Z,0
2018-04-16T02:03:26.138Z,0
2018-04-16T02:04:27.895Z,0
2018-04-16T02:05:29.900Z,0
2018-04-16T02:06:31.679Z,0
2018-04-16T02:07:33.407Z,0
2018-04-16T02:08:35.137Z,0
2018-04-16T02:09:36.999Z,0
2018-04-16T02:10:38.744Z,0
2018-04-16T02:11:40.517Z,0
2018-04-16T02:12:42.362Z,0
2018-04-16T02:13:44.308Z,0
2018-04-16T02:14:46.055Z,0
2018-04-16T02:15:47.806Z,0
2018-04-16T02:16:49.554Z,0
2018-04-16T02:17:51.478Z,0
2018-04-16T02:18:53.215Z,0
2018-04-16T02:19:54.896Z,0
2018-04-16T02:20:56.825Z,0
2018-04-16T02:21:58.825Z,0
2018-04-16T02:23:00.559Z,0
2018-04-16T02:24:02.554Z,0
2018-04-16T02:25:04.485Z,0
2018-04-16T02:26:06.157Z,0
2018-04-16T02:27:08.053Z,0
2018-04-16T02:28:09.976Z,0
2018-04-16T02:29:11.848Z,0
2018-04-16T02:30:13.769Z,0
2018-04-16T02:31:15.442Z,0
2018-04-16T02:32:17.434Z,0
2018-04-16T02:33:19.166Z,0
2018-04-16T02:34:20.926Z,0
2018-04-16T02:35:22.685Z,0
2018-04-16T02:36:24.448Z,0
2018-04-16T02:37:26.431Z,0
2018-04-16T02:38:28.070Z,0
2018-04-16T02:39:30.008Z,0
2018-04-16T02:40:31.707Z,0
2018-04-16T02:41:33.584Z,0
2018-04-16T02:42:35.316Z,0
2018-04-16T02:43:37.219Z,0
2018-04-16T02:44:38.988Z,0
2018-04-16T02:45:40.814Z,0
2018-04-16T02:46:42.650Z,0
2018-04-16T02:47:44.326Z,0
2018-04-16T02:48:46.058Z,0
2018-04-16T02:49:47.838Z,0
2018-04-16T02:50:49.553Z,0
2018-04-16T02:51:51.275Z,0
2018-04-16T02:52:52.992Z,0
2018-04-16T02:53:54.892Z,0
2018-04-16T02:54:56.616Z,0
2018-04-16T02:55:58.644Z,0
2018-04-16T02:57:00.357Z,0
2018-04-16T02:58:02.138Z,0
2018-04-16T02:59:03.900Z,0
2018-04-16T03:00:05.611Z,0
2018-04-16T03:01:07.371Z,0
2018-04-16T03:02:09.157Z,0
2018-04-16T03:03:10.919Z,0
2018-04-16T03:04:12.703Z,0
2018-04-16T03:05:14.712Z,0
2018-04-16T03:06:16.463Z,0
2018-04-16T03:07:18.234Z,0
2018-04-16T03:08:20.376Z,0
2018-04-16T03:09:22.091Z,0
2018-04-16T03:10:23.985Z,0
2018-04-16T03:11:25.818Z,0
2018-04-16T03:12:27.829Z,0
2018-04-16T03:13:29.887Z,0
2018-04-16T03:14:31.617Z,0
2018-04-16T03:15:33.386Z,0
2018-04-16T03:16:35.097Z,0
2018-04-16T03:17:36.793Z,0
2018-04-16T03:18:38.555Z,0
2018-04-16T03:19:40.495Z,0
2018-04-16T03:20:42.176Z,0
2018-04-16T03:21:43.934Z,0
2018-04-16T03:22:45.797Z,0
2018-04-16T03:23:47.705Z,0
2018-04-16T03:24:49.496Z,0
2018-04-16T03:25:51.276Z,0
2018-04-16T03:26:53.002Z,0
2018-04-16T03:27:54.792Z,0
2018-04-16T03:28:56.410Z,0
2018-04-16T03:29:58.180Z,0
2018-04-16T03:30:59.934Z,0
2018-04-16T03:32:01.708Z,0
2018-04-16T03:33:03.453Z,0
2018-04-16T03:34:05.503Z,0
2018-04-16T03:35:07.603Z,0
2018-04-16T03:36:09.599Z,0
2018-04-16T03:37:11.380Z,0
2018-04-16T03:38:13.486Z,0
2018-04-16T03:39:15.187Z,0
2018-04-16T03:40:16.984Z,0
2018-04-16T03:41:19.849Z,0
2018-04-16T03:42:21.515Z,0
2018-04-16T03:43:23.531Z,0
2018-04-16T03:44:25.230Z,0
2018-04-16T03:45:26.941Z,0
2018-04-16T03:46:28.756Z,0
2018-04-16T03:47:30.505Z,0
2018-04-16T03:48:32.226Z,0
2018-04-16T03:49:34.210Z,0
2018-04-16T03:50:35.966Z,0
2018-04-16T03:51:37.755Z,0
2018-04-16T03:52:39.551Z,0
2018-04-16T03:53:41.491Z,0
2018-04-16T03:54:43.443Z,0
2018-04-16T03:55:45.366Z,0
2018-04-16T03:56:47.316Z,0
2018-04-16T03:57:49.050Z,0
2018-04-16T03:58:51.015Z,0
2018-04-16T03:59:52.757Z,0
2018-04-16T04:00:54.485Z,0
2018-04-16T04:01:56.293Z,0
2018-04-16T04:02:58.053Z,0
2018-04-16T04:03:59.858Z,0
2018-04-16T04:05:01.528Z,0
2018-04-16T04:06:03.502Z,0
2018-04-16T04:07:05.201Z,0
2018-04-16T04:08:07.300Z,0
2018-04-16T04:09:09.293Z,0
2018-04-16T04:10:11.013Z,0
2018-04-16T04:11:12.942Z,0
2018-04-16T04:12:14.896Z,0
2018-04-16T04:13:16.685Z,0
2018-04-16T04:14:18.483Z,0
2018-04-16T04:15:20.435Z,0
2018-04-16T04:16:22.257Z,0
2018-04-16T04:17:23.993Z,0
2018-04-16T04:18:25.887Z,0
2018-04-16T04:19:27.688Z,0
2018-04-16T04:20:29.620Z,0
2018-04-16T04:21:31.637Z,0
2018-04-16T04:22:33.462Z,0
2018-04-16T04:23:35.380Z,0
2018-04-16T04:24:37.167Z,0
2018-04-16T04:25:38.988Z,0
2018-04-16T04:26:41.009Z,5
2018-04-16T04:27:42.735Z,5
2018-04-16T04:28:44.753Z,5
2018-04-16T04:29:46.544Z,5
2018-04-16T04:30:48.608Z,5
2018-04-16T04:31:50.467Z,5
2018-04-16T04:32:52.189Z,5
2018-04-16T04:33:53.927Z,5
2018-04-16T04:34:55.870Z,10
2018-04-16T04:35:57.836Z,10
2018-04-16T04:37:00.013Z,10
2018-04-16T04:38:01.980Z,10
2018-04-16T04:39:03.624Z,10
2018-04-16T04:40:05.669Z,10
2018-04-16T04:41:07.377Z,15
2018-04-16T04:42:09.121Z,15
2018-04-16T04:43:11.035Z,15
2018-04-16T04:44:12.950Z,15
2018-04-16T04:45:14.683Z,15
2018-04-16T04:46:16.367Z,20
2018-04-16T04:47:18.441Z,20
2018-04-16T04:48:20.354Z,20
2018-04-16T04:49:22.316Z,20
2018-04-16T04:50:24.037Z,20
2018-04-16T04:51:25.711Z,25
2018-04-16T04:52:27.473Z,25
2018-04-16T04:53:29.214Z,25
2018-04-16T04:54:30.949Z,25
2018-04-16T04:55:32.692Z,25
2018-04-16T04:56:34.402Z,30
2018-04-16T04:57:36.100Z,30
2018-04-16T04:58:37.826Z,30
2018-04-16T04:59:39.603Z,30
2018-04-16T05:00:41.364Z,30
2018-04-16T05:01:43.308Z,35
2018-04-16T05:02:45.023Z,35
2018-04-16T05:03:46.777Z,35
2018-04-16T05:04:48.523Z,35
2018-04-16T05:05:50.265Z,40
2018-04-16T05:06:52.179Z,40
2018-04-16T05:07:53.938Z,40
2018-04-16T05:08:55.649Z,45
2018-04-16T05:09:57.570Z,45
2018-04-16T05:10:59.256Z,45
2018-04-16T05:12:01.148Z,45
2018-04-16T05:13:03.138Z,50
2018-04-16T05:14:05.002Z,50
2018-04-16T05:15:06.760Z,50
2018-04-16T05:16:08.488Z,55
2018-04-16T05:17:10.246Z,55
2018-04-16T05:18:11.959Z,60
2018-04-16T05:19:13.925Z,60
2018-04-16T05:20:15.605Z,65
2018-04-16T05:21:17.355Z,65
2018-04-16T05:22:19.592Z,70
2018-04-16T05:23:21.613Z,80
2018-04-16T05:24:23.364Z,80
2018-04-16T05:25:25.049Z,85
2018-04-16T05:26:26.800Z,95
2018-04-16T05:27:28.571Z,100
2018-04-16T05:28:30.265Z,105
2018-04-16T05:29:32.013Z,115
2018-04-16T05:30:33.685Z,120
2018-04-16T05:31:35.417Z,120
2018-04-16T05:32:37.186Z,130
2018-04-16T05:33:38.881Z,130
2018-04-16T05:34:40.706Z,135
2018-04-16T05:35:43.316Z,140
2018-04-16T05:36:45.067Z,145
2018-04-16T05:37:46.803Z,150
2018-04-16T05:38:48.553Z,160
2018-04-16T05:39:50.248Z,165
2018-04-16T05:40:51.999Z,175
2018-04-16T05:41:53.907Z,180
2018-04-16T05:42:55.647Z,190
2018-04-16T05:43:57.412Z,190
2018-04-16T05:44:59.240Z,195
2018-04-16T05:46:00.887Z,195
2018-04-16T05:47:02.605Z,195
2018-04-16T05:48:04.373Z,195
2018-04-16T05:49:06.088Z,200
2018-04-16T05:50:07.807Z,205
2018-04-16T05:51:09.633Z,205
2018-04-16T05:52:11.452Z,210
2018-04-16T05:53:14.045Z,210
2018-04-16T05:54:15.734Z,215
2018-04-16T05:55:17.460Z,220
2018-04-16T05:56:19.302Z,220
2018-04-16T05:57:21.030Z,230
2018-04-16T05:58:22.737Z,240
2018-04-16T05:59:24.439Z,245
2018-04-16T06:00:26.197Z,255
2018-04-16T06:01:27.948Z,250
2018-04-16T06:02:29.718Z,255
2018-04-16T06:03:31.458Z,255
2018-04-16T06:04:33.183Z,260
2018-04-16T06:05:34.859Z,265
2018-04-16T06:06:36.825Z,270
2018-04-16T06:07:38.497Z,270
2018-04-16T06:08:40.321Z,275
2018-04-16T06:09:42.252Z,280
2018-04-16T06:10:44.007Z,285
2018-04-16T06:11:45.985Z,290
2018-04-16T06:12:47.765Z,295
2018-04-16T06:13:49.469Z,305
2018-04-16T06:14:51.240Z,305
2018-04-16T06:15:52.980Z,315
2018-04-16T06:16:54.776Z,320
2018-04-16T06:17:56.580Z,340
2018-04-16T06:18:58.385Z,350
2018-04-16T06:20:00.202Z,355
2018-04-16T06:21:01.945Z,365
2018-04-16T06:22:03.798Z,385
2018-04-16T06:23:05.487Z,400
2018-04-16T06:24:07.286Z,415
2018-04-16T06:25:09.036Z,435
2018-04-16T06:26:10.756Z,465
2018-04-16T06:27:12.548Z,490
2018-04-16T06:28:14.308Z,505
2018-04-16T06:29:16.029Z,505
2018-04-16T06:30:18.060Z,505
2018-04-16T06:31:19.853Z,500
2018-04-16T06:32:21.662Z,495
2018-04-16T06:33:23.556Z,490
2018-04-16T06:34:25.259Z,495
2018-04-16T06:35:27.123Z,500
2018-04-16T06:36:28.889Z,515
2018-04-16T06:37:30.571Z,515
2018-04-16T06:38:32.290Z,515
2018-04-16T06:39:34.000Z,520
2018-04-16T06:40:35.764Z,530
2018-04-16T06:41:37.514Z,545
2018-04-16T06:42:39.268Z,565
2018-04-16T06:43:41.031Z,580
2018-04-16T06:44:42.809Z,595
2018-04-16T06:45:44.482Z,600
2018-04-16T06:46:46.227Z,610
2018-04-16T06:47:48.076Z,625
2018-04-16T06:48:49.819Z,635
2018-04-16T06:49:51.783Z,655
2018-04-16T06:50:53.670Z,650
2018-04-16T06:51:55.368Z,650
2018-04-16T06:52:57.210Z,655
2018-04-16T06:53:59.100Z,550
2018-04-16T06:55:00.851Z,565
2018-04-16T06:56:02.634Z,480
2018-04-16T06:57:04.341Z,435
2018-04-16T06:58:06.126Z,430
2018-04-16T06:59:07.917Z,440
2018-04-16T07:00:09.657Z,485
2018-04-16T07:01:11.260Z,485
2018-04-16T07:02:13.102Z,455
2018-04-16T07:03:14.899Z,465
2018-04-16T07:04:16.605Z,440
2018-04-16T07:05:18.306Z,465
2018-04-16T07:06:20.035Z,450
2018-04-16T07:07:21.837Z,440
2018-04-16T07:08:23.600Z,460
2018-04-16T07:09:25.326Z,440
2018-04-16T07:10:27.230Z,440
2018-04-16T07:11:29.008Z,450
2018-04-16T07:12:30.787Z,470
2018-04-16T07:13:32.466Z,460
2018-04-16T07:14:34.215Z,460
2018-04-16T07:15:35.991Z,460
2018-04-16T07:16:37.688Z,455
2018-04-16T07:17:39.482Z,460
2018-04-16T07:18:41.177Z,475
2018-04-16T07:19:42.932Z,540
2018-04-16T07:20:44.709Z,450
2018-04-16T07:21:46.492Z,445
2018-04-16T07:22:48.303Z,460
2018-04-16T07:23:50.168Z,450
2018-04-16T07:24:52.014Z,455
2018-04-16T07:25:53.808Z,470
2018-04-16T07:26:55.554Z,465
2018-04-16T07:27:57.293Z,465
2018-04-16T07:28:59.075Z,455
2018-04-16T07:30:00.765Z,445
2018-04-16T07:31:02.538Z,435
2018-04-16T07:32:04.248Z,440
2018-04-16T07:33:05.966Z,515
2018-04-16T07:34:07.676Z,465
2018-04-16T07:35:09.443Z,470
2018-04-16T07:36:11.187Z,475
2018-04-16T07:37:12.932Z,710
2018-04-16T07:38:14.595Z,530
2018-04-16T07:39:16.306Z,735
2018-04-16T07:40:17.986Z,540
2018-04-16T07:41:19.761Z,710
2018-04-16T07:42:21.483Z,810
2018-04-16T07:43:23.404Z,805
2018-04-16T07:44:25.114Z,750
2018-04-16T07:45:26.937Z,765
2018-04-16T07:46:28.827Z,710
2018-04-16T07:47:30.629Z,585
2018-04-16T07:48:32.305Z,735
2018-04-16T07:49:34.050Z,775
2018-04-16T07:50:35.813Z,545
2018-04-16T07:51:37.578Z,730
2018-04-16T07:52:39.302Z,670
2018-04-16T07:53:41.063Z,515
2018-04-16T07:54:42.758Z,555
2018-04-16T07:55:44.583Z,570
2018-04-16T07:56:46.271Z,670
2018-04-16T07:57:48.065Z,565
2018-04-16T07:58:49.890Z,610
2018-04-16T07:59:51.667Z,660
2018-04-16T08:00:53.422Z,685
2018-04-16T08:01:55.203Z,705
2018-04-16T08:02:56.970Z,690
2018-04-16T08:03:58.719Z,690
2018-04-16T08:05:00.508Z,680
2018-04-16T08:06:02.183Z,680
2018-04-16T08:07:03.958Z,690
2018-04-16T08:08:05.719Z,685
2018-04-16T08:09:07.433Z,690
2018-04-16T08:10:09.143Z,655
2018-04-16T08:11:10.791Z,650
2018-04-16T08:12:12.592Z,690
2018-04-16T08:13:14.322Z,685
2018-04-16T08:14:16.097Z,690
2018-04-16T08:15:18.047Z,695
2018-04-16T08:16:19.797Z,710
2018-04-16T08:17:21.584Z,700
2018-04-16T08:18:23.328Z,690
2018-04-16T08:19:25.089Z,700
2018-04-16T08:20:26.878Z,695
2018-04-16T08:21:28.688Z,695
2018-04-16T08:22:30.413Z,690
2018-04-16T08:23:32.187Z,660
2018-04-16T08:24:33.926Z,720
2018-04-16T08:25:35.712Z,765
2018-04-16T08:26:37.477Z,775
2018-04-16T08:27:39.231Z,760
2018-04-16T08:28:40.991Z,765
2018-04-16T08:29:42.644Z,785
2018-04-16T08:30:44.404Z,805
2018-04-16T08:31:46.159Z,835
2018-04-16T08:32:47.899Z,850
2018-04-16T08:33:49.649Z,890
2018-04-16T08:34:51.465Z,895
2018-04-16T08:35:53.216Z,920
2018-04-16T08:36:54.992Z,530
2018-04-16T08:37:56.763Z,515
2018-04-16T08:38:58.423Z,880
2018-04-16T08:40:00.101Z,510
2018-04-16T08:41:01.864Z,1055
2018-04-16T08:42:03.564Z,1100
2018-04-16T08:43:05.322Z,1115
2018-04-16T08:44:07.084Z,1260
2018-04-16T08:45:08.818Z,1300
2018-04-16T08:46:10.605Z,1330
2018-04-16T08:47:12.365Z,1410
2018-04-16T08:48:14.135Z,1395
2018-04-16T08:49:15.851Z,1275
2018-04-16T08:50:17.624Z,1080
2018-04-16T08:51:19.395Z,915
2018-04-16T08:52:21.166Z,840
2018-04-16T08:53:22.918Z,745
2018-04-16T08:54:24.584Z,675
2018-04-16T08:55:26.358Z,645
2018-04-16T08:56:28.065Z,570
2018-04-16T08:57:29.803Z,550
2018-04-16T08:58:31.488Z,815
2018-04-16T08:59:33.322Z,870
2018-04-16T09:00:35.155Z,870
2018-04-16T09:01:36.922Z,885
2018-04-16T09:02:38.691Z,910
2018-04-16T09:03:40.435Z,920
2018-04-16T09:04:43.016Z,960
2018-04-16T09:05:44.707Z,980
2018-04-16T09:06:46.430Z,960
2018-04-16T09:07:48.252Z,985
2018-04-16T09:08:49.937Z,965
2018-04-16T09:09:51.697Z,1055
2018-04-16T09:10:53.461Z,910
2018-04-16T09:11:55.160Z,1035
2018-04-16T09:12:56.939Z,1060
2018-04-16T09:13:58.718Z,1070
2018-04-16T09:15:00.452Z,1115
2018-04-16T09:16:02.257Z,960
2018-04-16T09:17:04.043Z,885
2018-04-16T09:18:05.812Z,765
2018-04-16T09:19:07.534Z,685
2018-04-16T09:20:09.271Z,700
2018-04-16T09:21:11.086Z,710
2018-04-16T09:22:12.843Z,740
2018-04-16T09:23:14.619Z,850
2018-04-16T09:24:16.335Z,775
2018-04-16T09:25:18.108Z,900
2018-04-16T09:26:19.913Z,710
2018-04-16T09:27:21.661Z,675
2018-04-16T09:28:23.337Z,655
2018-04-16T09:29:25.029Z,715
2018-04-16T09:30:26.798Z,1100
2018-04-16T09:31:28.557Z,1095
2018-04-16T09:32:30.312Z,960
2018-04-16T09:33:32.062Z,1175
2018-04-16T09:34:33.825Z,945
2018-04-16T09:35:35.573Z,780
2018-04-16T09:36:37.332Z,805
2018-04-16T09:37:39.100Z,1230
2018-04-16T09:38:40.869Z,1275
2018-04-16T09:39:42.679Z,1125
2018-04-16T09:40:44.427Z,775
2018-04-16T09:41:46.112Z,760
2018-04-16T09:42:47.852Z,820
2018-04-16T09:43:49.591Z,880
2018-04-16T09:44:51.376Z,920
2018-04-16T09:45:53.221Z,1225
2018-04-16T09:46:55.000Z,895
2018-04-16T09:47:56.783Z,925
2018-04-16T09:48:58.600Z,1455
2018-04-16T09:50:00.345Z,1455
2018-04-16T09:51:02.165Z,1365
2018-04-16T09:52:04.022Z,1220
2018-04-16T09:53:05.895Z,995
2018-04-16T09:54:07.630Z,1320
2018-04-16T09:55:09.362Z,1455
2018-04-16T09:56:11.168Z,1165
2018-04-16T09:57:13.751Z,1040
2018-04-16T09:58:15.512Z,690
2018-04-16T09:59:17.249Z,635
2018-04-16T10:00:19.031Z,595
2018-04-16T10:01:20.747Z,475
2018-04-16T10:02:22.527Z,405
2018-04-16T10:03:24.264Z,380
2018-04-16T10:04:25.949Z,390
2018-04-16T10:05:27.740Z,435
2018-04-16T10:06:29.473Z,525
2018-04-16T10:07:31.152Z,640
2018-04-16T10:08:32.833Z,765
2018-04-16T10:09:34.559Z,1165
2018-04-16T10:10:36.265Z,900
2018-04-16T10:11:37.988Z,1240
2018-04-16T10:12:39.788Z,1135
2018-04-16T10:13:41.575Z,1475
2018-04-16T10:14:43.315Z,1295
2018-04-16T10:15:45.031Z,1060
2018-04-16T10:16:46.806Z,1015
2018-04-16T10:17:48.545Z,975
2018-04-16T10:18:50.304Z,930
2018-04-16T10:19:52.100Z,1020
2018-04-16T10:20:53.774Z,1150
2018-04-16T10:21:55.568Z,1140
2018-04-16T10:22:57.372Z,1705
2018-04-16T10:23:59.186Z,2105
2018-04-16T10:25:00.990Z,3405
2018-04-16T10:26:02.839Z,4490
2018-04-16T10:27:04.539Z,4090
2018-04-16T10:28:06.233Z,4280
2018-04-16T10:29:07.969Z,4080
2018-04-16T10:30:09.840Z,1035
2018-04-16T10:31:11.663Z,2965
2018-04-16T10:32:13.400Z,3520
2018-04-16T10:33:15.102Z,3515
2018-04-16T10:34:16.788Z,3380
2018-04-16T10:35:18.571Z,3490
2018-04-16T10:36:20.328Z,3475
2018-04-16T10:37:22.082Z,3690
2018-04-16T10:38:23.790Z,3705
2018-04-16T10:39:25.544Z,3225
2018-04-16T10:40:27.248Z,1260
2018-04-16T10:41:29.039Z,2030
2018-04-16T10:42:30.775Z,2465
2018-04-16T10:43:32.458Z,2485
2018-04-16T10:44:34.156Z,3900
2018-04-16T10:45:35.944Z,2485
2018-04-16T10:46:37.667Z,1865
2018-04-16T10:47:39.395Z,2485
2018-04-16T10:48:40.905Z,2485
2018-04-16T10:49:43.522Z,1960
2018-04-16T10:50:45.406Z,2040
2018-04-16T10:51:47.042Z,3160
2018-04-16T10:52:48.917Z,2290
2018-04-16T10:53:50.648Z,1995
2018-04-16T10:54:52.473Z,1190
2018-04-16T10:55:54.249Z,845
2018-04-16T10:56:56.031Z,795
2018-04-16T10:57:57.843Z,865
2018-04-16T10:58:59.531Z,950
2018-04-16T11:00:01.251Z,980
2018-04-16T11:01:02.946Z,1075
2018-04-16T11:02:04.643Z,875
2018-04-16T11:03:06.481Z,1155
2018-04-16T11:04:08.260Z,1100
2018-04-16T11:05:10.109Z,1030
2018-04-16T11:06:11.968Z,960
2018-04-16T11:07:13.787Z,980
2018-04-16T11:08:15.721Z,730
2018-04-16T11:09:17.400Z,710
2018-04-16T11:10:19.135Z,680
2018-04-16T11:11:20.909Z,585
2018-04-16T11:12:22.587Z,505
2018-04-16T11:13:24.478Z,455
2018-04-16T11:14:26.305Z,440
2018-04-16T11:15:28.050Z,455
2018-04-16T11:16:29.751Z,490
2018-04-16T11:17:31.485Z,560
2018-04-16T11:18:33.223Z,680
2018-04-16T11:19:35.065Z,2275
2018-04-16T11:20:36.823Z,2555
2018-04-16T11:21:38.605Z,2960
2018-04-16T11:22:40.341Z,2965
2018-04-16T11:23:42.054Z,1055
2018-04-16T11:24:43.833Z,1905
2018-04-16T11:25:45.575Z,1905
2018-04-16T11:26:47.232Z,990
2018-04-16T11:27:48.973Z,1080
2018-04-16T11:28:50.783Z,1205
2018-04-16T11:29:52.514Z,3160
2018-04-16T11:30:54.274Z,3740
2018-04-16T11:31:56.010Z,3860
2018-04-16T11:32:57.757Z,3375
2018-04-16T11:33:59.413Z,3685
2018-04-16T11:35:01.220Z,3605
2018-04-16T11:36:02.953Z,810
2018-04-16T11:37:04.751Z,890
2018-04-16T11:38:06.574Z,3675
2018-04-16T11:39:08.255Z,3835
2018-04-16T11:40:10.008Z,1235
2018-04-16T11:41:11.752Z,695
2018-04-16T11:42:13.452Z,715
2018-04-16T11:43:15.136Z,925
2018-04-16T11:44:16.923Z,3730
2018-04-16T11:45:18.642Z,3810
2018-04-16T11:46:20.426Z,3890
2018-04-16T11:47:22.031Z,3715
2018-04-16T11:48:23.993Z,2580
2018-04-16T11:49:25.793Z,3820
2018-04-16T11:50:27.563Z,3830
2018-04-16T11:51:29.341Z,1020
2018-04-16T11:52:31.151Z,910
2018-04-16T11:53:33.038Z,860
2018-04-16T11:54:34.793Z,945
2018-04-16T11:55:36.502Z,1225
2018-04-16T11:56:38.228Z,3340
2018-04-16T11:57:39.922Z,3470
2018-04-16T11:58:41.807Z,1065
2018-04-16T11:59:43.559Z,875
2018-04-16T12:00:45.301Z,820
2018-04-16T12:01:47.074Z,675
2018-04-16T12:02:48.849Z,475
2018-04-16T12:03:50.548Z,430
2018-04-16T12:04:52.406Z,460
2018-04-16T12:05:54.105Z,525
2018-04-16T12:06:55.815Z,610
2018-04-16T12:07:57.557Z,780
2018-04-16T12:08:59.360Z,840
2018-04-16T12:10:01.102Z,910
2018-04-16T12:11:02.894Z,975
2018-04-16T12:12:04.861Z,3060
2018-04-16T12:13:06.546Z,3285
2018-04-16T12:14:08.340Z,3595
2018-04-16T12:15:10.339Z,3595
2018-04-16T12:16:12.083Z,3605
2018-04-16T12:17:13.943Z,3570
2018-04-16T12:18:15.684Z,3600
2018-04-16T12:19:17.371Z,1805
2018-04-16T12:20:19.236Z,3010
2018-04-16T12:21:20.999Z,940
2018-04-16T12:22:22.718Z,735
2018-04-16T12:23:24.425Z,565
2018-04-16T12:24:26.314Z,405
2018-04-16T12:25:28.121Z,345
2018-04-16T12:26:29.846Z,335
2018-04-16T12:27:31.629Z,400
2018-04-16T12:28:33.657Z,525
2018-04-16T12:29:35.439Z,780
2018-04-16T12:30:37.186Z,1475
2018-04-16T12:31:38.880Z,3490
2018-04-16T12:32:40.623Z,2675
2018-04-16T12:33:42.348Z,1605
2018-04-16T12:34:44.131Z,2920
2018-04-16T12:35:45.924Z,1060
2018-04-16T12:36:47.675Z,700
2018-04-16T12:37:49.425Z,705
2018-04-16T12:38:51.233Z,870
2018-04-16T12:39:53.033Z,1930
2018-04-16T12:40:55.210Z,1035
2018-04-16T12:41:57.054Z,1780
2018-04-16T12:42:58.716Z,3505
2018-04-16T12:44:00.384Z,3475
2018-04-16T12:45:02.141Z,3195
2018-04-16T12:46:03.786Z,3110
2018-04-16T12:47:05.499Z,3085
2018-04-16T12:48:07.313Z,3110
2018-04-16T12:49:09.096Z,3165
2018-04-16T12:50:10.876Z,1295
2018-04-16T12:51:13.007Z,2990
2018-04-16T12:52:14.815Z,980
2018-04-16T12:53:16.582Z,800
2018-04-16T12:54:18.358Z,800
2018-04-16T12:55:20.063Z,2040
2018-04-16T12:56:21.882Z,3205
2018-04-16T12:57:23.634Z,3385
2018-04-16T12:58:25.771Z,940
2018-04-16T12:59:27.634Z,925
2018-04-16T13:00:29.317Z,940
2018-04-16T13:01:31.032Z,2855
2018-04-16T13:02:32.925Z,3145
2018-04-16T13:03:34.608Z,3000
2018-04-16T13:04:36.465Z,3120
2018-04-16T13:05:38.379Z,3240
2018-04-16T13:06:40.093Z,3445
2018-04-16T13:07:41.896Z,3410
2018-04-16T13:08:43.612Z,2085
2018-04-16T13:09:45.350Z,1550
2018-04-16T13:10:47.152Z,3205
2018-04-16T13:11:48.991Z,3075
2018-04-16T13:12:50.686Z,3180
2018-04-16T13:13:52.489Z,1115
2018-04-16T13:14:54.272Z,3250
2018-04-16T13:15:56.106Z,3155
2018-04-16T13:16:57.851Z,2655
2018-04-16T13:17:59.535Z,3015
2018-04-16T13:19:01.342Z,3120
2018-04-16T13:20:03.167Z,3050
2018-04-16T13:21:05.000Z,2990
2018-04-16T13:22:06.770Z,3060
2018-04-16T13:23:08.547Z,1145
2018-04-16T13:24:10.525Z,2515
2018-04-16T13:25:12.408Z,3120
2018-04-16T13:26:14.232Z,3315
2018-04-16T13:27:16.037Z,3355
2018-04-16T13:28:17.732Z,3260
2018-04-16T13:29:19.410Z,3285
2018-04-16T13:30:21.107Z,3270
2018-04-16T13:31:22.816Z,3090
2018-04-16T13:32:24.498Z,3140
2018-04-16T13:33:26.267Z,3260
2018-04-16T13:34:27.957Z,3240
2018-04-16T13:35:29.645Z,2895
2018-04-16T13:36:31.467Z,645
2018-04-16T13:37:33.163Z,640
2018-04-16T13:38:35.793Z,670
2018-04-16T13:39:37.521Z,825
2018-04-16T13:40:39.324Z,2930
2018-04-16T13:41:41.022Z,3010
2018-04-16T13:42:42.954Z,2885
2018-04-16T13:43:44.680Z,2840
2018-04-16T13:44:46.470Z,2670
2018-04-16T13:45:48.426Z,2415
2018-04-16T13:46:50.164Z,760
2018-04-16T13:47:51.962Z,640
2018-04-16T13:48:53.723Z,680
2018-04-16T13:49:55.525Z,1015
2018-04-16T13:50:57.935Z,1660
2018-04-16T13:51:59.762Z,2125
2018-04-16T13:53:01.974Z,2340
2018-04-16T13:54:03.767Z,2560
2018-04-16T13:55:05.443Z,2755
2018-04-16T13:56:07.787Z,1705
2018-04-16T13:57:09.478Z,695
2018-04-16T13:58:11.253Z,710
2018-04-16T13:59:13.030Z,725
2018-04-16T14:00:14.840Z,720
2018-04-16T14:01:16.837Z,1240
2018-04-16T14:02:18.668Z,1350
2018-04-16T14:03:20.363Z,645
2018-04-16T14:04:22.403Z,640
2018-04-16T14:05:24.162Z,650
2018-04-16T14:06:26.198Z,620
2018-04-16T14:07:28.052Z,615
2018-04-16T14:08:29.829Z,2630
2018-04-16T14:09:31.796Z,2950
2018-04-16T14:10:33.607Z,1005
2018-04-16T14:11:35.414Z,805
2018-04-16T14:12:37.262Z,675
2018-04-16T14:13:39.050Z,550
2018-04-16T14:14:40.790Z,455
2018-04-16T14:15:42.457Z,440
2018-04-16T14:16:44.182Z,1570
2018-04-16T14:17:45.925Z,1240
2018-04-16T14:18:47.734Z,2375
2018-04-16T14:19:49.569Z,810
2018-04-16T14:20:51.283Z,2700
2018-04-16T14:21:53.031Z,965
2018-04-16T14:22:54.753Z,810
2018-04-16T14:23:56.409Z,710
2018-04-16T14:24:58.657Z,625