createdAt,value
2023-02-27T00:00:37.571Z,1.10
2023-02-27T00:03:30.012Z,0.90
2023-02-27T00:05:59.784Z,1.00
2023-02-27T00:08:31.443Z,1.00
2023-02-27T00:11:07.386Z,0.80
2023-02-27T00:14:02.111Z,1.00
2023-02-27T00:16:32.748Z,1.00
2023-02-27T00:19:13.746Z,0.90
2023-02-27T00:21:47.370Z,1.10
2023-02-27T00:24:28.261Z,1.00
2023-02-27T00:27:16.940Z,1.20
2023-02-27T00:30:01.325Z,1.00
2023-02-27T00:32:37.556Z,1.10
2023-02-27T00:35:11.107Z,0.90
2023-02-27T00:37:58.671Z,0.90
2023-02-27T00:40:31.610Z,1.10
2023-02-27T00:43:06.256Z,0.90
2023-02-27T00:45:43.088Z,1.20
2023-02-27T00:48:14.986Z,1.30
2023-02-27T00:50:44.640Z,0.80
2023-02-27T00:53:13.735Z,0.90
2023-02-27T00:55:48.118Z,0.90
2023-02-27T00:58:20.303Z,1.10
2023-02-27T01:00:52.171Z,1.10
2023-02-27T01:03:27.461Z,0.90
2023-02-27T01:05:59.588Z,1.20
2023-02-27T01:09:01.692Z,0.90
2023-02-27T01:11:36.721Z,1.00
2023-02-27T01:14:08.461Z,1.10
2023-02-27T01:16:44.013Z,1.00
2023-02-27T01:19:30.284Z,1.00
2023-02-27T01:22:03.469Z,1.00
2023-02-27T01:24:35.226Z,0.90
2023-02-27T01:27:17.897Z,0.80
2023-02-27T01:29:54.616Z,0.80
2023-02-27T01:32:47.976Z,0.90
2023-02-27T01:35:36.431Z,0.90
2023-02-27T01:39:06.599Z,0.80
2023-02-27T01:42:25.170Z,0.90
2023-02-27T01:45:51.669Z,0.70
2023-02-27T01:48:33.684Z,1.10
2023-02-27T01:51:59.624Z,1.00
2023-02-27T01:54:44.100Z,0.90
2023-02-27T01:57:17.886Z,1.10
2023-02-27T01:59:52.213Z,0.90
2023-02-27T02:02:31.747Z,0.80
2023-02-27T02:05:50.506Z,1.30
2023-02-27T02:08:28.675Z,0.80
2023-02-27T02:10:59.592Z,0.90
2023-02-27T02:13:55.437Z,0.90
2023-02-27T02:16:57.507Z,0.70
2023-02-27T02:20:01.399Z,0.70
2023-02-27T02:23:15.557Z,0.80
2023-02-27T02:26:33.608Z,0.70
2023-02-27T02:29:39.336Z,1.00
2023-02-27T02:32:34.275Z,0.80
2023-02-27T02:35:11.004Z,0.80
2023-02-27T02:38:05.813Z,0.70
2023-02-27T02:40:57.791Z,0.80
2023-02-27T02:43:55.801Z,0.80
2023-02-27T02:46:52.520Z,0.90
2023-02-27T02:49:37.205Z,1.00
2023-02-27T02:52:22.468Z,0.70
2023-02-27T02:55:23.878Z,0.90
2023-02-27T02:58:04.913Z,0.90
2023-02-27T03:00:43.482Z,0.80
2023-02-27T03:03:25.627Z,0.70
2023-02-27T03:06:24.304Z,0.70
2023-02-27T03:09:04.243Z,0.80
2023-02-27T03:11:39.343Z,0.60
2023-02-27T03:14:35.763Z,0.90
2023-02-27T03:17:16.575Z,0.90
2023-02-27T03:20:04.975Z,0.90
2023-02-27T03:22:49.993Z,0.90
2023-02-27T03:25:24.840Z,0.80
2023-02-27T03:28:25.073Z,1.00
2023-02-27T03:31:42.050Z,0.90
2023-02-27T03:34:20.087Z,0.90
2023-02-27T03:37:00.820Z,0.90
2023-02-27T03:39:50.601Z,0.90
2023-02-27T03:42:27.062Z,1.10
2023-02-27T03:45:25.239Z,0.70
2023-02-27T03:47:54.206Z,0.70
2023-02-27T03:50:23.569Z,1.10
2023-02-27T03:52:52.506Z,0.80
2023-02-27T03:55:29.513Z,0.70
2023-02-27T03:57:59.743Z,1.00
2023-02-27T04:00:31.602Z,1.00
2023-02-27T04:03:02.902Z,0.90
2023-02-27T04:05:33.580Z,1.20
2023-02-27T04:08:21.991Z,0.90
2023-02-27T04:11:21.426Z,0.90
2023-02-27T04:14:20.749Z,1.50
2023-02-27T04:17:13.622Z,1.10
2023-02-27T04:19:49.602Z,1.10
2023-02-27T04:22:37.033Z,0.80
2023-02-27T04:25:36.792Z,1.20
2023-02-27T04:28:24.454Z,1.00
2023-02-27T04:31:09.037Z,1.00
2023-02-27T04:33:49.208Z,0.90
2023-02-27T04:36:57.486Z,0.90
2023-02-27T04:39:52.423Z,1.00
2023-02-27T04:42:27.257Z,0.90
2023-02-27T04:45:01.088Z,0.90
2023-02-27T04:47:38.024Z,0.90
2023-02-27T04:50:20.047Z,0.80
2023-02-27T04:53:09.534Z,1.00
2023-02-27T04:55:52.185Z,0.80
2023-02-27T04:58:50.597Z,0.80
2023-02-27T05:01:26.942Z,1.20
2023-02-27T05:04:00.369Z,1.00
2023-02-27T05:06:35.816Z,1.00
2023-02-27T05:09:29.958Z,1.00
2023-02-27T05:12:13.154Z,1.00
2023-02-27T05:14:44.806Z,1.10
2023-02-27T05:17:22.268Z,1.00
2023-02-27T05:19:52.590Z,1.10
2023-02-27T05:22:39.966Z,1.20
2023-02-27T05:25:28.297Z,0.90
2023-02-27T05:28:26.775Z,1.30
2023-02-27T05:31:15.139Z,1.00
2023-02-27T05:34:01.456Z,0.80
2023-02-27T05:36:57.007Z,1.00
2023-02-27T05:39:32.552Z,0.80
2023-02-27T05:42:17.795Z,1.00
2023-02-27T05:44:54.623Z,1.10
2023-02-27T05:47:28.228Z,1.20
2023-02-27T05:50:08.332Z,1.00
2023-02-27T05:52:41.824Z,1.10
2023-02-27T05:55:28.313Z,0.90
2023-02-27T05:58:02.703Z,1.10
2023-02-27T06:00:41.819Z,1.20
2023-02-27T06:03:10.987Z,1.30
2023-02-27T06:05:46.627Z,1.10
2023-02-27T06:08:15.448Z,1.20
2023-02-27T06:10:44.283Z,1.20
2023-02-27T06:13:12.972Z,1.40
2023-02-27T06:15:41.737Z,1.70
2023-02-27T06:18:13.273Z,1.30
2023-02-27T06:20:44.070Z,1.20
2023-02-27T06:23:14.256Z,1.20
2023-02-27T06:25:43.339Z,1.50
2023-02-27T06:28:12.294Z,1.00
2023-02-27T06:30:44.726Z,1.10
2023-02-27T06:33:22.590Z,1.30
2023-02-27T06:35:51.554Z,1.50
2023-02-27T06:38:20.558Z,1.60
2023-02-27T06:40:49.245Z,1.30
2023-02-27T06:43:17.996Z,1.30
2023-02-27T06:45:47.810Z,1.60
2023-02-27T06:48:16.513Z,1.50
2023-02-27T06:50:45.976Z,1.40
2023-02-27T06:53:17.433Z,1.70
2023-02-27T06:55:46.316Z,1.60
2023-02-27T06:58:15.480Z,1.60
2023-02-27T07:00:45.242Z,1.60
2023-02-27T07:03:14.183Z,1.60
2023-02-27T07:05:45.692Z,1.40
2023-02-27T07:08:17.869Z,1.60
2023-02-27T07:10:49.098Z,1.50
2023-02-27T07:13:19.695Z,1.30
2023-02-27T07:15:52.757Z,1.70
2023-02-27T07:18:22.731Z,1.50
2023-02-27T07:20:52.617Z,1.90
2023-02-27T07:23:23.032Z,1.90
2023-02-27T07:25:52.637Z,2.20
2023-02-27T07:28:21.398Z,1.50
2023-02-27T07:30:50.229Z,1.80
2023-02-27T07:33:19.124Z,1.40
2023-02-27T07:35:48.735Z,1.60
2023-02-27T07:38:19.892Z,1.90
2023-02-27T07:40:56.506Z,2.20
2023-02-27T07:43:27.040Z,1.80
2023-02-27T07:45:58.891Z,1.80
2023-02-27T07:48:32.079Z,2.20
2023-02-27T07:51:02.570Z,1.70
2023-02-27T07:53:34.947Z,1.80
2023-02-27T07:56:03.967Z,2.20
2023-02-27T07:58:36.272Z,2.70
2023-02-27T08:01:10.785Z,2.80
2023-02-27T08:03:43.120Z,2.70
2023-02-27T08:06:34.798Z,2.70
2023-02-27T08:09:11.453Z,2.70
2023-02-27T08:12:09.514Z,2.00
2023-02-27T08:14:39.943Z,1.90
2023-02-27T08:17:16.296Z,2.00
2023-02-27T08:19:57.082Z,1.90
2023-02-27T08:22:51.767Z,1.60
2023-02-27T08:25:21.786Z,2.00
2023-02-27T08:27:51.687Z,1.60
2023-02-27T08:30:21.584Z,2.20
2023-02-27T08:32:54.088Z,2.60
2023-02-27T08:35:35.547Z,2.20
2023-02-27T08:38:07.544Z,2.20
2023-02-27T08:40:57.226Z,1.80
2023-02-27T08:43:33.382Z,2.20
2023-02-27T08:46:04.691Z,1.70
2023-02-27T08:48:35.620Z,1.90
2023-02-27T08:51:05.102Z,2.40
2023-02-27T08:53:35.592Z,2.20
2023-02-27T08:56:04.468Z,1.70
2023-02-27T08:58:36.964Z,2.60
2023-02-27T09:01:05.950Z,2.00
2023-02-27T09:03:34.466Z,1.70
2023-02-27T09:06:03.427Z,1.80
2023-02-27T09:08:32.062Z,2.00
2023-02-27T09:11:01.408Z,1.60
2023-02-27T09:13:31.635Z,2.00
2023-02-27T09:16:00.119Z,1.60
2023-02-27T09:18:29.605Z,1.60
2023-02-27T09:20:58.166Z,1.50
2023-02-27T09:23:26.665Z,1.80
2023-02-27T09:25:56.038Z,2.60
2023-02-27T09:28:24.648Z,2.00
2023-02-27T09:30:53.233Z,1.60
2023-02-27T09:33:22.615Z,1.70
2023-02-27T09:35:51.317Z,2.20
2023-02-27T09:38:20.061Z,1.70
2023-02-27T09:40:51.632Z,1.90
2023-02-27T09:43:48.105Z,2.00
2023-02-27T09:46:23.241Z,1.80
2023-02-27T09:48:59.209Z,1.70
2023-02-27T09:51:29.517Z,2.10
2023-02-27T09:54:01.918Z,1.30
2023-02-27T09:56:40.494Z,1.10
2023-02-27T09:59:44.916Z,1.50
2023-02-27T10:02:34.328Z,1.40
2023-02-27T10:05:24.216Z,1.30
2023-02-27T10:07:52.647Z,1.40
2023-02-27T10:10:40.789Z,24.60
2023-02-27T10:13:27.654Z,51.60
2023-02-27T10:15:58.335Z,13.90
2023-02-27T10:18:41.900Z,8.50
2023-02-27T10:21:20.581Z,3.20
2023-02-27T10:24:26.677Z,1.30
2023-02-27T10:27:02.963Z,1.50
2023-02-27T10:29:40.833Z,0.90
2023-02-27T10:32:22.644Z,1.00
2023-02-27T10:35:26.687Z,1.40
2023-02-27T10:38:00.993Z,0.90
2023-02-27T10:40:31.155Z,1.00
2023-02-27T10:43:04.168Z,1.10
2023-02-27T10:45:36.999Z,1.00
2023-02-27T10:48:09.391Z,1.00
2023-02-27T10:50:43.441Z,1.00
2023-02-27T10:53:24.090Z,1.10
2023-02-27T10:56:03.228Z,0.90
2023-02-27T10:58:36.151Z,1.10
2023-02-27T11:01:08.603Z,0.80
2023-02-27T11:03:41.482Z,0.80
2023-02-27T11:06:27.499Z,0.80
2023-02-27T11:09:27.275Z,0.80
2023-02-27T11:12:10.176Z,0.50
2023-02-27T11:14:51.849Z,0.70
2023-02-27T11:17:33.245Z,1.00
2023-02-27T11:20:23.703Z,0.80
2023-02-27T11:23:19.141Z,0.70
2023-02-27T11:26:22.945Z,0.70
2023-02-27T11:29:19.638Z,1.00
2023-02-27T11:31:59.601Z,1.00
2023-02-27T11:34:58.843Z,0.90
2023-02-27T11:53:43.053Z,0.70
2023-02-27T12:05:48.145Z,0.80
2023-02-27T12:16:45.880Z,3.10
2023-02-27T12:19:30.229Z,7.40
2023-02-27T12:22:04.932Z,8.40
2023-02-27T12:25:02.555Z,1.70
2023-02-27T12:28:13.381Z,1.40
2023-02-27T12:31:52.822Z,1.30
2023-02-27T12:34:30.817Z,1.50
2023-02-27T12:37:26.782Z,1.00
2023-02-27T12:40:10.660Z,1.20
2023-02-27T12:43:28.945Z,1.40
2023-02-27T12:46:17.717Z,1.30
2023-02-27T12:49:11.746Z,2.00
2023-02-27T12:51:54.664Z,1.20
2023-02-27T12:54:39.794Z,1.30
2023-02-27T12:57:08.515Z,1.40
2023-02-27T13:00:08.995Z,1.80
2023-02-27T13:02:56.579Z,1.60
2023-02-27T13:05:27.995Z,2.00
2023-02-27T13:08:17.059Z,1.80
2023-02-27T13:11:09.564Z,2.00
2023-02-27T13:13:49.108Z,1.70
2023-02-27T13:16:27.833Z,1.30
2023-02-27T13:19:25.533Z,1.30
2023-02-27T13:22:16.647Z,1.30
2023-02-27T13:24:58.973Z,1.60
2023-02-27T13:27:40.946Z,1.90
2023-02-27T13:30:23.325Z,1.60
2023-02-27T13:33:08.733Z,1.60
2023-02-27T13:36:26.753Z,1.70
2023-02-27T13:39:50.265Z,1.30
2023-02-27T14:16:20.781Z,1.10
2023-02-27T14:19:38.506Z,0.70
2023-02-27T14:23:48.242Z,1.00
2023-02-27T14:35:47.077Z,2.00
2023-02-27T14:38:36.593Z,1.40
2023-02-27T14:41:46.614Z,2.40
2023-02-27T14:45:27.951Z,2.00
2023-02-27T14:48:16.467Z,1.30
2023-02-27T14:56:10.870Z,1.40
2023-02-27T14:59:59.635Z,1.70
2023-02-27T15:04:10.391Z,1.40
2023-02-27T15:08:11.913Z,3.20
2023-02-27T15:11:31.683Z,2.80
2023-02-27T15:15:05.965Z,1.70
2023-02-27T15:18:37.670Z,2.10
2023-02-27T15:21:21.832Z,1.70
2023-02-27T15:24:57.702Z,1.70
2023-02-27T15:28:25.611Z,1.30
2023-02-27T15:31:55.655Z,1.50
2023-02-27T15:34:40.385Z,1.40
2023-02-27T15:37:31.096Z,1.50
2023-02-27T15:40:30.404Z,1.70
2023-02-27T15:43:14.254Z,1.80
2023-02-27T15:45:55.807Z,1.50
2023-02-27T15:48:38.003Z,2.30
2023-02-27T15:51:14.507Z,2.30
2023-02-27T15:54:03.883Z,2.40
2023-02-27T15:56:40.674Z,2.30
2023-02-27T15:59:31.642Z,1.80
2023-02-27T16:02:08.436Z,1.80
2023-02-27T16:04:49.531Z,2.30
2023-02-27T16:07:27.791Z,2.20
2023-02-27T16:10:29.698Z,2.20
2023-02-27T16:13:22.795Z,2.00
2023-02-27T16:16:25.143Z,2.10
2023-02-27T16:19:02.923Z,1.90
2023-02-27T16:22:07.617Z,1.90
2023-02-27T16:24:44.611Z,2.60
2023-02-27T16:27:27.404Z,2.30
2023-02-27T16:30:12.652Z,1.70
2023-02-27T16:33:04.486Z,2.00
2023-02-27T16:35:39.811Z,3.20
2023-02-27T16:38:18.901Z,3.10
2023-02-27T16:40:53.712Z,2.50
2023-02-27T16:43:27.027Z,2.10
2023-02-27T16:46:01.793Z,2.10
2023-02-27T16:48:34.138Z,1.60
2023-02-27T16:51:10.471Z,1.60
2023-02-27T16:53:57.381Z,1.70
2023-02-27T16:56:38.012Z,1.70
2023-02-27T16:59:20.575Z,1.70
2023-02-27T17:01:55.074Z,1.60
2023-02-27T17:04:29.913Z,2.20
2023-02-27T17:07:06.667Z,2.90
2023-02-27T17:09:38.284Z,2.70
2023-02-27T17:12:11.505Z,2.70
2023-02-27T17:14:41.678Z,2.70
2023-02-27T17:17:16.098Z,2.80
2023-02-27T17:19:47.812Z,3.00
2023-02-27T17:22:17.487Z,3.40
2023-02-27T17:24:49.289Z,3.20
2023-02-27T17:27:28.894Z,3.00
2023-02-27T17:30:08.532Z,3.20
2023-02-27T17:32:39.300Z,3.50
2023-02-27T17:35:12.065Z,3.40
2023-02-27T17:37:42.590Z,3.50
2023-02-27T17:40:12.636Z,3.20
2023-02-27T17:42:45.744Z,3.20
2023-02-27T17:45:17.084Z,3.50
2023-02-27T17:47:53.910Z,4.20
2023-02-27T17:50:24.780Z,4.50
2023-02-27T17:52:57.027Z,5.60
2023-02-27T17:55:26.683Z,7.10
2023-02-27T17:58:01.672Z,6.40
2023-02-27T18:00:33.523Z,6.50
2023-02-27T18:03:04.384Z,5.90
2023-02-27T18:05:34.505Z,6.00
2023-02-27T18:08:04.288Z,6.00
2023-02-27T18:10:33.242Z,5.80
2023-02-27T18:13:04.650Z,7.10
2023-02-27T18:15:35.506Z,7.20
2023-02-27T18:18:05.286Z,7.40
2023-02-27T18:20:36.002Z,7.60
2023-02-27T18:23:05.545Z,7.60
2023-02-27T18:25:35.036Z,8.30
2023-02-27T18:28:08.769Z,11.00
2023-02-27T18:30:40.209Z,10.40
2023-02-27T18:33:09.947Z,10.70
2023-02-27T18:35:39.267Z,9.80
2023-02-27T18:38:09.474Z,10.00
2023-02-27T18:40:39.313Z,10.20
2023-02-27T18:43:08.627Z,9.90
2023-02-27T18:45:39.875Z,8.90
2023-02-27T18:48:09.873Z,8.90
2023-02-27T18:50:41.104Z,7.40
2023-02-27T18:53:11.342Z,7.60
2023-02-27T18:55:41.816Z,7.90
2023-02-27T18:58:10.878Z,8.00
2023-02-27T19:00:42.890Z,7.10
2023-02-27T19:03:12.693Z,7.80
2023-02-27T19:05:49.616Z,8.70
2023-02-27T19:08:18.815Z,8.10
2023-02-27T19:10:53.912Z,8.10
2023-02-27T19:13:23.950Z,7.40
2023-02-27T19:15:54.886Z,7.20
2023-02-27T19:18:24.356Z,8.00
2023-02-27T19:20:55.312Z,8.00
2023-02-27T19:23:25.640Z,8.60
2023-02-27T19:26:01.641Z,9.00
2023-02-27T19:28:31.271Z,8.30
2023-02-27T19:31:09.839Z,7.80
2023-02-27T19:33:39.738Z,7.20
2023-02-27T19:36:15.665Z,7.00
2023-02-27T19:38:49.134Z,6.90
2023-02-27T19:41:21.039Z,6.50
2023-02-27T19:43:51.476Z,6.60
2023-02-27T19:46:28.797Z,5.90
2023-02-27T19:49:02.501Z,6.10
2023-02-27T19:51:34.151Z,7.50
2023-02-27T19:54:05.253Z,7.30
2023-02-27T19:56:38.097Z,7.20
2023-02-27T19:59:13.976Z,8.40
2023-02-27T20:01:45.053Z,8.80
2023-02-27T20:04:14.505Z,8.80
2023-02-27T20:06:46.786Z,9.40
2023-02-27T20:09:20.685Z,9.40
2023-02-27T20:11:56.578Z,9.20
2023-02-27T20:14:25.900Z,8.90
2023-02-27T20:16:57.066Z,8.60
2023-02-27T20:19:28.155Z,9.00
2023-02-27T20:21:57.838Z,9.50
2023-02-27T20:24:27.787Z,11.80
2023-02-27T20:26:59.132Z,10.00
2023-02-27T20:29:28.907Z,9.80
2023-02-27T20:31:58.473Z,8.90
2023-02-27T20:34:27.523Z,9.00
2023-02-27T20:36:58.621Z,9.70
2023-02-27T20:39:29.019Z,10.70
2023-02-27T20:42:00.970Z,9.50
2023-02-27T20:44:30.147Z,8.30
2023-02-27T20:46:58.843Z,8.40
2023-02-27T20:49:27.678Z,8.80
2023-02-27T20:51:58.952Z,7.10
2023-02-27T20:54:28.037Z,8.10
2023-02-27T20:56:58.150Z,8.30
2023-02-27T20:59:27.070Z,8.70
2023-02-27T21:01:56.055Z,8.60
2023-02-27T21:04:42.675Z,8.10
2023-02-27T21:07:21.593Z,12.00
2023-02-27T21:09:51.188Z,13.80
2023-02-27T21:12:21.342Z,12.70
2023-02-27T21:14:50.177Z,13.10
2023-02-27T21:17:19.121Z,11.30
2023-02-27T21:19:48.065Z,10.80
2023-02-27T21:22:17.448Z,10.80
2023-02-27T21:24:50.198Z,13.40
2023-02-27T21:27:21.592Z,15.50
2023-02-27T21:29:51.520Z,16.30
2023-02-27T21:32:20.182Z,16.30
2023-02-27T21:34:48.818Z,15.80
2023-02-27T21:37:18.308Z,14.30
2023-02-27T21:39:52.584Z,13.50
2023-02-27T21:42:21.280Z,10.60
2023-02-27T21:44:50.612Z,10.70
2023-02-27T21:47:21.355Z,9.50
2023-02-27T21:49:51.687Z,9.20
2023-02-27T21:52:21.644Z,8.90
2023-02-27T21:54:50.837Z,9.00
2023-02-27T21:57:22.051Z,8.90
2023-02-27T21:59:50.801Z,8.70
2023-02-27T22:02:19.633Z,7.60
2023-02-27T22:04:48.499Z,7.30
2023-02-27T22:07:18.178Z,7.50
2023-02-27T22:09:50.794Z,8.70
2023-02-27T22:12:19.458Z,7.50
2023-02-27T22:14:49.077Z,8.30
2023-02-27T22:17:18.265Z,7.50
2023-02-27T22:19:48.552Z,7.20
2023-02-27T22:22:17.334Z,6.50
2023-02-27T22:24:47.612Z,6.10
2023-02-27T22:27:17.184Z,6.10
2023-02-27T22:29:45.898Z,6.60
2023-02-27T22:32:14.760Z,6.30
2023-02-27T22:34:43.703Z,6.20
2023-02-27T22:37:14.056Z,5.30
2023-02-27T22:39:43.238Z,5.20
2023-02-27T22:42:12.162Z,4.30
2023-02-27T22:44:40.970Z,4.50
2023-02-27T22:47:10.877Z,4.30
2023-02-27T22:49:40.100Z,4.60
2023-02-27T22:52:09.187Z,4.30
2023-02-27T22:54:39.914Z,4.50
2023-02-27T22:57:09.636Z,4.00
2023-02-27T22:59:38.415Z,4.10
2023-02-27T23:02:08.215Z,4.30
2023-02-27T23:04:36.940Z,4.70
2023-02-27T23:07:06.457Z,4.10
2023-02-27T23:09:35.340Z,4.20
2023-02-27T23:12:04.692Z,4.20
2023-02-27T23:14:34.771Z,4.10
2023-02-27T23:17:03.624Z,4.80
2023-02-27T23:19:33.419Z,4.40
2023-02-27T23:22:02.310Z,4.60
2023-02-27T23:24:31.726Z,5.70
2023-02-27T23:27:05.605Z,5.80
2023-02-27T23:29:39.846Z,5.10
2023-02-27T23:32:09.757Z,3.80
2023-02-27T23:34:49.009Z,4.40
2023-02-27T23:37:19.176Z,4.60
2023-02-27T23:39:47.967Z,4.80
2023-02-27T23:42:18.440Z,4.70
2023-02-27T23:45:05.597Z,5.60
2023-02-27T23:47:44.250Z,4.90
2023-02-27T23:50:13.391Z,4.60
2023-02-27T23:52:42.534Z,5.00
2023-02-27T23:55:11.313Z,5.00
2023-02-27T23:57:40.907Z,6.00
