createdAt,value
2023-05-18T00:04:40.693Z,6.40
2023-05-18T00:09:46.123Z,6.40
2023-05-18T00:14:52.159Z,6.40
2023-05-18T00:19:58.793Z,6.20
2023-05-18T00:25:04.010Z,6.20
2023-05-18T00:30:09.721Z,6.10
2023-05-18T00:35:15.020Z,6.10
2023-05-18T00:40:20.659Z,6.00
2023-05-18T00:45:26.862Z,5.90
2023-05-18T00:50:32.214Z,5.90
2023-05-18T00:55:38.045Z,5.90
2023-05-18T01:00:43.529Z,5.80
2023-05-18T01:05:53.469Z,5.70
2023-05-18T01:11:13.653Z,5.60
2023-05-18T01:16:23.762Z,5.60
2023-05-18T01:21:53.807Z,5.60
2023-05-18T01:27:02.418Z,5.60
2023-05-18T01:32:09.271Z,5.60
2023-05-18T01:37:14.610Z,5.60
2023-05-18T01:42:22.863Z,5.60
2023-05-18T01:47:31.992Z,5.60
2023-05-18T01:52:40.294Z,5.60
2023-05-18T01:57:48.655Z,5.60
2023-05-18T02:02:53.983Z,5.50
2023-05-18T02:07:59.355Z,5.50
2023-05-18T02:13:04.636Z,5.40
2023-05-18T02:18:10.988Z,5.30
2023-05-18T02:23:17.886Z,5.30
2023-05-18T02:28:24.417Z,5.30
2023-05-18T02:33:31.291Z,5.30
2023-05-18T02:38:39.018Z,5.30
2023-05-18T02:43:44.592Z,5.40
2023-05-18T02:48:49.797Z,5.40
2023-05-18T02:53:55.075Z,5.30
2023-05-18T02:59:01.162Z,5.30
2023-05-18T03:04:06.367Z,5.20
2023-05-18T03:09:11.712Z,5.20
2023-05-18T03:14:17.014Z,5.20
2023-05-18T03:19:22.227Z,5.30
2023-05-18T03:24:29.647Z,5.40
2023-05-18T03:29:35.895Z,5.40
2023-05-18T03:34:41.128Z,5.40
2023-05-18T03:39:46.498Z,5.50
2023-05-18T03:44:51.578Z,5.60
2023-05-18T03:49:57.060Z,5.70
2023-05-18T03:55:03.090Z,5.80
2023-05-18T04:00:11.518Z,6.00
2023-05-18T04:05:16.864Z,6.10
2023-05-18T04:10:22.123Z,6.30
2023-05-18T04:15:27.430Z,6.40
2023-05-18T04:20:32.764Z,6.50
2023-05-18T04:25:39.593Z,6.60
2023-05-18T04:30:46.407Z,6.70
2023-05-18T04:35:56.071Z,6.80
2023-05-18T04:41:02.986Z,6.80
2023-05-18T04:46:08.200Z,7.00
2023-05-18T04:51:14.038Z,7.10
2023-05-18T04:56:20.775Z,7.40
2023-05-18T05:01:26.288Z,7.60
2023-05-18T05:06:31.726Z,8.00
2023-05-18T05:11:37.003Z,8.30
2023-05-18T05:16:42.372Z,8.60
2023-05-18T05:21:48.042Z,9.00
2023-05-18T05:26:54.258Z,9.40
2023-05-18T05:31:59.506Z,9.80
2023-05-18T05:37:04.801Z,10.20
2023-05-18T05:42:10.258Z,10.80
2023-05-18T05:47:15.516Z,11.30
2023-05-18T05:52:20.781Z,11.70
2023-05-18T05:57:26.106Z,11.90
2023-05-18T06:02:32.189Z,12.10
2023-05-18T06:07:37.664Z,12.40
2023-05-18T06:12:42.903Z,12.80
2023-05-18T06:17:48.193Z,13.10
2023-05-18T06:22:54.108Z,13.70
2023-05-18T06:27:59.758Z,14.10
2023-05-18T06:33:05.518Z,14.60
2023-05-18T06:38:11.504Z,15.00
2023-05-18T06:43:16.768Z,15.20
2023-05-18T06:48:23.303Z,15.50
2023-05-18T06:53:28.518Z,16.10
2023-05-18T06:58:33.754Z,16.30
2023-05-18T07:03:39.153Z,15.60
2023-05-18T07:08:45.928Z,16.40
2023-05-18T07:13:51.385Z,16.80
2023-05-18T07:18:59.250Z,17.30
2023-05-18T07:24:05.085Z,17.80
2023-05-18T07:29:10.498Z,18.40
2023-05-18T07:34:17.629Z,18.70
2023-05-18T07:39:24.480Z,18.70
2023-05-18T07:44:29.809Z,18.70
2023-05-18T07:49:35.012Z,18.90
2023-05-18T07:54:40.228Z,18.80
2023-05-18T07:59:45.377Z,18.50
2023-05-18T08:04:50.710Z,18.90
2023-05-18T08:09:56.461Z,18.90
2023-05-18T08:15:03.521Z,18.90
2023-05-18T08:20:10.712Z,19.20
2023-05-18T08:25:16.034Z,19.60
2023-05-18T08:30:21.938Z,19.80
2023-05-18T08:35:27.443Z,19.80
2023-05-18T08:40:54.198Z,19.60
2023-05-18T08:46:06.026Z,19.80
2023-05-18T08:51:14.652Z,19.90
2023-05-18T08:56:23.081Z,19.60
2023-05-18T09:01:29.630Z,19.30
2023-05-18T09:06:36.350Z,19.40
2023-05-18T09:11:42.085Z,20.00
2023-05-18T09:16:47.479Z,19.80
2023-05-18T09:21:53.418Z,20.20
2023-05-18T09:26:58.850Z,20.60
2023-05-18T09:32:07.121Z,20.30
2023-05-18T09:37:13.034Z,20.20
2023-05-18T09:42:19.587Z,20.30
2023-05-18T09:47:24.828Z,20.30
2023-05-18T09:52:30.874Z,20.40
2023-05-18T09:57:47.744Z,20.70
2023-05-18T10:02:53.440Z,20.20
2023-05-18T10:07:59.385Z,20.20
2023-05-18T10:13:05.617Z,20.30
2023-05-18T10:18:10.939Z,20.00
2023-05-18T10:23:17.507Z,20.70
2023-05-18T10:28:31.826Z,20.10
2023-05-18T10:33:39.061Z,20.30
2023-05-18T10:38:45.959Z,20.90
2023-05-18T10:43:52.160Z,20.80
2023-05-18T10:48:59.495Z,21.00
2023-05-18T10:54:12.253Z,21.30
2023-05-18T10:59:18.861Z,22.00
2023-05-18T11:04:29.947Z,22.40
2023-05-18T11:09:35.865Z,22.60
2023-05-18T11:14:52.895Z,22.70
2023-05-18T11:20:09.674Z,22.10
2023-05-18T11:25:29.852Z,21.00
2023-05-18T11:30:41.427Z,20.90
2023-05-18T11:36:08.323Z,21.40
2023-05-18T11:41:39.089Z,21.80
2023-05-18T11:47:05.006Z,21.40
2023-05-18T11:52:21.685Z,22.10
2023-05-18T11:57:30.072Z,22.00
2023-05-18T12:02:36.473Z,22.40
2023-05-18T12:07:43.196Z,21.50
2023-05-18T12:12:55.188Z,21.70
2023-05-18T12:18:01.359Z,22.00
2023-05-18T12:23:06.743Z,21.70
2023-05-18T12:28:19.377Z,21.40
2023-05-18T12:33:24.730Z,21.40
2023-05-18T12:38:33.181Z,21.20
2023-05-18T12:43:38.549Z,21.60
2023-05-18T12:48:48.895Z,20.80
2023-05-18T12:53:54.183Z,21.20
2023-05-18T12:59:00.820Z,21.00
2023-05-18T13:04:09.206Z,21.30
2023-05-18T13:09:15.888Z,21.00
2023-05-18T13:14:23.905Z,20.70
2023-05-18T13:19:30.219Z,20.70
2023-05-18T13:24:35.678Z,20.90
2023-05-18T13:29:41.154Z,20.70
2023-05-18T13:34:47.735Z,20.90
2023-05-18T13:39:52.950Z,20.20
2023-05-18T13:44:58.161Z,20.50
2023-05-18T13:50:08.820Z,20.10
2023-05-18T13:55:14.202Z,19.80
2023-05-18T14:00:21.142Z,20.20
2023-05-18T14:05:29.372Z,20.30
2023-05-18T14:10:45.013Z,20.10
2023-05-18T14:15:50.305Z,20.40
2023-05-18T14:20:57.209Z,19.90
2023-05-18T14:26:02.485Z,20.20
2023-05-18T14:31:07.755Z,20.20
2023-05-18T14:36:14.992Z,20.30
2023-05-18T14:41:21.739Z,20.20
2023-05-18T14:46:27.042Z,19.70
2023-05-18T14:51:34.868Z,19.30
2023-05-18T14:56:41.739Z,19.40
2023-05-18T15:01:47.175Z,19.30
2023-05-18T15:06:52.841Z,19.20
2023-05-18T15:11:58.801Z,18.90
2023-05-18T15:17:04.164Z,18.90
2023-05-18T15:22:11.950Z,18.80
2023-05-18T15:27:16.941Z,19.00
2023-05-18T15:32:22.674Z,19.10
2023-05-18T15:37:28.297Z,18.80
2023-05-18T15:42:34.331Z,18.80
2023-05-18T15:47:39.828Z,18.70
2023-05-18T15:52:45.187Z,18.70
2023-05-18T15:57:54.424Z,18.70
2023-05-18T16:03:01.611Z,18.80
2023-05-18T16:08:08.168Z,18.80
2023-05-18T16:13:15.059Z,18.80
2023-05-18T16:18:21.106Z,18.70
2023-05-18T16:23:26.783Z,18.70
2023-05-18T16:28:34.771Z,18.70
2023-05-18T16:33:44.766Z,18.50
2023-05-18T16:38:50.392Z,18.20
2023-05-18T16:43:55.767Z,18.20
2023-05-18T16:49:01.133Z,18.10
2023-05-18T16:54:07.206Z,17.90
2023-05-18T16:59:12.367Z,17.80
2023-05-18T17:04:17.593Z,17.50
2023-05-18T17:09:29.258Z,17.60
2023-05-18T17:14:34.366Z,17.50
2023-05-18T17:19:46.846Z,17.30
2023-05-18T17:24:56.800Z,17.10
2023-05-18T17:30:03.534Z,17.00
2023-05-18T17:35:13.299Z,16.90
2023-05-18T17:40:20.538Z,16.80
2023-05-18T17:45:25.944Z,16.50
2023-05-18T17:50:31.542Z,16.40
2023-05-18T17:55:37.086Z,16.20
2023-05-18T18:00:42.381Z,16.10
2023-05-18T18:05:47.710Z,15.90
2023-05-18T18:10:52.997Z,15.60
2023-05-18T18:15:58.357Z,15.40
2023-05-18T18:21:04.358Z,15.40
2023-05-18T18:26:10.213Z,15.20
2023-05-18T18:31:15.477Z,15.00
2023-05-18T18:36:21.214Z,14.80
2023-05-18T18:41:27.480Z,14.70
2023-05-18T18:46:33.473Z,14.50
2023-05-18T18:51:41.817Z,14.30
2023-05-18T18:56:47.053Z,14.10
2023-05-18T19:01:53.632Z,14.00
2023-05-18T19:07:00.714Z,13.90
2023-05-18T19:12:06.484Z,13.70
2023-05-18T19:17:11.852Z,13.60
2023-05-18T19:22:17.069Z,13.40
2023-05-18T19:27:24.181Z,13.30
2023-05-18T19:32:30.527Z,13.30
2023-05-18T19:37:36.494Z,13.10
2023-05-18T19:42:41.611Z,13.10
2023-05-18T19:47:46.969Z,13.00
2023-05-18T19:52:52.174Z,12.90
2023-05-18T19:57:57.411Z,12.80
2023-05-18T20:03:03.931Z,12.70
2023-05-18T20:08:10.239Z,12.50
2023-05-18T20:13:15.602Z,12.40
2023-05-18T20:18:22.112Z,12.40
2023-05-18T20:23:27.576Z,12.30
2023-05-18T20:28:34.026Z,12.20
2023-05-18T20:33:39.708Z,12.10
2023-05-18T20:38:45.308Z,12.00
2023-05-18T20:43:54.016Z,11.90
2023-05-18T20:48:59.738Z,11.90
2023-05-18T20:54:05.245Z,11.80
2023-05-18T20:59:12.048Z,11.70
2023-05-18T21:04:19.393Z,11.60
2023-05-18T21:09:24.117Z,11.50
2023-05-18T21:14:29.467Z,11.50
2023-05-18T21:19:34.771Z,11.40
2023-05-18T21:24:39.954Z,11.20
2023-05-18T21:29:45.209Z,11.30
2023-05-18T21:34:50.581Z,11.30
2023-05-18T21:39:56.457Z,11.20
2023-05-18T21:45:02.343Z,11.00
2023-05-18T21:50:08.420Z,10.90
2023-05-18T21:55:13.803Z,10.80
2023-05-18T22:00:19.312Z,10.80
2023-05-18T22:05:24.589Z,10.70
2023-05-18T22:10:32.590Z,10.60
2023-05-18T22:15:40.361Z,10.30
2023-05-18T22:20:45.715Z,10.30
2023-05-18T22:25:51.373Z,10.20
2023-05-18T22:30:56.593Z,10.20
2023-05-18T22:36:01.878Z,10.10
2023-05-18T22:41:07.564Z,10.10
2023-05-18T22:46:13.379Z,10.00
2023-05-18T22:51:18.823Z,10.00
2023-05-18T22:56:24.133Z,9.90
2023-05-18T23:01:29.320Z,9.80
2023-05-18T23:06:34.707Z,9.70
2023-05-18T23:11:39.953Z,9.60
2023-05-18T23:16:46.816Z,9.60
2023-05-18T23:21:52.145Z,9.50
2023-05-18T23:26:59.224Z,9.50
2023-05-18T23:32:05.017Z,9.40
2023-05-18T23:37:10.992Z,9.40
2023-05-18T23:42:17.434Z,9.30
2023-05-18T23:47:23.486Z,9.30
2023-05-18T23:52:30.818Z,9.30
2023-05-18T23:57:36.252Z,9.20
