createdAt,value
2023-04-07T00:02:02.785Z,100561.81
2023-04-07T00:04:30.654Z,100564.66
2023-04-07T00:06:59.676Z,100564.09
2023-04-07T00:09:27.384Z,100561.16
2023-04-07T00:11:55.046Z,100556.97
2023-04-07T00:14:22.700Z,100557.94
2023-04-07T00:16:50.349Z,100555.88
2023-04-07T00:19:18.038Z,100549.03
2023-04-07T00:21:45.820Z,100542.31
2023-04-07T00:24:18.539Z,100548.19
2023-04-07T00:26:55.001Z,100551.81
2023-04-07T00:29:22.737Z,100542.06
2023-04-07T00:31:50.370Z,100542.06
2023-04-07T00:34:17.964Z,100536.50
2023-04-07T00:36:51.849Z,100522.84
2023-04-07T00:39:21.677Z,100517.28
2023-04-07T00:41:49.405Z,100518.94
2023-04-07T00:44:17.079Z,100515.06
2023-04-07T00:46:45.048Z,100514.75
2023-04-07T00:49:13.235Z,100517.56
2023-04-07T00:51:40.921Z,100506.41
2023-04-07T00:54:08.549Z,100511.72
2023-04-07T00:56:37.536Z,100502.09
2023-04-07T00:59:06.140Z,100505.31
2023-04-07T01:01:42.131Z,100507.78
2023-04-07T01:04:12.768Z,100495.56
2023-04-07T01:06:49.317Z,100496.53
2023-04-07T01:09:20.476Z,100491.38
2023-04-07T01:12:02.108Z,100497.78
2023-04-07T01:14:38.492Z,100485.22
2023-04-07T01:17:08.743Z,100483.13
2023-04-07T01:19:40.694Z,100478.25
2023-04-07T01:22:13.449Z,100474.91
2023-04-07T01:24:59.255Z,100480.91
2023-04-07T01:27:37.931Z,100475.34
2023-04-07T01:30:11.866Z,100470.72
2023-04-07T01:32:41.742Z,100474.06
2023-04-07T01:35:13.388Z,100468.06
2023-04-07T01:37:42.111Z,100470.88
2023-04-07T01:40:11.079Z,100475.06
2023-04-07T01:42:40.828Z,100463.78
2023-04-07T01:45:11.741Z,100461.81
2023-04-07T01:47:40.394Z,100455.69
2023-04-07T01:50:09.451Z,100454.19
2023-04-07T01:52:37.806Z,100454.56
2023-04-07T01:55:06.270Z,100450.94
2023-04-07T01:57:34.179Z,100455.66
2023-04-07T02:00:01.855Z,100457.09
2023-04-07T02:02:31.626Z,100451.34
2023-04-07T02:05:05.539Z,100453.72
2023-04-07T02:07:40.623Z,100451.63
2023-04-07T02:10:12.060Z,100441.75
2023-04-07T02:12:41.995Z,100442.31
2023-04-07T02:15:12.616Z,100439.53
2023-04-07T02:17:45.955Z,100437.03
2023-04-07T02:20:14.438Z,100444.84
2023-04-07T02:22:44.747Z,100434.28
2023-04-07T02:25:25.994Z,100434.28
2023-04-07T02:27:54.343Z,100435.94
2023-04-07T02:30:22.811Z,100435.25
2023-04-07T02:32:52.020Z,100435.94
2023-04-07T02:35:19.736Z,100429.28
2023-04-07T02:37:48.210Z,100438.31
2023-04-07T02:40:15.921Z,100434.00
2023-04-07T02:42:43.736Z,100429.28
2023-04-07T02:45:12.415Z,100431.75
2023-04-07T02:47:40.924Z,100431.06
2023-04-07T02:50:11.003Z,100430.78
2023-04-07T02:52:38.697Z,100427.84
2023-04-07T02:55:07.336Z,100426.03
2023-04-07T02:57:35.032Z,100428.38
2023-04-07T03:00:02.945Z,100422.22
2023-04-07T03:02:30.932Z,100428.22
2023-04-07T03:04:59.048Z,100419.31
2023-04-07T03:07:28.105Z,100425.91
2023-04-07T03:09:55.722Z,100427.28
2023-04-07T03:12:23.323Z,100419.53
2023-04-07T03:14:50.952Z,100423.28
2023-04-07T03:17:18.661Z,100420.63
2023-04-07T03:19:47.037Z,100425.09
2023-04-07T03:22:14.788Z,100424.25
2023-04-07T03:24:43.778Z,100418.81
2023-04-07T03:27:11.508Z,100420.19
2023-04-07T03:29:39.155Z,100418.13
2023-04-07T03:32:07.097Z,100415.47
2023-04-07T03:34:34.686Z,100402.97
2023-04-07T03:37:02.361Z,100407.53
2023-04-07T03:39:30.189Z,100407.25
2023-04-07T03:41:59.304Z,100415.31
2023-04-07T03:44:26.916Z,100411.97
2023-04-07T03:46:54.613Z,100423.06
2023-04-07T03:49:22.264Z,100411.38
2023-04-07T03:51:49.865Z,100418.22
2023-04-07T03:54:17.537Z,100417.50
2023-04-07T03:56:45.754Z,100420.56
2023-04-07T03:59:14.805Z,100407.47
2023-04-07T04:01:42.615Z,100409.84
2023-04-07T04:04:10.420Z,100402.63
2023-04-07T04:06:38.268Z,100403.31
2023-04-07T04:09:06.029Z,100405.44
2023-04-07T04:11:33.653Z,100398.28
2023-04-07T04:14:01.264Z,100399.72
2023-04-07T04:16:31.483Z,100401.38
2023-04-07T04:18:59.099Z,100409.06
2023-04-07T04:21:27.316Z,100401.38
2023-04-07T04:23:55.172Z,100407.19
2023-04-07T04:26:25.982Z,100411.41
2023-04-07T04:28:53.725Z,100412.53
2023-04-07T04:31:21.420Z,100408.47
2023-04-07T04:33:50.643Z,100414.34
2023-04-07T04:36:18.497Z,100414.34
2023-04-07T04:38:46.260Z,100414.19
2023-04-07T04:41:13.844Z,100417.41
2023-04-07T04:43:42.488Z,100414.91
2023-04-07T04:46:10.480Z,100422.16
2023-04-07T04:48:38.191Z,100422.56
2023-04-07T04:51:08.522Z,100420.72
2023-04-07T04:53:36.108Z,100420.72
2023-04-07T04:56:03.771Z,100430.34
2023-04-07T04:58:31.420Z,100416.66
2023-04-07T05:01:00.475Z,100416.66
2023-04-07T05:03:29.364Z,100421.00
2023-04-07T05:05:57.132Z,100422.91
2023-04-07T05:08:26.307Z,100420.28
2023-04-07T05:10:55.082Z,100414.41
2023-04-07T05:13:22.704Z,100421.91
2023-04-07T05:15:50.441Z,100421.19
2023-04-07T05:18:18.210Z,100430.41
2023-04-07T05:20:45.828Z,100424.13
2023-04-07T05:23:13.464Z,100415.63
2023-04-07T05:25:42.461Z,100417.94
2023-04-07T05:28:10.164Z,100417.69
2023-04-07T05:30:37.880Z,100421.47
2023-04-07T05:33:05.716Z,100419.13
2023-04-07T05:35:33.430Z,100415.19
2023-04-07T05:38:01.159Z,100423.84
2023-04-07T05:40:30.194Z,100413.50
2023-04-07T05:42:59.181Z,100414.75
2023-04-07T05:45:27.194Z,100411.66
2023-04-07T05:47:54.902Z,100409.25
2023-04-07T05:50:22.560Z,100419.31
2023-04-07T05:52:50.371Z,100404.47
2023-04-07T05:55:18.106Z,100409.19
2023-04-07T05:57:46.155Z,100405.56
2023-04-07T06:00:16.518Z,100398.56
2023-04-07T06:02:44.269Z,100403.59
2023-04-07T06:05:12.168Z,100415.88
2023-04-07T06:07:39.852Z,100427.34
2023-04-07T06:10:09.217Z,100430.28
2023-04-07T06:12:36.874Z,100425.84
2023-04-07T06:15:04.798Z,100424.00
2023-04-07T06:17:33.892Z,100426.81
2023-04-07T06:20:01.559Z,100428.19
2023-04-07T06:22:29.232Z,100431.25
2023-04-07T06:24:56.868Z,100433.50
2023-04-07T06:27:24.614Z,100433.59
2023-04-07T06:29:52.302Z,100430.03
2023-04-07T06:32:20.339Z,100427.13
2023-04-07T06:34:49.419Z,100437.84
2023-04-07T06:37:17.218Z,100434.50
2023-04-07T06:39:45.392Z,100430.28
2023-04-07T06:42:13.018Z,100436.50
2023-04-07T06:44:40.653Z,100439.47
2023-04-07T06:47:09.025Z,100440.16
2023-04-07T06:49:37.283Z,100440.31
2023-04-07T06:52:06.690Z,100431.09
2023-04-07T06:54:34.342Z,100431.31
2023-04-07T06:57:02.706Z,100426.41
2023-04-07T06:59:30.411Z,100430.13
2023-04-07T07:01:58.148Z,100433.53
2023-04-07T07:04:26.426Z,100437.25
2023-04-07T07:06:55.977Z,100435.34
2023-04-07T07:09:24.981Z,100436.09
2023-04-07T07:11:52.725Z,100444.56
2023-04-07T07:14:20.438Z,100446.59
2023-04-07T07:16:48.055Z,100443.13
2023-04-07T07:19:16.260Z,100437.72
2023-04-07T07:21:43.954Z,100443.03
2023-04-07T07:24:11.686Z,100444.97
2023-04-07T07:26:43.478Z,100440.00
2023-04-07T07:29:11.833Z,100438.94
2023-04-07T07:31:39.509Z,100448.56
2023-04-07T07:34:07.472Z,100436.69
2023-04-07T07:36:35.117Z,100437.97
2023-04-07T07:39:02.778Z,100426.41
2023-04-07T07:41:30.823Z,100430.25
2023-04-07T07:43:59.832Z,100435.41
2023-04-07T07:46:27.521Z,100438.97
2023-04-07T07:48:55.242Z,100437.81
2023-04-07T07:51:23.474Z,100443.19
2023-04-07T07:53:51.244Z,100446.84
2023-04-07T07:56:18.934Z,100449.88
2023-04-07T07:58:46.985Z,100452.19
2023-04-07T08:01:16.001Z,100457.91
2023-04-07T08:03:43.745Z,100452.25
2023-04-07T08:06:11.930Z,100454.91
2023-04-07T08:08:39.862Z,100455.41
2023-04-07T08:11:07.518Z,100460.56
2023-04-07T08:13:35.155Z,100465.22
2023-04-07T08:16:03.225Z,100462.56
2023-04-07T08:18:32.267Z,100467.25
2023-04-07T08:20:59.911Z,100469.06
2023-04-07T08:23:27.570Z,100469.41
2023-04-07T08:25:55.418Z,100475.56
2023-04-07T08:28:23.139Z,100478.38
2023-04-07T08:30:50.772Z,100483.28
2023-04-07T08:33:18.486Z,100483.47
2023-04-07T08:35:47.601Z,100482.44
2023-04-07T08:38:15.511Z,100487.56
2023-04-07T08:40:43.738Z,100490.38
2023-04-07T08:43:11.533Z,100486.59
2023-04-07T08:45:42.148Z,100480.81
2023-04-07T08:48:18.817Z,100479.78
2023-04-07T08:50:52.601Z,100489.28
2023-04-07T08:53:25.680Z,100484.47
2023-04-07T08:55:53.836Z,100486.78
2023-04-07T08:58:22.383Z,100486.44
2023-04-07T09:00:50.438Z,100482.78
2023-04-07T09:03:19.449Z,100494.72
2023-04-07T09:05:48.636Z,100496.88
2023-04-07T09:08:16.348Z,100502.38
2023-04-07T09:10:45.803Z,100503.34
2023-04-07T09:13:13.474Z,100502.69
2023-04-07T09:15:41.751Z,100508.16
2023-04-07T09:18:09.573Z,100508.31
2023-04-07T09:20:58.497Z,100513.63
2023-04-07T09:23:31.062Z,100508.66
2023-04-07T09:26:01.178Z,100517.31
2023-04-07T09:28:41.832Z,100518.16
2023-04-07T09:31:09.506Z,100514.97
2023-04-07T09:33:37.341Z,100517.78
2023-04-07T09:36:07.381Z,100517.78
2023-04-07T09:38:35.986Z,100523.94
2023-04-07T09:41:08.728Z,100522.41
2023-04-07T09:43:41.160Z,100525.91
2023-04-07T09:46:10.850Z,100528.72
2023-04-07T09:48:38.994Z,100526.25
2023-04-07T09:51:09.840Z,100521.53
2023-04-07T09:53:48.844Z,100522.91
2023-04-07T09:56:18.464Z,100524.41
2023-04-07T09:58:47.804Z,100536.09
2023-04-07T10:01:17.597Z,100523.13
2023-04-07T10:03:47.857Z,100532.81
2023-04-07T10:06:17.956Z,100532.16
2023-04-07T10:08:45.999Z,100530.53
2023-04-07T10:11:13.884Z,100532.84
2023-04-07T10:13:42.151Z,100531.88
2023-04-07T10:16:09.815Z,100533.22
2023-04-07T10:18:38.164Z,100539.19
2023-04-07T10:21:08.016Z,100537.88
2023-04-07T10:23:57.359Z,100535.78
2023-04-07T10:26:29.067Z,100541.63
2023-04-07T10:29:00.691Z,100535.81
2023-04-07T10:31:28.689Z,100543.81
2023-04-07T10:33:57.524Z,100547.63
2023-04-07T10:36:25.284Z,100540.50
2023-04-07T10:39:23.166Z,100546.50
2023-04-07T10:41:51.879Z,100537.00
2023-04-07T10:44:49.827Z,100541.13
2023-04-07T10:47:17.639Z,100538.09
2023-04-07T10:50:22.239Z,100542.34
2023-04-07T10:52:52.441Z,100535.50
2023-04-07T10:55:35.987Z,100542.59
2023-04-07T10:58:22.599Z,100541.25
2023-04-07T11:01:30.007Z,100543.84
2023-04-07T11:04:01.110Z,100542.59
2023-04-07T11:06:29.092Z,100546.59
2023-04-07T11:08:56.877Z,100546.41
2023-04-07T11:11:40.555Z,100547.13
2023-04-07T11:14:08.286Z,100537.06
2023-04-07T11:16:39.047Z,100540.34
2023-04-07T11:19:06.837Z,100547.09
2023-04-07T11:21:35.015Z,100541.44
2023-04-07T11:24:02.702Z,100547.47
2023-04-07T11:26:30.989Z,100535.47
2023-04-07T11:29:00.127Z,100546.66
2023-04-07T11:31:31.309Z,100541.84
2023-04-07T11:34:01.724Z,100542.84
2023-04-07T11:36:32.395Z,100543.50
2023-04-07T11:39:00.731Z,100542.84
2023-04-07T11:41:30.602Z,100552.47
2023-04-07T11:44:10.682Z,100551.13
2023-04-07T11:46:53.132Z,100557.13
2023-04-07T11:49:20.790Z,100555.59
2023-04-07T11:51:48.389Z,100554.78
2023-04-07T11:54:16.395Z,100570.06
2023-04-07T11:56:46.586Z,100567.75
2023-04-07T11:59:23.847Z,100573.09
2023-04-07T12:01:55.340Z,100572.41
2023-04-07T12:04:24.961Z,100578.06
2023-04-07T12:06:53.061Z,100578.72
2023-04-07T12:09:29.557Z,100575.75
2023-04-07T12:11:58.459Z,100577.75
2023-04-07T12:14:28.569Z,100580.28
2023-04-07T12:16:57.973Z,100571.81
2023-04-07T12:19:27.805Z,100582.31
2023-04-07T12:21:55.538Z,100581.16
2023-04-07T12:24:23.770Z,100583.09
2023-04-07T12:26:51.510Z,100580.34
2023-04-07T12:29:20.267Z,100580.97
2023-04-07T12:31:51.035Z,100577.00
2023-04-07T12:34:19.305Z,100584.38
2023-04-07T12:36:46.980Z,100589.75
2023-04-07T12:39:14.772Z,100593.13
2023-04-07T12:41:42.525Z,100588.63
2023-04-07T12:44:10.811Z,100594.78
2023-04-07T12:46:38.521Z,100589.44
2023-04-07T12:49:07.535Z,100589.78
2023-04-07T12:51:35.392Z,100592.63
2023-04-07T12:54:03.541Z,100596.06
2023-04-07T12:56:31.535Z,100586.38
2023-04-07T12:58:59.366Z,100595.03
2023-04-07T13:01:27.122Z,100598.75
2023-04-07T13:03:54.926Z,100599.91
2023-04-07T13:06:24.475Z,100595.75
2023-04-07T13:08:52.102Z,100602.47
2023-04-07T13:11:19.952Z,100603.97
2023-04-07T13:13:47.745Z,100609.09
2023-04-07T13:16:15.716Z,100599.44
2023-04-07T13:18:43.591Z,100593.78
2023-04-07T13:21:42.844Z,100597.16
2023-04-07T13:24:00.698Z,100598.81
2023-04-07T13:26:28.760Z,100603.63
2023-04-07T13:28:56.364Z,100598.44
2023-04-07T13:31:24.168Z,100598.97
2023-04-07T13:33:52.048Z,100601.47
2023-04-07T13:36:21.227Z,100595.41
2023-04-07T13:38:50.712Z,100599.56
2023-04-07T13:41:19.768Z,100600.88
2023-04-07T13:43:47.715Z,100598.03
2023-04-07T13:46:28.002Z,100596.34
2023-04-07T13:48:56.492Z,100600.06
2023-04-07T13:51:24.325Z,100607.41
2023-04-07T13:53:52.055Z,100600.22
2023-04-07T13:56:22.223Z,100593.38
2023-04-07T13:58:50.023Z,100603.09
2023-04-07T14:01:18.032Z,100606.13
2023-04-07T14:03:46.316Z,100605.44
2023-04-07T14:06:14.134Z,100598.44
2023-04-07T14:08:41.920Z,100603.13
2023-04-07T14:11:09.575Z,100605.97
2023-04-07T14:13:38.573Z,100611.47
2023-04-07T14:16:08.049Z,100608.13
2023-04-07T14:18:35.854Z,100606.47
2023-04-07T14:21:03.565Z,100607.97
2023-04-07T14:23:37.330Z,100604.94
2023-04-07T14:26:05.523Z,100607.47
2023-04-07T14:28:33.548Z,100606.47
2023-04-07T14:31:02.649Z,100600.28
2023-04-07T14:33:30.421Z,100602.81
2023-04-07T14:35:58.371Z,100597.63
2023-04-07T14:38:27.028Z,100597.78
2023-04-07T14:40:54.821Z,100602.81
2023-04-07T14:43:22.450Z,100604.81
2023-04-07T14:45:50.085Z,100604.13
2023-04-07T14:48:19.055Z,100606.16
2023-04-07T14:50:47.659Z,100600.97
2023-04-07T14:53:15.951Z,100603.78
2023-04-07T14:55:43.680Z,100608.13
2023-04-07T14:58:11.388Z,100609.31
2023-04-07T15:00:39.101Z,100601.31
2023-04-07T15:03:06.920Z,100599.78
2023-04-07T15:05:36.072Z,100606.94
2023-04-07T15:08:03.719Z,100607.28
2023-04-07T15:10:35.389Z,100608.75
2023-04-07T15:13:03.601Z,100605.91
2023-04-07T15:15:31.282Z,100611.59
2023-04-07T15:17:59.918Z,100615.63
2023-04-07T15:20:27.883Z,100614.44
2023-04-07T15:22:57.519Z,100610.13
2023-04-07T15:25:25.326Z,100613.94
2023-04-07T15:27:53.210Z,100623.47
2023-04-07T15:30:21.002Z,100614.44
2023-04-07T15:32:58.682Z,100616.44
2023-04-07T15:35:26.532Z,100616.44
2023-04-07T15:37:54.215Z,100616.09
2023-04-07T15:40:23.581Z,100626.09
2023-04-07T15:42:51.277Z,100618.59
2023-04-07T15:45:18.908Z,100619.78
2023-04-07T15:47:46.620Z,100620.81
2023-04-07T15:50:14.310Z,100617.31
2023-04-07T15:52:41.970Z,100621.44
2023-04-07T15:55:10.534Z,100625.31
2023-04-07T15:57:39.480Z,100624.81
2023-04-07T16:00:08.548Z,100627.31
2023-04-07T16:02:36.307Z,100625.31
2023-04-07T16:05:04.208Z,100627.31
2023-04-07T16:07:31.924Z,100639.97
2023-04-07T16:09:59.592Z,100635.81
2023-04-07T16:12:27.219Z,100636.00
2023-04-07T16:14:56.235Z,100635.44
2023-04-07T16:17:23.938Z,100626.47
2023-04-07T16:19:51.643Z,100643.78
2023-04-07T16:22:19.349Z,100646.13
2023-04-07T16:24:47.142Z,100644.47
2023-04-07T16:27:14.810Z,100647.81
2023-04-07T16:29:42.431Z,100647.81
2023-04-07T16:32:11.721Z,100649.50
2023-04-07T16:34:39.358Z,100649.97
2023-04-07T16:37:06.975Z,100653.47
2023-04-07T16:39:34.652Z,100650.13
2023-04-07T16:42:02.385Z,100656.63
2023-04-07T16:44:30.032Z,100654.16
2023-04-07T16:46:57.808Z,100655.47
2023-04-07T16:49:26.968Z,100657.13
2023-04-07T16:51:54.594Z,100655.44
2023-04-07T16:54:22.264Z,100667.44
2023-04-07T16:56:50.150Z,100670.44
2023-04-07T16:59:17.874Z,100664.75
2023-04-07T17:01:45.875Z,100669.44
2023-04-07T17:04:13.954Z,100673.72
2023-04-07T17:06:42.972Z,100679.25
2023-04-07T17:09:12.144Z,100682.06
2023-04-07T17:11:41.887Z,100685.03
2023-04-07T17:14:09.615Z,100688.84
2023-04-07T17:16:37.300Z,100692.50
2023-04-07T17:19:04.904Z,100693.69
2023-04-07T17:21:32.975Z,100692.84
2023-04-07T17:24:02.076Z,100704.00
2023-04-07T17:26:29.713Z,100705.69
2023-04-07T17:28:57.366Z,100709.53
2023-04-07T17:31:25.269Z,100710.13
2023-04-07T17:33:53.306Z,100717.94
2023-04-07T17:36:20.935Z,100715.59
2023-04-07T17:38:48.686Z,100718.25
2023-04-07T17:41:19.296Z,100723.94
2023-04-07T17:43:47.139Z,100724.09
2023-04-07T17:46:14.977Z,100728.03
2023-04-07T17:48:44.768Z,100737.22
2023-04-07T17:51:14.271Z,100735.84
2023-04-07T17:53:42.030Z,100739.00
2023-04-07T17:56:09.819Z,100733.13
2023-04-07T17:58:38.823Z,100747.75
2023-04-07T18:01:09.323Z,100744.69
2023-04-07T18:03:37.269Z,100748.69
2023-04-07T18:06:05.400Z,100748.59
2023-04-07T18:08:33.116Z,100752.88
2023-04-07T18:11:01.029Z,100754.22
2023-04-07T18:13:28.687Z,100757.16
2023-04-07T18:15:58.018Z,100762.78
2023-04-07T18:18:25.791Z,100765.78
2023-04-07T18:20:53.399Z,100763.41
2023-04-07T18:23:21.079Z,100768.22
2023-04-07T18:25:49.350Z,100771.88
2023-04-07T18:28:17.277Z,100772.03
2023-04-07T18:30:45.215Z,100777.19
2023-04-07T18:33:14.359Z,100780.84
2023-04-07T18:35:42.539Z,100788.97
2023-04-07T18:38:10.278Z,100796.41
2023-04-07T18:40:37.926Z,100787.78
2023-04-07T18:43:05.835Z,100794.22
2023-04-07T18:45:36.773Z,100794.22
2023-04-07T18:48:05.096Z,100798.31
2023-04-07T18:50:34.192Z,100807.47
2023-04-07T18:53:01.963Z,100811.94
2023-04-07T18:55:29.634Z,100810.41
2023-04-07T18:57:57.377Z,100808.03
2023-04-07T19:00:25.022Z,100816.50
2023-04-07T19:02:55.466Z,100817.75
2023-04-07T19:05:25.688Z,100819.22
2023-04-07T19:07:55.078Z,100824.81
2023-04-07T19:10:22.805Z,100820.53
2023-04-07T19:12:50.561Z,100838.13
2023-04-07T19:15:18.305Z,100827.47
2023-04-07T19:17:46.051Z,100836.00
2023-04-07T19:20:13.677Z,100832.22
2023-04-07T19:22:41.900Z,100839.72
2023-04-07T19:25:11.301Z,100845.06
2023-04-07T19:27:39.518Z,100842.25
2023-04-07T19:30:08.675Z,100849.25
2023-04-07T19:32:36.497Z,100846.56
2023-04-07T19:35:04.245Z,100847.56
2023-04-07T19:37:31.970Z,100847.00
2023-04-07T19:40:03.217Z,100846.19
2023-04-07T19:42:32.821Z,100855.16
2023-04-07T19:45:02.311Z,100855.31
2023-04-07T19:47:30.421Z,100842.72
2023-04-07T19:49:58.208Z,100854.34
2023-04-07T19:52:26.025Z,100860.50
2023-04-07T19:54:53.688Z,100871.97
2023-04-07T19:57:21.736Z,100868.47
2023-04-07T19:59:50.786Z,100867.44
2023-04-07T20:02:18.701Z,100868.28
2023-04-07T20:04:46.436Z,100869.97
2023-04-07T20:07:14.076Z,100865.50
2023-04-07T20:09:41.667Z,100878.78
2023-04-07T20:12:09.288Z,100872.75
2023-04-07T20:14:37.713Z,100876.44
2023-04-07T20:17:06.853Z,100878.41
2023-04-07T20:19:34.676Z,100871.69
2023-04-07T20:22:02.300Z,100880.66
2023-04-07T20:24:30.496Z,100880.66
2023-04-07T20:26:58.673Z,100883.63
2023-04-07T20:29:26.536Z,100883.78
2023-04-07T20:31:54.541Z,100885.03
2023-04-07T20:34:23.607Z,100883.00
2023-04-07T20:36:51.313Z,100877.66
2023-04-07T20:39:19.035Z,100885.03
2023-04-07T20:41:46.983Z,100884.06
2023-04-07T20:44:14.625Z,100889.53
2023-04-07T20:46:42.857Z,100886.19
2023-04-07T20:49:10.757Z,100885.22
2023-04-07T20:51:40.066Z,100886.47
2023-04-07T20:54:07.823Z,100891.66
2023-04-07T20:56:35.633Z,100892.19
2023-04-07T20:59:03.244Z,100889.22
2023-04-07T21:01:30.920Z,100893.28
2023-04-07T21:04:00.808Z,100889.22
2023-04-07T21:06:28.609Z,100890.53
2023-04-07T21:08:57.635Z,100891.94
2023-04-07T21:11:26.014Z,100895.72
2023-04-07T21:13:53.970Z,100897.16
2023-04-07T21:16:21.770Z,100893.28
2023-04-07T21:18:49.629Z,100897.91
2023-04-07T21:21:17.350Z,100894.00
2023-04-07T21:23:45.154Z,100890.81
2023-04-07T21:26:14.229Z,100888.59
2023-04-07T21:28:42.088Z,100896.84
2023-04-07T21:31:10.207Z,100893.34
2023-04-07T21:33:39.197Z,100892.63
2023-04-07T21:36:07.772Z,100894.56
2023-04-07T21:38:35.500Z,100895.03
2023-04-07T21:41:03.167Z,100897.81
2023-04-07T21:43:34.547Z,100901.44
2023-04-07T21:46:02.586Z,100901.59
2023-04-07T21:48:32.396Z,100900.63
2023-04-07T21:50:59.988Z,100904.13
2023-04-07T21:53:27.731Z,100902.16
2023-04-07T21:55:55.405Z,100898.78
2023-04-07T21:58:23.679Z,100897.81
2023-04-07T22:00:53.258Z,100904.81
2023-04-07T22:03:21.027Z,100908.44
2023-04-07T22:05:48.881Z,100900.63
2023-04-07T22:08:16.727Z,100913.06
2023-04-07T22:10:44.466Z,100906.91
2023-04-07T22:13:12.072Z,100910.72
2023-04-07T22:15:39.694Z,100908.06
2023-04-07T22:18:08.736Z,100910.84
2023-04-07T22:20:36.712Z,100914.47
2023-04-07T22:23:04.324Z,100910.28
2023-04-07T22:25:31.963Z,100926.22
2023-04-07T22:27:59.647Z,100917.84
2023-04-07T22:30:27.557Z,100925.97
2023-04-07T22:32:55.307Z,100919.94
2023-04-07T22:35:24.363Z,100927.66
2023-04-07T22:37:52.053Z,100930.16
2023-04-07T22:40:19.767Z,100933.22
2023-04-07T22:42:47.371Z,100924.13
2023-04-07T22:45:15.156Z,100935.47
2023-04-07T22:47:42.842Z,100937.94
2023-04-07T22:50:11.729Z,100935.84
2023-04-07T22:52:40.744Z,100936.41
2023-04-07T22:55:09.619Z,100931.75
2023-04-07T22:57:37.306Z,100928.97
2023-04-07T23:00:05.785Z,100937.66
2023-04-07T23:02:33.557Z,100934.88
2023-04-07T23:05:01.426Z,100937.41
2023-04-07T23:07:29.092Z,100932.09
2023-04-07T23:09:58.491Z,100940.91
2023-04-07T23:12:26.244Z,100942.53
2023-04-07T23:14:53.892Z,100937.22
2023-04-07T23:17:21.687Z,100949.25
2023-04-07T23:19:49.427Z,100943.81
2023-04-07T23:22:17.107Z,100947.56
2023-04-07T23:24:44.904Z,100945.91
2023-04-07T23:27:13.872Z,100946.59
2023-04-07T23:29:41.457Z,100948.28
2023-04-07T23:32:09.193Z,100951.63
2023-04-07T23:34:36.803Z,100945.75
2023-04-07T23:37:04.484Z,100951.22
2023-04-07T23:39:32.137Z,100953.16
2023-04-07T23:41:59.822Z,100949.00
2023-04-07T23:44:28.791Z,100952.50
2023-04-07T23:46:56.470Z,100956.66
2023-04-07T23:49:24.089Z,100965.47
2023-04-07T23:51:52.440Z,100961.97
2023-04-07T23:54:20.078Z,100959.19
2023-04-07T23:56:47.712Z,100964.50
2023-04-07T23:59:15.427Z,100966.19
