createdAt,value
2023-04-07T00:01:12.634Z,3.47
2023-04-07T00:04:15.597Z,3.30
2023-04-07T00:07:20.166Z,3.17
2023-04-07T00:10:22.952Z,3.23
2023-04-07T00:13:26.302Z,4.20
2023-04-07T00:16:28.934Z,3.67
2023-04-07T00:19:33.370Z,3.50
2023-04-07T00:22:37.723Z,3.83
2023-04-07T00:25:40.391Z,4.00
2023-04-07T00:28:42.991Z,4.03
2023-04-07T00:31:45.650Z,4.27
2023-04-07T00:34:48.266Z,4.13
2023-04-07T00:37:52.359Z,4.57
2023-04-07T00:40:58.685Z,4.17
2023-04-07T00:44:01.486Z,3.80
2023-04-07T00:47:04.479Z,4.07
2023-04-07T00:50:08.316Z,4.23
2023-04-07T00:53:12.958Z,4.03
2023-04-07T00:56:16.056Z,5.07
2023-04-07T00:59:19.396Z,4.17
2023-04-07T01:02:28.834Z,4.27
2023-04-07T01:05:39.139Z,3.80
2023-04-07T01:08:51.346Z,4.00
2023-04-07T01:12:04.786Z,4.13
2023-04-07T01:15:10.860Z,3.93
2023-04-07T01:18:18.858Z,4.30
2023-04-07T01:21:27.080Z,4.27
2023-04-07T01:24:58.941Z,4.10
2023-04-07T01:28:19.055Z,4.00
2023-04-07T01:31:27.282Z,4.30
2023-04-07T01:34:32.383Z,4.63
2023-04-07T01:37:35.752Z,4.87
2023-04-07T01:40:40.342Z,4.60
2023-04-07T01:43:45.134Z,4.50
2023-04-07T01:46:51.590Z,4.13
2023-04-07T01:49:55.247Z,4.93
2023-04-07T01:52:58.507Z,4.07
2023-04-07T01:56:01.318Z,5.03
2023-04-07T01:59:03.956Z,4.20
2023-04-07T02:02:08.374Z,3.77
2023-04-07T02:05:14.660Z,3.63
2023-04-07T02:08:18.853Z,4.53
2023-04-07T02:11:23.618Z,4.60
2023-04-07T02:14:26.902Z,4.07
2023-04-07T02:17:34.842Z,4.90
2023-04-07T02:20:38.557Z,4.60
2023-04-07T02:23:41.291Z,4.37
2023-04-07T02:26:44.092Z,4.30
2023-04-07T02:29:46.717Z,3.87
2023-04-07T02:32:50.886Z,4.43
2023-04-07T02:35:53.597Z,4.90
2023-04-07T02:38:56.582Z,4.50
2023-04-07T02:41:59.239Z,4.50
2023-04-07T02:45:01.874Z,4.37
2023-04-07T02:48:06.283Z,3.80
2023-04-07T02:51:08.879Z,4.30
2023-04-07T02:54:11.596Z,4.20
2023-04-07T02:57:14.662Z,4.80
2023-04-07T03:00:17.572Z,5.10
2023-04-07T03:03:21.720Z,4.83
2023-04-07T03:06:24.449Z,4.20
2023-04-07T03:09:27.415Z,4.03
2023-04-07T03:12:30.072Z,4.63
2023-04-07T03:15:32.703Z,4.90
2023-04-07T03:18:36.656Z,4.20
2023-04-07T03:21:39.754Z,4.13
2023-04-07T03:24:42.381Z,4.40
2023-04-07T03:27:45.181Z,3.90
2023-04-07T03:30:47.790Z,4.40
2023-04-07T03:33:52.183Z,3.57
2023-04-07T03:36:55.116Z,4.23
2023-04-07T03:39:57.776Z,5.27
2023-04-07T03:43:00.369Z,4.40
2023-04-07T03:46:03.109Z,4.63
2023-04-07T03:49:07.498Z,4.00
2023-04-07T03:52:10.205Z,4.50
2023-04-07T03:55:12.819Z,4.17
2023-04-07T03:58:15.509Z,4.17
2023-04-07T04:01:18.181Z,4.27
2023-04-07T04:04:24.346Z,4.07
2023-04-07T04:07:27.286Z,4.10
2023-04-07T04:10:29.948Z,4.10
2023-04-07T04:13:32.897Z,4.30
2023-04-07T04:16:36.426Z,3.80
2023-04-07T04:19:40.482Z,5.10
2023-04-07T04:22:43.115Z,4.10
2023-04-07T04:25:45.778Z,4.63
2023-04-07T04:28:48.363Z,4.30
2023-04-07T04:31:51.012Z,4.90
2023-04-07T04:34:55.343Z,4.73
2023-04-07T04:37:57.996Z,4.27
2023-04-07T04:41:00.603Z,4.03
2023-04-07T04:44:03.155Z,3.80
2023-04-07T04:47:05.840Z,3.90
2023-04-07T04:50:10.978Z,4.43
2023-04-07T04:53:13.566Z,4.07
2023-04-07T04:56:17.053Z,4.00
2023-04-07T04:59:19.649Z,4.57
2023-04-07T05:02:22.410Z,4.00
2023-04-07T05:05:26.494Z,4.07
2023-04-07T05:08:29.103Z,4.80
2023-04-07T05:11:31.745Z,3.97
2023-04-07T05:14:34.386Z,4.50
2023-04-07T05:17:37.034Z,4.07
2023-04-07T05:20:41.428Z,4.10
2023-04-07T05:23:44.038Z,3.93
2023-04-07T05:26:46.666Z,4.03
2023-04-07T05:29:49.276Z,4.40
2023-04-07T05:32:52.002Z,4.03
2023-04-07T05:35:56.190Z,4.37
2023-04-07T05:38:58.823Z,3.73
2023-04-07T05:42:02.093Z,4.17
2023-04-07T05:45:05.458Z,4.77
2023-04-07T05:48:08.083Z,4.17
2023-04-07T05:51:12.012Z,4.50
2023-04-07T05:54:14.634Z,4.47
2023-04-07T05:57:17.253Z,4.90
2023-04-07T06:00:20.766Z,4.73
2023-04-07T06:03:23.543Z,5.40
2023-04-07T06:06:28.611Z,4.27
2023-04-07T06:09:31.374Z,4.50
2023-04-07T06:12:33.925Z,3.73
2023-04-07T06:15:36.587Z,4.33
2023-04-07T06:18:39.226Z,4.97
2023-04-07T06:21:43.342Z,4.60
2023-04-07T06:24:45.994Z,5.13
2023-04-07T06:27:48.706Z,4.73
2023-04-07T06:30:51.408Z,4.47
2023-04-07T06:33:54.221Z,4.53
2023-04-07T06:36:59.382Z,4.87
2023-04-07T06:40:02.236Z,5.13
2023-04-07T06:43:05.041Z,5.10
2023-04-07T06:46:07.793Z,5.13
2023-04-07T06:49:10.673Z,4.83
2023-04-07T06:52:14.709Z,4.57
2023-04-07T06:55:17.466Z,4.97
2023-04-07T06:58:20.350Z,5.27
2023-04-07T07:01:23.186Z,4.57
2023-04-07T07:04:26.102Z,5.60
2023-04-07T07:07:30.199Z,4.67
2023-04-07T07:10:32.817Z,5.10
2023-04-07T07:13:35.410Z,5.60
2023-04-07T07:16:38.171Z,5.30
2023-04-07T07:19:40.842Z,5.03
2023-04-07T07:22:44.787Z,4.80
2023-04-07T07:25:47.683Z,5.43
2023-04-07T07:28:50.326Z,5.27
2023-04-07T07:31:54.428Z,5.70
2023-04-07T07:34:57.736Z,5.50
2023-04-07T07:38:02.484Z,5.30
2023-04-07T07:41:05.210Z,5.13
2023-04-07T07:44:07.862Z,5.00
2023-04-07T07:47:10.532Z,4.23
2023-04-07T07:50:13.191Z,4.60
2023-04-07T07:53:17.231Z,4.80
2023-04-07T07:56:19.912Z,4.70
2023-04-07T07:59:22.542Z,4.15
2023-04-07T08:02:30.577Z,4.25
2023-04-07T08:05:33.681Z,3.65
2023-04-07T08:08:37.658Z,4.25
2023-04-07T08:11:40.328Z,4.30
2023-04-07T08:14:42.924Z,3.67
2023-04-07T08:17:45.557Z,3.50
2023-04-07T08:20:48.304Z,3.90
2023-04-07T08:23:54.274Z,4.00
2023-04-07T08:26:57.019Z,3.88
2023-04-07T08:30:01.249Z,4.05
2023-04-07T08:33:05.190Z,3.83
2023-04-07T08:36:08.394Z,3.75
2023-04-07T08:39:12.369Z,3.60
2023-04-07T08:42:16.229Z,3.92
2023-04-07T08:45:19.645Z,3.60
2023-04-07T08:48:26.711Z,4.05
2023-04-07T08:51:31.642Z,3.95
2023-04-07T08:54:35.851Z,4.07
2023-04-07T08:57:38.788Z,3.85
2023-04-07T09:00:42.976Z,3.88
2023-04-07T09:03:46.983Z,3.03
2023-04-07T09:06:50.300Z,3.50
2023-04-07T09:09:54.238Z,3.40
2023-04-07T09:12:57.261Z,3.10
2023-04-07T09:16:02.918Z,3.00
2023-04-07T09:19:06.373Z,3.45
2023-04-07T09:22:12.391Z,3.33
2023-04-07T09:25:18.790Z,2.90
2023-04-07T09:28:22.778Z,4.10
2023-04-07T09:31:45.979Z,3.65
2023-04-07T09:34:48.832Z,3.65
2023-04-07T09:38:05.193Z,3.60
2023-04-07T09:41:10.655Z,2.97
2023-04-07T09:44:13.593Z,2.90
2023-04-07T09:47:16.409Z,3.10
2023-04-07T09:50:32.957Z,2.78
2023-04-07T09:53:47.697Z,3.13
2023-04-07T09:56:51.950Z,3.17
2023-04-07T09:59:57.117Z,2.92
2023-04-07T10:03:00.074Z,2.40
2023-04-07T10:06:03.117Z,2.30
2023-04-07T10:09:05.815Z,2.33
2023-04-07T10:12:10.048Z,3.17
2023-04-07T10:15:15.716Z,3.88
2023-04-07T10:18:18.978Z,3.30
2023-04-07T10:21:22.288Z,2.95
2023-04-07T10:24:40.893Z,3.10
2023-04-07T10:27:51.161Z,3.50
2023-04-07T10:30:55.457Z,2.65
2023-04-07T10:33:59.244Z,2.75
2023-04-07T10:37:10.869Z,3.58
2023-04-07T10:40:30.210Z,3.67
2023-04-07T10:43:45.319Z,3.47
2023-04-07T10:47:04.882Z,3.08
2023-04-07T10:50:21.957Z,3.72
2023-04-07T10:53:25.333Z,3.50
2023-04-07T10:56:28.557Z,3.33
2023-04-07T10:59:34.194Z,3.50
2023-04-07T11:02:39.460Z,3.67
2023-04-07T11:05:43.296Z,3.13
2023-04-07T11:08:49.223Z,2.78
2023-04-07T11:11:53.521Z,3.75
2023-04-07T11:14:59.781Z,3.47
2023-04-07T11:18:14.570Z,3.70
2023-04-07T11:21:19.891Z,3.65
2023-04-07T11:24:37.643Z,3.65
2023-04-07T11:27:40.400Z,4.10
2023-04-07T11:30:49.848Z,3.35
2023-04-07T11:33:54.948Z,3.17
2023-04-07T11:36:59.739Z,3.15
2023-04-07T11:40:02.441Z,3.97
2023-04-07T11:43:17.201Z,3.25
2023-04-07T11:46:21.592Z,3.20
2023-04-07T11:49:25.886Z,3.47
2023-04-07T11:52:28.522Z,3.42
2023-04-07T11:55:31.329Z,3.40
2023-04-07T11:58:34.358Z,3.00
2023-04-07T12:01:42.828Z,2.50
2023-04-07T12:04:57.227Z,1.97
2023-04-07T12:07:59.902Z,2.37
2023-04-07T12:11:05.307Z,2.20
2023-04-07T12:14:09.125Z,1.80
2023-04-07T12:17:22.774Z,2.30
2023-04-07T12:20:25.727Z,1.92
2023-04-07T12:23:28.671Z,1.67
2023-04-07T12:26:31.246Z,2.13
2023-04-07T12:29:35.014Z,2.60
2023-04-07T12:32:39.162Z,2.20
2023-04-07T12:35:41.853Z,2.40
2023-04-07T12:38:44.515Z,2.20
2023-04-07T12:41:48.493Z,2.27
2023-04-07T12:44:51.646Z,2.67
2023-04-07T12:47:55.698Z,1.87
2023-04-07T12:50:58.360Z,1.63
2023-04-07T12:54:01.644Z,1.50
2023-04-07T12:57:04.429Z,1.90
2023-04-07T13:00:08.441Z,1.60
2023-04-07T13:03:12.600Z,1.57
2023-04-07T13:06:15.847Z,1.70
2023-04-07T13:09:18.422Z,1.80
2023-04-07T13:12:21.120Z,2.00
2023-04-07T13:15:24.587Z,1.83
2023-04-07T13:18:28.705Z,2.33
2023-04-07T13:24:36.892Z,2.00
2023-04-07T13:27:39.481Z,2.28
2023-04-07T13:30:42.535Z,3.40
2023-04-07T13:33:46.675Z,2.20
2023-04-07T13:36:49.455Z,3.17
2023-04-07T13:39:53.086Z,2.50
2023-04-07T13:42:56.166Z,2.05
2023-04-07T13:45:58.819Z,2.42
2023-04-07T13:49:02.926Z,2.20
2023-04-07T13:52:05.713Z,2.05
2023-04-07T13:55:09.108Z,2.07
2023-04-07T13:58:11.728Z,2.30
2023-04-07T14:01:14.537Z,3.13
2023-04-07T14:04:18.645Z,2.38
2023-04-07T14:07:21.753Z,2.10
2023-04-07T14:10:24.324Z,2.70
2023-04-07T14:13:27.163Z,2.38
2023-04-07T14:16:29.915Z,2.42
2023-04-07T14:19:34.950Z,2.30
2023-04-07T14:22:37.575Z,2.47
2023-04-07T14:25:40.168Z,2.00
2023-04-07T14:28:42.829Z,2.10
2023-04-07T14:31:48.509Z,2.00
2023-04-07T14:34:52.472Z,1.73
2023-04-07T14:37:55.485Z,1.73
2023-04-07T14:41:09.724Z,2.20
2023-04-07T14:44:12.931Z,2.08
2023-04-07T14:47:15.965Z,2.30
2023-04-07T14:50:20.463Z,1.90
2023-04-07T14:53:23.431Z,2.78
2023-04-07T14:56:26.225Z,2.05
2023-04-07T14:59:28.885Z,2.50
2023-04-07T15:02:32.680Z,2.10
2023-04-07T15:05:36.829Z,2.00
2023-04-07T15:08:39.713Z,2.20
2023-04-07T15:11:42.374Z,2.30
2023-04-07T15:14:45.875Z,2.30
2023-04-07T15:17:48.534Z,2.38
2023-04-07T15:20:52.540Z,2.70
2023-04-07T15:23:55.127Z,2.60
2023-04-07T15:26:57.768Z,2.25
2023-04-07T15:30:00.662Z,2.60
2023-04-07T15:33:04.792Z,2.40
2023-04-07T15:36:09.510Z,2.58
2023-04-07T15:39:12.372Z,2.72
2023-04-07T15:42:14.998Z,2.22
2023-04-07T15:45:17.674Z,2.60
2023-04-07T15:48:20.359Z,2.17
2023-04-07T15:51:24.776Z,1.70
2023-04-07T15:54:27.626Z,1.75
2023-04-07T15:57:30.307Z,2.13
2023-04-07T16:00:35.692Z,2.20
2023-04-07T16:03:38.529Z,1.65
2023-04-07T16:06:42.618Z,1.30
2023-04-07T16:09:45.284Z,1.63
2023-04-07T16:12:48.541Z,1.50
2023-04-07T16:15:51.323Z,1.63
2023-04-07T16:18:53.942Z,1.73
2023-04-07T16:21:57.929Z,1.95
2023-04-07T16:25:01.162Z,1.85
2023-04-07T16:28:03.770Z,1.90
2023-04-07T16:31:13.441Z,2.13
2023-04-07T16:34:19.849Z,1.63
2023-04-07T16:37:32.478Z,1.70
2023-04-07T16:40:50.424Z,1.95
2023-04-07T16:44:18.394Z,2.00
2023-04-07T16:47:31.606Z,2.10
2023-04-07T16:50:49.132Z,2.20
2023-04-07T16:54:30.911Z,1.98
2023-04-07T16:57:51.805Z,2.13
2023-04-07T17:01:09.910Z,3.40
2023-04-07T17:04:17.940Z,2.33
2023-04-07T17:07:47.016Z,2.03
2023-04-07T17:11:02.030Z,2.05
2023-04-07T17:14:10.501Z,2.10
2023-04-07T17:17:24.612Z,1.50
2023-04-07T17:20:37.143Z,1.67
2023-04-07T17:23:53.788Z,1.67
2023-04-07T17:27:02.652Z,1.58
2023-04-07T17:30:22.632Z,1.85
2023-04-07T17:33:30.537Z,1.80
2023-04-07T17:36:38.030Z,2.00
2023-04-07T17:39:47.141Z,1.90
2023-04-07T17:42:55.856Z,1.75
2023-04-07T17:46:05.252Z,1.77
2023-04-07T17:49:17.162Z,1.70
2023-04-07T17:52:26.752Z,2.08
2023-04-07T17:56:08.886Z,2.10
2023-04-07T17:59:17.342Z,1.98
2023-04-07T18:02:24.211Z,1.90
2023-04-07T18:05:31.892Z,2.25
2023-04-07T18:08:39.403Z,2.15
2023-04-07T18:11:46.769Z,2.38
2023-04-07T18:14:57.100Z,2.22
2023-04-07T18:18:04.871Z,2.20
2023-04-07T18:21:10.331Z,2.45
2023-04-07T18:24:23.574Z,1.77
2023-04-07T18:27:54.370Z,1.52
2023-04-07T18:31:43.068Z,1.60
2023-04-07T18:35:00.419Z,1.20
2023-04-07T18:38:18.181Z,1.02
2023-04-07T18:41:23.014Z,1.37
2023-04-07T18:44:29.664Z,1.20
2023-04-07T18:47:40.181Z,1.27
2023-04-07T18:50:53.219Z,1.70
2023-04-07T18:54:04.555Z,1.50
2023-04-07T18:57:21.753Z,1.10
2023-04-07T19:00:32.128Z,1.13
2023-04-07T19:03:44.292Z,1.00
2023-04-07T19:07:12.303Z,1.20
2023-04-07T19:10:19.090Z,1.57
2023-04-07T19:13:27.462Z,1.70
2023-04-07T19:16:34.712Z,1.40
2023-04-07T19:19:46.282Z,2.00
2023-04-07T19:22:55.661Z,1.70
2023-04-07T19:26:07.908Z,1.83
2023-04-07T19:29:15.100Z,2.67
2023-04-07T19:32:18.697Z,2.13
2023-04-07T19:36:23.162Z,2.00
2023-04-07T19:39:55.690Z,2.23
2023-04-07T19:43:40.729Z,2.10
2023-04-07T19:46:45.880Z,2.83
2023-04-07T19:49:55.999Z,2.00
2023-04-07T19:56:49.414Z,2.60
2023-04-07T20:00:21.916Z,2.47
2023-04-07T20:03:34.362Z,2.63
2023-04-07T20:07:05.120Z,2.30
2023-04-07T20:10:35.452Z,1.90
2023-04-07T20:13:47.817Z,1.90
2023-04-07T20:17:06.698Z,2.93
2023-04-07T20:20:33.159Z,2.83
2023-04-07T20:23:41.434Z,3.27
2023-04-07T20:26:52.998Z,3.07
2023-04-07T20:30:13.499Z,3.27
2023-04-07T20:33:34.543Z,4.20
2023-04-07T20:36:49.597Z,3.90
2023-04-07T20:40:05.940Z,4.10
2023-04-07T20:43:12.078Z,4.30
2023-04-07T20:46:20.690Z,5.67
2023-04-07T20:49:26.784Z,4.77
2023-04-07T20:52:33.142Z,3.80
2023-04-07T20:55:37.008Z,3.80
2023-04-07T20:58:39.828Z,3.67
2023-04-07T21:01:44.630Z,3.63
2023-04-07T21:04:48.070Z,3.93
2023-04-07T21:07:50.833Z,4.10
2023-04-07T21:10:53.735Z,4.17
2023-04-07T21:13:56.472Z,4.77
2023-04-07T21:17:00.771Z,4.30
2023-04-07T21:20:04.247Z,4.67
2023-04-07T21:23:08.509Z,4.23
2023-04-07T21:26:11.465Z,3.80
2023-04-07T21:29:14.300Z,3.13
2023-04-07T21:32:18.677Z,4.40
2023-04-07T21:35:22.115Z,4.80
2023-04-07T21:38:24.863Z,4.43
2023-04-07T21:41:27.596Z,4.40
2023-04-07T21:44:30.479Z,4.10
2023-04-07T21:47:34.578Z,4.60
2023-04-07T21:50:38.130Z,5.27
2023-04-07T21:53:41.500Z,5.40
2023-04-07T21:56:46.709Z,5.80
2023-04-07T21:59:49.435Z,4.60
2023-04-07T22:02:54.657Z,4.53
2023-04-07T22:05:59.177Z,4.30
2023-04-07T22:09:02.554Z,3.23
2023-04-07T22:12:05.494Z,3.53
2023-04-07T22:15:09.473Z,3.47
2023-04-07T22:18:13.823Z,3.20
2023-04-07T22:21:16.884Z,3.43
2023-04-07T22:24:19.964Z,3.33
2023-04-07T22:27:22.719Z,3.40
2023-04-07T22:30:25.746Z,3.57
2023-04-07T22:33:30.545Z,3.50
2023-04-07T22:36:34.355Z,3.70
2023-04-07T22:39:37.749Z,3.70
2023-04-07T22:42:40.879Z,3.50
2023-04-07T22:45:43.747Z,3.97
2023-04-07T22:48:49.086Z,3.17
2023-04-07T22:51:52.201Z,3.73
2023-04-07T22:54:55.093Z,3.63
2023-04-07T22:57:57.999Z,3.90
2023-04-07T23:01:00.842Z,3.57
2023-04-07T23:04:05.221Z,4.07
2023-04-07T23:07:07.957Z,3.83
2023-04-07T23:10:10.917Z,4.00
2023-04-07T23:13:15.101Z,3.90
2023-04-07T23:16:17.952Z,4.50
2023-04-07T23:19:22.107Z,5.03
2023-04-07T23:22:25.089Z,4.50
2023-04-07T23:25:28.464Z,5.00
2023-04-07T23:28:31.379Z,4.93
2023-04-07T23:31:34.191Z,4.67
2023-04-07T23:34:38.374Z,5.53
2023-04-07T23:37:41.530Z,5.10
2023-04-07T23:40:44.362Z,4.80
2023-04-07T23:43:47.575Z,5.20
2023-04-07T23:46:50.467Z,5.60
2023-04-07T23:49:54.560Z,5.57
2023-04-07T23:52:57.308Z,5.93
2023-04-07T23:56:00.298Z,4.97
2023-04-07T23:59:03.276Z,6.03
