createdAt,value
2018-10-01T00:00:45.888Z,7.30
2018-10-01T00:03:17.348Z,3.97
2018-10-01T00:05:48.719Z,5.33
2018-10-01T00:08:20.066Z,6.13
2018-10-01T00:10:51.210Z,6.27
2018-10-01T00:13:22.494Z,5.10
2018-10-01T00:15:53.815Z,4.23
2018-10-01T00:18:25.173Z,3.70
2018-10-01T00:21:01.691Z,4.83
2018-10-01T00:23:33.128Z,5.77
2018-10-01T00:26:04.405Z,4.03
2018-10-01T00:28:35.467Z,4.33
2018-10-01T00:31:06.732Z,5.50
2018-10-01T00:33:38.041Z,5.77
2018-10-01T00:36:09.405Z,4.53
2018-10-01T00:38:40.785Z,4.30
2018-10-01T00:41:12.276Z,3.43
2018-10-01T00:43:43.677Z,4.13
2018-10-01T00:46:15.001Z,7.73
2018-10-01T00:48:46.025Z,4.03
2018-10-01T00:51:17.292Z,4.97
2018-10-01T00:53:48.481Z,4.57
2018-10-01T00:56:19.674Z,3.93
2018-10-01T00:58:51.010Z,4.80
2018-10-01T01:01:22.729Z,4.10
2018-10-01T01:03:54.325Z,4.83
2018-10-01T01:06:25.773Z,4.63
2018-10-01T01:08:57.052Z,3.70
2018-10-01T01:11:28.099Z,5.07
2018-10-01T01:13:59.201Z,5.43
2018-10-01T01:16:30.571Z,5.37
2018-10-01T01:19:02.015Z,5.37
2018-10-01T01:21:33.202Z,3.77
2018-10-01T01:24:04.432Z,5.90
2018-10-01T01:26:35.845Z,5.07
2018-10-01T01:29:07.141Z,5.17
2018-10-01T01:31:38.439Z,5.30
2018-10-01T01:34:09.812Z,4.30
2018-10-01T01:36:41.215Z,5.37
2018-10-01T01:39:13.108Z,4.47
2018-10-01T01:41:44.464Z,6.07
2018-10-01T01:44:15.725Z,7.67
2018-10-01T01:46:46.830Z,5.20
2018-10-01T01:49:18.373Z,4.50
2018-10-01T01:51:49.961Z,8.17
2018-10-01T01:54:21.298Z,6.10
2018-10-01T01:56:52.652Z,5.60
2018-10-01T01:59:23.905Z,6.57
2018-10-01T02:01:55.194Z,5.07
2018-10-01T02:04:26.920Z,5.00
2018-10-01T02:06:58.222Z,6.97
2018-10-01T02:09:29.807Z,4.40
2018-10-01T02:12:01.170Z,6.23
2018-10-01T02:14:32.572Z,6.10
2018-10-01T02:17:04.020Z,5.47
2018-10-01T02:19:35.420Z,4.87
2018-10-01T02:22:06.715Z,5.20
2018-10-01T02:24:38.157Z,4.53
2018-10-01T02:27:09.354Z,4.87
2018-10-01T02:29:40.605Z,6.43
2018-10-01T02:32:11.729Z,5.57
2018-10-01T02:34:43.197Z,6.83
2018-10-01T02:37:14.804Z,6.23
2018-10-01T02:39:46.220Z,5.10
2018-10-01T02:42:17.322Z,5.07
2018-10-01T02:44:48.601Z,7.40
2018-10-01T02:47:19.676Z,6.40
2018-10-01T02:49:51.241Z,6.67
2018-10-01T02:52:27.499Z,4.47
2018-10-01T02:54:58.793Z,6.03
2018-10-01T02:57:29.941Z,7.00
2018-10-01T03:00:01.471Z,5.07
2018-10-01T03:02:32.680Z,4.40
2018-10-01T03:05:04.135Z,4.60
2018-10-01T03:07:35.404Z,5.77
2018-10-01T03:10:06.868Z,5.53
2018-10-01T03:12:38.130Z,9.17
2018-10-01T03:15:09.482Z,10.80
2018-10-01T03:17:40.828Z,11.57
2018-10-01T03:20:12.245Z,36.60
2018-10-01T03:22:43.638Z,11.53
2018-10-01T03:25:14.953Z,6.57
2018-10-01T03:27:46.412Z,8.40
2018-10-01T03:30:17.756Z,9.07
2018-10-01T03:32:49.410Z,11.30
2018-10-01T03:35:20.557Z,14.43
2018-10-01T03:37:52.059Z,8.53
2018-10-01T03:40:24.560Z,8.80
2018-10-01T03:42:55.823Z,5.63
2018-10-01T03:45:27.266Z,5.40
2018-10-01T03:47:58.755Z,5.77
2018-10-01T03:50:30.168Z,6.83
2018-10-01T03:53:01.529Z,9.30
2018-10-01T03:55:32.818Z,6.33
2018-10-01T03:58:04.398Z,9.10
2018-10-01T04:00:35.863Z,9.97
2018-10-01T04:03:07.425Z,7.40
2018-10-01T04:05:38.545Z,6.57
2018-10-01T04:08:10.055Z,8.10
2018-10-01T04:10:41.596Z,13.50
2018-10-01T04:13:13.006Z,9.53
2018-10-01T04:15:44.471Z,6.17
2018-10-01T04:18:15.808Z,8.70
2018-10-01T04:20:47.317Z,12.77
2018-10-01T04:23:18.752Z,11.13
2018-10-01T04:25:50.352Z,8.43
2018-10-01T04:28:21.653Z,10.57
2018-10-01T04:30:52.879Z,13.53
2018-10-01T04:33:24.659Z,9.70
2018-10-01T04:35:55.904Z,11.00
2018-10-01T04:38:27.209Z,11.90
2018-10-01T04:40:58.936Z,17.50
2018-10-01T04:43:30.440Z,18.17
2018-10-01T04:46:01.761Z,15.47
2018-10-01T04:48:33.283Z,14.63
2018-10-01T04:51:04.501Z,13.17
2018-10-01T04:53:36.108Z,13.20
2018-10-01T04:56:07.618Z,16.40
2018-10-01T04:58:39.025Z,15.73
2018-10-01T05:01:10.353Z,18.40
2018-10-01T05:03:41.645Z,16.40
2018-10-01T05:06:13.096Z,20.07
2018-10-01T05:08:44.551Z,17.87
2018-10-01T05:11:15.776Z,18.73
2018-10-01T05:13:46.953Z,19.00
2018-10-01T05:16:18.377Z,16.97
2018-10-01T05:18:49.748Z,19.73
2018-10-01T05:21:20.993Z,18.17
2018-10-01T05:23:52.348Z,16.80
2018-10-01T05:26:23.704Z,19.90
2018-10-01T05:28:55.303Z,18.30
2018-10-01T05:31:26.563Z,20.43
2018-10-01T05:33:58.066Z,19.50
2018-10-01T05:36:29.514Z,23.87
2018-10-01T05:39:00.941Z,20.03
2018-10-01T05:41:32.496Z,17.73
2018-10-01T05:44:03.647Z,21.43
2018-10-01T05:46:34.828Z,27.03
2018-10-01T05:49:07.423Z,22.90
2018-10-01T05:51:38.788Z,21.10
2018-10-01T05:54:10.416Z,24.50
2018-10-01T05:56:41.723Z,24.77
2018-10-01T05:59:13.225Z,67.47
2018-10-01T06:01:44.664Z,24.60
2018-10-01T06:04:16.009Z,19.23
2018-10-01T06:06:47.611Z,22.13
2018-10-01T06:09:18.944Z,18.47
2018-10-01T06:11:50.170Z,21.50
2018-10-01T06:14:21.252Z,20.50
2018-10-01T06:16:52.344Z,17.90
2018-10-01T06:19:23.902Z,38.87
2018-10-01T06:21:55.442Z,37.13
2018-10-01T06:24:26.710Z,21.43
2018-10-01T06:27:01.042Z,19.90
2018-10-01T06:29:32.965Z,22.87
2018-10-01T06:32:04.408Z,17.37
2018-10-01T06:34:35.977Z,25.93
2018-10-01T06:37:07.345Z,20.60
2018-10-01T06:39:39.031Z,16.50
2018-10-01T06:42:10.447Z,17.37
2018-10-01T06:44:42.108Z,19.00
2018-10-01T06:47:13.565Z,20.63
2018-10-01T06:49:44.934Z,17.97
2018-10-01T06:52:16.486Z,24.53
2018-10-01T06:54:48.044Z,21.07
2018-10-01T06:57:19.433Z,22.60
2018-10-01T06:59:51.047Z,16.70
2018-10-01T07:02:22.688Z,19.33
2018-10-01T07:04:54.245Z,21.07
2018-10-01T07:07:25.486Z,23.90
2018-10-01T07:09:57.470Z,22.80
2018-10-01T07:12:29.064Z,22.30
2018-10-01T07:15:00.993Z,25.13
2018-10-01T07:17:32.275Z,23.50
2018-10-01T07:20:03.991Z,19.23
2018-10-01T07:22:35.381Z,28.47
2018-10-01T07:25:07.011Z,18.00
2018-10-01T07:27:38.418Z,26.97
2018-10-01T07:30:09.583Z,21.57
2018-10-01T07:32:41.532Z,22.83
2018-10-01T07:35:13.138Z,23.27
2018-10-01T07:37:44.526Z,24.77
2018-10-01T07:40:15.900Z,20.07
2018-10-01T07:42:47.082Z,33.07
2018-10-01T07:45:18.778Z,26.97
2018-10-01T07:47:50.057Z,22.07
2018-10-01T07:50:21.587Z,25.70
2018-10-01T07:52:52.792Z,20.37
2018-10-01T07:55:24.428Z,21.40
2018-10-01T07:57:55.792Z,23.50
2018-10-01T08:00:27.729Z,25.60
2018-10-01T08:02:59.542Z,20.40
2018-10-01T08:05:31.427Z,21.13
2018-10-01T08:08:03.037Z,25.00
2018-10-01T08:10:34.236Z,19.83
2018-10-01T08:13:05.975Z,20.97
2018-10-01T08:15:37.551Z,22.40
2018-10-01T08:18:09.085Z,21.90
2018-10-01T08:20:40.389Z,24.17
2018-10-01T08:23:11.580Z,26.10
2018-10-01T08:25:43.136Z,25.60
2018-10-01T08:28:14.385Z,28.27
2018-10-01T08:30:45.828Z,20.57
2018-10-01T08:33:17.162Z,25.17
2018-10-01T08:35:48.700Z,21.43
2018-10-01T08:38:20.335Z,24.33
2018-10-01T08:40:51.819Z,21.93
2018-10-01T08:43:23.454Z,24.80
2018-10-01T08:45:55.002Z,23.93
2018-10-01T08:48:27.849Z,31.37
2018-10-01T08:51:04.235Z,27.07
2018-10-01T08:54:38.297Z,29.60
2018-10-01T08:57:09.785Z,30.40
2018-10-01T08:59:41.113Z,39.10
2018-10-01T09:02:12.503Z,33.37
2018-10-01T09:04:43.702Z,33.63
2018-10-01T09:07:14.968Z,27.77
2018-10-01T09:09:46.486Z,36.43
2018-10-01T09:12:17.915Z,29.93
2018-10-01T09:14:49.332Z,28.00
2018-10-01T09:17:20.801Z,34.13
2018-10-01T09:19:52.285Z,27.33
2018-10-01T09:22:23.736Z,28.43
2018-10-01T09:24:55.241Z,28.40
2018-10-01T09:27:26.852Z,33.03
2018-10-01T09:29:58.388Z,36.43
2018-10-01T09:32:29.933Z,33.70
2018-10-01T09:35:01.853Z,40.50
2018-10-01T09:37:33.070Z,33.60
2018-10-01T09:40:04.750Z,33.73
2018-10-01T09:42:35.980Z,30.50
2018-10-01T09:45:07.580Z,28.20
2018-10-01T09:47:39.471Z,35.33
2018-10-01T09:50:11.402Z,35.07
2018-10-01T09:52:42.647Z,33.40
2018-10-01T09:55:13.989Z,39.17
2018-10-01T09:57:45.223Z,38.77
2018-10-01T10:00:20.933Z,37.80
2018-10-01T10:02:52.700Z,42.70
2018-10-01T10:05:23.968Z,34.57
2018-10-01T10:07:55.215Z,31.63
2018-10-01T10:10:26.808Z,31.57
2018-10-01T10:12:58.151Z,29.40
2018-10-01T10:15:29.528Z,24.63
2018-10-01T10:18:00.927Z,27.77
2018-10-01T10:20:32.738Z,27.10
2018-10-01T10:23:04.544Z,23.83
2018-10-01T10:25:35.841Z,24.20
2018-10-01T10:28:06.984Z,25.17
2018-10-01T10:30:38.424Z,24.40
2018-10-01T10:33:09.736Z,26.17
2018-10-01T10:35:41.836Z,17.80
2018-10-01T10:38:13.422Z,24.33
2018-10-01T10:40:44.823Z,22.17
2018-10-01T10:43:16.724Z,19.13
2018-10-01T10:45:47.972Z,19.00
2018-10-01T10:48:19.247Z,23.30
2018-10-01T10:50:50.809Z,18.83
2018-10-01T10:53:22.422Z,21.07
2018-10-01T10:55:53.941Z,20.80
2018-10-01T10:58:25.484Z,17.90
2018-10-01T11:00:56.591Z,18.57
2018-10-01T11:03:28.047Z,26.33
2018-10-01T11:05:59.840Z,16.20
2018-10-01T11:08:31.233Z,19.30
2018-10-01T11:11:02.799Z,19.43
2018-10-01T11:13:34.485Z,15.83
2018-10-01T11:16:06.138Z,17.90
2018-10-01T11:18:37.802Z,18.47
2018-10-01T11:21:09.773Z,16.10
2018-10-01T11:23:41.214Z,19.27
2018-10-01T11:26:12.723Z,19.03
2018-10-01T11:28:44.421Z,19.33
2018-10-01T11:31:15.728Z,24.00
2018-10-01T11:33:47.454Z,18.43
2018-10-01T11:36:19.213Z,17.77
2018-10-01T11:38:50.741Z,17.73
2018-10-01T11:41:22.144Z,20.20
2018-10-01T11:43:53.266Z,21.90
2018-10-01T11:46:24.738Z,17.97
2018-10-01T11:48:56.098Z,21.53
2018-10-01T11:51:27.516Z,18.97
2018-10-01T11:53:58.957Z,20.90
2018-10-01T11:56:30.605Z,21.10
2018-10-01T11:59:02.071Z,22.87
2018-10-01T12:01:33.505Z,19.83
2018-10-01T12:04:04.846Z,18.67
2018-10-01T12:06:36.239Z,24.97
2018-10-01T12:09:11.148Z,20.07
2018-10-01T12:11:42.512Z,24.07
2018-10-01T12:14:13.965Z,25.93
2018-10-01T12:16:45.464Z,21.40
2018-10-01T12:19:16.769Z,23.93
2018-10-01T12:21:48.653Z,30.27
2018-10-01T12:24:19.827Z,22.07
2018-10-01T12:26:51.260Z,25.50
2018-10-01T12:29:22.935Z,18.17
2018-10-01T12:31:54.564Z,17.07
2018-10-01T12:34:26.408Z,15.00
2018-10-01T12:36:57.723Z,16.03
2018-10-01T12:39:29.168Z,18.67
2018-10-01T12:42:00.644Z,19.70
2018-10-01T12:44:32.035Z,23.03
2018-10-01T12:47:03.633Z,19.80
2018-10-01T12:49:35.025Z,19.57
2018-10-01T12:52:06.564Z,18.80
2018-10-01T12:54:38.001Z,21.70
2018-10-01T12:57:09.559Z,18.47
2018-10-01T12:59:40.885Z,22.83
2018-10-01T13:02:12.181Z,20.70
2018-10-01T13:04:43.677Z,17.00
2018-10-01T13:07:15.009Z,18.43
2018-10-01T13:09:46.275Z,17.87
2018-10-01T13:12:17.671Z,18.17
2018-10-01T13:14:49.068Z,21.73
2018-10-01T13:17:20.400Z,21.07
2018-10-01T13:19:51.981Z,21.40
2018-10-01T13:22:23.471Z,18.50
2018-10-01T13:24:54.939Z,19.63
2018-10-01T13:27:26.526Z,18.80
2018-10-01T13:29:57.845Z,18.93
2018-10-01T13:32:29.072Z,18.50
2018-10-01T13:35:00.663Z,25.90
2018-10-01T13:37:32.084Z,24.80
2018-10-01T13:40:03.442Z,18.27
2018-10-01T13:42:34.972Z,20.47
2018-10-01T13:45:06.757Z,18.27
2018-10-01T13:47:38.297Z,17.90
2018-10-01T13:50:10.093Z,34.17
2018-10-01T13:52:41.361Z,42.33
2018-10-01T13:55:13.057Z,27.50
2018-10-01T13:57:44.454Z,19.00
2018-10-01T14:00:15.800Z,27.73
2018-10-01T14:02:47.065Z,21.93
2018-10-01T14:05:18.684Z,19.33
2018-10-01T14:07:49.975Z,17.63
2018-10-01T14:10:21.390Z,17.33
2018-10-01T14:12:52.748Z,18.97
2018-10-01T14:15:24.244Z,20.07
2018-10-01T14:17:55.629Z,16.23
2018-10-01T14:20:26.803Z,15.60
2018-10-01T14:22:57.940Z,16.70
2018-10-01T14:25:29.589Z,16.07
2018-10-01T14:28:00.848Z,14.90
2018-10-01T14:30:32.137Z,14.93
2018-10-01T14:33:03.284Z,17.23
2018-10-01T14:35:34.791Z,17.13
2018-10-01T14:38:06.357Z,12.20
2018-10-01T14:40:37.692Z,11.53
2018-10-01T14:43:08.876Z,12.13
2018-10-01T14:45:40.366Z,14.53
2018-10-01T14:48:11.899Z,10.77
2018-10-01T14:50:44.251Z,14.50
2018-10-01T14:53:15.800Z,15.23
2018-10-01T14:55:47.580Z,11.27
2018-10-01T14:58:18.949Z,12.83
2018-10-01T15:00:50.119Z,11.73
2018-10-01T15:03:21.473Z,13.27
2018-10-01T15:05:53.108Z,11.70
2018-10-01T15:08:24.437Z,9.90
2018-10-01T15:10:55.891Z,11.53
2018-10-01T15:13:27.053Z,10.93
2018-10-01T15:15:58.324Z,14.30
2018-10-01T15:18:29.918Z,11.53
2018-10-01T15:21:01.200Z,10.90
2018-10-01T15:23:32.846Z,19.67
2018-10-01T15:26:04.401Z,12.83
2018-10-01T15:28:35.955Z,15.10
2018-10-01T15:31:07.513Z,12.33
2018-10-01T15:33:38.788Z,10.50
2018-10-01T15:36:10.249Z,9.33
2018-10-01T15:38:41.733Z,8.60
2018-10-01T15:41:13.128Z,10.77
2018-10-01T15:43:44.508Z,14.00
2018-10-01T15:46:15.725Z,10.03
2018-10-01T15:48:47.184Z,10.43
2018-10-01T15:51:18.706Z,11.60
2018-10-01T15:53:50.025Z,6.63
2018-10-01T15:56:21.357Z,19.17
2018-10-01T15:58:52.849Z,13.33
2018-10-01T16:01:24.331Z,10.13
2018-10-01T16:03:55.983Z,8.67
2018-10-01T16:06:27.329Z,12.10
2018-10-01T16:08:58.816Z,7.93
2018-10-01T16:11:30.373Z,9.63
2018-10-01T16:14:01.850Z,10.57
2018-10-01T16:16:33.780Z,11.33
2018-10-01T16:19:05.481Z,10.17
2018-10-01T16:21:36.770Z,14.83
2018-10-01T16:24:08.573Z,54.37
2018-10-01T16:26:40.200Z,20.87
2018-10-01T16:29:11.665Z,14.37
2018-10-01T16:31:43.113Z,11.50
2018-10-01T16:34:14.534Z,14.97
2018-10-01T16:36:46.009Z,7.17
2018-10-01T16:39:17.595Z,11.70
2018-10-01T16:41:48.806Z,8.03
2018-10-01T16:44:20.427Z,10.77
2018-10-01T16:46:52.109Z,12.40
2018-10-01T16:49:23.921Z,12.90
2018-10-01T16:51:55.259Z,13.47
2018-10-01T16:54:26.812Z,12.07
2018-10-01T16:56:58.356Z,11.50
2018-10-01T16:59:30.128Z,10.40
2018-10-01T17:02:02.000Z,10.60
2018-10-01T17:04:33.752Z,11.80
2018-10-01T17:07:05.327Z,10.20
2018-10-01T17:09:36.780Z,12.23
2018-10-01T17:12:08.357Z,10.13
2018-10-01T17:14:39.920Z,10.90
2018-10-01T17:17:11.537Z,32.33
2018-10-01T17:19:43.338Z,21.90
2018-10-01T17:22:15.103Z,13.30
2018-10-01T17:24:46.577Z,12.83
2018-10-01T17:27:18.017Z,11.83
2018-10-01T17:29:49.329Z,11.10
2018-10-01T17:32:21.145Z,14.53
2018-10-01T17:34:52.748Z,22.70
2018-10-01T17:37:24.620Z,13.03
2018-10-01T17:39:56.246Z,11.67
2018-10-01T17:42:28.135Z,17.40
2018-10-01T17:44:59.684Z,27.13
2018-10-01T17:47:31.068Z,15.53
2018-10-01T17:50:02.649Z,17.30
2018-10-01T17:52:35.400Z,28.77
2018-10-01T17:55:07.008Z,22.13
2018-10-01T17:57:38.954Z,23.77
2018-10-01T18:00:10.688Z,18.67
2018-10-01T18:02:41.970Z,28.77
2018-10-01T18:05:13.774Z,16.60
2018-10-01T18:07:45.423Z,17.57
2018-10-01T18:10:17.229Z,40.03
2018-10-01T18:12:48.912Z,34.87
2018-10-01T18:15:20.798Z,16.47
2018-10-01T18:17:52.856Z,18.30
2018-10-01T18:20:24.564Z,17.47
2018-10-01T18:22:56.127Z,14.37
2018-10-01T18:25:27.669Z,16.07
2018-10-01T18:27:59.332Z,14.30
2018-10-01T18:30:30.802Z,15.07
2018-10-01T18:33:02.420Z,17.03
2018-10-01T18:35:33.912Z,14.60
2018-10-01T18:38:05.134Z,15.83
2018-10-01T18:40:36.520Z,16.57
2018-10-01T18:43:08.292Z,14.33
2018-10-01T18:45:39.962Z,13.53
2018-10-01T18:48:13.054Z,14.47
2018-10-01T18:50:44.828Z,16.17
2018-10-01T18:53:16.613Z,13.20
2018-10-01T18:55:48.150Z,29.00
2018-10-01T18:58:20.101Z,18.33
2018-10-01T19:00:51.774Z,14.90
2018-10-01T19:03:23.348Z,12.47
2018-10-01T19:05:54.842Z,12.67
2018-10-01T19:08:26.428Z,11.77
2018-10-01T19:10:58.067Z,15.60
2018-10-01T19:13:29.808Z,14.33
2018-10-01T19:16:01.303Z,15.07
2018-10-01T19:18:32.803Z,13.77
2018-10-01T19:21:04.638Z,24.67
2018-10-01T19:23:36.589Z,15.50
2018-10-01T19:26:08.239Z,12.37
2018-10-01T19:28:39.701Z,14.23
2018-10-01T19:31:11.453Z,13.93
2018-10-01T19:33:42.969Z,11.93
2018-10-01T19:36:14.821Z,12.50
2018-10-01T19:38:46.721Z,12.87
2018-10-01T19:41:18.301Z,11.87
2018-10-01T19:43:49.719Z,12.73
2018-10-01T19:46:21.386Z,11.67
2018-10-01T19:48:52.875Z,11.70
2018-10-01T19:51:24.284Z,12.03
2018-10-01T19:53:55.804Z,13.40
2018-10-01T19:56:27.439Z,10.90
2018-10-01T19:58:58.937Z,11.63
2018-10-01T20:01:30.264Z,11.30
2018-10-01T20:04:01.855Z,14.43
2018-10-01T20:06:33.612Z,11.60
2018-10-01T20:09:07.518Z,12.77
2018-10-01T20:11:39.321Z,11.10
2018-10-01T20:14:11.004Z,11.00
2018-10-01T20:16:43.038Z,10.97
2018-10-01T20:19:14.490Z,28.70
2018-10-01T20:21:46.020Z,28.43
2018-10-01T20:24:17.662Z,14.50
2018-10-01T20:26:49.235Z,10.27
2018-10-01T20:29:21.131Z,16.10
2018-10-01T20:31:52.533Z,35.93
2018-10-01T20:34:23.865Z,17.33
2018-10-01T20:36:55.529Z,19.83
2018-10-01T20:39:26.809Z,13.47
2018-10-01T20:41:58.221Z,23.80
2018-10-01T20:44:29.605Z,37.47
2018-10-01T20:47:01.271Z,19.83
2018-10-01T20:49:32.602Z,12.13
2018-10-01T20:52:04.525Z,14.00
2018-10-01T20:54:36.225Z,13.40
2018-10-01T20:57:07.810Z,11.90
2018-10-01T20:59:39.042Z,18.60
2018-10-01T21:02:10.350Z,24.63
2018-10-01T21:04:41.840Z,16.53
2018-10-01T21:07:13.372Z,12.27
2018-10-01T21:09:44.653Z,13.80
2018-10-01T21:12:15.781Z,11.97
2018-10-01T21:14:47.338Z,12.47
2018-10-01T21:17:18.776Z,14.80
2018-10-01T21:19:50.335Z,24.40
2018-10-01T21:22:21.669Z,13.73
2018-10-01T21:24:52.932Z,12.97
2018-10-01T21:27:24.605Z,13.40
2018-10-01T21:29:56.031Z,74.30
2018-10-01T21:32:27.329Z,24.10
2018-10-01T21:34:58.676Z,13.30
2018-10-01T21:37:30.160Z,12.80
2018-10-01T21:40:05.772Z,11.80
2018-10-01T21:42:37.252Z,13.17
2018-10-01T21:45:09.213Z,12.60
2018-10-01T21:47:40.583Z,14.00
2018-10-01T21:50:12.124Z,12.97
2018-10-01T21:52:43.416Z,12.83
2018-10-01T21:55:14.755Z,13.27
2018-10-01T21:57:46.306Z,14.87
2018-10-01T22:00:17.720Z,14.03
2018-10-01T22:02:48.933Z,13.73
2018-10-01T22:05:20.111Z,13.07
2018-10-01T22:07:51.381Z,13.53
2018-10-01T22:10:22.801Z,14.87
2018-10-01T22:12:54.040Z,14.80
2018-10-01T22:15:25.465Z,13.60
2018-10-01T22:17:56.869Z,13.30
2018-10-01T22:20:28.201Z,14.23
2018-10-01T22:22:59.749Z,15.47
2018-10-01T22:25:31.012Z,16.07
2018-10-01T22:28:02.448Z,13.23
2018-10-01T22:30:33.941Z,14.27
2018-10-01T22:33:05.640Z,14.93
2018-10-01T22:35:36.949Z,14.77
2018-10-01T22:38:08.264Z,14.17
2018-10-01T22:40:39.604Z,13.97
2018-10-01T22:43:11.116Z,18.47
2018-10-01T22:45:42.305Z,15.17
2018-10-01T22:48:13.551Z,17.27
2018-10-01T22:50:45.106Z,13.73
2018-10-01T22:53:16.471Z,14.83
2018-10-01T22:55:47.861Z,15.10
2018-10-01T22:58:19.145Z,15.77
2018-10-01T23:00:50.697Z,14.10
2018-10-01T23:03:22.086Z,14.53
2018-10-01T23:05:53.365Z,14.57
2018-10-01T23:08:24.749Z,13.53
2018-10-01T23:10:56.276Z,13.73
2018-10-01T23:13:27.620Z,14.13
2018-10-01T23:15:59.076Z,12.77
2018-10-01T23:18:30.443Z,13.63
2018-10-01T23:21:01.808Z,15.20
2018-10-01T23:23:32.961Z,14.27
2018-10-01T23:26:04.369Z,15.43
2018-10-01T23:28:35.741Z,12.40
2018-10-01T23:31:06.997Z,11.93
2018-10-01T23:33:38.128Z,12.77
2018-10-01T23:36:09.365Z,12.67
2018-10-01T23:38:40.777Z,12.13
2018-10-01T23:41:12.027Z,13.00
2018-10-01T23:43:43.626Z,10.30
2018-10-01T23:46:14.940Z,12.97
2018-10-01T23:48:46.304Z,9.60
2018-10-01T23:51:17.856Z,12.17
2018-10-01T23:53:49.192Z,9.53
2018-10-01T23:56:20.591Z,9.73
2018-10-01T23:58:52.219Z,9.10
