createdAt,value
2023-05-03T00:02:17.429Z,39.89
2023-05-03T00:04:46.542Z,40.01
2023-05-03T00:07:14.522Z,39.85
2023-05-03T00:09:42.328Z,40.11
2023-05-03T00:12:10.038Z,40.37
2023-05-03T00:14:37.748Z,40.27
2023-05-03T00:17:05.771Z,40.26
2023-05-03T00:19:34.135Z,40.24
2023-05-03T00:22:01.922Z,40.43
2023-05-03T00:24:29.681Z,40.42
2023-05-03T00:26:57.462Z,40.53
2023-05-03T00:29:25.900Z,40.45
2023-05-03T00:31:53.646Z,40.45
2023-05-03T00:34:21.357Z,40.54
2023-05-03T00:36:49.132Z,40.70
2023-05-03T00:39:16.829Z,40.69
2023-05-03T00:41:44.585Z,40.78
2023-05-03T00:44:12.329Z,40.92
2023-05-03T00:46:40.548Z,40.72
2023-05-03T00:49:08.313Z,40.93
2023-05-03T00:51:36.600Z,40.97
2023-05-03T00:54:04.818Z,40.95
2023-05-03T00:56:44.305Z,40.90
2023-05-03T00:59:16.088Z,41.01
2023-05-03T01:01:44.508Z,41.06
2023-05-03T01:04:12.360Z,41.14
2023-05-03T01:06:48.999Z,41.01
2023-05-03T01:09:43.134Z,41.13
2023-05-03T01:12:49.126Z,41.46
2023-05-03T01:15:53.127Z,41.40
2023-05-03T01:18:26.923Z,41.26
2023-05-03T01:20:57.512Z,41.26
2023-05-03T01:23:51.954Z,41.55
2023-05-03T01:26:27.877Z,41.46
2023-05-03T01:28:56.203Z,41.42
2023-05-03T01:31:46.173Z,41.62
2023-05-03T01:34:16.935Z,41.59
2023-05-03T01:36:46.040Z,41.79
2023-05-03T01:39:24.708Z,41.85
2023-05-03T01:41:53.405Z,41.98
2023-05-03T01:44:22.858Z,41.92
2023-05-03T01:46:50.798Z,42.11
2023-05-03T01:49:18.540Z,42.11
2023-05-03T01:51:46.278Z,42.15
2023-05-03T01:54:14.083Z,42.03
2023-05-03T01:56:41.919Z,42.30
2023-05-03T01:59:09.696Z,42.40
2023-05-03T02:01:37.617Z,42.38
2023-05-03T02:04:05.536Z,42.51
2023-05-03T02:06:33.620Z,42.75
2023-05-03T02:09:01.501Z,42.67
2023-05-03T02:11:29.275Z,42.85
2023-05-03T02:13:57.019Z,42.82
2023-05-03T02:16:24.829Z,42.69
2023-05-03T02:18:53.841Z,42.98
2023-05-03T02:21:21.588Z,42.90
2023-05-03T02:23:49.320Z,42.95
2023-05-03T02:26:17.255Z,43.06
2023-05-03T02:28:44.999Z,43.16
2023-05-03T02:31:13.745Z,43.16
2023-05-03T02:33:43.759Z,43.26
2023-05-03T02:36:12.034Z,43.17
2023-05-03T02:38:39.773Z,43.37
2023-05-03T02:41:07.966Z,43.12
2023-05-03T02:43:35.724Z,43.23
2023-05-03T02:46:03.620Z,43.23
2023-05-03T02:48:31.623Z,43.24
2023-05-03T02:50:59.394Z,43.23
2023-05-03T02:53:27.146Z,43.24
2023-05-03T02:55:58.664Z,43.37
2023-05-03T02:58:26.799Z,43.25
2023-05-03T03:00:54.944Z,43.22
2023-05-03T03:03:22.904Z,43.45
2023-05-03T03:05:50.989Z,43.37
2023-05-03T03:08:19.960Z,43.36
2023-05-03T03:10:48.513Z,43.44
2023-05-03T03:13:16.534Z,43.43
2023-05-03T03:15:44.290Z,43.44
2023-05-03T03:18:12.314Z,43.42
2023-05-03T03:20:40.080Z,43.49
2023-05-03T03:23:07.986Z,43.47
2023-05-03T03:25:35.816Z,43.56
2023-05-03T03:28:03.990Z,43.57
2023-05-03T03:30:32.810Z,43.46
2023-05-03T03:33:14.094Z,43.58
2023-05-03T03:35:43.241Z,43.51
2023-05-03T03:38:12.911Z,43.73
2023-05-03T03:40:48.951Z,43.64
2023-05-03T03:43:17.332Z,43.57
2023-05-03T03:45:45.172Z,43.64
2023-05-03T03:48:15.382Z,43.62
2023-05-03T03:50:43.272Z,43.53
2023-05-03T03:53:13.029Z,43.63
2023-05-03T03:55:41.564Z,43.60
2023-05-03T03:58:09.717Z,43.76
2023-05-03T04:00:38.259Z,43.74
2023-05-03T04:03:12.629Z,43.90
2023-05-03T04:05:40.927Z,44.09
2023-05-03T04:08:09.327Z,44.13
2023-05-03T04:10:37.898Z,44.20
2023-05-03T04:13:06.351Z,44.31
2023-05-03T04:15:34.422Z,44.45
2023-05-03T04:18:04.194Z,44.50
2023-05-03T04:20:33.055Z,44.50
2023-05-03T04:23:02.345Z,44.71
2023-05-03T04:25:32.127Z,44.69
2023-05-03T04:28:05.621Z,44.82
2023-05-03T04:30:35.812Z,44.91
2023-05-03T04:33:04.606Z,45.10
2023-05-03T04:35:36.130Z,45.04
2023-05-03T04:38:09.804Z,45.04
2023-05-03T04:40:37.832Z,45.11
2023-05-03T04:43:11.151Z,45.17
2023-05-03T04:45:42.615Z,45.14
2023-05-03T04:48:15.373Z,45.24
2023-05-03T04:50:43.139Z,45.27
2023-05-03T04:53:12.982Z,45.27
2023-05-03T04:55:43.771Z,45.16
2023-05-03T04:58:12.033Z,45.58
2023-05-03T05:00:42.985Z,45.31
2023-05-03T05:03:16.898Z,45.24
2023-05-03T05:05:45.297Z,45.44
2023-05-03T05:08:13.137Z,45.49
2023-05-03T05:10:48.582Z,45.67
2023-05-03T05:13:20.622Z,45.65
2023-05-03T05:15:48.373Z,45.75
2023-05-03T05:18:16.271Z,45.62
2023-05-03T05:20:45.463Z,45.71
2023-05-03T05:23:13.402Z,45.92
2023-05-03T05:25:43.897Z,45.96
2023-05-03T05:28:11.616Z,46.05
2023-05-03T05:30:41.482Z,45.95
2023-05-03T05:33:09.679Z,46.03
2023-05-03T05:35:37.948Z,46.11
2023-05-03T05:38:06.141Z,46.10
2023-05-03T05:40:35.003Z,46.13
2023-05-03T05:43:03.044Z,46.20
2023-05-03T05:45:34.565Z,46.29
2023-05-03T05:48:04.628Z,46.32
2023-05-03T05:50:32.635Z,46.41
2023-05-03T05:53:04.801Z,46.51
2023-05-03T05:55:36.862Z,46.34
2023-05-03T05:58:04.709Z,46.44
2023-05-03T06:00:39.642Z,46.60
2023-05-03T06:03:07.591Z,46.77
2023-05-03T06:05:35.953Z,46.93
2023-05-03T06:08:04.135Z,46.94
2023-05-03T06:10:31.866Z,46.93
2023-05-03T06:12:59.689Z,47.02
2023-05-03T06:15:29.184Z,47.07
2023-05-03T06:17:57.341Z,47.10
2023-05-03T06:20:25.252Z,47.11
2023-05-03T06:22:56.858Z,47.30
2023-05-03T06:25:24.686Z,47.53
2023-05-03T06:27:52.386Z,47.61
2023-05-03T06:30:27.349Z,47.75
2023-05-03T06:32:58.937Z,47.79
2023-05-03T06:35:26.880Z,47.86
2023-05-03T06:37:55.086Z,47.87
2023-05-03T06:40:25.504Z,47.76
2023-05-03T06:42:53.171Z,47.61
2023-05-03T06:45:32.369Z,47.67
2023-05-03T06:48:00.292Z,47.75
2023-05-03T06:50:28.118Z,47.53
2023-05-03T06:52:55.957Z,47.44
2023-05-03T06:55:23.714Z,47.46
2023-05-03T06:57:53.016Z,47.22
2023-05-03T07:00:26.069Z,47.40
2023-05-03T07:02:53.889Z,47.25
2023-05-03T07:05:21.693Z,47.30
2023-05-03T07:07:49.503Z,47.11
2023-05-03T07:10:17.197Z,47.08
2023-05-03T07:12:45.035Z,46.88
2023-05-03T07:15:12.796Z,46.93
2023-05-03T07:17:40.684Z,46.81
2023-05-03T07:20:08.937Z,46.98
2023-05-03T07:22:36.731Z,46.86
2023-05-03T07:25:04.862Z,46.73
2023-05-03T07:27:32.775Z,46.61
2023-05-03T07:30:01.042Z,46.52
2023-05-03T07:32:29.291Z,46.49
2023-05-03T07:34:57.036Z,46.27
2023-05-03T07:37:25.845Z,46.38
2023-05-03T07:39:53.800Z,46.31
2023-05-03T07:42:21.761Z,46.13
2023-05-03T07:44:49.986Z,46.14
2023-05-03T07:47:17.983Z,45.96
2023-05-03T07:49:47.802Z,45.80
2023-05-03T07:52:15.732Z,45.68
2023-05-03T07:54:45.665Z,45.67
2023-05-03T07:57:16.134Z,45.72
2023-05-03T07:59:43.917Z,45.65
2023-05-03T08:02:11.734Z,45.61
2023-05-03T08:04:40.078Z,45.59
2023-05-03T08:07:08.044Z,45.67
2023-05-03T08:09:36.459Z,45.55
2023-05-03T08:12:04.409Z,45.49
2023-05-03T08:14:33.738Z,45.51
2023-05-03T08:17:01.472Z,45.49
2023-05-03T08:19:29.174Z,45.31
2023-05-03T08:21:56.851Z,45.29
2023-05-03T08:24:24.730Z,45.37
2023-05-03T08:26:52.800Z,45.38
2023-05-03T08:29:21.051Z,45.15
2023-05-03T08:31:48.977Z,45.22
2023-05-03T08:34:17.026Z,45.04
2023-05-03T08:36:44.821Z,44.94
2023-05-03T08:39:15.213Z,44.76
2023-05-03T08:41:44.655Z,44.72
2023-05-03T08:44:20.012Z,44.61
2023-05-03T08:46:47.803Z,44.31
2023-05-03T08:49:17.680Z,44.44
2023-05-03T08:51:47.318Z,44.42
2023-05-03T08:54:18.188Z,44.33
2023-05-03T08:56:47.353Z,44.37
2023-05-03T08:59:17.180Z,44.34
2023-05-03T09:01:45.319Z,43.87
2023-05-03T09:04:13.185Z,43.77
2023-05-03T09:06:41.552Z,43.73
2023-05-03T09:09:09.753Z,43.60
2023-05-03T09:11:40.434Z,43.40
2023-05-03T09:14:09.994Z,43.56
2023-05-03T09:16:39.314Z,43.36
2023-05-03T09:19:11.570Z,43.34
2023-05-03T09:21:47.015Z,43.31
2023-05-03T09:24:19.204Z,43.27
2023-05-03T09:26:49.949Z,43.65
2023-05-03T09:29:36.691Z,43.26
2023-05-03T09:32:06.471Z,43.54
2023-05-03T09:34:38.564Z,43.24
2023-05-03T09:37:06.672Z,43.20
2023-05-03T09:39:36.816Z,43.42
2023-05-03T09:42:18.730Z,43.08
2023-05-03T09:44:51.268Z,43.30
2023-05-03T09:47:19.142Z,43.24
2023-05-03T09:49:47.489Z,42.87
2023-05-03T09:52:15.415Z,43.09
2023-05-03T09:54:43.797Z,43.04
2023-05-03T09:57:12.730Z,43.00
2023-05-03T09:59:40.569Z,42.92
2023-05-03T10:02:08.772Z,42.71
2023-05-03T10:04:51.960Z,42.46
2023-05-03T10:07:21.714Z,42.50
2023-05-03T10:09:49.659Z,42.28
2023-05-03T10:12:19.132Z,42.41
2023-05-03T10:14:49.882Z,42.42
2023-05-03T10:17:46.238Z,42.05
2023-05-03T10:20:33.456Z,41.92
2023-05-03T10:23:12.242Z,41.85
2023-05-03T10:26:13.291Z,41.51
2023-05-03T10:28:41.242Z,41.96
2023-05-03T10:31:48.272Z,41.63
2023-05-03T10:34:24.940Z,41.33
2023-05-03T10:36:56.753Z,41.28
2023-05-03T10:39:27.541Z,41.40
2023-05-03T10:42:08.188Z,40.93
2023-05-03T10:44:41.143Z,40.93
2023-05-03T10:47:17.255Z,41.00
2023-05-03T10:49:45.911Z,40.86
2023-05-03T10:52:48.181Z,40.71
2023-05-03T10:55:22.216Z,40.67
2023-05-03T10:57:53.807Z,40.49
2023-05-03T11:00:34.316Z,40.39
2023-05-03T11:03:28.993Z,40.19
2023-05-03T11:05:57.492Z,40.49
2023-05-03T11:08:25.981Z,40.44
2023-05-03T11:11:00.921Z,40.28
2023-05-03T11:13:29.226Z,40.12
2023-05-03T11:15:57.111Z,40.28
2023-05-03T11:18:30.283Z,39.97
2023-05-03T11:20:58.261Z,39.99
2023-05-03T11:23:31.463Z,39.72
2023-05-03T11:25:59.196Z,39.57
2023-05-03T11:28:27.054Z,39.74
2023-05-03T11:30:55.056Z,39.35
2023-05-03T11:33:22.818Z,39.36
2023-05-03T11:35:54.820Z,39.39
2023-05-03T11:38:22.911Z,39.27
2023-05-03T11:40:50.602Z,39.26
2023-05-03T11:43:18.392Z,39.12
2023-05-03T11:45:48.156Z,38.93
2023-05-03T11:48:16.706Z,38.89
2023-05-03T11:50:56.372Z,38.62
2023-05-03T11:53:26.319Z,38.67
2023-05-03T11:55:55.885Z,38.42
2023-05-03T11:58:27.462Z,38.47
2023-05-03T12:00:57.114Z,38.27
2023-05-03T12:03:36.161Z,38.15
2023-05-03T12:06:06.571Z,38.10
2023-05-03T12:08:37.639Z,37.94
2023-05-03T12:11:07.513Z,37.65
2023-05-03T12:13:40.472Z,37.38
2023-05-03T12:16:14.327Z,37.99
2023-05-03T12:18:58.659Z,37.80
2023-05-03T12:24:24.570Z,37.63
2023-05-03T12:26:52.888Z,37.66
2023-05-03T12:29:22.832Z,37.31
2023-05-03T12:31:52.712Z,37.25
2023-05-03T12:34:33.697Z,37.18
2023-05-03T12:37:05.756Z,37.04
2023-05-03T12:39:36.746Z,36.84
2023-05-03T12:42:08.927Z,36.74
2023-05-03T12:44:42.375Z,36.66
2023-05-03T12:47:11.392Z,36.67
2023-05-03T12:49:40.135Z,36.43
2023-05-03T12:54:41.886Z,36.29
2023-05-03T12:57:15.526Z,36.72
2023-05-03T12:59:51.997Z,36.78
2023-05-03T13:04:58.930Z,36.17
2023-05-03T13:07:30.501Z,36.00
2023-05-03T13:12:33.409Z,35.91
2023-05-03T13:15:04.050Z,35.72
2023-05-03T13:17:32.637Z,35.67
2023-05-03T13:20:01.284Z,35.49
2023-05-03T13:22:29.103Z,35.58
2023-05-03T13:24:56.887Z,35.24
2023-05-03T13:27:25.145Z,35.27
2023-05-03T13:29:52.882Z,34.89
2023-05-03T13:32:20.719Z,34.88
2023-05-03T13:34:48.529Z,35.01
2023-05-03T13:37:18.796Z,34.94
2023-05-03T13:39:46.861Z,34.81
2023-05-03T13:42:14.772Z,34.87
2023-05-03T13:44:44.506Z,34.75
2023-05-03T13:47:12.236Z,34.57
2023-05-03T13:49:40.035Z,34.36
2023-05-03T13:52:07.770Z,34.36
2023-05-03T13:54:36.961Z,33.92
2023-05-03T13:57:04.662Z,33.84
2023-05-03T13:59:32.406Z,33.70
2023-05-03T14:02:00.794Z,33.68
2023-05-03T14:04:28.889Z,33.29
2023-05-03T14:06:56.812Z,33.52
2023-05-03T14:09:24.653Z,33.55
2023-05-03T14:11:53.061Z,33.61
2023-05-03T14:14:22.023Z,33.51
2023-05-03T14:16:49.792Z,33.25
2023-05-03T14:19:18.133Z,33.03
2023-05-03T14:21:49.462Z,32.68
2023-05-03T14:24:17.283Z,33.29
2023-05-03T14:26:45.221Z,32.75
2023-05-03T14:29:12.982Z,32.30
2023-05-03T14:31:40.891Z,32.33
2023-05-03T14:34:08.948Z,32.08
2023-05-03T14:36:38.638Z,31.90
2023-05-03T14:39:06.841Z,31.91
2023-05-03T14:41:34.955Z,31.72
2023-05-03T14:44:02.790Z,31.92
2023-05-03T14:46:41.923Z,31.73
2023-05-03T14:49:09.681Z,31.81
2023-05-03T14:51:37.489Z,31.56
2023-05-03T14:54:05.536Z,31.53
2023-05-03T14:56:33.371Z,31.21
2023-05-03T14:59:01.715Z,30.99
2023-05-03T15:01:29.573Z,30.92
2023-05-03T15:03:57.231Z,30.98
2023-05-03T15:06:31.999Z,30.45
2023-05-03T15:08:59.815Z,30.21
2023-05-03T15:11:27.718Z,30.35
2023-05-03T15:13:55.436Z,30.28
2023-05-03T15:16:23.872Z,30.17
2023-05-03T15:18:51.811Z,30.65
2023-05-03T15:21:20.202Z,30.24
2023-05-03T15:23:51.750Z,30.15
2023-05-03T15:26:19.783Z,30.04
2023-05-03T15:28:47.514Z,30.14
2023-05-03T15:31:16.133Z,29.82
2023-05-03T15:33:44.884Z,29.91
2023-05-03T15:36:13.915Z,29.58
2023-05-03T15:38:41.689Z,29.53
2023-05-03T15:41:09.637Z,29.13
2023-05-03T15:43:37.749Z,29.22
2023-05-03T15:46:05.783Z,28.64
2023-05-03T15:48:33.528Z,28.67
2023-05-03T15:51:01.480Z,28.99
2023-05-03T15:53:29.247Z,28.78
2023-05-03T15:55:58.129Z,28.79
2023-05-03T15:58:30.289Z,28.61
2023-05-03T16:00:59.310Z,28.75
2023-05-03T16:03:28.643Z,28.54
2023-05-03T16:05:57.157Z,28.29
2023-05-03T16:08:25.230Z,28.40
2023-05-03T16:10:53.066Z,28.44
2023-05-03T16:13:20.898Z,28.26
2023-05-03T16:15:52.233Z,28.43
2023-05-03T16:18:20.044Z,29.00
2023-05-03T16:20:49.370Z,28.42
2023-05-03T16:23:17.584Z,28.34
2023-05-03T16:25:45.408Z,28.14
2023-05-03T16:28:13.456Z,28.35
2023-05-03T16:30:41.177Z,28.24
2023-05-03T16:33:09.156Z,28.66
2023-05-03T16:35:36.902Z,28.81
2023-05-03T16:38:04.584Z,28.61
2023-05-03T16:40:32.288Z,28.52
2023-05-03T16:43:00.049Z,28.39
2023-05-03T16:45:28.392Z,28.62
2023-05-03T16:47:56.931Z,28.63
2023-05-03T16:50:24.714Z,28.87
2023-05-03T16:52:52.850Z,29.05
2023-05-03T16:55:23.684Z,28.81
2023-05-03T16:57:51.535Z,28.92
2023-05-03T17:00:20.887Z,28.95
2023-05-03T17:02:49.092Z,28.96
2023-05-03T17:05:17.574Z,28.78
2023-05-03T17:07:46.023Z,28.63
2023-05-03T17:10:13.889Z,28.48
2023-05-03T17:12:41.900Z,28.72
2023-05-03T17:15:10.455Z,28.47
2023-05-03T17:17:38.315Z,28.30
2023-05-03T17:20:07.764Z,28.46
2023-05-03T17:22:36.092Z,28.70
2023-05-03T17:25:04.040Z,28.65
2023-05-03T17:27:32.159Z,28.81
2023-05-03T17:30:00.092Z,28.64
2023-05-03T17:32:27.830Z,28.73
2023-05-03T17:35:08.833Z,28.22
2023-05-03T17:37:37.514Z,28.77
2023-05-03T17:40:07.707Z,28.37
2023-05-03T17:42:35.836Z,28.46
2023-05-03T17:45:04.886Z,28.35
2023-05-03T17:47:32.685Z,28.33
2023-05-03T17:50:00.502Z,28.66
2023-05-03T17:52:28.363Z,28.54
2023-05-03T17:54:57.139Z,28.71
2023-05-03T17:57:25.018Z,28.72
2023-05-03T17:59:52.786Z,28.84
2023-05-03T18:02:21.547Z,28.66
2023-05-03T18:04:49.276Z,28.73
2023-05-03T18:07:17.105Z,28.79
2023-05-03T18:09:44.837Z,28.91
2023-05-03T18:12:14.241Z,28.66
2023-05-03T18:14:42.127Z,28.98
2023-05-03T18:17:09.954Z,28.92
2023-05-03T18:19:37.717Z,29.09
2023-05-03T18:22:06.296Z,28.84
2023-05-03T18:24:34.176Z,29.13
2023-05-03T18:27:02.506Z,29.19
2023-05-03T18:29:30.252Z,29.20
2023-05-03T18:31:58.358Z,29.35
2023-05-03T18:34:29.647Z,29.46
2023-05-03T18:36:57.561Z,29.42
2023-05-03T18:39:25.353Z,29.61
2023-05-03T18:41:53.186Z,29.56
2023-05-03T18:44:23.977Z,29.63
2023-05-03T18:46:52.717Z,29.71
2023-05-03T18:49:21.914Z,29.71
2023-05-03T18:51:49.814Z,29.79
2023-05-03T18:54:17.883Z,29.91
2023-05-03T18:56:45.721Z,29.90
2023-05-03T18:59:13.483Z,29.94
2023-05-03T19:01:41.343Z,30.09
2023-05-03T19:04:09.135Z,30.12
2023-05-03T19:06:36.967Z,30.24
2023-05-03T19:09:04.726Z,30.18
2023-05-03T19:11:32.588Z,30.26
2023-05-03T19:14:01.050Z,30.34
2023-05-03T19:16:28.839Z,30.45
2023-05-03T19:18:56.723Z,30.32
2023-05-03T19:21:24.825Z,30.62
2023-05-03T19:23:52.577Z,30.55
2023-05-03T19:26:20.485Z,30.71
2023-05-03T19:28:48.304Z,30.70
2023-05-03T19:31:17.742Z,31.03
2023-05-03T19:33:45.542Z,30.98
2023-05-03T19:36:14.833Z,31.23
2023-05-03T19:38:42.777Z,31.33
2023-05-03T19:41:12.712Z,31.24
2023-05-03T19:43:42.091Z,31.23
2023-05-03T19:46:10.580Z,31.43
2023-05-03T19:48:38.421Z,31.53
2023-05-03T19:51:06.282Z,31.72
2023-05-03T19:53:34.035Z,31.50
2023-05-03T19:56:07.123Z,31.84
2023-05-03T19:58:35.413Z,31.71
2023-05-03T20:01:03.230Z,32.04
2023-05-03T20:03:31.303Z,31.79
2023-05-03T20:05:59.358Z,31.88
2023-05-03T20:08:27.366Z,32.20
2023-05-03T20:10:55.644Z,32.33
2023-05-03T20:13:25.823Z,32.31
2023-05-03T20:15:53.900Z,32.13
2023-05-03T20:18:22.043Z,32.49
2023-05-03T20:20:49.761Z,32.48
2023-05-03T20:23:17.767Z,32.51
2023-05-03T20:25:45.508Z,32.51
2023-05-03T20:28:13.339Z,32.62
2023-05-03T20:30:41.532Z,32.66
2023-05-03T20:33:10.131Z,32.75
2023-05-03T20:35:38.257Z,32.72
2023-05-03T20:38:06.074Z,32.74
2023-05-03T20:40:34.496Z,32.92
2023-05-03T20:43:02.330Z,32.82
2023-05-03T20:45:30.239Z,33.00
2023-05-03T20:47:58.078Z,32.87
2023-05-03T20:50:25.858Z,32.92
2023-05-03T20:52:55.345Z,32.92
2023-05-03T20:55:23.330Z,33.07
2023-05-03T20:57:51.066Z,33.19
2023-05-03T21:00:21.013Z,33.12
2023-05-03T21:02:54.268Z,32.98
2023-05-03T21:05:22.266Z,33.02
2023-05-03T21:07:50.045Z,33.00
2023-05-03T21:10:17.838Z,32.99
2023-05-03T21:12:45.929Z,33.33
2023-05-03T21:15:13.752Z,33.12
2023-05-03T21:17:41.506Z,33.30
2023-05-03T21:20:10.761Z,33.34
2023-05-03T21:22:38.494Z,33.48
2023-05-03T21:25:07.219Z,33.30
2023-05-03T21:27:34.980Z,33.42
2023-05-03T21:30:03.187Z,33.54
2023-05-03T21:32:31.211Z,33.65
2023-05-03T21:34:59.067Z,33.63
2023-05-03T21:37:26.775Z,33.54
2023-05-03T21:40:01.395Z,33.69
2023-05-03T21:42:30.632Z,33.93
2023-05-03T21:44:58.977Z,34.08
2023-05-03T21:47:28.017Z,33.89
2023-05-03T21:49:55.776Z,33.87
2023-05-03T21:52:23.858Z,33.94
2023-05-03T21:54:53.126Z,34.25
2023-05-03T21:57:20.949Z,34.27
2023-05-03T21:59:49.471Z,34.13
2023-05-03T22:02:17.565Z,34.18
2023-05-03T22:04:47.246Z,34.39
2023-05-03T22:07:16.472Z,34.27
2023-05-03T22:09:48.684Z,34.35
2023-05-03T22:14:47.778Z,34.51
2023-05-03T22:17:15.559Z,34.45
2023-05-03T22:19:43.566Z,34.42
2023-05-03T22:22:11.466Z,34.37
2023-05-03T22:24:39.310Z,34.48
2023-05-03T22:27:07.098Z,34.64
2023-05-03T22:29:35.080Z,34.46
2023-05-03T22:32:03.070Z,34.71
2023-05-03T22:34:30.982Z,34.50
2023-05-03T22:36:58.683Z,34.64
2023-05-03T22:39:26.785Z,34.40
2023-05-03T22:41:54.505Z,34.54
2023-05-03T22:44:22.257Z,34.76
2023-05-03T22:46:49.941Z,34.72
2023-05-03T22:49:17.863Z,34.78
2023-05-03T22:51:46.046Z,34.75
2023-05-03T22:54:13.867Z,34.73
2023-05-03T22:56:41.634Z,34.86
2023-05-03T22:59:09.419Z,34.90
2023-05-03T23:01:37.546Z,34.88
2023-05-03T23:04:05.579Z,34.82
2023-05-03T23:06:33.363Z,34.97
2023-05-03T23:09:01.196Z,34.88
2023-05-03T23:11:28.965Z,35.11
2023-05-03T23:13:57.023Z,35.13
2023-05-03T23:16:24.915Z,35.00
2023-05-03T23:18:54.232Z,35.23
2023-05-03T23:21:23.714Z,35.29
2023-05-03T23:23:51.630Z,35.28
2023-05-03T23:26:20.064Z,35.42
2023-05-03T23:28:48.663Z,35.34
2023-05-03T23:31:16.879Z,35.51
2023-05-03T23:33:45.044Z,35.52
2023-05-03T23:36:13.083Z,35.61
2023-05-03T23:38:40.834Z,35.66
2023-05-03T23:41:08.851Z,35.69
2023-05-03T23:43:36.637Z,35.68
2023-05-03T23:46:04.471Z,35.50
2023-05-03T23:48:32.780Z,35.91
2023-05-03T23:51:00.696Z,35.83
2023-05-03T23:53:28.363Z,35.89
2023-05-03T23:55:56.440Z,35.92
2023-05-03T23:58:24.172Z,35.97
