createdAt,value
2023-05-07T00:02:09.748Z,12.38
2023-05-07T00:04:38.688Z,12.22
2023-05-07T00:07:06.724Z,12.29
2023-05-07T00:09:33.637Z,12.28
2023-05-07T00:12:00.722Z,12.24
2023-05-07T00:14:27.669Z,12.27
2023-05-07T00:16:54.747Z,11.96
2023-05-07T00:19:21.768Z,12.03
2023-05-07T00:21:48.829Z,12.05
2023-05-07T00:24:15.787Z,12.06
2023-05-07T00:26:42.938Z,12.12
2023-05-07T00:29:09.898Z,12.15
2023-05-07T00:31:36.868Z,12.09
2023-05-07T00:34:03.814Z,12.01
2023-05-07T00:36:31.467Z,12.02
2023-05-07T00:39:01.205Z,11.96
2023-05-07T00:41:28.203Z,11.98
2023-05-07T00:43:55.153Z,12.02
2023-05-07T00:46:22.711Z,12.10
2023-05-07T00:48:53.575Z,12.02
2023-05-07T00:51:21.263Z,11.99
2023-05-07T00:53:48.690Z,12.05
2023-05-07T00:56:16.019Z,12.00
2023-05-07T00:58:43.155Z,11.93
2023-05-07T01:01:10.369Z,11.92
2023-05-07T01:03:37.358Z,11.95
2023-05-07T01:06:07.513Z,11.90
2023-05-07T01:08:36.490Z,11.82
2023-05-07T01:11:04.626Z,11.80
2023-05-07T01:13:32.297Z,11.86
2023-05-07T01:15:59.403Z,11.77
2023-05-07T01:18:27.539Z,11.78
2023-05-07T01:20:57.193Z,11.83
2023-05-07T01:23:24.388Z,11.78
2023-05-07T01:25:55.207Z,11.86
2023-05-07T01:28:24.457Z,11.75
2023-05-07T01:31:05.102Z,11.81
2023-05-07T01:33:36.157Z,11.75
2023-05-07T01:36:07.555Z,11.78
2023-05-07T01:38:35.257Z,11.77
2023-05-07T01:41:03.155Z,11.61
2023-05-07T01:43:31.481Z,11.65
2023-05-07T01:46:00.113Z,11.60
2023-05-07T01:48:27.347Z,11.60
2023-05-07T01:50:54.927Z,11.64
2023-05-07T01:53:22.201Z,11.62
2023-05-07T01:55:49.186Z,11.40
2023-05-07T01:58:17.232Z,11.26
2023-05-07T02:00:44.145Z,11.51
2023-05-07T02:03:11.166Z,11.47
2023-05-07T02:05:56.252Z,11.37
2023-05-07T02:08:31.013Z,11.51
2023-05-07T02:10:58.651Z,11.45
2023-05-07T02:13:29.825Z,11.49
2023-05-07T02:15:56.925Z,11.50
2023-05-07T02:18:24.989Z,11.64
2023-05-07T02:20:51.932Z,11.47
2023-05-07T02:23:18.862Z,11.38
2023-05-07T02:25:46.915Z,11.33
2023-05-07T02:28:14.289Z,11.45
2023-05-07T02:30:50.445Z,11.33
2023-05-07T02:33:18.020Z,11.30
2023-05-07T02:35:45.017Z,11.40
2023-05-07T02:38:14.031Z,11.34
2023-05-07T02:40:42.465Z,11.47
2023-05-07T02:43:10.132Z,11.50
2023-05-07T02:45:38.732Z,11.30
2023-05-07T02:48:07.434Z,11.01
2023-05-07T02:50:34.473Z,11.13
2023-05-07T02:53:01.426Z,11.09
2023-05-07T02:55:28.614Z,11.05
2023-05-07T02:57:56.570Z,10.99
2023-05-07T03:00:25.486Z,10.99
2023-05-07T03:03:15.706Z,11.02
2023-05-07T03:05:42.833Z,10.82
2023-05-07T03:08:10.844Z,11.03
2023-05-07T03:10:38.658Z,10.90
2023-05-07T03:13:05.952Z,10.98
2023-05-07T03:15:33.086Z,10.77
2023-05-07T03:18:00.078Z,10.84
2023-05-07T03:20:27.301Z,10.95
2023-05-07T03:22:54.318Z,10.90
2023-05-07T03:25:21.427Z,10.96
2023-05-07T03:27:48.339Z,10.91
2023-05-07T03:30:17.909Z,10.90
2023-05-07T03:32:44.877Z,10.81
2023-05-07T03:35:12.905Z,10.85
2023-05-07T03:37:41.514Z,10.87
2023-05-07T03:40:11.670Z,10.88
2023-05-07T03:42:44.623Z,10.81
2023-05-07T03:45:13.106Z,10.76
2023-05-07T03:47:44.432Z,10.77
2023-05-07T03:50:15.854Z,10.80
2023-05-07T03:52:42.802Z,10.82
2023-05-07T03:55:11.260Z,10.84
2023-05-07T03:57:40.209Z,10.83
2023-05-07T04:00:08.221Z,10.85
2023-05-07T04:02:47.522Z,10.87
2023-05-07T04:05:17.782Z,10.79
2023-05-07T04:07:47.129Z,10.78
2023-05-07T04:10:17.602Z,10.76
2023-05-07T04:12:47.123Z,10.73
2023-05-07T04:15:18.597Z,10.70
2023-05-07T04:17:45.835Z,10.73
2023-05-07T04:20:17.599Z,10.69
2023-05-07T04:22:48.697Z,10.65
2023-05-07T04:25:17.444Z,10.51
2023-05-07T04:27:44.852Z,10.67
2023-05-07T04:30:14.499Z,10.76
2023-05-07T04:32:41.739Z,10.70
2023-05-07T04:35:08.892Z,10.72
2023-05-07T04:37:36.769Z,10.64
2023-05-07T04:40:05.033Z,10.68
2023-05-07T04:42:32.265Z,10.77
2023-05-07T04:45:03.028Z,10.76
2023-05-07T04:47:33.418Z,10.80
2023-05-07T04:50:01.780Z,10.83
2023-05-07T04:52:28.813Z,10.87
2023-05-07T04:54:55.783Z,10.94
2023-05-07T04:57:23.406Z,10.88
2023-05-07T04:59:50.329Z,10.93
2023-05-07T05:02:20.103Z,10.79
2023-05-07T05:04:48.143Z,10.85
2023-05-07T05:07:15.811Z,10.83
2023-05-07T05:09:42.888Z,10.92
2023-05-07T05:12:10.514Z,10.94
2023-05-07T05:14:38.901Z,10.88
2023-05-07T05:17:07.162Z,10.92
2023-05-07T05:19:34.207Z,10.96
2023-05-07T05:22:02.105Z,10.99
2023-05-07T05:24:29.365Z,11.09
2023-05-07T05:26:56.454Z,10.97
2023-05-07T05:29:23.910Z,10.94
2023-05-07T05:31:50.947Z,11.11
2023-05-07T05:34:20.694Z,11.14
2023-05-07T05:36:48.093Z,11.09
2023-05-07T05:39:15.981Z,11.04
2023-05-07T05:41:43.453Z,11.08
2023-05-07T05:44:10.374Z,11.15
2023-05-07T05:46:37.766Z,10.96
2023-05-07T05:49:04.849Z,11.11
2023-05-07T05:51:32.305Z,11.14
2023-05-07T05:53:59.318Z,11.12
2023-05-07T05:56:26.788Z,11.04
2023-05-07T05:58:53.876Z,11.05
2023-05-07T06:01:21.193Z,11.16
2023-05-07T06:03:50.469Z,11.23
2023-05-07T06:06:18.035Z,11.27
2023-05-07T06:08:45.644Z,11.22
2023-05-07T06:11:16.522Z,11.27
2023-05-07T06:13:46.392Z,11.24
2023-05-07T06:16:13.547Z,11.19
2023-05-07T06:18:41.091Z,11.32
2023-05-07T06:21:08.040Z,11.37
2023-05-07T06:23:36.217Z,11.35
2023-05-07T06:26:04.704Z,11.34
2023-05-07T06:28:37.867Z,11.23
2023-05-07T06:31:23.027Z,11.25
2023-05-07T06:33:58.019Z,11.15
2023-05-07T06:36:30.632Z,11.11
2023-05-07T06:38:59.510Z,11.27
2023-05-07T06:41:26.887Z,11.12
2023-05-07T06:43:55.583Z,11.24
2023-05-07T06:46:31.336Z,11.08
2023-05-07T06:48:58.514Z,11.31
2023-05-07T06:51:27.867Z,11.17
2023-05-07T06:53:55.004Z,11.32
2023-05-07T06:56:22.084Z,11.28
2023-05-07T06:58:49.101Z,11.35
2023-05-07T07:01:16.193Z,11.34
2023-05-07T07:03:44.771Z,11.24
2023-05-07T07:06:11.689Z,11.30
2023-05-07T07:08:39.766Z,11.27
2023-05-07T07:11:09.599Z,11.32
2023-05-07T07:13:36.584Z,11.35
2023-05-07T07:16:03.928Z,11.26
2023-05-07T07:18:31.015Z,11.36
2023-05-07T07:20:59.973Z,11.44
2023-05-07T07:23:27.608Z,11.50
2023-05-07T07:25:54.836Z,11.22
2023-05-07T07:28:22.981Z,11.38
2023-05-07T07:30:50.675Z,11.52
2023-05-07T07:33:18.335Z,11.61
2023-05-07T07:35:45.389Z,11.65
2023-05-07T07:38:12.351Z,11.68
2023-05-07T07:40:40.149Z,11.66
2023-05-07T07:43:08.638Z,11.74
2023-05-07T07:45:36.079Z,11.59
2023-05-07T07:48:03.500Z,11.61
2023-05-07T07:50:44.465Z,11.60
2023-05-07T07:53:14.425Z,11.84
2023-05-07T07:55:41.750Z,11.80
2023-05-07T07:58:10.814Z,11.72
2023-05-07T08:00:38.060Z,11.55
2023-05-07T08:03:06.206Z,11.80
2023-05-07T08:05:37.557Z,11.87
2023-05-07T08:08:06.760Z,11.90
2023-05-07T08:10:35.992Z,11.91
2023-05-07T08:13:09.129Z,11.90
2023-05-07T08:15:38.213Z,11.99
2023-05-07T08:18:05.367Z,11.89
2023-05-07T08:20:33.457Z,12.10
2023-05-07T08:23:01.112Z,12.20
2023-05-07T08:25:28.457Z,12.25
2023-05-07T08:27:55.904Z,12.30
2023-05-07T08:30:23.260Z,12.28
2023-05-07T08:32:51.524Z,12.26
2023-05-07T08:35:18.733Z,12.29
2023-05-07T08:37:45.753Z,12.11
2023-05-07T08:40:14.691Z,12.34
2023-05-07T08:42:43.814Z,12.26
2023-05-07T08:45:12.251Z,12.08
2023-05-07T08:47:53.846Z,12.09
2023-05-07T08:50:23.217Z,12.15
2023-05-07T08:52:51.402Z,12.22
2023-05-07T08:55:20.074Z,12.22
2023-05-07T08:57:48.930Z,12.42
2023-05-07T09:00:17.440Z,12.35
2023-05-07T09:02:47.815Z,12.29
2023-05-07T09:05:14.900Z,12.15
2023-05-07T09:07:42.065Z,12.29
2023-05-07T09:10:10.505Z,12.13
2023-05-07T09:12:42.168Z,12.43
2023-05-07T09:15:11.270Z,12.41
2023-05-07T09:17:39.351Z,12.60
2023-05-07T09:20:10.693Z,12.69
2023-05-07T09:22:39.723Z,12.81
2023-05-07T09:25:11.063Z,12.88
2023-05-07T09:27:39.519Z,12.93
2023-05-07T09:30:10.980Z,13.14
2023-05-07T09:32:41.014Z,13.30
2023-05-07T09:35:18.732Z,13.24
2023-05-07T09:37:50.928Z,13.46
2023-05-07T09:40:26.718Z,13.27
2023-05-07T09:42:55.185Z,13.59
2023-05-07T09:45:27.754Z,13.50
2023-05-07T09:47:57.281Z,13.53
2023-05-07T09:50:34.077Z,13.66
2023-05-07T09:53:02.207Z,13.83
2023-05-07T09:55:29.318Z,14.16
2023-05-07T09:57:56.818Z,14.44
2023-05-07T10:00:26.747Z,14.56
2023-05-07T10:03:04.519Z,14.48
2023-05-07T10:05:41.812Z,14.78
2023-05-07T10:08:10.966Z,14.95
2023-05-07T10:10:39.586Z,14.87
2023-05-07T10:13:11.865Z,14.98
2023-05-07T10:15:43.533Z,15.38
2023-05-07T10:18:11.211Z,15.46
2023-05-07T10:20:39.793Z,15.34
2023-05-07T10:23:14.324Z,15.18
2023-05-07T10:25:44.626Z,15.34
2023-05-07T10:28:20.834Z,15.30
2023-05-07T10:31:13.266Z,15.58
2023-05-07T10:33:46.502Z,15.74
2023-05-07T10:36:14.404Z,15.92
2023-05-07T10:38:41.859Z,16.14
2023-05-07T10:41:09.522Z,16.37
2023-05-07T10:43:43.033Z,16.04
2023-05-07T10:46:18.989Z,15.69
2023-05-07T10:49:02.007Z,15.80
2023-05-07T10:51:36.634Z,15.95
2023-05-07T10:54:22.112Z,16.29
2023-05-07T10:57:37.571Z,16.46
2023-05-07T11:00:37.988Z,16.47
2023-05-07T11:03:09.536Z,15.96
2023-05-07T11:06:15.971Z,16.13
2023-05-07T11:09:00.556Z,15.98
2023-05-07T11:11:49.124Z,15.94
2023-05-07T11:14:46.500Z,15.91
2023-05-07T11:17:18.181Z,15.90
2023-05-07T11:19:53.375Z,15.83
2023-05-07T11:22:31.859Z,16.00
2023-05-07T11:25:08.691Z,16.06
2023-05-07T11:27:37.636Z,16.04
2023-05-07T11:30:05.629Z,16.41
2023-05-07T11:32:33.605Z,16.69
2023-05-07T11:35:02.229Z,17.00
2023-05-07T11:37:31.109Z,16.89
2023-05-07T11:40:07.708Z,16.92
2023-05-07T11:42:42.114Z,16.87
2023-05-07T11:45:10.445Z,16.82
2023-05-07T11:47:37.684Z,16.85
2023-05-07T11:50:08.675Z,17.27
2023-05-07T11:52:36.640Z,17.23
2023-05-07T11:55:05.512Z,16.89
2023-05-07T11:57:35.627Z,16.88
2023-05-07T12:00:05.599Z,16.64
2023-05-07T12:02:43.113Z,16.59
2023-05-07T12:05:11.081Z,16.99
2023-05-07T12:07:38.447Z,17.13
2023-05-07T12:10:07.513Z,17.15
2023-05-07T12:12:43.125Z,17.12
2023-05-07T12:15:11.327Z,17.23
2023-05-07T12:17:38.922Z,17.17
2023-05-07T12:20:07.049Z,17.21
2023-05-07T12:22:34.306Z,17.11
2023-05-07T12:25:01.257Z,17.24
2023-05-07T12:27:28.384Z,17.42
2023-05-07T12:29:55.639Z,17.26
2023-05-07T12:32:23.250Z,17.33
2023-05-07T12:34:53.473Z,17.34
2023-05-07T12:37:27.560Z,17.04
2023-05-07T12:40:07.437Z,16.77
2023-05-07T12:42:38.071Z,16.89
2023-05-07T12:45:17.688Z,16.97
2023-05-07T12:47:46.403Z,17.12
2023-05-07T12:50:15.587Z,17.12
2023-05-07T12:52:44.468Z,17.17
2023-05-07T12:55:16.151Z,17.37
2023-05-07T12:57:46.979Z,17.15
2023-05-07T13:00:14.722Z,16.89
2023-05-07T13:02:46.327Z,16.96
2023-05-07T13:05:13.913Z,17.27
2023-05-07T13:07:41.723Z,17.43
2023-05-07T13:10:09.739Z,17.14
2023-05-07T13:12:36.820Z,17.14
2023-05-07T13:15:04.003Z,16.95
2023-05-07T13:17:32.353Z,17.01
2023-05-07T13:19:59.670Z,17.08
2023-05-07T13:22:26.661Z,17.20
2023-05-07T13:24:53.623Z,17.34
2023-05-07T13:27:21.561Z,17.42
2023-05-07T13:29:48.508Z,17.66
2023-05-07T13:32:15.559Z,17.40
2023-05-07T13:34:42.693Z,17.49
2023-05-07T13:37:11.360Z,17.52
2023-05-07T13:39:38.359Z,16.99
2023-05-07T13:42:05.431Z,16.76
2023-05-07T13:44:32.310Z,17.06
2023-05-07T13:46:59.336Z,16.99
2023-05-07T13:49:26.232Z,17.06
2023-05-07T13:51:53.121Z,17.17
2023-05-07T13:54:19.989Z,16.98
2023-05-07T13:56:46.941Z,16.85
2023-05-07T13:59:15.348Z,17.18
2023-05-07T14:01:42.551Z,17.37
2023-05-07T14:04:09.757Z,17.39
2023-05-07T14:06:36.709Z,17.47
2023-05-07T14:09:03.903Z,17.27
2023-05-07T14:11:31.198Z,17.25
2023-05-07T14:13:59.448Z,16.73
2023-05-07T14:16:26.432Z,16.55
2023-05-07T14:18:57.709Z,16.48
2023-05-07T14:21:25.402Z,16.46
2023-05-07T14:23:52.270Z,16.29
2023-05-07T14:26:19.254Z,16.46
2023-05-07T14:28:47.290Z,16.36
2023-05-07T14:31:14.627Z,16.27
2023-05-07T14:33:42.317Z,16.13
2023-05-07T14:36:09.464Z,16.23
2023-05-07T14:38:36.456Z,16.33
2023-05-07T14:41:03.444Z,16.69
2023-05-07T14:43:30.415Z,16.61
2023-05-07T14:45:57.388Z,16.48
2023-05-07T14:48:24.422Z,16.79
2023-05-07T14:50:51.313Z,16.61
2023-05-07T14:53:18.207Z,16.75
2023-05-07T14:55:45.143Z,16.67
2023-05-07T14:58:12.614Z,16.67
2023-05-07T15:00:39.599Z,16.68
2023-05-07T15:03:09.713Z,16.62
2023-05-07T15:05:37.460Z,16.98
2023-05-07T15:08:04.448Z,16.99
2023-05-07T15:10:31.390Z,17.26
2023-05-07T15:12:58.384Z,17.40
2023-05-07T15:15:25.337Z,17.50
2023-05-07T15:17:53.854Z,17.58
2023-05-07T15:20:20.973Z,17.84
2023-05-07T15:22:47.934Z,17.97
2023-05-07T15:25:15.302Z,17.83
2023-05-07T15:27:42.675Z,17.58
2023-05-07T15:30:11.842Z,17.59
2023-05-07T15:32:39.377Z,17.49
2023-05-07T15:35:07.563Z,17.56
2023-05-07T15:37:35.075Z,17.38
2023-05-07T15:40:07.351Z,17.25
2023-05-07T15:42:34.716Z,17.33
2023-05-07T15:45:02.289Z,17.29
2023-05-07T15:47:29.275Z,17.33
2023-05-07T15:49:56.442Z,17.26
2023-05-07T15:52:23.377Z,17.05
2023-05-07T15:54:50.385Z,16.93
2023-05-07T15:57:17.243Z,16.78
2023-05-07T15:59:44.181Z,16.81
2023-05-07T16:02:11.290Z,16.81
2023-05-07T16:04:38.234Z,16.79
2023-05-07T16:07:05.407Z,16.77
2023-05-07T16:09:33.457Z,16.74
2023-05-07T16:12:01.027Z,16.81
2023-05-07T16:14:28.629Z,16.76
2023-05-07T16:16:56.950Z,16.58
2023-05-07T16:19:24.132Z,16.76
2023-05-07T16:21:51.088Z,16.63
2023-05-07T16:24:18.202Z,16.61
2023-05-07T16:26:45.100Z,16.48
2023-05-07T16:29:13.524Z,16.43
2023-05-07T16:31:40.709Z,16.31
2023-05-07T16:34:08.050Z,16.17
2023-05-07T16:36:34.976Z,16.13
2023-05-07T16:39:02.148Z,16.04
2023-05-07T16:41:29.171Z,15.96
2023-05-07T16:43:57.666Z,15.96
2023-05-07T16:46:24.806Z,15.77
2023-05-07T16:48:51.823Z,15.79
2023-05-07T16:51:18.788Z,15.57
2023-05-07T16:53:45.745Z,15.67
2023-05-07T16:56:12.668Z,15.60
2023-05-07T16:58:39.571Z,15.76
2023-05-07T17:01:07.274Z,15.57
2023-05-07T17:03:34.261Z,15.53
2023-05-07T17:06:01.279Z,15.38
2023-05-07T17:08:31.178Z,15.45
2023-05-07T17:10:58.115Z,15.45
2023-05-07T17:13:27.879Z,15.35
2023-05-07T17:15:55.476Z,15.33
2023-05-07T17:18:22.387Z,15.27
2023-05-07T17:20:49.279Z,15.37
2023-05-07T17:23:16.532Z,15.36
2023-05-07T17:25:46.205Z,15.38
2023-05-07T17:28:13.356Z,15.24
2023-05-07T17:30:40.660Z,15.24
2023-05-07T17:33:20.081Z,15.43
2023-05-07T17:35:48.267Z,15.23
2023-05-07T17:38:15.154Z,15.26
2023-05-07T17:40:42.043Z,15.11
2023-05-07T17:43:08.996Z,15.08
2023-05-07T17:45:36.420Z,15.16
2023-05-07T17:48:03.673Z,15.09
2023-05-07T17:50:30.672Z,15.04
2023-05-07T17:52:57.773Z,15.01
2023-05-07T17:55:24.758Z,14.99
2023-05-07T17:57:51.870Z,14.83
2023-05-07T18:00:18.915Z,14.94
2023-05-07T18:02:46.309Z,14.90
2023-05-07T18:05:13.304Z,14.78
2023-05-07T18:07:40.313Z,14.60
2023-05-07T18:10:07.672Z,14.69
2023-05-07T18:12:34.617Z,14.58
2023-05-07T18:15:01.644Z,14.48
2023-05-07T18:17:28.669Z,14.14
2023-05-07T18:19:56.237Z,14.19
2023-05-07T18:22:23.177Z,14.17
2023-05-07T18:24:52.285Z,14.21
2023-05-07T18:27:19.226Z,14.18
2023-05-07T18:29:46.245Z,14.18
2023-05-07T18:32:13.817Z,14.20
2023-05-07T18:34:41.710Z,14.14
2023-05-07T18:37:08.964Z,13.97
2023-05-07T18:39:36.528Z,14.06
2023-05-07T18:42:05.264Z,13.92
2023-05-07T18:44:33.168Z,13.73
2023-05-07T18:47:00.716Z,13.65
2023-05-07T18:49:27.655Z,13.86
2023-05-07T18:51:54.551Z,13.78
2023-05-07T18:54:21.436Z,13.92
2023-05-07T18:56:48.382Z,13.84
2023-05-07T18:59:15.507Z,13.89
2023-05-07T19:01:43.176Z,13.76
2023-05-07T19:04:11.296Z,13.69
2023-05-07T19:06:38.272Z,13.59
2023-05-07T19:09:05.251Z,13.52
2023-05-07T19:11:32.259Z,13.47
2023-05-07T19:14:01.180Z,13.44
2023-05-07T19:16:30.623Z,13.39
2023-05-07T19:18:57.655Z,13.37
2023-05-07T19:21:24.972Z,13.37
2023-05-07T19:23:53.750Z,13.34
2023-05-07T19:26:21.223Z,13.23
2023-05-07T19:28:56.941Z,13.24
2023-05-07T19:31:36.841Z,13.08
2023-05-07T19:34:04.125Z,13.14
2023-05-07T19:36:33.372Z,13.08
2023-05-07T19:39:00.416Z,13.03
2023-05-07T19:41:27.349Z,12.90
2023-05-07T19:43:54.329Z,13.01
2023-05-07T19:46:21.258Z,12.95
2023-05-07T19:48:48.299Z,12.86
2023-05-07T19:51:15.408Z,12.68
2023-05-07T19:53:42.469Z,12.80
2023-05-07T19:56:11.765Z,12.69
2023-05-07T19:58:39.441Z,12.65
2023-05-07T20:01:06.721Z,12.69
2023-05-07T20:03:37.024Z,12.65
2023-05-07T20:06:04.291Z,12.71
2023-05-07T20:08:31.306Z,12.55
2023-05-07T20:10:59.840Z,12.58
2023-05-07T20:13:27.527Z,12.37
2023-05-07T20:15:59.277Z,12.34
2023-05-07T20:18:28.182Z,12.44
2023-05-07T20:20:55.230Z,12.41
2023-05-07T20:23:22.323Z,12.46
2023-05-07T20:25:50.347Z,12.42
2023-05-07T20:28:17.632Z,12.39
2023-05-07T20:30:44.785Z,12.36
2023-05-07T20:33:12.483Z,12.31
2023-05-07T20:35:40.478Z,12.29
2023-05-07T20:38:07.571Z,12.29
2023-05-07T20:40:37.200Z,12.14
2023-05-07T20:43:06.082Z,12.27
2023-05-07T20:45:33.386Z,12.25
2023-05-07T20:48:01.141Z,12.21
2023-05-07T20:50:28.358Z,12.19
2023-05-07T20:52:55.437Z,12.08
2023-05-07T20:55:23.059Z,12.22
2023-05-07T20:57:50.054Z,12.19
2023-05-07T21:00:17.714Z,12.13
2023-05-07T21:02:45.607Z,12.06
2023-05-07T21:05:12.920Z,12.08
2023-05-07T21:07:39.860Z,12.13
2023-05-07T21:10:07.365Z,12.10
2023-05-07T21:12:34.325Z,12.09
2023-05-07T21:15:01.326Z,12.05
2023-05-07T21:17:31.629Z,11.89
2023-05-07T21:19:58.632Z,12.04
2023-05-07T21:22:25.657Z,11.98
2023-05-07T21:24:52.586Z,11.94
2023-05-07T21:27:19.592Z,11.84
2023-05-07T21:29:46.515Z,11.79
2023-05-07T21:32:13.448Z,11.79
2023-05-07T21:34:40.376Z,11.89
2023-05-07T21:37:07.313Z,11.68
2023-05-07T21:39:34.265Z,11.78
2023-05-07T21:42:01.198Z,11.77
2023-05-07T21:44:31.553Z,11.80
2023-05-07T21:46:58.432Z,11.80
2023-05-07T21:49:25.530Z,11.81
2023-05-07T21:51:52.482Z,11.74
2023-05-07T21:54:19.428Z,11.77
2023-05-07T21:56:47.238Z,11.66
2023-05-07T21:59:15.660Z,11.60
2023-05-07T22:01:42.806Z,11.55
2023-05-07T22:04:09.961Z,11.39
2023-05-07T22:06:37.070Z,11.30
2023-05-07T22:09:03.920Z,11.54
2023-05-07T22:11:30.868Z,11.37
2023-05-07T22:13:57.724Z,11.37
2023-05-07T22:16:24.658Z,11.33
2023-05-07T22:18:51.698Z,11.40
2023-05-07T22:21:28.652Z,11.31
2023-05-07T22:23:55.642Z,11.39
2023-05-07T22:26:22.660Z,11.33
2023-05-07T22:28:49.565Z,11.32
2023-05-07T22:31:16.470Z,11.23
2023-05-07T22:33:43.408Z,11.27
2023-05-07T22:36:10.326Z,11.24
2023-05-07T22:38:37.217Z,11.36
2023-05-07T22:41:04.196Z,11.33
2023-05-07T22:43:31.186Z,11.30
2023-05-07T22:46:00.846Z,11.26
2023-05-07T22:48:29.263Z,11.33
2023-05-07T22:50:56.601Z,11.17
2023-05-07T22:53:23.740Z,11.30
2023-05-07T22:55:51.340Z,11.27
2023-05-07T22:58:18.384Z,11.18
2023-05-07T23:00:45.327Z,11.30
2023-05-07T23:03:12.338Z,11.29
2023-05-07T23:05:39.917Z,11.28
2023-05-07T23:08:06.865Z,11.16
2023-05-07T23:10:34.932Z,11.12
2023-05-07T23:13:02.221Z,11.21
2023-05-07T23:15:29.176Z,11.28
2023-05-07T23:17:56.341Z,11.15
2023-05-07T23:20:23.353Z,11.07
2023-05-07T23:22:50.225Z,10.96
2023-05-07T23:25:18.035Z,11.00
2023-05-07T23:27:45.062Z,10.93
2023-05-07T23:30:13.484Z,10.98
2023-05-07T23:32:40.656Z,11.00
2023-05-07T23:35:08.593Z,10.94
2023-05-07T23:37:35.824Z,11.05
2023-05-07T23:40:02.728Z,10.77
2023-05-07T23:42:29.647Z,10.99
2023-05-07T23:44:56.948Z,10.82
2023-05-07T23:47:24.272Z,10.78
2023-05-07T23:49:51.305Z,10.80
2023-05-07T23:52:18.216Z,10.80
2023-05-07T23:54:45.187Z,10.64
2023-05-07T23:57:12.184Z,10.82
2023-05-07T23:59:39.096Z,10.67
