createdAt,value
2022-12-01T00:01:11.520Z,21.63
2022-12-01T00:03:39.141Z,18.83
2022-12-01T00:06:18.025Z,18.50
2022-12-01T00:09:06.749Z,22.10
2022-12-01T00:11:35.233Z,26.87
2022-12-01T00:14:02.453Z,22.97
2022-12-01T00:16:29.546Z,19.40
2022-12-01T00:18:56.744Z,22.17
2022-12-01T00:21:25.457Z,21.53
2022-12-01T00:23:55.640Z,19.17
2022-12-01T00:26:23.455Z,20.13
2022-12-01T00:28:51.544Z,23.20
2022-12-01T00:31:18.685Z,21.63
2022-12-01T00:33:45.718Z,20.63
2022-12-01T00:36:13.020Z,20.87
2022-12-01T00:38:40.144Z,19.83
2022-12-01T00:41:07.189Z,20.50
2022-12-01T00:43:34.050Z,25.07
2022-12-01T00:46:00.984Z,25.23
2022-12-01T00:48:27.794Z,24.23
2022-12-01T00:50:55.459Z,24.10
2022-12-01T00:53:23.108Z,21.37
2022-12-01T00:55:49.895Z,20.97
2022-12-01T00:58:16.780Z,18.90
2022-12-01T01:00:43.521Z,19.67
2022-12-01T01:03:11.240Z,20.83
2022-12-01T01:05:39.311Z,21.53
2022-12-01T01:08:11.040Z,21.53
2022-12-01T01:10:42.873Z,18.67
2022-12-01T01:13:10.399Z,18.90
2022-12-01T01:15:37.963Z,20.03
2022-12-01T01:18:08.519Z,19.47
2022-12-01T01:20:35.439Z,20.70
2022-12-01T01:23:02.299Z,19.77
2022-12-01T01:25:29.140Z,18.47
2022-12-01T01:27:55.995Z,18.30
2022-12-01T01:30:22.812Z,18.17
2022-12-01T01:32:49.618Z,14.83
2022-12-01T01:35:16.511Z,18.23
2022-12-01T01:37:43.345Z,17.00
2022-12-01T01:40:10.791Z,18.27
2022-12-01T01:42:37.603Z,16.87
2022-12-01T01:45:05.355Z,20.77
2022-12-01T01:47:40.423Z,21.73
2022-12-01T01:50:10.917Z,22.13
2022-12-01T01:52:46.479Z,19.33
2022-12-01T01:55:14.595Z,18.80
2022-12-01T01:57:43.622Z,16.57
2022-12-01T02:00:15.622Z,19.50
2022-12-01T02:02:44.183Z,16.90
2022-12-01T02:05:25.193Z,16.30
2022-12-01T02:07:55.242Z,16.13
2022-12-01T02:10:30.080Z,17.60
2022-12-01T02:13:21.525Z,16.40
2022-12-01T02:16:08.288Z,16.17
2022-12-01T02:18:42.537Z,16.13
2022-12-01T02:21:31.321Z,15.83
2022-12-01T02:24:32.903Z,15.73
2022-12-01T02:27:42.425Z,15.67
2022-12-01T02:30:15.248Z,15.77
2022-12-01T02:32:51.155Z,16.17
2022-12-01T02:36:14.297Z,14.40
2022-12-01T02:38:57.148Z,15.07
2022-12-01T02:41:49.074Z,14.53
2022-12-01T02:44:29.754Z,16.03
2022-12-01T02:47:03.809Z,14.93
2022-12-01T02:49:38.445Z,15.27
2022-12-01T02:52:06.787Z,16.23
2022-12-01T02:54:34.432Z,17.53
2022-12-01T02:57:01.230Z,17.17
2022-12-01T02:59:27.985Z,16.67
2022-12-01T03:02:20.668Z,17.37
2022-12-01T03:04:50.701Z,15.83
2022-12-01T03:07:35.580Z,17.47
2022-12-01T03:10:13.572Z,17.83
2022-12-01T03:13:12.509Z,18.90
2022-12-01T03:15:58.396Z,17.87
2022-12-01T03:18:33.927Z,15.03
2022-12-01T03:21:12.858Z,16.50
2022-12-01T03:23:50.506Z,15.63
2022-12-01T03:26:21.397Z,15.63
2022-12-01T03:28:58.586Z,15.53
2022-12-01T03:31:31.851Z,14.63
2022-12-01T03:34:08.014Z,16.00
2022-12-01T03:36:52.674Z,14.57
2022-12-01T03:39:24.888Z,15.63
2022-12-01T03:42:25.758Z,17.53
2022-12-01T03:44:56.751Z,14.83
2022-12-01T03:47:29.342Z,15.37
2022-12-01T03:49:56.956Z,15.63
2022-12-01T03:52:32.397Z,18.13
2022-12-01T03:55:20.480Z,17.40
2022-12-01T03:57:56.941Z,16.67
2022-12-01T04:00:24.991Z,15.83
2022-12-01T04:03:03.917Z,14.63
2022-12-01T04:05:32.545Z,14.70
2022-12-01T04:07:59.758Z,15.23
2022-12-01T04:10:27.055Z,17.10
2022-12-01T04:12:59.665Z,17.20
2022-12-01T04:15:27.645Z,18.30
2022-12-01T04:17:55.276Z,15.57
2022-12-01T04:20:23.647Z,20.13
2022-12-01T04:22:50.459Z,20.20
2022-12-01T04:25:17.255Z,16.27
2022-12-01T04:27:44.112Z,18.77
2022-12-01T04:30:11.419Z,17.03
2022-12-01T04:32:43.249Z,15.70
2022-12-01T04:35:12.355Z,18.97
2022-12-01T04:37:39.971Z,19.90
2022-12-01T04:40:07.414Z,20.47
2022-12-01T04:42:34.620Z,19.00
2022-12-01T04:45:01.391Z,20.27
2022-12-01T04:47:28.162Z,16.73
2022-12-01T04:49:54.925Z,21.70
2022-12-01T04:52:21.670Z,21.97
2022-12-01T04:54:48.461Z,18.83
2022-12-01T04:57:15.281Z,20.03
2022-12-01T04:59:42.037Z,16.43
2022-12-01T05:02:08.868Z,14.80
2022-12-01T05:04:38.676Z,17.97
2022-12-01T05:07:05.559Z,16.87
2022-12-01T05:09:32.398Z,18.87
2022-12-01T05:11:59.190Z,17.23
2022-12-01T05:14:26.070Z,20.50
2022-12-01T05:16:54.390Z,21.83
2022-12-01T05:19:39.721Z,20.67
2022-12-01T05:22:06.627Z,19.93
2022-12-01T05:24:33.390Z,17.67
2022-12-01T05:27:00.203Z,17.87
2022-12-01T05:29:27.008Z,18.83
2022-12-01T05:31:53.919Z,20.20
2022-12-01T05:34:21.024Z,20.40
2022-12-01T05:36:47.829Z,21.20
2022-12-01T05:39:14.702Z,18.43
2022-12-01T05:41:41.471Z,17.70
2022-12-01T05:44:08.256Z,21.90
2022-12-01T05:46:35.057Z,22.87
2022-12-01T05:49:01.851Z,24.57
2022-12-01T05:51:28.637Z,25.67
2022-12-01T05:53:55.418Z,22.70
2022-12-01T05:56:22.174Z,19.97
2022-12-01T05:58:48.955Z,20.17
2022-12-01T06:01:16.037Z,19.17
2022-12-01T06:03:42.969Z,20.10
2022-12-01T06:06:09.832Z,21.13
2022-12-01T06:08:36.638Z,18.30
2022-12-01T06:11:03.630Z,20.67
2022-12-01T06:13:30.500Z,22.17
2022-12-01T06:16:03.071Z,15.77
2022-12-01T06:18:35.432Z,19.83
2022-12-01T06:21:03.095Z,18.03
2022-12-01T06:23:30.701Z,18.20
2022-12-01T06:25:58.057Z,16.77
2022-12-01T06:28:25.210Z,16.17
2022-12-01T06:30:52.041Z,17.03
2022-12-01T06:33:18.810Z,13.90
2022-12-01T06:35:45.711Z,14.43
2022-12-01T06:38:12.660Z,14.97
2022-12-01T06:40:39.774Z,15.00
2022-12-01T06:43:06.977Z,15.67
2022-12-01T06:45:34.083Z,16.03
2022-12-01T06:48:00.997Z,16.50
2022-12-01T06:50:28.067Z,18.87
2022-12-01T06:52:55.332Z,18.13
2022-12-01T06:55:22.404Z,18.47
2022-12-01T06:57:49.546Z,18.33
2022-12-01T07:00:17.435Z,16.67
2022-12-01T07:02:44.752Z,17.17
2022-12-01T07:05:11.852Z,17.60
2022-12-01T07:07:40.582Z,17.03
2022-12-01T07:10:08.692Z,16.47
2022-12-01T07:12:35.740Z,17.23
2022-12-01T07:15:03.091Z,20.40
2022-12-01T07:17:29.983Z,17.17
2022-12-01T07:19:57.046Z,20.60
2022-12-01T07:22:28.102Z,19.17
2022-12-01T07:24:57.878Z,19.27
2022-12-01T07:27:24.653Z,16.93
2022-12-01T07:29:51.757Z,17.07
2022-12-01T07:32:18.657Z,17.00
2022-12-01T07:34:45.564Z,16.50
2022-12-01T07:37:12.372Z,21.53
2022-12-01T07:39:39.294Z,20.27
2022-12-01T07:42:06.305Z,17.50
2022-12-01T07:44:33.115Z,17.53
2022-12-01T07:46:59.878Z,17.93
2022-12-01T07:49:26.920Z,21.10
2022-12-01T07:51:53.731Z,16.27
2022-12-01T07:54:21.524Z,16.80
2022-12-01T07:56:48.416Z,18.40
2022-12-01T07:59:15.269Z,17.63
2022-12-01T08:01:44.663Z,17.83
2022-12-01T08:04:12.045Z,18.30
2022-12-01T08:06:38.971Z,18.80
2022-12-01T08:09:06.088Z,20.50
2022-12-01T08:11:33.058Z,19.40
2022-12-01T08:14:00.123Z,20.60
2022-12-01T08:16:27.028Z,18.20
2022-12-01T08:18:54.184Z,20.00
2022-12-01T08:21:23.439Z,17.67
2022-12-01T08:23:54.873Z,22.23
2022-12-01T08:26:23.300Z,17.87
2022-12-01T08:28:50.372Z,11.80
2022-12-01T08:31:20.341Z,16.93
2022-12-01T08:33:48.671Z,19.47
2022-12-01T08:36:15.918Z,18.13
2022-12-01T08:38:47.820Z,17.27
2022-12-01T08:41:15.201Z,18.77
2022-12-01T08:44:01.068Z,20.27
2022-12-01T08:46:37.328Z,19.03
2022-12-01T08:49:05.384Z,18.83
2022-12-01T08:51:33.085Z,18.50
2022-12-01T08:54:00.458Z,21.43
2022-12-01T08:56:35.026Z,19.60
2022-12-01T08:59:02.187Z,20.03
2022-12-01T09:01:29.601Z,16.07
2022-12-01T09:04:08.496Z,17.37
2022-12-01T09:06:40.786Z,18.00
2022-12-01T09:09:10.793Z,17.10
2022-12-01T09:11:38.198Z,19.10
2022-12-01T09:14:05.244Z,22.00
2022-12-01T09:16:32.695Z,18.47
2022-12-01T09:18:59.614Z,18.83
2022-12-01T09:21:32.742Z,18.77
2022-12-01T09:24:00.852Z,23.43
2022-12-01T09:26:28.283Z,19.37
2022-12-01T09:28:58.527Z,18.10
2022-12-01T09:31:25.549Z,18.33
2022-12-01T09:34:01.947Z,19.67
2022-12-01T09:36:30.664Z,19.07
2022-12-01T09:38:58.322Z,18.93
2022-12-01T09:41:25.381Z,16.97
2022-12-01T09:44:14.197Z,14.80
2022-12-01T09:46:51.634Z,13.07
2022-12-01T09:49:28.492Z,12.00
2022-12-01T09:51:55.638Z,11.90
2022-12-01T09:54:22.532Z,14.23
2022-12-01T09:56:53.231Z,11.47
2022-12-01T09:59:32.179Z,12.03
2022-12-01T10:02:06.666Z,11.13
2022-12-01T10:04:44.533Z,10.50
2022-12-01T10:07:23.559Z,12.20
2022-12-01T10:10:05.791Z,10.47
2022-12-01T10:12:36.687Z,10.97
2022-12-01T10:15:09.878Z,13.33
2022-12-01T10:17:57.837Z,13.47
2022-12-01T10:21:03.315Z,11.70
2022-12-01T10:23:47.498Z,12.97
2022-12-01T10:26:23.369Z,12.80
2022-12-01T10:29:01.137Z,12.03
2022-12-01T10:31:50.557Z,18.47
2022-12-01T10:34:28.505Z,12.70
2022-12-01T10:36:56.920Z,14.13
2022-12-01T10:39:34.569Z,13.43
2022-12-01T10:42:26.899Z,12.63
2022-12-01T10:44:55.443Z,12.87
2022-12-01T10:47:24.948Z,13.50
2022-12-01T10:49:52.783Z,14.13
2022-12-01T10:52:42.443Z,16.03
2022-12-01T10:55:28.295Z,16.37
2022-12-01T10:57:58.774Z,14.83
2022-12-01T11:01:01.692Z,15.67
2022-12-01T11:03:32.762Z,16.77
2022-12-01T11:06:02.316Z,14.67
2022-12-01T11:08:46.436Z,16.77
2022-12-01T11:11:30.751Z,16.10
2022-12-01T11:13:59.787Z,18.73
2022-12-01T11:16:42.934Z,18.53
2022-12-01T11:19:33.045Z,16.67
2022-12-01T11:22:19.212Z,16.17
2022-12-01T11:24:58.389Z,18.23
2022-12-01T11:27:29.269Z,17.60
2022-12-01T11:29:59.093Z,18.93
2022-12-01T11:32:26.191Z,17.73
2022-12-01T11:35:13.286Z,19.27
2022-12-01T11:38:13.364Z,20.67
2022-12-01T11:40:52.961Z,16.67
2022-12-01T11:43:30.617Z,18.43
2022-12-01T11:46:01.903Z,18.17
2022-12-01T11:48:31.368Z,18.23
2022-12-01T11:51:19.073Z,18.40
2022-12-01T11:53:46.439Z,19.33
2022-12-01T11:56:15.038Z,20.20
2022-12-01T11:58:43.310Z,18.57
2022-12-01T12:01:31.004Z,17.47
2022-12-01T12:04:12.930Z,20.73
2022-12-01T12:06:59.064Z,20.53
2022-12-01T12:09:54.521Z,22.50
2022-12-01T12:12:35.129Z,24.70
2022-12-01T12:15:39.292Z,26.10
2022-12-01T12:18:46.845Z,29.27
2022-12-01T12:21:33.864Z,27.17
2022-12-01T12:24:18.956Z,29.27
2022-12-01T12:27:00.940Z,29.43
2022-12-01T12:29:50.592Z,35.57
2022-12-01T12:32:26.799Z,34.33
2022-12-01T12:35:06.241Z,34.33
2022-12-01T12:37:45.497Z,33.13
2022-12-01T12:40:52.118Z,35.80
2022-12-01T12:43:51.220Z,33.10
2022-12-01T12:46:30.045Z,33.67
2022-12-01T12:49:24.552Z,30.43
2022-12-01T12:52:26.727Z,36.00
2022-12-01T12:55:21.506Z,35.93
2022-12-01T12:57:59.258Z,32.23
2022-12-01T13:00:28.201Z,34.57
2022-12-01T13:03:01.737Z,36.57
2022-12-01T13:05:43.621Z,38.60
2022-12-01T13:08:25.449Z,36.97
2022-12-01T13:11:13.461Z,35.63
2022-12-01T13:14:07.654Z,36.80
2022-12-01T13:16:56.665Z,37.30
2022-12-01T13:19:34.130Z,38.17
2022-12-01T13:22:01.573Z,32.73
2022-12-01T13:24:31.343Z,43.07
2022-12-01T13:27:00.177Z,41.40
2022-12-01T13:29:34.149Z,43.40
2022-12-01T13:32:02.188Z,39.07
2022-12-01T13:34:40.919Z,37.30
2022-12-01T13:37:11.674Z,36.10
2022-12-01T13:39:41.118Z,35.13
2022-12-01T13:42:08.118Z,34.43
2022-12-01T13:44:43.957Z,32.70
2022-12-01T13:47:10.838Z,38.30
2022-12-01T13:49:46.025Z,25.50
2022-12-01T13:52:21.790Z,33.87
2022-12-01T13:55:07.481Z,46.57
2022-12-01T13:57:37.323Z,34.53
2022-12-01T14:00:24.457Z,25.97
2022-12-01T14:03:13.424Z,27.63
2022-12-01T14:05:40.328Z,31.47
2022-12-01T14:08:23.513Z,39.23
2022-12-01T14:10:53.325Z,28.90
2022-12-01T14:13:21.755Z,24.20
2022-12-01T14:16:01.210Z,24.27
2022-12-01T14:18:40.359Z,29.63
2022-12-01T14:21:10.952Z,32.93
2022-12-01T14:23:58.398Z,25.33
2022-12-01T14:26:28.508Z,26.13
2022-12-01T14:28:55.254Z,22.13
2022-12-01T14:31:44.523Z,30.33
2022-12-01T14:34:20.033Z,25.30
2022-12-01T14:36:54.760Z,25.13
2022-12-01T14:39:34.517Z,23.43
2022-12-01T14:42:54.535Z,24.40
2022-12-01T14:45:31.051Z,26.73
2022-12-01T14:48:15.783Z,30.30
2022-12-01T14:50:46.892Z,31.00
2022-12-01T14:53:36.290Z,25.67
2022-12-01T14:56:12.805Z,38.00
2022-12-01T14:58:50.480Z,24.40
2022-12-01T15:01:17.815Z,28.53
2022-12-01T15:03:54.662Z,31.20
2022-12-01T15:06:23.763Z,30.97
2022-12-01T15:09:35.396Z,28.00
2022-12-01T15:12:07.801Z,32.77
2022-12-01T15:14:46.271Z,26.33
2022-12-01T15:17:31.731Z,28.60
2022-12-01T15:19:58.815Z,28.97
2022-12-01T15:22:30.942Z,28.07
2022-12-01T15:25:12.401Z,39.57
2022-12-01T15:27:39.318Z,28.60
2022-12-01T15:30:08.585Z,31.97
2022-12-01T15:32:39.691Z,29.93
2022-12-01T15:35:21.791Z,29.33
2022-12-01T15:37:49.585Z,30.23
2022-12-01T15:43:15.579Z,35.07
2022-12-01T15:45:57.268Z,25.33
2022-12-01T15:48:32.739Z,25.50
2022-12-01T15:51:08.779Z,37.30
2022-12-01T15:53:54.254Z,33.90
2022-12-01T15:56:31.524Z,30.13
2022-12-01T15:59:13.651Z,25.43
2022-12-01T16:01:44.670Z,23.37
2022-12-01T16:04:35.567Z,28.93
2022-12-01T16:07:07.529Z,42.20
2022-12-01T16:09:38.344Z,36.23
2022-12-01T16:12:25.599Z,30.47
2022-12-01T16:15:01.434Z,27.90
2022-12-01T16:17:45.088Z,35.47
2022-12-01T16:20:38.973Z,39.57
2022-12-01T16:23:15.302Z,34.70
2022-12-01T16:25:46.234Z,32.63
2022-12-01T16:28:31.075Z,35.70
2022-12-01T16:30:58.678Z,30.73
2022-12-01T16:33:28.222Z,26.93
2022-12-01T16:35:56.467Z,33.77
2022-12-01T16:38:25.584Z,45.37
2022-12-01T16:40:58.296Z,39.97
2022-12-01T16:43:27.710Z,31.13
2022-12-01T16:46:03.504Z,28.37
2022-12-01T16:48:31.148Z,26.17
2022-12-01T16:51:08.630Z,42.90
2022-12-01T16:53:35.398Z,32.43
2022-12-01T16:56:03.369Z,35.40
2022-12-01T16:58:30.251Z,33.00
2022-12-01T17:00:57.400Z,35.97
2022-12-01T17:03:27.414Z,23.83
2022-12-01T17:05:55.034Z,26.97
2022-12-01T17:08:22.060Z,26.40
2022-12-01T17:10:50.407Z,34.10
2022-12-01T17:13:19.038Z,30.83
2022-12-01T17:15:50.868Z,29.93
2022-12-01T17:18:19.957Z,26.80
2022-12-01T17:23:53.599Z,38.93
2022-12-01T17:26:21.325Z,40.37
2022-12-01T17:28:48.296Z,22.07
2022-12-01T17:31:15.736Z,23.17
2022-12-01T17:33:42.705Z,23.50
2022-12-01T17:36:14.856Z,21.93
2022-12-01T17:38:45.857Z,23.17
2022-12-01T17:41:18.317Z,25.13
2022-12-01T17:43:45.220Z,27.53
2022-12-01T17:46:12.817Z,32.63
2022-12-01T17:48:45.025Z,28.90
2022-12-01T17:51:13.228Z,18.93
2022-12-01T17:53:40.862Z,27.63
2022-12-01T17:56:13.562Z,20.63
2022-12-01T17:58:41.355Z,22.37
2022-12-01T18:01:16.087Z,21.80
2022-12-01T18:03:43.233Z,40.50
2022-12-01T18:06:10.406Z,18.00
2022-12-01T18:08:37.684Z,18.30
2022-12-01T18:11:10.185Z,28.13
2022-12-01T18:13:42.449Z,25.70
2022-12-01T18:16:12.264Z,34.53
2022-12-01T18:18:39.418Z,18.20
2022-12-01T18:21:11.634Z,21.03
2022-12-01T18:23:38.525Z,22.37
2022-12-01T18:26:15.446Z,25.57
2022-12-01T18:28:43.508Z,32.90
2022-12-01T18:31:13.151Z,33.70
2022-12-01T18:33:42.078Z,25.10
2022-12-01T18:36:23.166Z,36.03
2022-12-01T18:38:51.729Z,29.93
2022-12-01T18:41:19.083Z,24.50
2022-12-01T18:43:46.444Z,31.00
2022-12-01T18:46:15.876Z,26.17
2022-12-01T18:48:47.566Z,23.20
2022-12-01T18:51:15.204Z,18.47
2022-12-01T18:53:44.127Z,22.53
2022-12-01T18:56:12.147Z,31.80
2022-12-01T18:58:40.534Z,33.07
2022-12-01T19:01:28.899Z,18.43
2022-12-01T19:03:57.143Z,23.93
2022-12-01T19:06:25.456Z,20.27
2022-12-01T19:08:53.311Z,17.57
2022-12-01T19:14:16.462Z,24.03
2022-12-01T19:16:43.495Z,28.30
2022-12-01T19:19:10.591Z,20.60
2022-12-01T19:21:37.585Z,33.50
2022-12-01T19:24:04.583Z,28.80
2022-12-01T19:26:31.364Z,22.60
2022-12-01T19:28:59.455Z,29.60
2022-12-01T19:31:26.589Z,27.97
2022-12-01T19:33:54.418Z,40.83
2022-12-01T19:36:26.529Z,29.33
2022-12-01T19:38:55.476Z,26.90
2022-12-01T19:41:25.155Z,24.60
2022-12-01T19:43:55.632Z,30.37
2022-12-01T19:46:24.644Z,25.20
2022-12-01T19:49:02.529Z,24.80
2022-12-01T19:51:32.558Z,19.77
2022-12-01T19:53:59.364Z,21.83
2022-12-01T19:56:26.885Z,22.00
2022-12-01T19:58:53.847Z,18.43
2022-12-01T20:01:21.646Z,20.03
2022-12-01T20:03:50.012Z,19.17
2022-12-01T20:06:29.063Z,21.73
2022-12-01T20:08:58.232Z,31.53
2022-12-01T20:11:25.908Z,19.60
2022-12-01T20:13:53.016Z,19.43
2022-12-01T20:16:24.642Z,20.37
2022-12-01T20:18:52.137Z,22.03
2022-12-01T20:21:28.510Z,17.63
2022-12-01T20:23:58.488Z,26.00
2022-12-01T20:26:30.768Z,20.10
2022-12-01T20:29:05.662Z,29.37
2022-12-01T20:31:33.858Z,20.20
2022-12-01T20:34:03.443Z,18.10
2022-12-01T20:36:30.587Z,17.17
2022-12-01T20:38:57.568Z,21.10
2022-12-01T20:41:24.361Z,19.07
2022-12-01T20:43:51.225Z,16.83
2022-12-01T20:46:18.879Z,22.67
2022-12-01T20:48:45.887Z,19.30
2022-12-01T20:51:14.265Z,17.80
2022-12-01T20:53:54.497Z,26.43
2022-12-01T20:56:28.644Z,32.27
2022-12-01T20:58:55.514Z,18.60
2022-12-01T21:01:22.604Z,38.80
2022-12-01T21:03:51.017Z,35.00
2022-12-01T21:06:18.259Z,18.93
2022-12-01T21:08:46.979Z,21.50
2022-12-01T21:11:19.012Z,19.43
2022-12-01T21:13:46.934Z,31.47
2022-12-01T21:16:16.884Z,34.83
2022-12-01T21:18:54.997Z,30.03
2022-12-01T21:21:30.450Z,36.20
2022-12-01T21:24:13.529Z,23.73
2022-12-01T21:26:48.030Z,25.87
2022-12-01T21:29:22.889Z,28.00
2022-12-01T21:31:53.183Z,28.30
2022-12-01T21:34:23.286Z,32.40
2022-12-01T21:36:52.379Z,24.10
2022-12-01T21:39:21.847Z,34.40
2022-12-01T21:41:50.422Z,31.33
2022-12-01T21:44:22.322Z,20.70
2022-12-01T21:46:55.400Z,25.63
2022-12-01T21:49:32.565Z,19.47
2022-12-01T21:51:59.482Z,19.17
2022-12-01T21:54:28.728Z,21.97
2022-12-01T21:56:58.393Z,21.47
2022-12-01T21:59:25.508Z,26.80
2022-12-01T22:01:57.052Z,29.67
2022-12-01T22:04:28.823Z,20.60
2022-12-01T22:06:57.581Z,28.77
2022-12-01T22:09:29.635Z,17.13
2022-12-01T22:12:00.599Z,25.63
2022-12-01T22:14:34.583Z,16.40
2022-12-01T22:17:07.590Z,19.87
2022-12-01T22:19:39.564Z,17.87
2022-12-01T22:22:09.583Z,22.63
2022-12-01T22:24:43.241Z,17.60
2022-12-01T22:27:19.445Z,15.30
2022-12-01T22:29:48.151Z,21.13
2022-12-01T22:32:14.863Z,19.47
2022-12-01T22:34:50.015Z,18.37
2022-12-01T22:37:30.998Z,13.07
2022-12-01T22:39:57.876Z,16.53
2022-12-01T22:42:32.652Z,20.80
2022-12-01T22:45:26.003Z,17.73
2022-12-01T22:48:00.829Z,22.23
2022-12-01T22:50:29.073Z,14.50
2022-12-01T22:53:01.921Z,12.07
2022-12-01T22:55:29.585Z,17.10
2022-12-01T22:57:56.712Z,13.23
2022-12-01T23:00:24.400Z,16.13
2022-12-01T23:02:54.888Z,13.20
2022-12-01T23:05:25.091Z,16.63
2022-12-01T23:07:53.188Z,17.90
2022-12-01T23:10:25.749Z,11.60
2022-12-01T23:12:54.889Z,14.40
2022-12-01T23:15:33.597Z,17.50
2022-12-01T23:18:12.331Z,15.23
2022-12-01T23:20:40.385Z,17.13
2022-12-01T23:23:13.838Z,14.30
2022-12-01T23:25:41.665Z,17.07
2022-12-01T23:28:10.168Z,15.90
2022-12-01T23:30:39.428Z,13.80
2022-12-01T23:33:09.922Z,11.30
2022-12-01T23:35:59.777Z,14.20
2022-12-01T23:38:31.561Z,10.80
2022-12-01T23:41:01.470Z,11.07
2022-12-01T23:43:33.243Z,12.00
2022-12-01T23:46:05.570Z,12.43
2022-12-01T23:48:37.458Z,13.60
2022-12-01T23:51:05.031Z,17.10
2022-12-01T23:53:33.097Z,16.80
2022-12-01T23:56:06.757Z,12.13
2022-12-01T23:58:34.910Z,11.77
