createdAt,value
2022-11-23T00:00:21.055Z,99.90
2022-11-23T00:01:52.792Z,99.90
2022-11-23T00:03:24.512Z,99.90
2022-11-23T00:04:56.129Z,99.90
2022-11-23T00:06:28.203Z,99.90
2022-11-23T00:07:59.927Z,99.90
2022-11-23T00:09:31.824Z,99.90
2022-11-23T00:11:04.291Z,99.90
2022-11-23T00:12:35.944Z,99.90
2022-11-23T00:14:07.639Z,99.90
2022-11-23T00:15:41.080Z,99.90
2022-11-23T00:17:12.703Z,99.90
2022-11-23T00:18:44.750Z,99.90
2022-11-23T00:20:16.769Z,99.90
2022-11-23T00:21:48.436Z,99.90
2022-11-23T00:23:20.136Z,99.90
2022-11-23T00:24:51.838Z,99.90
2022-11-23T00:26:23.936Z,99.90
2022-11-23T00:27:55.989Z,99.90
2022-11-23T00:29:27.763Z,99.90
2022-11-23T00:30:59.393Z,99.90
2022-11-23T00:32:31.037Z,99.90
2022-11-23T00:34:03.569Z,99.90
2022-11-23T00:35:35.313Z,99.90
2022-11-23T00:37:07.202Z,99.90
2022-11-23T00:38:39.621Z,99.90
2022-11-23T00:40:12.396Z,99.90
2022-11-23T00:41:44.070Z,99.90
2022-11-23T00:43:15.720Z,99.90
2022-11-23T00:44:47.366Z,99.90
2022-11-23T00:46:24.355Z,99.90
2022-11-23T00:47:56.004Z,99.90
2022-11-23T00:49:27.673Z,99.90
2022-11-23T00:51:04.336Z,99.90
2022-11-23T00:52:36.036Z,99.90
2022-11-23T00:54:08.437Z,99.90
2022-11-23T00:55:40.672Z,99.90
2022-11-23T00:57:13.029Z,99.90
2022-11-23T00:58:54.476Z,99.90
2022-11-23T01:00:27.008Z,99.90
2022-11-23T01:01:58.696Z,99.90
2022-11-23T01:03:30.757Z,99.90
2022-11-23T01:05:05.157Z,99.90
2022-11-23T01:06:39.214Z,99.90
2022-11-23T01:08:11.139Z,99.90
2022-11-23T01:09:42.814Z,99.90
2022-11-23T01:11:14.456Z,99.90
2022-11-23T01:12:46.054Z,99.90
2022-11-23T01:14:20.729Z,99.90
2022-11-23T01:15:52.417Z,99.90
2022-11-23T01:17:24.589Z,99.90
2022-11-23T01:18:58.630Z,99.90
2022-11-23T01:20:30.325Z,99.90
2022-11-23T01:22:02.073Z,99.90
2022-11-23T01:23:33.720Z,99.90
2022-11-23T01:25:05.998Z,99.90
2022-11-23T01:26:37.894Z,99.90
2022-11-23T01:28:09.673Z,99.90
2022-11-23T01:29:41.299Z,99.90
2022-11-23T01:31:19.164Z,99.90
2022-11-23T01:32:50.827Z,99.90
2022-11-23T01:34:23.242Z,99.90
2022-11-23T01:35:55.243Z,99.90
2022-11-23T01:37:27.101Z,99.90
2022-11-23T01:39:00.576Z,99.90
2022-11-23T01:40:41.038Z,99.90
2022-11-23T01:42:17.614Z,99.90
2022-11-23T01:43:51.286Z,99.90
2022-11-23T01:45:28.294Z,99.90
2022-11-23T01:47:06.241Z,99.90
2022-11-23T01:48:46.199Z,99.90
2022-11-23T01:50:17.917Z,99.90
2022-11-23T01:51:54.192Z,99.70
2022-11-23T01:53:28.421Z,99.70
2022-11-23T01:55:05.331Z,99.70
2022-11-23T01:56:45.669Z,99.40
2022-11-23T01:58:20.640Z,99.40
2022-11-23T01:59:54.241Z,99.40
2022-11-23T02:01:26.038Z,99.50
2022-11-23T02:03:00.940Z,99.40
2022-11-23T02:04:38.824Z,99.30
2022-11-23T02:06:15.007Z,99.40
2022-11-23T02:07:49.312Z,99.40
2022-11-23T02:09:22.516Z,99.40
2022-11-23T02:10:57.109Z,99.30
2022-11-23T02:12:29.786Z,99.20
2022-11-23T02:14:01.612Z,99.20
2022-11-23T02:15:35.669Z,99.20
2022-11-23T02:17:07.937Z,99.30
2022-11-23T02:18:44.180Z,99.30
2022-11-23T02:20:18.518Z,99.20
2022-11-23T02:21:52.758Z,99.10
2022-11-23T02:23:54.012Z,99.20
2022-11-23T02:25:45.371Z,99.30
2022-11-23T02:27:17.605Z,99.20
2022-11-23T02:28:57.414Z,99.30
2022-11-23T02:30:31.728Z,99.30
2022-11-23T02:32:03.387Z,99.20
2022-11-23T02:33:40.871Z,99.20
2022-11-23T02:35:12.625Z,99.10
2022-11-23T02:36:49.755Z,99.20
2022-11-23T02:38:21.985Z,99.30
2022-11-23T02:39:56.779Z,99.30
2022-11-23T02:41:34.476Z,99.30
2022-11-23T02:43:06.649Z,99.20
2022-11-23T02:45:02.558Z,99.20
2022-11-23T02:46:34.450Z,99.30
2022-11-23T02:48:06.518Z,99.20
2022-11-23T02:49:42.791Z,99.20
2022-11-23T02:51:14.650Z,99.20
2022-11-23T02:52:46.316Z,99.10
2022-11-23T02:54:20.661Z,99.10
2022-11-23T02:55:52.368Z,99.10
2022-11-23T02:57:23.987Z,99.30
2022-11-23T02:58:55.706Z,99.20
2022-11-23T03:00:28.015Z,99.20
2022-11-23T03:02:01.446Z,99.20
2022-11-23T03:03:34.499Z,99.20
2022-11-23T03:05:08.713Z,99.20
2022-11-23T03:06:40.615Z,99.20
2022-11-23T03:08:12.658Z,99.30
2022-11-23T03:09:45.323Z,99.20
2022-11-23T03:11:17.550Z,99.20
2022-11-23T03:12:50.009Z,99.20
2022-11-23T03:14:22.703Z,99.30
2022-11-23T03:15:59.879Z,99.20
2022-11-23T03:17:32.375Z,99.20
2022-11-23T03:19:04.790Z,99.20
2022-11-23T03:20:39.487Z,99.20
2022-11-23T03:22:11.258Z,99.20
2022-11-23T03:23:43.292Z,99.20
2022-11-23T03:25:17.163Z,99.20
2022-11-23T03:26:51.695Z,99.10
2022-11-23T03:28:25.231Z,99.00
2022-11-23T03:29:56.916Z,99.10
2022-11-23T03:31:29.348Z,99.10
2022-11-23T03:33:01.063Z,99.00
2022-11-23T03:34:33.340Z,99.00
2022-11-23T03:36:05.928Z,99.00
2022-11-23T03:37:45.055Z,99.00
2022-11-23T03:39:16.815Z,98.90
2022-11-23T03:40:57.472Z,99.00
2022-11-23T03:42:44.085Z,98.90
2022-11-23T03:44:16.040Z,98.80
2022-11-23T03:45:47.916Z,98.70
2022-11-23T03:47:19.587Z,98.70
2022-11-23T03:48:51.506Z,98.70
2022-11-23T03:50:23.297Z,98.70
2022-11-23T03:51:55.090Z,98.80
2022-11-23T03:53:26.770Z,98.80
2022-11-23T03:54:58.469Z,98.70
2022-11-23T03:56:30.588Z,98.70
2022-11-23T03:58:02.303Z,98.70
2022-11-23T03:59:37.910Z,98.70
2022-11-23T04:01:09.871Z,98.50
2022-11-23T04:02:43.250Z,98.60
2022-11-23T04:04:35.969Z,98.60
2022-11-23T04:06:14.600Z,98.40
2022-11-23T04:08:12.056Z,98.50
2022-11-23T04:09:43.809Z,98.50
2022-11-23T04:11:27.693Z,98.50
2022-11-23T04:12:59.425Z,98.40
2022-11-23T04:14:31.160Z,98.50
2022-11-23T04:16:04.472Z,98.40
2022-11-23T04:17:36.526Z,98.30
2022-11-23T04:19:08.348Z,98.10
2022-11-23T04:20:40.741Z,98.20
2022-11-23T04:22:12.436Z,98.20
2022-11-23T04:23:47.293Z,98.20
2022-11-23T04:25:20.074Z,98.00
2022-11-23T04:26:53.795Z,97.80
2022-11-23T04:28:25.475Z,97.90
2022-11-23T04:29:58.030Z,97.90
2022-11-23T04:31:29.706Z,97.80
2022-11-23T04:33:19.491Z,97.90
2022-11-23T04:34:51.315Z,97.70
2022-11-23T04:36:23.118Z,97.70
2022-11-23T04:37:54.827Z,97.70
2022-11-23T04:39:30.170Z,97.50
2022-11-23T04:41:20.886Z,97.60
2022-11-23T04:42:53.831Z,97.60
2022-11-23T04:44:28.219Z,97.40
2022-11-23T04:46:06.009Z,97.40
2022-11-23T04:47:37.725Z,97.40
2022-11-23T04:49:14.123Z,97.20
2022-11-23T04:50:46.991Z,97.20
2022-11-23T04:52:24.105Z,97.20
2022-11-23T04:53:58.870Z,97.10
2022-11-23T04:55:33.598Z,97.20
2022-11-23T04:57:07.180Z,96.70
2022-11-23T04:58:39.197Z,96.90
2022-11-23T05:00:12.050Z,96.90
2022-11-23T05:01:43.833Z,96.80
2022-11-23T05:03:43.427Z,96.60
2022-11-23T05:05:18.280Z,96.40
2022-11-23T05:06:50.106Z,96.70
2022-11-23T05:08:22.683Z,96.50
2022-11-23T05:10:06.798Z,96.60
2022-11-23T05:11:40.186Z,96.70
2022-11-23T05:13:13.426Z,96.60
2022-11-23T05:14:45.031Z,96.50
2022-11-23T05:16:20.518Z,96.60
2022-11-23T05:17:57.707Z,96.70
2022-11-23T05:19:30.974Z,96.50
2022-11-23T05:21:03.182Z,96.70
2022-11-23T05:22:34.918Z,96.80
2022-11-23T05:24:07.055Z,96.80
2022-11-23T05:25:39.241Z,96.50
2022-11-23T05:27:13.573Z,96.50
2022-11-23T05:28:45.314Z,96.70
2022-11-23T05:30:19.933Z,96.40
2022-11-23T05:31:51.959Z,96.50
2022-11-23T05:33:23.937Z,96.60
2022-11-23T05:34:55.669Z,96.70
2022-11-23T05:36:27.691Z,96.70
2022-11-23T05:38:00.440Z,96.60
2022-11-23T05:39:32.864Z,96.60
2022-11-23T05:41:06.531Z,96.60
2022-11-23T05:42:38.363Z,96.80
2022-11-23T05:44:19.171Z,96.70
2022-11-23T05:45:50.967Z,96.70
2022-11-23T05:47:23.876Z,96.70
2022-11-23T05:48:56.465Z,96.70
2022-11-23T05:50:29.417Z,96.70
2022-11-23T05:52:21.323Z,96.70
2022-11-23T05:53:53.089Z,96.70
2022-11-23T05:55:38.786Z,96.80
2022-11-23T05:57:10.873Z,96.70
2022-11-23T05:58:46.650Z,96.80
2022-11-23T06:00:18.810Z,96.70
2022-11-23T06:01:58.991Z,96.70
2022-11-23T06:03:35.313Z,96.70
2022-11-23T06:05:07.698Z,96.90
2022-11-23T06:06:47.085Z,96.70
2022-11-23T06:08:19.727Z,96.70
2022-11-23T06:09:53.077Z,96.70
2022-11-23T06:11:24.815Z,96.70
2022-11-23T06:13:02.878Z,96.70
2022-11-23T06:14:34.782Z,96.70
2022-11-23T06:16:06.720Z,96.60
2022-11-23T06:17:48.390Z,96.70
2022-11-23T06:19:24.766Z,96.50
2022-11-23T06:21:01.959Z,96.60
2022-11-23T06:22:34.184Z,96.20
2022-11-23T06:24:08.997Z,96.50
2022-11-23T06:25:41.168Z,96.60
2022-11-23T06:27:20.864Z,96.50
2022-11-23T06:28:55.508Z,96.70
2022-11-23T06:30:28.861Z,96.70
2022-11-23T06:32:04.998Z,96.60
2022-11-23T06:33:36.742Z,96.90
2022-11-23T06:35:08.561Z,97.00
2022-11-23T06:36:44.328Z,97.00
2022-11-23T06:38:15.972Z,97.20
2022-11-23T06:39:47.634Z,97.10
2022-11-23T06:41:20.440Z,97.20
2022-11-23T06:42:58.756Z,97.30
2022-11-23T06:44:36.990Z,97.30
2022-11-23T06:46:08.927Z,97.40
2022-11-23T06:47:44.775Z,97.20
2022-11-23T06:49:19.151Z,97.30
2022-11-23T06:50:59.325Z,97.30
2022-11-23T06:52:31.298Z,97.40
2022-11-23T06:54:03.116Z,97.40
2022-11-23T06:55:34.962Z,97.30
2022-11-23T06:57:10.219Z,97.40
2022-11-23T06:58:42.506Z,97.50
2022-11-23T07:00:19.311Z,97.50
2022-11-23T07:01:51.115Z,97.60
2022-11-23T07:03:24.578Z,97.40
2022-11-23T07:05:03.745Z,97.40
2022-11-23T07:06:40.165Z,97.30
2022-11-23T07:08:15.090Z,97.40
2022-11-23T07:09:47.826Z,97.30
2022-11-23T07:11:34.341Z,97.10
2022-11-23T07:13:06.956Z,97.30
2022-11-23T07:14:39.934Z,97.20
2022-11-23T07:16:11.583Z,97.10
2022-11-23T07:17:44.494Z,96.90
2022-11-23T07:19:16.176Z,97.00
2022-11-23T07:20:49.769Z,97.10
2022-11-23T07:22:21.434Z,97.00
2022-11-23T07:23:53.246Z,96.90
2022-11-23T07:25:24.954Z,97.00
2022-11-23T07:26:56.562Z,96.90
2022-11-23T07:28:28.223Z,97.00
2022-11-23T07:29:59.827Z,96.80
2022-11-23T07:31:36.142Z,96.70
2022-11-23T07:33:10.319Z,96.80
2022-11-23T07:34:43.570Z,96.80
2022-11-23T07:36:16.029Z,96.70
2022-11-23T07:37:50.031Z,96.70
2022-11-23T07:39:36.415Z,96.50
2022-11-23T07:41:15.729Z,96.50
2022-11-23T07:43:10.325Z,96.30
2022-11-23T07:44:42.075Z,96.40
2022-11-23T07:46:15.034Z,96.60
2022-11-23T07:47:46.683Z,96.60
2022-11-23T07:49:18.351Z,96.70
2022-11-23T07:50:53.295Z,96.70
2022-11-23T07:52:28.239Z,96.70
2022-11-23T07:54:01.259Z,96.70
2022-11-23T07:55:37.717Z,96.70
2022-11-23T07:57:21.514Z,96.70
2022-11-23T07:59:14.318Z,96.90
2022-11-23T08:00:50.212Z,96.90
2022-11-23T08:02:23.240Z,96.90
2022-11-23T08:03:55.242Z,96.00
2022-11-23T08:05:32.022Z,96.30
2022-11-23T08:07:04.528Z,96.20
2022-11-23T08:08:37.261Z,96.10
2022-11-23T08:10:16.469Z,95.80
2022-11-23T08:11:49.158Z,96.00
2022-11-23T08:13:22.476Z,95.90
2022-11-23T08:14:55.128Z,95.70
2022-11-23T08:16:32.080Z,95.70
2022-11-23T08:18:06.593Z,95.50
2022-11-23T08:19:39.248Z,95.00
2022-11-23T08:21:11.289Z,95.30
2022-11-23T08:22:46.287Z,95.10
2022-11-23T08:24:26.024Z,95.10
2022-11-23T08:26:05.648Z,94.80
2022-11-23T08:27:41.625Z,94.50
2022-11-23T08:29:14.333Z,94.60
2022-11-23T08:30:47.666Z,93.90
2022-11-23T08:32:19.888Z,94.40
2022-11-23T08:34:01.714Z,94.30
2022-11-23T08:35:38.458Z,94.20
2022-11-23T08:37:11.299Z,94.10
2022-11-23T08:38:43.388Z,94.40
2022-11-23T08:40:23.532Z,93.70
2022-11-23T08:41:58.881Z,94.00
2022-11-23T08:43:33.801Z,93.70
2022-11-23T08:45:09.689Z,93.50
2022-11-23T08:46:42.678Z,93.00
2022-11-23T08:48:19.189Z,93.30
2022-11-23T08:49:53.105Z,93.30
2022-11-23T08:51:27.097Z,93.30
2022-11-23T08:53:06.277Z,92.70
2022-11-23T08:54:39.373Z,93.00
2022-11-23T08:56:16.377Z,92.70
2022-11-23T08:57:49.289Z,92.40
2022-11-23T08:59:22.262Z,92.30
2022-11-23T09:00:58.925Z,92.40
2022-11-23T09:02:31.215Z,92.10
2022-11-23T09:04:08.006Z,92.20
2022-11-23T09:05:41.519Z,92.00
2022-11-23T09:07:21.645Z,92.00
2022-11-23T09:08:59.186Z,92.10
2022-11-23T09:10:36.071Z,92.10
2022-11-23T09:12:10.548Z,91.60
2022-11-23T09:13:45.190Z,91.60
2022-11-23T09:15:19.678Z,91.60
2022-11-23T09:16:55.796Z,91.20
2022-11-23T09:18:32.544Z,91.40
2022-11-23T09:20:10.846Z,91.30
2022-11-23T09:21:45.913Z,91.20
2022-11-23T09:23:19.329Z,90.90
2022-11-23T09:24:52.819Z,90.90
2022-11-23T09:26:25.306Z,90.80
2022-11-23T09:28:04.521Z,90.90
2022-11-23T09:29:37.999Z,91.10
2022-11-23T09:31:15.279Z,91.00
2022-11-23T09:32:50.627Z,91.10
2022-11-23T09:34:23.601Z,90.90
2022-11-23T09:36:01.738Z,90.50
2022-11-23T09:37:34.603Z,90.70
2022-11-23T09:39:10.019Z,90.40
2022-11-23T09:40:43.445Z,90.40
2022-11-23T09:42:48.047Z,90.20
2022-11-23T09:44:55.566Z,90.30
2022-11-23T09:46:47.185Z,90.00
2022-11-23T09:48:50.214Z,89.80
2022-11-23T09:50:45.143Z,89.60
2022-11-23T09:52:21.021Z,89.80
2022-11-23T09:54:01.030Z,89.90
2022-11-23T09:55:48.690Z,89.10
2022-11-23T09:57:26.124Z,89.40
2022-11-23T09:59:10.994Z,89.50
2022-11-23T10:01:05.503Z,89.50
2022-11-23T10:02:41.017Z,89.70
2022-11-23T10:04:28.132Z,89.60
2022-11-23T10:06:22.633Z,89.40
2022-11-23T10:08:32.290Z,89.20
2022-11-23T10:10:19.755Z,90.00
2022-11-23T10:12:29.569Z,89.60
2022-11-23T10:14:26.172Z,89.60
2022-11-23T10:16:21.391Z,88.80
2022-11-23T10:18:19.439Z,89.00
2022-11-23T10:20:16.370Z,88.00
2022-11-23T10:22:14.823Z,88.70
2022-11-23T10:23:56.373Z,88.00
2022-11-23T10:25:39.068Z,88.50
2022-11-23T10:27:18.229Z,88.50
2022-11-23T10:28:51.100Z,88.20
2022-11-23T10:30:22.997Z,88.70
2022-11-23T10:31:57.337Z,88.70
2022-11-23T10:34:05.829Z,88.40
2022-11-23T10:35:40.978Z,88.30
2022-11-23T10:37:16.029Z,86.80
2022-11-23T10:39:00.493Z,86.80
2022-11-23T10:40:36.281Z,87.50
2022-11-23T10:42:32.453Z,87.30
2022-11-23T10:44:16.128Z,87.00
2022-11-23T10:46:31.473Z,86.80
2022-11-23T10:48:05.502Z,87.20
2022-11-23T10:49:37.973Z,87.00
2022-11-23T10:51:22.035Z,87.00
2022-11-23T10:52:58.216Z,87.90
2022-11-23T10:55:03.741Z,88.20
2022-11-23T10:56:46.276Z,87.20
2022-11-23T10:58:34.988Z,87.90
2022-11-23T11:00:15.431Z,87.50
2022-11-23T11:02:16.630Z,87.20
2022-11-23T11:03:49.062Z,86.40
2022-11-23T11:07:34.714Z,86.10
2022-11-23T11:09:21.431Z,86.60
2022-11-23T11:11:09.344Z,86.50
2022-11-23T11:12:51.805Z,86.50
2022-11-23T11:14:42.038Z,86.00
2022-11-23T11:16:34.703Z,86.40
2022-11-23T11:18:19.880Z,85.40
2022-11-23T11:19:51.833Z,85.80
2022-11-23T11:21:32.251Z,86.20
2022-11-23T11:23:21.338Z,86.20
2022-11-23T11:24:58.478Z,85.70
2022-11-23T11:26:49.553Z,85.20
2022-11-23T11:28:44.366Z,85.30
2022-11-23T11:30:27.012Z,85.20
2022-11-23T11:32:06.153Z,85.30
2022-11-23T11:33:45.767Z,85.20
2022-11-23T11:35:29.417Z,85.10
2022-11-23T11:37:45.242Z,85.40
2022-11-23T11:39:33.175Z,85.50
2022-11-23T11:41:19.304Z,84.80
2022-11-23T11:43:12.720Z,84.50
2022-11-23T11:44:53.408Z,84.50
2022-11-23T11:46:39.979Z,83.80
2022-11-23T11:48:36.644Z,83.80
2022-11-23T11:50:32.564Z,83.60
2022-11-23T11:52:10.955Z,83.60
2022-11-23T11:54:02.280Z,84.40
2022-11-23T11:56:00.574Z,84.70
2022-11-23T11:57:42.400Z,83.90
2022-11-23T11:59:42.957Z,84.10
2022-11-23T12:01:31.963Z,84.50
2022-11-23T12:03:23.554Z,84.00
2022-11-23T12:05:10.770Z,84.10
2022-11-23T12:06:50.708Z,84.30
2022-11-23T12:08:40.860Z,84.50
2022-11-23T12:10:20.136Z,84.90
2022-11-23T12:11:53.155Z,84.60
2022-11-23T12:13:30.292Z,84.80
2022-11-23T12:15:11.058Z,85.20
2022-11-23T12:19:19.337Z,85.40
2022-11-23T12:20:56.952Z,84.90
2022-11-23T12:22:50.875Z,84.00
2022-11-23T12:24:59.622Z,83.60
2022-11-23T12:26:34.345Z,83.20
2022-11-23T12:28:17.344Z,83.30
2022-11-23T12:30:27.682Z,82.90
2022-11-23T12:32:24.637Z,83.20
2022-11-23T12:34:27.473Z,82.40
2022-11-23T12:36:38.524Z,82.60
2022-11-23T12:38:44.290Z,82.50
2022-11-23T12:40:36.705Z,82.10
2022-11-23T12:42:16.799Z,82.90
2022-11-23T12:44:19.545Z,82.80
2022-11-23T12:46:28.787Z,83.30
2022-11-23T12:48:11.553Z,82.70
2022-11-23T12:50:02.031Z,82.00
2022-11-23T12:51:56.956Z,82.20
2022-11-23T12:54:03.323Z,82.40
2022-11-23T12:55:54.731Z,82.40
2022-11-23T12:57:29.714Z,82.00
2022-11-23T12:59:02.875Z,82.10
2022-11-23T13:00:39.778Z,82.10
2022-11-23T13:02:39.623Z,82.20
2022-11-23T13:04:52.691Z,82.40
2022-11-23T13:07:20.712Z,82.60
2022-11-23T13:08:59.539Z,82.40
2022-11-23T13:10:53.497Z,82.30
2022-11-23T13:13:03.503Z,82.50
2022-11-23T13:15:04.949Z,83.30
2022-11-23T13:16:57.863Z,83.10
2022-11-23T13:18:41.936Z,82.60
2022-11-23T13:20:52.943Z,83.20
2022-11-23T13:22:26.178Z,83.40
2022-11-23T13:23:58.920Z,83.60
2022-11-23T13:25:32.561Z,83.30
2022-11-23T13:27:14.327Z,83.30
2022-11-23T13:28:48.913Z,83.70
2022-11-23T13:30:45.630Z,83.70
2022-11-23T13:32:38.428Z,83.70
2022-11-23T13:34:45.683Z,83.20
2022-11-23T13:36:56.413Z,82.90
2022-11-23T13:38:36.764Z,83.30
2022-11-23T13:40:35.945Z,83.20
2022-11-23T13:42:11.609Z,83.10
2022-11-23T13:43:43.389Z,83.70
2022-11-23T13:45:20.962Z,84.00
2022-11-23T13:47:20.004Z,83.80
2022-11-23T13:48:58.671Z,83.70
2022-11-23T13:50:32.371Z,83.60
2022-11-23T13:52:27.933Z,83.60
2022-11-23T13:54:03.524Z,83.30
2022-11-23T13:55:38.230Z,83.50
2022-11-23T13:57:28.832Z,82.60
2022-11-23T13:59:27.273Z,82.30
2022-11-23T14:01:05.902Z,82.20
2022-11-23T14:02:38.137Z,82.40
2022-11-23T14:04:24.970Z,82.50
2022-11-23T14:06:01.042Z,82.80
2022-11-23T14:07:48.241Z,83.00
2022-11-23T14:09:39.811Z,83.20
2022-11-23T14:11:15.806Z,82.90
2022-11-23T14:12:56.884Z,82.50
2022-11-23T14:14:44.554Z,82.70
2022-11-23T14:16:28.887Z,81.60
2022-11-23T14:18:16.281Z,81.90
2022-11-23T14:20:26.904Z,82.10
2022-11-23T14:22:16.264Z,82.40
2022-11-23T14:24:33.218Z,82.50
2022-11-23T14:26:22.742Z,82.10
2022-11-23T14:28:18.979Z,82.10
2022-11-23T14:30:36.393Z,82.10
2022-11-23T14:32:33.555Z,82.20
2022-11-23T14:34:24.870Z,82.40
2022-11-23T14:36:26.654Z,82.60
2022-11-23T14:38:20.538Z,82.50
2022-11-23T14:40:16.426Z,82.70
2022-11-23T14:41:53.839Z,82.50
2022-11-23T14:43:28.871Z,83.20
2022-11-23T14:45:06.168Z,83.40
2022-11-23T14:47:04.752Z,83.40
2022-11-23T14:48:38.911Z,83.80
2022-11-23T14:50:28.490Z,83.80
2022-11-23T14:52:03.135Z,84.20
2022-11-23T14:53:48.871Z,84.10
2022-11-23T14:55:30.655Z,84.20
2022-11-23T14:57:03.928Z,84.00
2022-11-23T14:58:36.903Z,84.40
2022-11-23T15:00:25.782Z,84.00
2022-11-23T15:01:58.772Z,84.30
2022-11-23T15:03:49.972Z,84.80
2022-11-23T15:05:28.181Z,84.80
2022-11-23T15:07:05.202Z,85.30
2022-11-23T15:08:50.183Z,85.70
2022-11-23T15:10:25.576Z,86.10
2022-11-23T15:12:26.296Z,86.50
2022-11-23T15:14:07.577Z,87.10
2022-11-23T15:15:45.839Z,87.40
2022-11-23T15:17:22.117Z,87.50
2022-11-23T15:18:54.292Z,87.60
2022-11-23T15:20:34.755Z,87.80
2022-11-23T15:22:17.018Z,88.30
2022-11-23T15:23:57.037Z,88.50
2022-11-23T15:25:29.904Z,88.60
2022-11-23T15:27:12.130Z,88.60
2022-11-23T15:28:44.550Z,88.90
2022-11-23T15:30:17.765Z,89.10
2022-11-23T15:32:06.921Z,89.20
2022-11-23T15:33:49.525Z,89.50
2022-11-23T15:35:22.898Z,89.50
2022-11-23T15:36:56.698Z,89.70
2022-11-23T15:38:28.422Z,89.80
2022-11-23T15:40:00.780Z,90.00
2022-11-23T15:41:35.941Z,90.20
2022-11-23T15:43:19.250Z,90.40
2022-11-23T15:44:56.356Z,90.70
2022-11-23T15:46:37.454Z,90.80
2022-11-23T15:48:21.334Z,91.00
2022-11-23T15:50:10.087Z,91.10
2022-11-23T15:51:44.412Z,91.40
2022-11-23T15:53:16.315Z,91.50
2022-11-23T15:54:48.408Z,91.40
2022-11-23T15:56:35.168Z,91.50
2022-11-23T15:58:18.454Z,91.80
2022-11-23T16:00:03.729Z,92.10
2022-11-23T16:01:44.276Z,92.00
2022-11-23T16:03:42.138Z,92.10
2022-11-23T16:05:26.991Z,92.20
2022-11-23T16:07:07.085Z,92.30
2022-11-23T16:08:43.907Z,92.40
2022-11-23T16:10:30.409Z,92.70
2022-11-23T16:12:03.032Z,92.90
2022-11-23T16:13:37.881Z,92.80
2022-11-23T16:15:40.314Z,93.00
2022-11-23T16:17:20.437Z,93.10
2022-11-23T16:18:56.518Z,93.10
2022-11-23T16:20:29.487Z,92.90
2022-11-23T16:22:04.321Z,92.80
2022-11-23T16:23:55.627Z,92.70
2022-11-23T16:25:29.501Z,92.80
2022-11-23T16:27:11.406Z,92.90
2022-11-23T16:28:55.243Z,93.00
2022-11-23T16:30:35.452Z,93.20
2022-11-23T16:32:28.593Z,93.20
2022-11-23T16:34:00.546Z,93.10
2022-11-23T16:35:32.531Z,93.20
2022-11-23T16:37:04.166Z,93.20
2022-11-23T16:38:36.097Z,93.20
2022-11-23T16:40:08.579Z,93.30
2022-11-23T16:41:40.534Z,93.50
2022-11-23T16:43:13.547Z,93.60
2022-11-23T16:44:48.723Z,93.60
2022-11-23T16:46:21.720Z,93.70
2022-11-23T16:47:56.832Z,93.70
2022-11-23T16:49:28.782Z,93.90
2022-11-23T16:51:00.483Z,93.80
2022-11-23T16:52:32.311Z,94.00
2022-11-23T16:54:24.626Z,93.90
2022-11-23T16:55:58.441Z,94.20
2022-11-23T16:57:33.411Z,94.20
2022-11-23T16:59:05.301Z,94.10
2022-11-23T17:00:37.059Z,94.20
2022-11-23T17:02:13.907Z,94.40
2022-11-23T17:03:48.756Z,94.40
2022-11-23T17:05:26.218Z,94.30
2022-11-23T17:06:58.191Z,94.30
2022-11-23T17:08:29.851Z,94.30
2022-11-23T17:10:01.527Z,94.40
2022-11-23T17:11:34.323Z,94.40
2022-11-23T17:13:23.998Z,94.40
2022-11-23T17:14:55.727Z,94.30
2022-11-23T17:16:27.769Z,94.30
2022-11-23T17:17:59.597Z,94.30
2022-11-23T17:19:31.758Z,94.30
2022-11-23T17:21:04.022Z,94.30
2022-11-23T17:22:35.753Z,94.20
2022-11-23T17:24:09.624Z,94.20
2022-11-23T17:25:41.473Z,94.30
2022-11-23T17:27:23.526Z,94.30
2022-11-23T17:28:55.506Z,94.30
2022-11-23T17:30:28.316Z,94.30
2022-11-23T17:32:00.637Z,94.30
2022-11-23T17:33:33.712Z,94.20
2022-11-23T17:35:05.686Z,94.20
2022-11-23T17:36:38.015Z,94.20
2022-11-23T17:38:16.854Z,94.00
2022-11-23T17:39:49.852Z,93.90
2022-11-23T17:41:21.766Z,93.80
2022-11-23T17:42:56.357Z,93.90
2022-11-23T17:44:28.220Z,93.90
2022-11-23T17:45:59.978Z,93.80
2022-11-23T17:47:35.151Z,93.80
2022-11-23T17:49:16.907Z,93.80
2022-11-23T17:50:48.939Z,93.70
2022-11-23T17:52:21.436Z,93.70
2022-11-23T17:53:56.296Z,93.60
2022-11-23T17:55:28.057Z,93.70
2022-11-23T17:57:00.232Z,93.80
2022-11-23T17:58:32.026Z,93.80
2022-11-23T18:00:05.469Z,93.90
2022-11-23T18:01:43.716Z,93.80
2022-11-23T18:03:15.528Z,93.80
2022-11-23T18:04:48.262Z,93.90
2022-11-23T18:06:22.688Z,93.80
2022-11-23T18:07:54.680Z,93.70
2022-11-23T18:09:26.999Z,93.80
2022-11-23T18:11:04.250Z,93.60
2022-11-23T18:12:36.904Z,93.70
2022-11-23T18:14:09.010Z,93.70
2022-11-23T18:15:44.237Z,93.70
2022-11-23T18:17:19.012Z,93.60
2022-11-23T18:18:51.024Z,93.50
2022-11-23T18:20:22.844Z,93.60
2022-11-23T18:21:57.228Z,93.70
2022-11-23T18:23:29.729Z,93.70
2022-11-23T18:25:03.259Z,93.70
2022-11-23T18:26:35.835Z,93.60
2022-11-23T18:28:07.570Z,93.70
2022-11-23T18:29:40.411Z,93.60
2022-11-23T18:31:12.704Z,93.50
2022-11-23T18:32:44.497Z,93.50
2022-11-23T18:34:16.430Z,93.40
2022-11-23T18:35:48.873Z,93.40
2022-11-23T18:37:21.224Z,93.40
2022-11-23T18:38:52.967Z,93.20
2022-11-23T18:40:26.744Z,93.20
2022-11-23T18:42:04.096Z,93.20
2022-11-23T18:43:37.896Z,93.10
2022-11-23T18:45:10.971Z,93.00
2022-11-23T18:46:44.739Z,93.00
2022-11-23T18:48:16.954Z,93.10
2022-11-23T18:49:49.157Z,93.10
2022-11-23T18:51:21.093Z,93.30
2022-11-23T18:52:53.130Z,93.10
2022-11-23T18:54:25.579Z,93.10
2022-11-23T18:56:05.032Z,92.90
2022-11-23T18:57:37.705Z,93.00
2022-11-23T18:59:19.171Z,93.00
2022-11-23T19:01:12.255Z,92.80
2022-11-23T19:02:44.802Z,92.90
2022-11-23T19:04:16.548Z,92.80
2022-11-23T19:05:48.218Z,92.70
2022-11-23T19:07:25.285Z,92.90
2022-11-23T19:08:58.729Z,92.80
2022-11-23T19:10:35.526Z,92.70
2022-11-23T19:12:07.826Z,92.70
2022-11-23T19:13:40.822Z,92.70
2022-11-23T19:15:12.706Z,92.80
2022-11-23T19:16:44.535Z,92.70
2022-11-23T19:18:16.305Z,92.60
2022-11-23T19:19:48.328Z,92.70
2022-11-23T19:21:25.058Z,92.60
2022-11-23T19:22:59.680Z,92.70
2022-11-23T19:24:31.553Z,92.70
2022-11-23T19:26:03.284Z,92.70
2022-11-23T19:27:38.770Z,92.80
2022-11-23T19:29:10.616Z,92.80
2022-11-23T19:30:42.371Z,92.70
2022-11-23T19:32:14.764Z,92.80
2022-11-23T19:33:48.688Z,92.90
2022-11-23T19:35:20.423Z,92.90
2022-11-23T19:36:54.353Z,92.90
2022-11-23T19:38:26.281Z,92.90
2022-11-23T19:39:58.086Z,92.80
2022-11-23T19:41:30.947Z,92.80
2022-11-23T19:43:08.966Z,92.90
2022-11-23T19:44:40.676Z,92.80
2022-11-23T19:46:13.792Z,92.90
2022-11-23T19:47:45.547Z,92.90
2022-11-23T19:49:17.415Z,93.00
2022-11-23T19:51:00.381Z,93.10
2022-11-23T19:52:55.601Z,93.10
2022-11-23T19:54:23.997Z,93.20
2022-11-23T19:56:29.987Z,93.20
2022-11-23T19:58:01.830Z,93.40
2022-11-23T19:59:36.976Z,93.40
2022-11-23T20:01:14.570Z,93.40
2022-11-23T20:02:46.473Z,93.30
2022-11-23T20:04:18.390Z,93.40
2022-11-23T20:05:57.979Z,93.60
2022-11-23T20:07:31.483Z,93.50
2022-11-23T20:09:06.517Z,93.40
2022-11-23T20:10:38.460Z,93.40
2022-11-23T20:12:12.870Z,93.40
2022-11-23T20:13:45.018Z,93.30
2022-11-23T20:15:17.908Z,93.40
2022-11-23T20:16:49.906Z,93.40
2022-11-23T20:18:24.465Z,93.50
2022-11-23T20:20:00.227Z,93.50
2022-11-23T20:21:33.032Z,93.50
2022-11-23T20:23:04.975Z,93.50
2022-11-23T20:24:37.001Z,93.60
2022-11-23T20:26:11.124Z,93.60
2022-11-23T20:27:43.271Z,93.90
2022-11-23T20:29:15.129Z,93.80
2022-11-23T20:30:49.284Z,93.90
2022-11-23T20:32:22.518Z,93.90
2022-11-23T20:33:54.574Z,93.80
2022-11-23T20:35:26.742Z,93.80
2022-11-23T20:37:01.456Z,93.90
2022-11-23T20:38:37.398Z,93.80
2022-11-23T20:40:10.200Z,93.80
2022-11-23T20:41:43.044Z,93.80
2022-11-23T20:43:14.859Z,93.90
2022-11-23T20:44:46.657Z,94.00
2022-11-23T20:46:38.187Z,94.10
2022-11-23T20:48:10.735Z,94.10
2022-11-23T20:49:45.744Z,94.20
2022-11-23T20:51:21.168Z,94.20
2022-11-23T20:52:54.387Z,94.30
2022-11-23T20:54:26.140Z,94.30
2022-11-23T20:56:05.771Z,94.40
2022-11-23T20:57:37.737Z,94.40
2022-11-23T20:59:12.358Z,94.50
2022-11-23T21:00:48.738Z,94.50
2022-11-23T21:02:23.645Z,94.50
2022-11-23T21:04:01.013Z,94.60
2022-11-23T21:05:38.678Z,94.50
2022-11-23T21:07:10.879Z,94.50