createdAt,value
2022-11-07T00:01:59.803Z,100384.41
2022-11-07T00:04:30.554Z,100475.59
2022-11-07T00:06:58.486Z,100464.59
2022-11-07T00:09:26.667Z,100469.47
2022-11-07T00:11:54.580Z,100467.56
2022-11-07T00:14:22.519Z,100477.28
2022-11-07T00:16:50.491Z,100489.22
2022-11-07T00:19:19.451Z,100481.06
2022-11-07T00:21:48.804Z,100489.00
2022-11-07T00:24:18.019Z,100490.91
2022-11-07T00:26:45.941Z,100487.34
2022-11-07T00:29:14.313Z,100495.50
2022-11-07T00:31:42.184Z,100502.84
2022-11-07T00:34:10.066Z,100502.84
2022-11-07T00:36:37.965Z,100504.16
2022-11-07T00:39:07.509Z,100502.72
2022-11-07T00:41:35.354Z,100504.78
2022-11-07T00:44:03.273Z,100512.94
2022-11-07T00:46:31.094Z,100523.00
2022-11-07T00:48:59.309Z,100520.28
2022-11-07T00:51:28.052Z,100518.63
2022-11-07T00:53:55.927Z,100504.63
2022-11-07T00:56:26.114Z,100510.22
2022-11-07T00:58:57.295Z,100514.84
2022-11-07T01:01:26.332Z,100518.63
2022-11-07T01:04:26.455Z,100514.00
2022-11-07T01:06:54.364Z,100514.00
2022-11-07T01:09:23.316Z,100517.78
2022-11-07T01:11:52.617Z,100522.16
2022-11-07T01:14:21.464Z,100523.22
2022-11-07T01:16:49.333Z,100523.94
2022-11-07T01:19:17.517Z,100529.50
2022-11-07T01:21:45.421Z,100531.41
2022-11-07T01:24:13.809Z,100529.50
2022-11-07T01:26:42.101Z,100525.94
2022-11-07T01:29:11.612Z,100522.41
2022-11-07T01:31:39.504Z,100503.34
2022-11-07T01:34:07.493Z,100508.16
2022-11-07T01:36:35.359Z,100506.88
2022-11-07T01:39:03.545Z,100511.28
2022-11-07T01:41:32.380Z,100508.16
2022-11-07T01:44:01.253Z,100515.91
2022-11-07T01:46:32.379Z,100517.78
2022-11-07T01:49:08.918Z,100463.28
2022-11-07T01:51:38.837Z,100515.06
2022-11-07T01:54:06.772Z,100515.06
2022-11-07T01:56:35.428Z,100519.69
2022-11-07T01:59:03.609Z,100514.22
2022-11-07T02:01:32.933Z,100511.50
2022-11-07T02:04:00.873Z,100509.63
2022-11-07T02:06:32.971Z,100495.25
2022-11-07T02:09:01.206Z,100507.72
2022-11-07T02:11:29.040Z,100505.84
2022-11-07T02:13:56.897Z,100509.38
2022-11-07T02:16:24.834Z,100493.84
2022-11-07T02:18:54.178Z,100502.50
2022-11-07T02:21:27.915Z,100504.38
2022-11-07T02:23:57.906Z,100507.72
2022-11-07T02:26:27.315Z,100513.16
2022-11-07T02:28:56.422Z,100498.72
2022-11-07T02:31:24.383Z,100512.34
2022-11-07T02:33:52.328Z,100517.78
2022-11-07T02:36:21.315Z,100483.53
2022-11-07T02:38:51.635Z,100503.34
2022-11-07T02:41:20.768Z,100510.66
2022-11-07T02:43:50.916Z,100511.50
2022-11-07T02:46:18.780Z,100505.00
2022-11-07T02:48:48.073Z,100512.34
2022-11-07T02:51:15.987Z,100514.22
2022-11-07T02:53:43.873Z,100512.78
2022-11-07T02:56:11.853Z,100514.44
2022-11-07T02:58:40.019Z,100516.13
2022-11-07T03:01:12.412Z,100521.78
2022-11-07T03:03:42.022Z,100521.78
2022-11-07T03:06:10.634Z,100517.19
2022-11-07T03:08:38.839Z,100518.84
2022-11-07T03:11:06.956Z,100520.72
2022-11-07T03:13:34.930Z,100517.19
2022-11-07T03:16:05.989Z,100517.78
2022-11-07T03:18:35.644Z,100516.13
2022-11-07T03:21:03.652Z,100532.47
2022-11-07T03:23:31.612Z,100524.28
2022-11-07T03:25:59.497Z,100509.81
2022-11-07T03:28:27.642Z,100515.88
2022-11-07T03:30:55.678Z,100535.19
2022-11-07T03:33:23.554Z,100529.50
2022-11-07T03:35:52.785Z,100529.72
2022-11-07T03:38:20.972Z,100538.75
2022-11-07T03:40:48.825Z,100538.97
2022-11-07T03:43:17.103Z,100535.19
2022-11-07T03:45:45.839Z,100534.34
2022-11-07T03:48:14.021Z,100503.88
2022-11-07T03:50:41.888Z,100520.81
2022-11-07T03:53:11.199Z,100537.06
2022-11-07T03:55:39.093Z,100535.41
2022-11-07T03:58:06.934Z,100530.78
2022-11-07T04:00:34.808Z,100537.91
2022-11-07T04:03:04.448Z,100539.66
2022-11-07T04:05:32.444Z,100544.41
2022-11-07T04:08:00.330Z,100553.63
2022-11-07T04:10:29.853Z,100548.19
2022-11-07T04:13:15.313Z,100549.72
2022-11-07T04:16:01.984Z,100553.28
2022-11-07T04:18:29.951Z,100554.34
2022-11-07T04:20:57.852Z,100550.56
2022-11-07T04:23:25.705Z,100558.72
2022-11-07T04:26:12.581Z,100563.13
2022-11-07T04:28:40.441Z,100565.84
2022-11-07T04:31:08.280Z,100554.13
2022-11-07T04:33:36.186Z,100554.94
2022-11-07T04:36:04.080Z,100553.06
2022-11-07T04:38:32.269Z,100558.50
2022-11-07T04:41:01.538Z,100550.22
2022-11-07T04:43:29.568Z,100550.22
2022-11-07T04:45:57.496Z,100560.19
2022-11-07T04:48:25.709Z,100555.78
2022-11-07T04:50:53.570Z,100561.22
2022-11-07T04:53:21.467Z,100554.72
2022-11-07T04:55:49.444Z,100559.34
2022-11-07T04:58:19.034Z,100559.34
2022-11-07T05:00:46.937Z,100550.13
2022-11-07T05:03:15.116Z,100547.63
2022-11-07T05:05:43.297Z,100554.72
2022-11-07T05:08:11.480Z,100542.16
2022-11-07T05:10:39.741Z,100544.88
2022-11-07T05:13:07.593Z,100552.84
2022-11-07T05:15:36.986Z,100524.97
2022-11-07T05:18:05.372Z,100549.28
2022-11-07T05:20:33.911Z,100541.09
2022-11-07T05:23:14.155Z,100544.06
2022-11-07T05:25:42.757Z,100547.38
2022-11-07T05:28:10.731Z,100552.00
2022-11-07T05:30:41.407Z,100548.19
2022-11-07T05:33:09.369Z,100541.09
2022-11-07T05:35:37.258Z,100531.38
2022-11-07T05:38:05.287Z,100551.75
2022-11-07T05:40:33.247Z,100558.03
2022-11-07T05:43:01.716Z,100553.63
2022-11-07T05:45:29.698Z,100460.31
2022-11-07T05:48:02.159Z,100560.53
2022-11-07T05:50:30.498Z,100560.75
2022-11-07T05:52:58.562Z,100563.25
2022-11-07T05:55:26.617Z,100520.09
2022-11-07T05:57:55.808Z,100560.53
2022-11-07T06:00:24.044Z,100562.41
2022-11-07T06:03:00.447Z,100562.41
2022-11-07T06:05:30.148Z,100567.88
2022-11-07T06:07:58.008Z,100568.69
2022-11-07T06:10:26.000Z,100556.97
2022-11-07T06:13:03.680Z,100547.72
2022-11-07T06:15:32.369Z,100564.31
2022-11-07T06:18:00.930Z,100571.41
2022-11-07T06:20:30.191Z,100568.56
2022-11-07T06:22:59.125Z,100578.75
2022-11-07T06:25:27.218Z,100571.41
2022-11-07T06:27:55.071Z,100565.50
2022-11-07T06:30:23.337Z,100577.69
2022-11-07T06:32:51.196Z,100586.94
2022-11-07T06:35:19.084Z,100584.22
2022-11-07T06:37:48.579Z,100573.19
2022-11-07T06:40:16.536Z,100586.94
2022-11-07T06:42:44.416Z,100584.44
2022-11-07T06:45:13.131Z,100580.16
2022-11-07T06:47:41.644Z,100594.28
2022-11-07T06:50:10.465Z,100594.28
2022-11-07T06:52:38.346Z,100595.09
2022-11-07T06:55:08.820Z,100604.09
2022-11-07T06:57:36.761Z,100588.25
2022-11-07T07:00:08.965Z,100563.78
2022-11-07T07:02:57.346Z,100594.03
2022-11-07T07:05:24.766Z,100596.78
2022-11-07T07:07:52.622Z,100592.16
2022-11-07T07:10:21.879Z,100578.03
2022-11-07T07:12:49.766Z,100557.41
2022-11-07T07:15:17.661Z,100594.88
2022-11-07T07:17:45.512Z,100604.72
2022-11-07T07:20:13.510Z,100610.16
2022-11-07T07:22:41.564Z,100609.31
2022-11-07T07:25:11.561Z,100616.66
2022-11-07T07:27:40.943Z,100611.78
2022-11-07T07:30:13.285Z,100607.44
2022-11-07T07:32:41.188Z,100603.88
2022-11-07T07:35:10.190Z,100604.94
2022-11-07T07:37:38.089Z,100606.59
2022-11-07T07:40:07.194Z,100567.28
2022-11-07T07:42:35.145Z,100620.22
2022-11-07T07:45:04.727Z,100620.22
2022-11-07T07:47:32.689Z,100620.22
2022-11-07T07:50:00.869Z,100618.34
2022-11-07T07:52:28.746Z,100621.28
2022-11-07T07:54:57.026Z,100619.00
2022-11-07T07:57:24.913Z,100619.38
2022-11-07T07:59:53.082Z,100618.19
2022-11-07T08:02:22.442Z,100629.22
2022-11-07T08:04:50.365Z,100628.41
2022-11-07T08:07:18.521Z,100639.28
2022-11-07T08:09:46.412Z,100635.72
2022-11-07T08:12:14.307Z,100633.84
2022-11-07T08:14:42.208Z,100637.41
2022-11-07T08:17:10.081Z,100627.88
2022-11-07T08:19:39.353Z,100651.03
2022-11-07T08:22:07.229Z,100568.31
2022-11-07T08:24:35.175Z,100653.75
2022-11-07T08:27:03.045Z,100657.31
2022-11-07T08:29:31.268Z,100655.38
2022-11-07T08:31:59.290Z,100660.81
2022-11-07T08:34:27.442Z,100665.22
2022-11-07T08:36:57.090Z,100642.56
2022-11-07T08:39:25.018Z,100671.50
2022-11-07T08:41:52.891Z,100665.59
2022-11-07T08:44:20.777Z,100669.78
2022-11-07T08:46:48.767Z,100650.06
2022-11-07T08:49:16.983Z,100666.66
2022-11-07T08:51:44.869Z,100659.56
2022-11-07T08:54:14.298Z,100662.13
2022-11-07T08:56:42.191Z,100667.72
2022-11-07T08:59:10.817Z,100673.16
2022-11-07T09:01:56.003Z,100671.50
2022-11-07T09:04:26.656Z,100675.06
2022-11-07T09:06:54.557Z,100678.63
2022-11-07T09:09:24.050Z,100669.63
2022-11-07T09:11:51.926Z,100674.22
2022-11-07T09:14:20.147Z,100675.06
2022-11-07T09:16:47.997Z,100675.06
2022-11-07T09:19:15.942Z,100672.34
2022-11-07T09:21:45.469Z,100666.88
2022-11-07T09:24:13.344Z,100680.28
2022-11-07T09:26:42.592Z,100684.69
2022-11-07T09:29:10.751Z,100696.19
2022-11-07T09:31:38.645Z,100704.97
2022-11-07T09:34:07.374Z,100695.97
2022-11-07T09:36:35.320Z,100705.56
2022-11-07T09:39:03.528Z,100690.94
2022-11-07T09:41:36.711Z,100654.59
2022-11-07T09:44:13.995Z,100706.16
2022-11-07T09:46:54.073Z,100709.72
2022-11-07T09:49:24.197Z,100707.84
2022-11-07T09:51:55.085Z,100708.66
2022-11-07T09:54:23.881Z,100706.53
2022-11-07T09:56:51.766Z,100710.91
2022-11-07T09:59:24.787Z,100710.09
2022-11-07T10:01:52.727Z,100713.88
2022-11-07T10:04:26.088Z,100722.03
2022-11-07T10:06:57.835Z,100721.22
2022-11-07T10:09:29.591Z,100717.69
2022-11-07T10:12:01.810Z,100720.41
2022-11-07T10:14:36.642Z,100719.56
2022-11-07T10:17:09.500Z,100716.84
2022-11-07T10:19:47.267Z,100724.19
2022-11-07T10:22:22.369Z,100724.41
2022-11-07T10:24:59.693Z,100726.28
2022-11-07T10:27:27.678Z,100726.28
2022-11-07T10:29:57.184Z,100730.91
2022-11-07T10:32:26.240Z,100730.06
2022-11-07T10:35:02.660Z,100729.25
2022-11-07T10:37:30.744Z,100726.50
2022-11-07T10:39:58.969Z,100729.25
2022-11-07T10:42:28.289Z,100727.34
2022-11-07T10:44:57.598Z,100726.50
2022-11-07T10:47:26.589Z,100719.19
2022-11-07T10:49:56.307Z,100722.97
2022-11-07T10:52:24.180Z,100713.19
2022-11-07T10:54:52.065Z,100721.06
2022-11-07T10:57:20.718Z,100713.72
2022-11-07T10:59:57.655Z,100703.09
2022-11-07T11:02:26.425Z,100656.97
2022-11-07T11:04:55.189Z,100714.81
2022-11-07T11:07:28.190Z,100700.56
2022-11-07T11:09:58.022Z,100702.53
2022-11-07T11:12:27.403Z,100693.16
2022-11-07T11:15:10.506Z,100623.47
2022-11-07T11:17:38.417Z,100704.72
2022-11-07T11:20:07.456Z,100709.13
2022-11-07T11:22:40.678Z,100711.84
2022-11-07T11:25:17.456Z,100707.22
2022-11-07T11:27:45.422Z,100710.78
2022-11-07T11:30:16.619Z,100671.91
2022-11-07T11:32:46.728Z,100706.38
2022-11-07T11:35:25.646Z,100707.44
2022-11-07T11:37:55.076Z,100684.53
2022-11-07T11:40:23.684Z,100709.38
2022-11-07T11:42:54.441Z,100704.72
2022-11-07T11:45:28.879Z,100706.38
2022-11-07T11:48:00.651Z,100706.38
2022-11-07T11:50:40.140Z,100705.56
2022-11-07T11:53:09.260Z,100707.44
2022-11-07T11:55:39.604Z,100707.44
2022-11-07T11:58:12.905Z,100696.63
2022-11-07T12:00:44.692Z,100693.03
2022-11-07T12:03:34.572Z,100700.09
2022-11-07T12:06:15.156Z,100702.00
2022-11-07T12:09:04.701Z,100704.72
2022-11-07T12:11:38.029Z,100686.44
2022-11-07T12:14:12.455Z,100701.41
2022-11-07T12:16:44.193Z,100698.47
2022-11-07T12:19:17.139Z,100692.00
2022-11-07T12:21:50.057Z,100695.50
2022-11-07T12:24:24.459Z,100693.38
2022-11-07T12:26:57.814Z,100661.78
2022-11-07T12:29:29.196Z,100697.50
2022-11-07T12:32:06.668Z,100567.22
2022-11-07T12:34:43.093Z,100691.25
2022-11-07T12:37:27.861Z,100680.94
2022-11-07T12:40:02.566Z,100688.28
2022-11-07T12:42:37.375Z,100689.94
2022-11-07T12:45:13.216Z,100686.63
2022-11-07T12:48:00.558Z,100686.16
2022-11-07T12:50:32.984Z,100689.47
2022-11-07T12:53:05.030Z,100691.41
2022-11-07T12:55:35.991Z,100690.56
2022-11-07T12:58:03.856Z,100694.13
2022-11-07T13:00:31.768Z,100656.47
2022-11-07T13:03:10.488Z,100687.84
2022-11-07T13:05:44.611Z,100690.31
2022-11-07T13:08:15.914Z,100630.94
2022-11-07T13:10:52.501Z,100690.09
2022-11-07T13:13:22.705Z,100662.06
2022-11-07T13:16:14.059Z,100695.31
2022-11-07T13:21:09.331Z,100699.09
2022-11-07T13:23:37.254Z,100695.53
2022-11-07T13:26:20.275Z,100683.81
2022-11-07T13:28:57.560Z,100684.63
2022-11-07T13:31:33.296Z,100580.53
2022-11-07T13:34:25.769Z,100687.38
2022-11-07T13:36:57.730Z,100673.94
2022-11-07T13:39:25.591Z,100691.97
2022-11-07T13:41:54.017Z,100701.00
2022-11-07T13:44:23.646Z,100699.09
2022-11-07T13:46:53.364Z,100685.56
2022-11-07T13:49:22.610Z,100690.31
2022-11-07T13:51:52.601Z,100693.66
2022-11-07T13:54:27.244Z,100690.09
2022-11-07T13:56:56.219Z,100684.63
2022-11-07T13:59:36.447Z,100654.72
2022-11-07T14:02:05.140Z,100699.09
2022-11-07T14:04:40.543Z,100693.66
2022-11-07T14:07:23.436Z,100690.91
2022-11-07T14:09:57.184Z,100694.69
2022-11-07T14:12:25.997Z,100668.84
2022-11-07T14:14:55.352Z,100690.91
2022-11-07T14:17:26.288Z,100696.59
2022-11-07T14:19:54.203Z,100690.31
2022-11-07T14:22:24.411Z,100685.13
2022-11-07T14:24:52.775Z,100687.13
2022-11-07T14:27:22.008Z,100689.88
2022-11-07T14:29:53.529Z,100685.47
2022-11-07T14:32:21.382Z,100688.19
2022-11-07T14:34:50.082Z,100679.41
2022-11-07T14:37:19.427Z,100686.53
2022-11-07T14:39:50.478Z,100684.63
2022-11-07T14:42:19.783Z,100682.97
2022-11-07T14:44:54.429Z,100670.97
2022-11-07T14:47:24.293Z,100683.81
2022-11-07T14:49:52.963Z,100696.38
2022-11-07T14:52:23.190Z,100688.41
2022-11-07T14:54:54.919Z,100691.16
2022-11-07T14:57:22.763Z,100690.09
2022-11-07T14:59:51.230Z,100685.69
2022-11-07T15:02:25.427Z,100685.69
2022-11-07T15:04:57.194Z,100642.31
2022-11-07T15:07:31.288Z,100688.41
2022-11-07T15:10:11.824Z,100676.94
2022-11-07T15:12:50.148Z,100676.69
2022-11-07T15:15:20.560Z,100655.09
2022-11-07T15:17:49.098Z,100677.78
2022-11-07T15:20:21.719Z,100671.25
2022-11-07T15:22:49.611Z,100674.78
2022-11-07T15:25:26.594Z,100675.63
2022-11-07T15:27:54.482Z,100667.44
2022-11-07T15:30:28.176Z,100664.72
2022-11-07T15:32:56.080Z,100674.78
2022-11-07T15:38:16.804Z,100661.13
2022-11-07T15:40:46.227Z,100679.19
2022-11-07T15:43:14.104Z,100677.53
2022-11-07T15:45:42.132Z,100689.25
2022-11-07T15:48:10.162Z,100679.75
2022-11-07T15:50:42.189Z,100692.19
2022-11-07T15:53:13.668Z,100665.47
2022-11-07T15:55:41.509Z,100696.00
2022-11-07T15:58:12.337Z,100692.31
2022-11-07T16:00:40.211Z,100706.91
2022-11-07T16:03:10.286Z,100709.88
2022-11-07T16:05:38.214Z,100706.91
2022-11-07T16:08:07.377Z,100715.09
2022-11-07T16:10:35.602Z,100716.97
2022-11-07T16:13:05.179Z,100702.25
2022-11-07T16:15:34.542Z,100729.78
2022-11-07T16:18:02.707Z,100724.31
2022-11-07T16:20:33.477Z,100718.88
2022-11-07T16:23:01.687Z,100723.47
2022-11-07T16:25:31.432Z,100599.88
2022-11-07T16:28:00.430Z,100723.47
2022-11-07T16:30:28.643Z,100686.19
2022-11-07T16:32:57.926Z,100718.88
2022-11-07T16:35:25.812Z,100724.31
2022-11-07T16:37:53.721Z,100715.31
2022-11-07T16:40:21.604Z,100721.59
2022-11-07T16:42:49.503Z,100714.25
2022-11-07T16:45:17.962Z,100730.59
2022-11-07T16:47:45.900Z,100730.59
2022-11-07T16:50:15.892Z,100680.44
2022-11-07T16:52:43.746Z,100732.28
2022-11-07T16:55:15.352Z,100723.25
2022-11-07T16:57:43.235Z,100722.16
2022-11-07T17:00:18.050Z,100732.84
2022-11-07T17:02:46.061Z,100729.53
2022-11-07T17:05:15.512Z,100703.13
2022-11-07T17:07:43.483Z,100722.28
2022-11-07T17:10:14.736Z,100695.88
2022-11-07T17:12:42.573Z,100731.56
2022-11-07T17:15:11.305Z,100726.97
2022-11-07T17:17:39.505Z,100730.75
2022-11-07T17:20:08.815Z,100729.91
2022-11-07T17:22:38.150Z,100726.34
2022-11-07T17:25:06.895Z,100715.16
2022-11-07T17:27:35.749Z,100727.41
2022-11-07T17:30:10.655Z,100711.25
2022-11-07T17:32:38.537Z,100732.03
2022-11-07T17:35:33.509Z,100732.28
2022-11-07T17:37:57.938Z,100732.28
2022-11-07T17:40:29.249Z,100730.22
2022-11-07T17:42:57.423Z,100744.22
2022-11-07T17:45:25.433Z,100733.03
2022-11-07T17:47:53.458Z,100750.50
2022-11-07T17:50:22.306Z,100746.13
2022-11-07T17:52:52.219Z,100755.13
2022-11-07T17:55:22.147Z,100750.50
2022-11-07T17:57:50.328Z,100748.84
2022-11-07T18:00:19.411Z,100746.13
2022-11-07T18:02:47.630Z,100743.03
2022-11-07T18:05:16.294Z,100752.63
2022-11-07T18:07:44.298Z,100750.72
2022-11-07T18:10:12.751Z,100746.34
2022-11-07T18:12:42.068Z,100751.56
2022-11-07T18:15:12.799Z,100709.28
2022-11-07T18:17:41.026Z,100732.56
2022-11-07T18:20:10.368Z,100748.00
2022-11-07T18:22:38.318Z,100750.50
2022-11-07T18:25:07.129Z,100726.28
2022-11-07T18:27:35.063Z,100739.84
2022-11-07T18:30:05.254Z,100737.09
2022-11-07T18:32:36.435Z,100700.06
2022-11-07T18:35:06.165Z,100733.53
2022-11-07T18:37:34.271Z,100685.91
2022-11-07T18:40:02.490Z,100744.44
2022-11-07T18:42:31.135Z,100743.38
2022-11-07T18:44:59.021Z,100737.09
2022-11-07T18:47:29.594Z,100725.47
2022-11-07T18:49:57.807Z,100740.66
2022-11-07T18:52:25.830Z,100735.22
2022-11-07T18:54:54.203Z,100743.16
2022-11-07T18:57:22.112Z,100743.16
2022-11-07T18:59:50.315Z,100710.47
2022-11-07T19:02:21.773Z,100726.69
2022-11-07T19:04:56.192Z,100737.09
2022-11-07T19:07:24.371Z,100737.94
2022-11-07T19:09:52.719Z,100741.72
2022-11-07T19:12:20.925Z,100732.34
2022-11-07T19:14:48.990Z,100745.28
2022-11-07T19:17:16.857Z,100749.91
2022-11-07T19:19:44.864Z,100747.38
2022-11-07T19:22:14.865Z,100749.06
2022-11-07T19:24:42.757Z,100747.38
2022-11-07T19:27:10.652Z,100750.13
2022-11-07T19:29:38.562Z,100750.94
2022-11-07T19:32:07.170Z,100750.94
2022-11-07T19:34:35.366Z,100758.06
2022-11-07T19:37:03.262Z,100757.00
2022-11-07T19:39:36.544Z,100754.97
2022-11-07T19:42:04.497Z,100758.91
2022-11-07T19:44:34.022Z,100768.97
2022-11-07T19:47:02.000Z,100752.41
2022-11-07T19:49:30.523Z,100750.72
2022-11-07T19:51:58.803Z,100758.28
2022-11-07T19:54:27.049Z,100749.28
2022-11-07T19:56:57.569Z,100756.66
2022-11-07T19:59:27.107Z,100754.72
2022-11-07T20:02:25.895Z,100753.69
2022-11-07T20:04:42.940Z,100758.28
2022-11-07T20:07:10.829Z,100747.88
2022-11-07T20:09:39.002Z,100748.47
2022-11-07T20:12:08.762Z,100752.00
2022-11-07T20:14:36.599Z,100752.25
2022-11-07T20:17:04.519Z,100712.56
2022-11-07T20:19:33.973Z,100753.31
2022-11-07T20:22:02.001Z,100750.59
2022-11-07T20:24:29.900Z,100756.03
2022-11-07T20:26:57.817Z,100759.59
2022-11-07T20:29:27.421Z,100764.00
2022-11-07T20:31:55.318Z,100757.72
2022-11-07T20:34:23.195Z,100756.88
2022-11-07T20:36:53.827Z,100756.03
2022-11-07T20:39:22.023Z,100757.47
2022-11-07T20:41:49.933Z,100750.59
2022-11-07T20:44:17.821Z,100754.97
2022-11-07T20:46:47.171Z,100759.81
2022-11-07T20:49:15.746Z,100758.75
2022-11-07T20:51:43.761Z,100754.22
2022-11-07T20:54:12.511Z,100757.72
2022-11-07T20:56:40.486Z,100756.66
2022-11-07T20:59:09.604Z,100761.25
2022-11-07T21:01:37.923Z,100761.25
2022-11-07T21:04:08.495Z,100763.16
2022-11-07T21:06:36.505Z,100766.72
2022-11-07T21:09:04.975Z,100764.00
2022-11-07T21:11:32.904Z,100759.59
2022-11-07T21:14:00.831Z,100765.88
2022-11-07T21:16:29.027Z,100768.59
2022-11-07T21:18:57.010Z,100761.72
2022-11-07T21:21:27.481Z,100765.03
2022-11-07T21:23:55.490Z,100764.44
2022-11-07T21:26:26.641Z,100761.72
2022-11-07T21:28:54.874Z,100765.25
2022-11-07T21:31:24.912Z,100763.38
2022-11-07T21:33:52.918Z,100764.44
2022-11-07T21:36:21.793Z,100760.66
2022-11-07T21:38:51.345Z,100760.88
2022-11-07T21:41:19.573Z,100758.97
2022-11-07T21:43:47.464Z,100751.88
2022-11-07T21:46:15.977Z,100751.66
2022-11-07T21:48:44.202Z,100744.53
2022-11-07T21:51:14.089Z,100754.38
2022-11-07T21:53:42.017Z,100743.69
2022-11-07T21:56:14.615Z,100749.97
2022-11-07T21:58:42.906Z,100747.25
2022-11-07T22:01:11.245Z,100741.81
2022-11-07T22:04:06.846Z,100727.44
2022-11-07T22:06:35.969Z,100739.06
2022-11-07T22:09:04.700Z,100739.06
2022-11-07T22:11:33.937Z,100733.88
2022-11-07T22:14:01.840Z,100729.25
2022-11-07T22:16:29.832Z,100726.50
2022-11-07T22:18:57.783Z,100723.56
2022-11-07T22:21:25.637Z,100724.41
2022-11-07T22:23:53.608Z,100721.69
2022-11-07T22:26:22.214Z,100718.13
2022-11-07T22:28:51.865Z,100728.78
2022-11-07T22:31:20.895Z,100722.50
2022-11-07T22:33:48.801Z,100716.69
2022-11-07T22:36:16.647Z,100718.72
2022-11-07T22:38:46.087Z,100699.09
2022-11-07T22:41:15.197Z,100711.84
2022-11-07T22:43:43.088Z,100702.66
2022-11-07T22:46:14.047Z,100703.66
2022-11-07T22:48:42.364Z,100705.19
2022-11-07T22:51:11.265Z,100710.16
2022-11-07T22:53:39.776Z,100718.34
2022-11-07T22:56:08.530Z,100702.25
2022-11-07T22:58:36.441Z,100706.03
2022-11-07T23:01:04.489Z,100702.25
2022-11-07T23:03:33.993Z,100704.97
2022-11-07T23:06:04.396Z,100599.53
2022-11-07T23:08:32.646Z,100702.47
2022-11-07T23:11:38.462Z,100704.34
2022-11-07T23:13:48.693Z,100702.47
2022-11-07T23:16:20.984Z,100707.09
2022-11-07T23:18:50.250Z,100702.47
2022-11-07T23:21:18.306Z,100699.09
2022-11-07T23:23:46.178Z,100697.22
2022-11-07T23:26:14.799Z,100695.34
2022-11-07T23:28:42.972Z,100696.38
2022-11-07T23:31:11.263Z,100702.91
2022-11-07T23:33:39.621Z,100699.09
2022-11-07T23:36:11.305Z,100701.03
2022-11-07T23:38:39.551Z,100687.34
2022-11-07T23:41:08.491Z,100697.47
2022-11-07T23:43:38.735Z,100695.78
2022-11-07T23:46:24.423Z,100699.34
2022-11-07T23:49:14.400Z,100683.00
2022-11-07T23:51:44.757Z,100676.72
2022-11-07T23:54:26.468Z,100681.34
2022-11-07T23:56:54.667Z,100675.06
2022-11-07T23:59:39.790Z,100674.69
