createdAt,value
2019-01-17T00:01:52.986Z,4.50
2019-01-17T00:05:17.888Z,7.10
2019-01-17T00:08:54.628Z,8.57
2019-01-17T00:12:26.763Z,7.80
2019-01-17T00:15:58.874Z,4.27
2019-01-17T00:19:30.754Z,6.30
2019-01-17T00:23:08.822Z,11.27
2019-01-17T00:26:35.021Z,9.03
2019-01-17T00:30:07.182Z,7.80
2019-01-17T00:33:38.268Z,13.20
2019-01-17T00:36:57.442Z,6.53
2019-01-17T00:40:14.427Z,7.80
2019-01-17T00:43:42.112Z,6.67
2019-01-17T00:47:00.364Z,5.60
2019-01-17T00:50:27.990Z,7.67
2019-01-17T00:53:54.190Z,7.47
2019-01-17T00:57:20.344Z,6.07
2019-01-17T01:00:47.428Z,7.97
2019-01-17T01:04:08.601Z,10.30
2019-01-17T01:07:33.269Z,11.63
2019-01-17T01:11:11.476Z,8.80
2019-01-17T01:14:43.955Z,5.90
2019-01-17T01:18:12.726Z,10.80
2019-01-17T01:21:33.923Z,5.13
2019-01-17T01:25:12.393Z,5.73
2019-01-17T01:28:37.059Z,6.40
2019-01-17T01:31:53.956Z,9.10
2019-01-17T01:35:22.786Z,6.50
2019-01-17T01:38:57.454Z,9.10
2019-01-17T01:42:15.407Z,6.50
2019-01-17T01:45:39.952Z,9.40
2019-01-17T01:49:05.853Z,7.27
2019-01-17T01:52:30.516Z,8.57
2019-01-17T01:55:37.685Z,4.80
2019-01-17T01:58:44.776Z,9.70
2019-01-17T02:01:51.876Z,6.00
2019-01-17T02:05:00.927Z,5.43
2019-01-17T02:08:08.097Z,7.40
2019-01-17T02:11:15.156Z,4.90
2019-01-17T02:14:22.178Z,6.30
2019-01-17T02:17:29.982Z,6.47
2019-01-17T02:20:37.506Z,6.43
2019-01-17T02:23:44.534Z,6.13
2019-01-17T02:26:51.567Z,6.13
2019-01-17T02:29:58.684Z,5.03
2019-01-17T02:33:05.656Z,5.40
2019-01-17T02:36:12.794Z,5.13
2019-01-17T02:39:19.781Z,5.30
2019-01-17T02:42:26.727Z,5.97
2019-01-17T02:45:34.261Z,7.70
2019-01-17T02:48:41.123Z,6.33
2019-01-17T02:51:48.117Z,7.73
2019-01-17T02:54:55.182Z,8.40
2019-01-17T02:58:02.195Z,4.90
2019-01-17T03:01:10.284Z,8.90
2019-01-17T03:04:17.267Z,6.63
2019-01-17T03:07:24.415Z,8.17
2019-01-17T03:10:31.394Z,5.50
2019-01-17T03:13:40.083Z,5.70
2019-01-17T03:16:47.213Z,6.63
2019-01-17T03:19:54.182Z,6.60
2019-01-17T03:23:01.134Z,6.10
2019-01-17T03:26:08.134Z,7.07
2019-01-17T03:29:15.212Z,4.30
2019-01-17T03:32:22.223Z,5.30
2019-01-17T03:35:29.188Z,9.33
2019-01-17T03:38:36.350Z,7.63
2019-01-17T03:41:45.788Z,5.53
2019-01-17T03:44:52.883Z,6.40
2019-01-17T03:47:59.890Z,7.57
2019-01-17T03:51:07.056Z,6.37
2019-01-17T03:54:14.036Z,6.47
2019-01-17T03:57:21.299Z,3.83
2019-01-17T04:00:28.311Z,5.13
2019-01-17T04:03:35.521Z,5.27
2019-01-17T04:06:42.785Z,5.43
2019-01-17T04:09:52.311Z,7.30
2019-01-17T04:12:59.333Z,7.27
2019-01-17T04:16:06.383Z,6.27
2019-01-17T04:19:13.375Z,4.27
2019-01-17T04:22:20.420Z,3.80
2019-01-17T04:25:27.518Z,7.47
2019-01-17T04:28:34.559Z,5.73
2019-01-17T04:31:41.720Z,4.50
2019-01-17T04:34:48.813Z,5.63
2019-01-17T04:37:55.915Z,7.23
2019-01-17T04:41:02.975Z,8.23
2019-01-17T04:44:10.283Z,9.53
2019-01-17T04:47:17.237Z,4.33
2019-01-17T04:50:26.633Z,8.03
2019-01-17T04:53:33.596Z,4.90
2019-01-17T04:56:40.552Z,6.77
2019-01-17T04:59:47.653Z,6.00
2019-01-17T05:02:56.463Z,7.47
2019-01-17T05:06:03.588Z,4.73
2019-01-17T05:09:10.825Z,5.83
2019-01-17T05:12:17.780Z,4.50
2019-01-17T05:15:25.045Z,4.20
2019-01-17T05:18:32.060Z,4.90
2019-01-17T05:21:39.233Z,5.43
2019-01-17T05:24:46.174Z,4.00
2019-01-17T05:27:53.068Z,5.73
2019-01-17T05:31:00.136Z,6.43
2019-01-17T05:34:07.061Z,6.17
2019-01-17T05:37:14.330Z,6.90
2019-01-17T05:40:21.498Z,5.20
2019-01-17T05:43:28.759Z,5.03
2019-01-17T05:46:35.811Z,3.90
2019-01-17T05:49:42.731Z,6.27
2019-01-17T05:52:49.929Z,5.60
2019-01-17T05:55:56.827Z,4.93
2019-01-17T05:59:03.829Z,3.97
2019-01-17T06:02:10.728Z,4.30
2019-01-17T06:05:18.716Z,4.67
2019-01-17T06:08:25.863Z,6.60
2019-01-17T06:11:32.822Z,4.03
2019-01-17T06:14:40.612Z,5.20
2019-01-17T06:17:47.595Z,6.53
2019-01-17T06:20:54.652Z,5.33
2019-01-17T06:24:01.847Z,4.37
2019-01-17T06:27:09.899Z,5.20
2019-01-17T06:30:17.182Z,5.70
2019-01-17T06:33:24.203Z,4.77
2019-01-17T06:36:31.294Z,3.97
2019-01-17T06:39:38.322Z,5.33
2019-01-17T06:42:45.766Z,3.97
2019-01-17T06:45:53.149Z,4.03
2019-01-17T06:49:00.176Z,3.97
2019-01-17T06:52:07.149Z,4.57
2019-01-17T06:55:14.623Z,4.93
2019-01-17T06:58:21.601Z,5.13
2019-01-17T07:01:28.698Z,4.07
2019-01-17T07:04:35.743Z,3.90
2019-01-17T07:07:42.762Z,4.97
2019-01-17T07:10:49.883Z,5.30
2019-01-17T07:13:56.920Z,5.70
2019-01-17T07:17:04.171Z,4.63
2019-01-17T07:20:12.765Z,3.67
2019-01-17T07:23:20.196Z,5.43
2019-01-17T07:26:27.220Z,4.23
2019-01-17T07:29:34.327Z,3.63
2019-01-17T07:32:41.391Z,3.93
2019-01-17T07:35:48.439Z,6.63
2019-01-17T07:38:55.565Z,6.03
2019-01-17T07:42:02.651Z,4.60
2019-01-17T07:45:13.039Z,3.07
2019-01-17T07:48:20.111Z,3.87
2019-01-17T07:51:27.100Z,1.73
2019-01-17T07:54:34.156Z,3.20
2019-01-17T07:57:41.141Z,3.70
2019-01-17T08:00:48.306Z,3.17
2019-01-17T08:03:55.730Z,2.90
2019-01-17T08:07:02.818Z,3.27
2019-01-17T08:10:11.668Z,4.20
2019-01-17T08:13:18.868Z,2.03
2019-01-17T08:16:26.195Z,2.07
2019-01-17T08:19:33.328Z,2.43
2019-01-17T08:22:40.516Z,2.47
2019-01-17T08:25:53.972Z,2.30
2019-01-17T08:28:56.500Z,2.53
2019-01-17T08:32:03.664Z,1.97
2019-01-17T08:35:11.254Z,1.80
2019-01-17T08:38:18.549Z,1.90
2019-01-17T08:41:25.533Z,2.97
2019-01-17T08:44:34.547Z,3.20
2019-01-17T08:47:41.517Z,2.10
2019-01-17T08:50:48.546Z,1.90
2019-01-17T08:53:55.512Z,4.30
2019-01-17T08:57:04.544Z,2.37
2019-01-17T09:00:14.382Z,2.10
2019-01-17T09:03:21.331Z,1.50
2019-01-17T09:06:28.293Z,1.40
2019-01-17T09:09:36.342Z,1.43
2019-01-17T09:12:43.226Z,1.30
2019-01-17T09:15:50.208Z,1.27
2019-01-17T09:18:57.255Z,1.47
2019-01-17T09:22:04.394Z,1.70
2019-01-17T09:25:12.769Z,1.27
2019-01-17T09:28:19.859Z,1.77
2019-01-17T09:31:26.940Z,1.83
2019-01-17T09:34:34.199Z,1.07
2019-01-17T09:37:43.172Z,2.70
2019-01-17T09:40:50.385Z,1.53
2019-01-17T09:43:57.396Z,2.17
2019-01-17T09:47:04.495Z,1.90
2019-01-17T09:50:17.545Z,1.53
2019-01-17T09:53:24.719Z,1.97
2019-01-17T09:56:31.857Z,1.30
2019-01-17T09:59:39.102Z,1.30
2019-01-17T10:02:48.474Z,1.40
2019-01-17T10:05:55.537Z,1.93
2019-01-17T10:09:02.679Z,1.77
2019-01-17T10:12:09.756Z,1.50
2019-01-17T10:15:20.626Z,1.67
2019-01-17T10:19:18.574Z,2.20
2019-01-17T10:23:03.920Z,1.43
2019-01-17T10:26:55.005Z,1.13
2019-01-17T10:30:40.212Z,2.67
2019-01-17T10:34:03.306Z,1.27
2019-01-17T10:37:54.278Z,1.30
2019-01-17T10:41:20.183Z,0.80
2019-01-17T10:44:39.037Z,0.90
2019-01-17T10:48:39.190Z,1.50
2019-01-17T10:52:36.140Z,1.60
2019-01-17T10:56:11.046Z,1.47
2019-01-17T10:59:48.910Z,0.80
2019-01-17T11:03:43.801Z,1.07
2019-01-17T11:07:42.062Z,0.80
2019-01-17T11:11:00.765Z,1.17
2019-01-17T11:14:42.229Z,1.73
2019-01-17T11:18:23.296Z,0.93
2019-01-17T11:21:59.571Z,0.93
2019-01-17T11:25:37.473Z,0.80
2019-01-17T11:29:33.190Z,1.17
2019-01-17T11:33:29.034Z,0.97
2019-01-17T11:37:22.086Z,1.27
2019-01-17T11:40:55.749Z,1.00
2019-01-17T11:45:00.021Z,0.57
2019-01-17T11:48:51.143Z,0.87
2019-01-17T11:52:40.917Z,1.87
2019-01-17T11:56:16.780Z,1.33
2019-01-17T11:59:45.817Z,0.63
2019-01-17T12:03:33.200Z,0.70
2019-01-17T12:06:40.279Z,1.23
2019-01-17T12:09:47.353Z,0.70
2019-01-17T12:12:54.848Z,2.73
2019-01-17T12:16:01.996Z,1.30
2019-01-17T12:19:09.148Z,0.70
2019-01-17T12:22:16.141Z,1.40
2019-01-17T12:25:23.092Z,1.20
2019-01-17T12:28:30.182Z,1.40
2019-01-17T12:31:37.293Z,1.17
2019-01-17T12:34:44.456Z,1.10
2019-01-17T12:37:51.558Z,1.07
2019-01-17T12:40:58.623Z,0.57
2019-01-17T12:44:06.025Z,3.70
2019-01-17T12:47:13.095Z,0.83
2019-01-17T12:50:20.762Z,1.67
2019-01-17T12:53:27.905Z,1.97
2019-01-17T12:56:34.981Z,2.40
2019-01-17T12:59:43.039Z,1.20
2019-01-17T13:02:50.143Z,1.10
2019-01-17T13:05:57.130Z,0.97
2019-01-17T13:09:06.212Z,0.80
2019-01-17T13:12:15.459Z,0.80
2019-01-17T13:15:22.545Z,1.27
2019-01-17T13:18:29.666Z,0.90
2019-01-17T13:21:36.981Z,1.90
2019-01-17T13:24:43.973Z,2.10
2019-01-17T13:27:51.057Z,1.77
2019-01-17T13:30:58.209Z,0.80
2019-01-17T13:34:05.451Z,1.13
2019-01-17T13:37:12.936Z,3.37
2019-01-17T13:40:21.846Z,1.17
2019-01-17T13:43:28.791Z,2.40
2019-01-17T13:46:35.986Z,0.97
2019-01-17T13:49:43.020Z,0.93
2019-01-17T13:52:53.385Z,0.87
2019-01-17T13:56:00.410Z,1.03
2019-01-17T13:59:07.460Z,3.83
2019-01-17T14:02:14.587Z,1.13
2019-01-17T14:05:22.933Z,2.33
2019-01-17T14:08:30.638Z,3.30
2019-01-17T14:11:37.790Z,5.60
2019-01-17T14:14:44.779Z,1.33
2019-01-17T14:17:51.926Z,0.73
2019-01-17T14:20:59.277Z,0.70
2019-01-17T14:24:06.268Z,1.03
2019-01-17T14:27:14.095Z,0.80
2019-01-17T14:30:23.391Z,1.17
2019-01-17T14:33:30.381Z,1.10
2019-01-17T14:36:37.396Z,0.70
2019-01-17T14:39:44.399Z,1.57
2019-01-17T14:42:51.362Z,0.73
2019-01-17T14:45:59.126Z,2.10
2019-01-17T14:49:06.048Z,1.43
2019-01-17T14:52:13.019Z,1.10
2019-01-17T14:55:20.139Z,0.70
2019-01-17T14:58:27.265Z,0.63
2019-01-17T15:01:34.496Z,0.80
2019-01-17T15:04:41.553Z,0.80
2019-01-17T15:07:48.845Z,0.90
2019-01-17T15:10:55.949Z,1.27
2019-01-17T15:14:03.210Z,2.33
2019-01-17T15:17:10.188Z,2.00
2019-01-17T15:20:19.259Z,0.90
2019-01-17T15:23:26.236Z,1.23
2019-01-17T15:26:33.530Z,1.87
2019-01-17T15:29:40.789Z,1.00
2019-01-17T15:32:47.885Z,3.20
2019-01-17T15:35:54.884Z,0.53
2019-01-17T15:39:01.896Z,0.70
2019-01-17T15:42:08.922Z,0.77
2019-01-17T15:45:16.038Z,1.53
2019-01-17T15:48:23.067Z,1.43
2019-01-17T15:51:30.356Z,4.57
2019-01-17T15:54:37.290Z,1.57
2019-01-17T15:57:44.536Z,0.80
2019-01-17T16:00:51.535Z,2.10
2019-01-17T16:03:58.577Z,3.37
2019-01-17T16:07:05.533Z,3.57
2019-01-17T16:10:14.351Z,2.13
2019-01-17T16:13:21.401Z,2.40
2019-01-17T16:16:28.331Z,1.17
2019-01-17T16:19:35.459Z,0.77
2019-01-17T16:22:42.735Z,0.80
2019-01-17T16:25:49.673Z,0.90
2019-01-17T16:28:56.758Z,1.10
2019-01-17T16:32:03.825Z,1.63
2019-01-17T16:35:11.028Z,0.47
2019-01-17T16:38:18.258Z,0.60
2019-01-17T16:41:25.538Z,2.27
2019-01-17T16:44:32.884Z,0.87
2019-01-17T16:47:39.912Z,0.97
2019-01-17T16:50:47.119Z,1.17
2019-01-17T16:53:54.398Z,0.53
2019-01-17T16:57:01.311Z,0.60
2019-01-17T17:00:22.759Z,0.80
2019-01-17T17:03:30.219Z,2.03
2019-01-17T17:06:37.388Z,2.47
2019-01-17T17:09:44.484Z,4.47
2019-01-17T17:12:51.501Z,1.50
2019-01-17T17:15:58.574Z,0.80
2019-01-17T17:19:05.660Z,1.83
2019-01-17T17:22:12.827Z,2.87
2019-01-17T17:25:19.818Z,2.40
2019-01-17T17:28:27.395Z,2.03
2019-01-17T17:31:34.636Z,1.63
2019-01-17T17:34:41.696Z,2.37
2019-01-17T17:37:48.640Z,2.63
2019-01-17T17:40:55.909Z,2.03
2019-01-17T17:44:02.874Z,2.50
2019-01-17T17:47:09.893Z,2.07
2019-01-17T17:50:18.303Z,1.03
2019-01-17T17:53:25.285Z,1.40
2019-01-17T17:56:32.268Z,1.97
2019-01-17T17:59:39.201Z,1.47
2019-01-17T18:02:47.183Z,1.90
2019-01-17T18:05:54.290Z,1.37
2019-01-17T18:09:01.567Z,1.33
2019-01-17T18:12:08.476Z,2.37
2019-01-17T18:15:15.809Z,1.33
2019-01-17T18:18:22.800Z,0.90
2019-01-17T18:21:29.769Z,1.43
2019-01-17T18:24:37.110Z,0.80
2019-01-17T18:27:44.315Z,1.13
2019-01-17T18:30:51.303Z,1.47
2019-01-17T18:33:58.446Z,1.37
2019-01-17T18:37:06.706Z,0.78
2019-01-17T18:40:15.205Z,0.55
2019-01-17T18:43:22.471Z,1.57
2019-01-17T18:46:29.978Z,1.20
2019-01-17T18:49:37.511Z,1.37
2019-01-17T18:52:45.012Z,1.42
2019-01-17T18:55:52.551Z,1.62
2019-01-17T18:59:00.007Z,4.50
2019-01-17T19:02:07.478Z,2.73
2019-01-17T19:05:14.921Z,1.17
2019-01-17T19:08:21.898Z,2.90
2019-01-17T19:11:29.489Z,0.97
2019-01-17T19:14:36.561Z,1.73
2019-01-17T19:17:46.399Z,1.73
2019-01-17T19:20:53.713Z,1.23
2019-01-17T19:24:01.077Z,1.80
2019-01-17T19:27:08.705Z,1.80
2019-01-17T19:30:18.946Z,2.37
2019-01-17T19:33:26.353Z,2.83
2019-01-17T19:36:33.740Z,2.13
2019-01-17T19:39:40.898Z,2.00
2019-01-17T19:42:48.633Z,1.90
2019-01-17T19:45:57.178Z,1.77
2019-01-17T19:49:04.554Z,2.10
2019-01-17T19:52:12.111Z,1.20
2019-01-17T19:55:19.712Z,2.42
2019-01-17T19:58:29.088Z,1.57
2019-01-17T20:01:35.596Z,0.93
2019-01-17T20:04:43.012Z,2.12
2019-01-17T20:07:51.339Z,1.95
2019-01-17T20:10:58.312Z,3.10
2019-01-17T20:14:05.444Z,2.00
2019-01-17T20:17:12.867Z,3.83
2019-01-17T20:20:20.293Z,2.25
2019-01-17T20:23:27.334Z,1.72
2019-01-17T20:26:34.954Z,1.70
2019-01-17T20:29:42.166Z,3.27
2019-01-17T20:32:49.333Z,4.85
2019-01-17T20:35:57.862Z,1.72
2019-01-17T20:39:06.817Z,3.15
2019-01-17T20:42:13.774Z,4.08
2019-01-17T20:45:21.032Z,1.95
2019-01-17T20:48:30.171Z,1.98
2019-01-17T20:51:37.353Z,3.55
2019-01-17T20:54:44.440Z,2.10
2019-01-17T20:57:51.696Z,4.53
2019-01-17T21:01:35.042Z,5.28
2019-01-17T21:04:42.053Z,1.62
2019-01-17T21:07:49.064Z,1.50
2019-01-17T21:10:56.142Z,4.85
2019-01-17T21:14:03.733Z,2.75
2019-01-17T21:17:10.825Z,1.77
2019-01-17T21:20:18.699Z,4.90
2019-01-17T21:23:25.899Z,2.47
2019-01-17T21:26:33.041Z,2.55
2019-01-17T21:29:40.170Z,1.70
2019-01-17T21:32:47.231Z,1.55
2019-01-17T21:35:54.609Z,2.12
2019-01-17T21:39:01.653Z,3.15
2019-01-17T21:42:08.823Z,2.10
2019-01-17T21:45:16.958Z,5.75
2019-01-17T21:48:23.785Z,2.33
2019-01-17T21:51:31.098Z,2.62
2019-01-17T21:54:39.529Z,2.62
2019-01-17T21:57:47.008Z,4.17
2019-01-17T22:00:54.237Z,2.27
2019-01-17T22:04:01.623Z,4.08
2019-01-17T22:07:09.113Z,4.17
2019-01-17T22:10:16.748Z,4.47
2019-01-17T22:13:23.700Z,3.02
2019-01-17T22:16:31.123Z,5.05
2019-01-17T22:19:38.213Z,6.90
2019-01-17T22:22:45.216Z,2.33
2019-01-17T22:25:52.369Z,4.92
2019-01-17T22:29:02.564Z,4.30
2019-01-17T22:32:08.146Z,4.55
2019-01-17T22:35:17.364Z,4.00
2019-01-17T22:38:25.195Z,4.03
2019-01-17T22:41:32.205Z,2.25
2019-01-17T22:44:39.179Z,1.90
2019-01-17T22:47:46.658Z,2.87
2019-01-17T22:50:53.925Z,2.22
2019-01-17T22:54:00.962Z,6.28
2019-01-17T22:57:08.078Z,2.80
2019-01-17T23:00:26.277Z,6.08
2019-01-17T23:03:44.944Z,2.60
2019-01-17T23:06:54.488Z,3.37
2019-01-17T23:10:08.765Z,2.42
2019-01-17T23:13:27.547Z,2.58
2019-01-17T23:16:34.839Z,3.02
2019-01-17T23:19:41.819Z,4.62
2019-01-17T23:22:48.836Z,2.72
2019-01-17T23:25:55.870Z,4.12
2019-01-17T23:29:02.877Z,5.20
2019-01-17T23:32:09.830Z,4.25
2019-01-17T23:35:16.735Z,4.95
2019-01-17T23:38:24.710Z,1.65
2019-01-17T23:41:31.707Z,1.98
2019-01-17T23:44:38.685Z,2.85
2019-01-17T23:47:45.638Z,2.55
2019-01-17T23:50:52.764Z,2.95
2019-01-17T23:53:59.867Z,1.90
2019-01-17T23:57:06.967Z,3.70
