createdAt,value
2022-12-26T00:01:37.080Z,25.75
2022-12-26T00:03:37.318Z,25.75
2022-12-26T00:05:36.980Z,25.75
2022-12-26T00:07:36.933Z,25.78
2022-12-26T00:09:37.078Z,25.79
2022-12-26T00:11:37.127Z,25.75
2022-12-26T00:13:41.123Z,25.79
2022-12-26T00:15:37.169Z,25.75
2022-12-26T00:17:37.026Z,25.75
2022-12-26T00:19:36.981Z,25.77
2022-12-26T00:21:37.063Z,25.75
2022-12-26T00:23:37.119Z,25.79
2022-12-26T00:25:37.073Z,25.71
2022-12-26T00:27:36.968Z,25.79
2022-12-26T00:29:37.062Z,25.79
2022-12-26T00:31:37.101Z,25.80
2022-12-26T00:33:37.016Z,25.79
2022-12-26T00:35:36.952Z,25.77
2022-12-26T00:37:37.083Z,25.80
2022-12-26T00:39:36.964Z,25.78
2022-12-26T00:41:37.045Z,25.72
2022-12-26T00:43:37.052Z,25.82
2022-12-26T00:45:37.151Z,25.83
2022-12-26T00:47:37.084Z,25.72
2022-12-26T00:50:12.518Z,25.81
2022-12-26T00:51:36.971Z,25.75
2022-12-26T00:53:37.015Z,25.75
2022-12-26T00:55:37.133Z,25.83
2022-12-26T00:57:37.154Z,25.71
2022-12-26T00:59:37.166Z,25.72
2022-12-26T01:01:37.195Z,25.74
2022-12-26T01:03:37.067Z,25.75
2022-12-26T01:05:37.120Z,25.83
2022-12-26T01:08:21.887Z,25.79
2022-12-26T01:09:37.014Z,25.75
2022-12-26T01:11:37.109Z,25.82
2022-12-26T01:13:37.094Z,25.77
2022-12-26T01:15:37.162Z,25.80
2022-12-26T01:17:37.142Z,25.75
2022-12-26T01:19:37.122Z,25.79
2022-12-26T01:21:37.096Z,25.75
2022-12-26T01:23:37.129Z,25.75
2022-12-26T01:25:37.073Z,25.78
2022-12-26T01:27:37.188Z,25.75
2022-12-26T01:29:37.125Z,25.75
2022-12-26T01:31:37.237Z,25.75
2022-12-26T01:33:37.105Z,25.79
2022-12-26T01:35:37.127Z,25.75
2022-12-26T01:37:37.135Z,25.75
2022-12-26T01:39:37.132Z,25.79
2022-12-26T01:41:37.181Z,25.77
2022-12-26T01:43:37.194Z,25.65
2022-12-26T01:45:37.281Z,25.79
2022-12-26T01:47:37.084Z,25.76
2022-12-26T01:49:37.181Z,25.80
2022-12-26T01:51:37.211Z,25.83
2022-12-26T01:53:37.149Z,25.75
2022-12-26T01:55:37.177Z,25.79
2022-12-26T01:57:37.172Z,25.80
2022-12-26T01:59:37.140Z,25.74
2022-12-26T02:01:37.210Z,25.81
2022-12-26T02:03:37.106Z,25.79
2022-12-26T02:05:37.203Z,25.78
2022-12-26T02:07:37.125Z,25.80
2022-12-26T02:09:37.180Z,25.75
2022-12-26T02:11:37.068Z,25.65
2022-12-26T02:13:37.259Z,25.80
2022-12-26T02:15:37.133Z,25.76
2022-12-26T02:17:37.239Z,25.65
2022-12-26T02:19:37.206Z,25.75
2022-12-26T02:21:37.238Z,25.78
2022-12-26T02:23:37.205Z,25.80
2022-12-26T02:25:37.150Z,25.75
2022-12-26T02:27:37.197Z,25.76
2022-12-26T02:29:37.214Z,25.79
2022-12-26T02:31:37.325Z,25.75
2022-12-26T02:33:37.216Z,25.78
2022-12-26T02:35:37.231Z,25.78
2022-12-26T02:37:37.192Z,25.75
2022-12-26T02:39:44.900Z,25.80
2022-12-26T02:41:37.167Z,25.75
2022-12-26T02:43:37.159Z,25.75
2022-12-26T02:45:37.232Z,25.78
2022-12-26T02:47:37.268Z,25.76
2022-12-26T02:49:37.243Z,25.79
2022-12-26T02:51:37.240Z,25.74
2022-12-26T02:53:37.179Z,25.65
2022-12-26T02:55:37.221Z,25.75
2022-12-26T02:57:37.135Z,25.65
2022-12-26T02:59:55.537Z,25.71
2022-12-26T03:01:37.382Z,25.70
2022-12-26T03:03:37.112Z,25.80
2022-12-26T03:05:37.198Z,25.65
2022-12-26T03:07:37.283Z,25.63
2022-12-26T03:09:37.212Z,25.61
2022-12-26T03:11:37.233Z,25.65
2022-12-26T03:13:37.289Z,25.61
2022-12-26T03:15:37.257Z,25.63
2022-12-26T03:17:37.264Z,25.65
2022-12-26T03:19:37.217Z,25.62
2022-12-26T03:21:37.246Z,25.65
2022-12-26T03:23:37.302Z,25.72
2022-12-26T03:25:37.250Z,25.65
2022-12-26T03:27:37.234Z,25.79
2022-12-26T03:29:37.274Z,25.74
2022-12-26T03:31:37.161Z,25.79
2022-12-26T03:33:37.284Z,25.80
2022-12-26T03:35:37.285Z,25.80
2022-12-26T03:37:48.705Z,25.81
2022-12-26T03:39:37.264Z,25.80
2022-12-26T03:41:37.296Z,25.80
2022-12-26T03:43:37.280Z,25.77
2022-12-26T03:45:37.309Z,25.79
2022-12-26T03:47:37.324Z,25.79
2022-12-26T03:49:37.351Z,25.75
2022-12-26T03:51:37.224Z,25.65
2022-12-26T03:53:37.202Z,25.79
2022-12-26T03:55:37.255Z,25.76
2022-12-26T03:57:37.262Z,25.78
2022-12-26T03:59:37.310Z,25.80
2022-12-26T04:01:37.287Z,25.80
2022-12-26T04:03:37.403Z,25.80
2022-12-26T04:05:37.314Z,25.80
2022-12-26T04:07:37.353Z,25.77
2022-12-26T04:09:37.303Z,25.83
2022-12-26T04:11:37.234Z,25.81
2022-12-26T04:13:37.246Z,25.80
2022-12-26T04:15:37.374Z,25.80
2022-12-26T04:17:37.384Z,25.80
2022-12-26T04:19:37.296Z,25.78
2022-12-26T04:21:37.301Z,25.79
2022-12-26T04:23:37.331Z,25.80
2022-12-26T04:25:49.873Z,25.80
2022-12-26T04:27:37.332Z,25.84
2022-12-26T04:29:37.377Z,25.78
2022-12-26T04:31:37.432Z,25.80
2022-12-26T04:33:37.257Z,25.80
2022-12-26T04:35:37.245Z,25.80
2022-12-26T04:37:37.234Z,25.80
2022-12-26T04:39:37.343Z,25.80
2022-12-26T04:41:37.317Z,25.79
2022-12-26T04:43:49.823Z,25.81
2022-12-26T04:45:37.325Z,25.80
2022-12-26T04:47:37.294Z,25.80
2022-12-26T04:49:37.302Z,25.80
2022-12-26T04:51:37.309Z,25.80
2022-12-26T04:53:37.296Z,25.83
2022-12-26T04:55:37.294Z,25.79
2022-12-26T04:57:37.248Z,25.81
2022-12-26T04:59:37.401Z,25.80
2022-12-26T05:01:37.540Z,25.88
2022-12-26T05:03:37.379Z,25.80
2022-12-26T05:05:37.326Z,25.83
2022-12-26T05:07:37.337Z,25.57
2022-12-26T05:09:37.415Z,25.78
2022-12-26T05:11:37.370Z,25.80
2022-12-26T05:13:37.454Z,25.86
2022-12-26T05:15:37.405Z,25.81
2022-12-26T05:17:37.357Z,25.81
2022-12-26T05:19:37.336Z,25.80
2022-12-26T05:21:37.407Z,25.81
2022-12-26T05:23:37.378Z,25.83
2022-12-26T05:25:37.358Z,25.80
2022-12-26T05:27:37.332Z,25.80
2022-12-26T05:29:37.417Z,25.87
2022-12-26T05:31:37.559Z,25.84
2022-12-26T05:33:37.370Z,25.78
2022-12-26T05:35:37.328Z,25.81
2022-12-26T05:37:37.407Z,25.82
2022-12-26T05:39:37.449Z,25.80
2022-12-26T05:41:37.395Z,25.76
2022-12-26T05:43:37.306Z,25.78
2022-12-26T05:45:37.445Z,25.83
2022-12-26T05:47:37.412Z,25.80
2022-12-26T05:49:37.395Z,25.75
2022-12-26T05:51:37.351Z,25.84
2022-12-26T05:53:37.339Z,25.80
2022-12-26T05:55:37.377Z,25.80
2022-12-26T05:57:37.327Z,25.80
2022-12-26T05:59:37.373Z,25.85
2022-12-26T06:01:37.464Z,25.79
2022-12-26T06:03:37.482Z,25.82
2022-12-26T06:05:37.415Z,25.82
2022-12-26T06:07:37.395Z,25.83
2022-12-26T06:09:37.343Z,25.78
2022-12-26T06:11:37.421Z,25.79
2022-12-26T06:13:37.446Z,25.80
2022-12-26T06:15:37.327Z,25.79
2022-12-26T06:17:37.418Z,25.77
2022-12-26T06:19:41.618Z,25.78
2022-12-26T06:21:37.422Z,25.83
2022-12-26T06:23:37.344Z,25.80
2022-12-26T06:25:37.426Z,25.80
2022-12-26T06:27:37.433Z,25.89
2022-12-26T06:29:37.426Z,25.78
2022-12-26T06:31:37.608Z,25.86
2022-12-26T06:33:37.460Z,25.84
2022-12-26T06:35:37.418Z,25.78
2022-12-26T06:37:37.415Z,25.81
2022-12-26T06:39:37.429Z,25.77
2022-12-26T06:41:37.399Z,25.79
2022-12-26T06:43:37.446Z,25.79
2022-12-26T06:45:37.425Z,25.79
2022-12-26T06:47:37.455Z,25.79
2022-12-26T06:49:37.495Z,25.75
2022-12-26T06:51:37.459Z,25.80
2022-12-26T06:53:37.428Z,25.65
2022-12-26T06:55:37.489Z,24.95
2022-12-26T06:57:37.474Z,24.87
2022-12-26T06:59:37.503Z,24.76
2022-12-26T07:01:37.705Z,24.66
2022-12-26T07:03:37.488Z,24.65
2022-12-26T07:05:37.441Z,24.50
2022-12-26T07:07:37.488Z,24.52
2022-12-26T07:09:37.465Z,24.38
2022-12-26T07:11:37.524Z,24.54
2022-12-26T07:13:37.524Z,24.61
2022-12-26T07:15:37.496Z,24.51
2022-12-26T07:17:37.528Z,24.48
2022-12-26T07:19:37.537Z,24.44
2022-12-26T07:21:40.726Z,24.38
2022-12-26T07:23:37.453Z,24.33
2022-12-26T07:25:37.517Z,24.32
2022-12-26T07:27:37.463Z,24.27
2022-12-26T07:29:37.513Z,24.20
2022-12-26T07:31:37.503Z,24.16
2022-12-26T07:33:37.493Z,24.14
2022-12-26T07:35:37.540Z,24.10
2022-12-26T07:37:37.477Z,24.10
2022-12-26T07:39:37.600Z,24.04
2022-12-26T07:41:37.507Z,24.06
2022-12-26T07:43:37.571Z,23.96
2022-12-26T07:45:43.390Z,23.95
2022-12-26T07:47:37.691Z,23.95
2022-12-26T07:49:37.397Z,23.95
2022-12-26T07:51:37.500Z,23.85
2022-12-26T07:53:37.583Z,23.91
2022-12-26T07:55:37.528Z,23.89
2022-12-26T07:57:48.970Z,23.82
2022-12-26T07:59:37.559Z,23.96
2022-12-26T08:01:37.674Z,23.86
2022-12-26T08:03:37.473Z,23.94
2022-12-26T08:05:37.442Z,23.95
2022-12-26T08:07:37.548Z,23.96
2022-12-26T08:09:37.763Z,23.96
2022-12-26T08:11:37.553Z,23.97
2022-12-26T08:13:37.496Z,23.91
2022-12-26T08:15:37.572Z,24.00
2022-12-26T08:17:37.618Z,23.96
2022-12-26T08:19:37.536Z,24.07
2022-12-26T08:21:37.618Z,24.19
2022-12-26T08:23:37.517Z,24.23
2022-12-26T08:25:37.655Z,24.34
2022-12-26T08:27:37.561Z,24.39
2022-12-26T08:29:37.627Z,24.48
2022-12-26T08:31:37.519Z,24.41
2022-12-26T08:33:37.713Z,24.39
2022-12-26T08:35:37.578Z,24.42
2022-12-26T08:37:37.613Z,24.48
2022-12-26T08:39:37.556Z,24.46
2022-12-26T08:41:37.604Z,24.37
2022-12-26T08:44:24.493Z,24.37
2022-12-26T08:45:37.636Z,24.39
2022-12-26T08:47:37.592Z,24.38
2022-12-26T08:49:37.557Z,24.38
2022-12-26T08:51:37.566Z,24.38
2022-12-26T08:53:37.548Z,24.43
2022-12-26T08:55:37.551Z,24.38
2022-12-26T08:57:37.602Z,24.41
2022-12-26T08:59:37.584Z,24.38
2022-12-26T09:01:37.681Z,24.32
2022-12-26T09:03:37.571Z,24.34
2022-12-26T09:05:37.501Z,24.22
2022-12-26T09:07:37.520Z,24.20
2022-12-26T09:09:37.557Z,24.25
2022-12-26T09:11:37.606Z,24.20
2022-12-26T09:13:37.572Z,24.23
2022-12-26T09:15:37.559Z,24.12
2022-12-26T09:17:37.608Z,24.15
2022-12-26T09:19:37.643Z,24.12
2022-12-26T09:21:37.610Z,24.14
2022-12-26T09:23:37.681Z,24.12
2022-12-26T09:25:37.600Z,24.14
2022-12-26T09:27:37.530Z,24.12
2022-12-26T09:29:37.625Z,24.12
2022-12-26T09:31:37.639Z,24.16
2022-12-26T09:33:37.776Z,24.19
2022-12-26T09:35:37.585Z,24.25
2022-12-26T09:37:37.583Z,24.26
2022-12-26T09:39:37.628Z,24.34
2022-12-26T09:41:37.590Z,24.38
2022-12-26T09:43:37.556Z,24.44
2022-12-26T09:45:37.605Z,24.48
2022-12-26T09:47:37.662Z,24.51
2022-12-26T09:49:37.575Z,24.62
2022-12-26T09:51:37.550Z,24.66
2022-12-26T09:53:37.680Z,24.71
2022-12-26T09:55:37.690Z,24.73
2022-12-26T09:57:37.613Z,24.86
2022-12-26T09:59:37.689Z,24.93
2022-12-26T10:01:37.734Z,24.98
2022-12-26T10:03:37.643Z,24.95
2022-12-26T10:05:37.604Z,25.01
2022-12-26T10:07:37.630Z,25.01
2022-12-26T10:09:37.743Z,25.09
2022-12-26T10:11:37.628Z,25.12
2022-12-26T10:13:37.620Z,25.12
2022-12-26T10:15:37.691Z,25.20
2022-12-26T10:17:37.559Z,25.20
2022-12-26T10:19:37.568Z,25.26
2022-12-26T10:21:37.595Z,25.24
2022-12-26T10:23:37.630Z,25.23
2022-12-26T10:25:37.726Z,25.32
2022-12-26T10:27:37.527Z,25.52
2022-12-26T10:29:37.630Z,25.56
2022-12-26T10:31:37.616Z,25.60
2022-12-26T10:33:37.688Z,25.65
2022-12-26T10:35:37.682Z,25.81
2022-12-26T10:37:37.609Z,25.62
2022-12-26T10:39:37.701Z,25.65
2022-12-26T10:41:37.688Z,25.55
2022-12-26T10:43:37.671Z,25.52
2022-12-26T10:45:37.759Z,25.57
2022-12-26T10:47:37.697Z,25.50
2022-12-26T10:49:37.720Z,25.52
2022-12-26T10:51:37.650Z,25.41
2022-12-26T10:53:37.739Z,25.50
2022-12-26T10:55:37.717Z,25.38
2022-12-26T10:57:37.776Z,25.25
2022-12-26T10:59:37.763Z,25.26
2022-12-26T11:01:37.924Z,25.45
2022-12-26T11:03:37.702Z,25.40
2022-12-26T11:06:06.566Z,25.39
2022-12-26T11:07:37.731Z,25.28
2022-12-26T11:09:37.643Z,25.23
2022-12-26T11:11:37.732Z,25.52
2022-12-26T11:13:37.711Z,25.57
2022-12-26T11:15:37.787Z,25.52
2022-12-26T11:17:37.736Z,25.52
2022-12-26T11:19:37.737Z,25.80
2022-12-26T11:21:37.706Z,25.57
2022-12-26T11:23:37.794Z,25.52
2022-12-26T11:25:37.808Z,25.54
2022-12-26T11:27:37.735Z,25.52
2022-12-26T11:29:37.717Z,25.49
2022-12-26T11:31:37.763Z,25.46
2022-12-26T11:33:37.660Z,25.44
2022-12-26T11:35:37.753Z,25.38
2022-12-26T11:37:37.769Z,25.28
2022-12-26T11:39:37.770Z,25.21
2022-12-26T11:41:37.777Z,25.19
2022-12-26T11:43:37.771Z,25.20
2022-12-26T11:45:39.141Z,25.23
2022-12-26T11:47:37.808Z,25.22
2022-12-26T11:49:37.837Z,25.32
2022-12-26T11:51:37.772Z,25.23
2022-12-26T11:53:37.789Z,25.21
2022-12-26T11:55:37.803Z,25.09
2022-12-26T11:57:37.731Z,25.04
2022-12-26T11:59:37.788Z,25.03
2022-12-26T12:01:37.933Z,25.00
2022-12-26T12:03:38.590Z,25.03
2022-12-26T12:05:37.797Z,25.08
2022-12-26T12:07:37.756Z,25.08
2022-12-26T12:09:37.691Z,25.11
2022-12-26T12:11:37.834Z,25.15
2022-12-26T12:13:37.746Z,25.40
2022-12-26T12:15:37.792Z,25.07
2022-12-26T12:17:37.789Z,24.99
2022-12-26T12:19:37.829Z,24.95
2022-12-26T12:21:37.707Z,24.90
2022-12-26T12:23:37.709Z,24.92
2022-12-26T12:25:37.768Z,24.98
2022-12-26T12:27:37.778Z,25.07
2022-12-26T12:29:37.811Z,24.94
2022-12-26T12:31:37.951Z,24.93
2022-12-26T12:33:37.780Z,24.83
2022-12-26T12:35:37.812Z,24.94
2022-12-26T12:37:37.835Z,24.82
2022-12-26T12:39:37.801Z,24.81
2022-12-26T12:41:37.782Z,24.87
2022-12-26T12:43:37.819Z,24.85
2022-12-26T12:45:37.884Z,24.73
2022-12-26T12:47:37.764Z,24.76
2022-12-26T12:49:37.746Z,24.80
2022-12-26T12:51:37.752Z,24.68
2022-12-26T12:53:37.794Z,24.73
2022-12-26T12:55:37.866Z,24.73
2022-12-26T12:57:37.867Z,24.73
2022-12-26T12:59:37.928Z,24.68
2022-12-26T13:01:37.890Z,24.66
2022-12-26T13:03:37.942Z,24.65
2022-12-26T13:05:37.765Z,24.58
2022-12-26T13:07:43.331Z,24.54
2022-12-26T13:09:37.847Z,24.48
2022-12-26T13:11:37.787Z,24.44
2022-12-26T13:13:37.916Z,24.47
2022-12-26T13:15:37.821Z,24.51
2022-12-26T13:17:37.866Z,24.41
2022-12-26T13:19:37.875Z,24.42
2022-12-26T13:21:37.790Z,24.38
2022-12-26T13:23:37.789Z,24.19
2022-12-26T13:25:37.899Z,24.41
2022-12-26T13:27:37.917Z,24.38
2022-12-26T13:29:37.898Z,24.38
2022-12-26T13:31:37.984Z,24.40
2022-12-26T13:33:37.854Z,24.47
2022-12-26T13:35:37.869Z,24.43
2022-12-26T13:37:37.959Z,24.47
2022-12-26T13:39:37.898Z,24.48
2022-12-26T13:41:37.842Z,24.52
2022-12-26T13:43:37.882Z,24.54
2022-12-26T13:45:37.964Z,24.65
2022-12-26T13:47:37.838Z,24.60
2022-12-26T13:49:37.901Z,24.60
2022-12-26T13:51:37.849Z,24.69
2022-12-26T13:53:37.936Z,24.73
2022-12-26T13:55:37.872Z,24.81
2022-12-26T13:57:37.913Z,24.73
2022-12-26T13:59:37.941Z,24.66
2022-12-26T14:01:38.102Z,24.72
2022-12-26T14:03:38.082Z,24.68
2022-12-26T14:05:37.794Z,24.54
2022-12-26T14:07:37.945Z,24.59
2022-12-26T14:09:37.873Z,24.50
2022-12-26T14:11:37.819Z,24.53
2022-12-26T14:13:37.885Z,24.58
2022-12-26T14:15:37.933Z,24.55
2022-12-26T14:17:37.856Z,24.65
2022-12-26T14:19:37.986Z,24.65
2022-12-26T14:21:37.947Z,24.54
2022-12-26T14:23:37.972Z,24.66
2022-12-26T14:25:37.931Z,24.53
2022-12-26T14:27:37.890Z,24.52
2022-12-26T14:29:37.908Z,24.62
2022-12-26T14:31:37.884Z,24.76
2022-12-26T14:33:37.907Z,24.66
2022-12-26T14:35:37.922Z,24.67
2022-12-26T14:37:37.966Z,24.66
2022-12-26T14:39:37.930Z,24.68
2022-12-26T14:41:37.996Z,24.69
2022-12-26T14:43:38.003Z,24.66
2022-12-26T14:45:37.961Z,24.64
2022-12-26T14:47:37.981Z,24.57
2022-12-26T14:49:37.952Z,24.56
2022-12-26T14:51:37.920Z,24.48
2022-12-26T14:53:37.987Z,24.43
2022-12-26T14:55:38.028Z,24.38
2022-12-26T14:57:38.019Z,24.46
2022-12-26T14:59:37.925Z,23.89
2022-12-26T15:01:38.157Z,24.33
2022-12-26T15:03:37.977Z,24.28
2022-12-26T15:05:37.989Z,24.25
2022-12-26T15:07:37.936Z,24.20
2022-12-26T15:09:38.038Z,24.24
2022-12-26T15:11:37.902Z,24.16
2022-12-26T15:13:37.913Z,24.11
2022-12-26T15:15:37.987Z,24.10
2022-12-26T15:17:37.996Z,24.04
2022-12-26T15:19:38.054Z,23.96
2022-12-26T15:21:37.936Z,24.01
2022-12-26T15:23:37.988Z,23.98
2022-12-26T15:25:38.016Z,23.88
2022-12-26T15:27:37.989Z,23.85
2022-12-26T15:29:38.000Z,23.77
2022-12-26T15:31:37.894Z,23.77
2022-12-26T15:33:37.997Z,23.73
2022-12-26T15:35:38.024Z,23.69
2022-12-26T15:37:38.004Z,23.70
2022-12-26T15:39:38.017Z,23.69
2022-12-26T15:41:38.069Z,23.63
2022-12-26T15:43:37.942Z,23.65
2022-12-26T15:45:37.947Z,24.12
2022-12-26T15:47:38.016Z,24.10
2022-12-26T15:49:38.009Z,24.00
2022-12-26T15:51:37.994Z,27.20
2022-12-26T15:53:37.936Z,27.35
2022-12-26T15:55:38.036Z,25.79
2022-12-26T15:57:38.031Z,25.78
2022-12-26T15:59:38.059Z,25.80
2022-12-26T16:01:38.158Z,25.81
2022-12-26T16:03:38.021Z,25.88
2022-12-26T16:05:38.039Z,25.80
2022-12-26T16:07:38.055Z,25.81
2022-12-26T16:09:38.003Z,25.78
2022-12-26T16:11:38.030Z,25.79
2022-12-26T16:13:37.999Z,25.80
2022-12-26T16:15:38.034Z,25.83
2022-12-26T16:17:38.082Z,25.78
2022-12-26T16:19:38.117Z,25.83
2022-12-26T16:21:37.934Z,25.80
2022-12-26T16:23:37.986Z,25.80
2022-12-26T16:25:38.217Z,25.79
2022-12-26T16:27:38.088Z,25.75
2022-12-26T16:29:37.942Z,25.84
2022-12-26T16:31:38.170Z,25.84
2022-12-26T16:33:38.096Z,25.79
2022-12-26T16:35:37.988Z,25.86
2022-12-26T16:37:38.070Z,25.83
2022-12-26T16:39:38.100Z,25.80
2022-12-26T16:41:38.140Z,25.79
2022-12-26T16:43:38.028Z,25.75
2022-12-26T16:45:38.047Z,25.75
2022-12-26T16:47:38.083Z,25.80
2022-12-26T16:49:37.991Z,25.65
2022-12-26T16:51:38.089Z,25.65
2022-12-26T16:53:38.086Z,25.75
2022-12-26T16:55:38.053Z,25.74
2022-12-26T16:57:38.098Z,25.83
2022-12-26T16:59:38.110Z,25.76
2022-12-26T17:01:38.121Z,25.75
2022-12-26T17:03:38.230Z,25.83
2022-12-26T17:05:38.164Z,25.78
2022-12-26T17:07:38.040Z,25.75
2022-12-26T17:09:38.185Z,25.81
2022-12-26T17:11:38.116Z,25.82
2022-12-26T17:13:38.040Z,25.79
2022-12-26T17:15:38.115Z,25.83
2022-12-26T17:17:38.092Z,25.75
2022-12-26T17:19:38.109Z,25.65
2022-12-26T17:21:38.128Z,25.80
2022-12-26T17:23:38.171Z,25.80
2022-12-26T17:25:38.075Z,25.80
2022-12-26T17:27:38.103Z,25.75
2022-12-26T17:29:38.169Z,25.65
2022-12-26T17:31:38.221Z,25.81
2022-12-26T17:33:41.455Z,25.82
2022-12-26T17:36:21.581Z,25.83
2022-12-26T17:37:38.115Z,25.80
2022-12-26T17:39:38.102Z,25.79
2022-12-26T17:41:38.106Z,25.79
2022-12-26T17:43:38.045Z,25.79
2022-12-26T17:45:44.546Z,25.79
2022-12-26T17:47:38.155Z,25.80
2022-12-26T17:49:38.136Z,25.79
2022-12-26T17:51:38.171Z,25.79
2022-12-26T17:53:38.183Z,25.80
2022-12-26T17:55:38.128Z,25.80
2022-12-26T17:57:38.177Z,25.78
2022-12-26T17:59:38.145Z,25.74
2022-12-26T18:01:38.367Z,25.75
2022-12-26T18:03:38.126Z,25.80
2022-12-26T18:05:38.062Z,25.78
2022-12-26T18:07:38.212Z,25.80
2022-12-26T18:09:38.124Z,25.71
2022-12-26T18:11:38.172Z,25.74
2022-12-26T18:13:38.205Z,25.65
2022-12-26T18:15:38.239Z,25.63
2022-12-26T18:17:38.127Z,25.65
2022-12-26T18:19:38.164Z,25.54
2022-12-26T18:21:38.227Z,25.54
2022-12-26T18:23:38.234Z,25.64
2022-12-26T18:25:38.216Z,25.60
2022-12-26T18:27:38.194Z,25.72
2022-12-26T18:29:38.186Z,25.65
2022-12-26T18:31:38.196Z,25.75
2022-12-26T18:33:38.224Z,25.64
2022-12-26T18:35:38.199Z,25.79
2022-12-26T18:37:38.152Z,25.62
2022-12-26T18:39:38.142Z,25.65
2022-12-26T18:41:38.149Z,25.61
2022-12-26T18:43:38.177Z,25.75
2022-12-26T18:45:38.293Z,25.80
2022-12-26T18:47:38.140Z,25.64
2022-12-26T18:49:38.208Z,25.65
2022-12-26T18:51:38.084Z,25.65
2022-12-26T18:53:38.313Z,25.80
2022-12-26T18:55:38.159Z,25.65
2022-12-26T18:57:38.104Z,25.74
2022-12-26T18:59:38.167Z,25.80
2022-12-26T19:01:38.263Z,25.71
2022-12-26T19:03:38.159Z,25.52
2022-12-26T19:05:38.172Z,25.65
2022-12-26T19:07:38.130Z,25.80
2022-12-26T19:09:38.233Z,25.74
2022-12-26T19:11:38.139Z,25.65
2022-12-26T19:13:38.186Z,25.75
2022-12-26T19:15:38.168Z,25.74
2022-12-26T19:17:38.262Z,25.75
2022-12-26T19:19:38.103Z,25.80
2022-12-26T19:21:38.203Z,25.65
2022-12-26T19:23:38.214Z,25.75
2022-12-26T19:25:38.241Z,25.75
2022-12-26T19:27:38.216Z,25.75
2022-12-26T19:29:38.309Z,25.65
2022-12-26T19:31:38.214Z,25.65
2022-12-26T19:33:38.269Z,25.65
2022-12-26T19:35:38.166Z,25.74
2022-12-26T19:37:38.233Z,25.80
2022-12-26T19:39:38.269Z,25.65
2022-12-26T19:41:38.228Z,25.80
2022-12-26T19:43:38.273Z,25.71
2022-12-26T19:45:38.318Z,25.71
2022-12-26T19:47:38.191Z,25.77
2022-12-26T19:49:38.235Z,25.72
2022-12-26T19:51:38.226Z,25.75
2022-12-26T19:53:38.237Z,25.65
2022-12-26T19:55:38.300Z,25.75
2022-12-26T19:57:38.270Z,25.65
2022-12-26T19:59:38.175Z,25.65
2022-12-26T20:01:38.404Z,25.74
2022-12-26T20:03:38.202Z,25.81
2022-12-26T20:05:38.265Z,25.77
2022-12-26T20:07:38.250Z,25.75
2022-12-26T20:09:38.290Z,25.74
2022-12-26T20:11:38.192Z,25.75
2022-12-26T20:13:38.236Z,25.75
2022-12-26T20:15:38.358Z,25.75
2022-12-26T20:17:38.297Z,25.78
2022-12-26T20:19:38.378Z,25.75
2022-12-26T20:21:38.339Z,25.74
2022-12-26T20:23:38.188Z,25.80
2022-12-26T20:25:38.270Z,25.78
2022-12-26T20:27:38.196Z,25.80
2022-12-26T20:29:38.258Z,25.73
2022-12-26T20:31:38.242Z,25.72
2022-12-26T20:33:38.379Z,25.65
2022-12-26T20:35:38.249Z,25.74
2022-12-26T20:37:38.261Z,25.60
2022-12-26T20:39:38.285Z,25.65
2022-12-26T20:41:38.344Z,25.81
2022-12-26T20:43:38.331Z,25.64
2022-12-26T20:45:38.405Z,25.75
2022-12-26T20:47:38.368Z,25.65
2022-12-26T20:49:38.295Z,25.75
2022-12-26T20:51:38.543Z,25.65
2022-12-26T20:53:38.352Z,25.74
2022-12-26T20:55:38.369Z,25.65
2022-12-26T20:57:38.355Z,25.62
2022-12-26T20:59:38.382Z,25.65
2022-12-26T21:01:38.390Z,25.79
2022-12-26T21:03:38.357Z,25.79
2022-12-26T21:05:38.277Z,25.65
2022-12-26T21:07:38.311Z,25.72
2022-12-26T21:09:45.661Z,25.78
2022-12-26T21:11:38.527Z,25.63
2022-12-26T21:13:38.312Z,25.64
2022-12-26T21:15:38.407Z,25.65
2022-12-26T21:17:38.316Z,25.72
2022-12-26T21:19:38.362Z,25.64
2022-12-26T21:21:38.408Z,25.65
2022-12-26T21:23:38.374Z,25.75
2022-12-26T21:25:38.315Z,25.64
2022-12-26T21:27:42.719Z,25.65
2022-12-26T21:29:38.361Z,25.65
2022-12-26T21:31:38.368Z,25.72
2022-12-26T21:33:44.079Z,25.65
2022-12-26T21:35:38.375Z,25.65
2022-12-26T21:37:38.426Z,25.65
2022-12-26T21:39:38.322Z,25.54
2022-12-26T21:41:38.417Z,25.74
2022-12-26T21:43:38.347Z,25.61
2022-12-26T21:45:38.335Z,25.59
2022-12-26T21:47:38.274Z,25.73
2022-12-26T21:49:38.366Z,25.60
2022-12-26T21:51:38.410Z,25.64
2022-12-26T21:53:38.400Z,25.64
2022-12-26T21:55:38.284Z,25.65
2022-12-26T21:57:38.397Z,25.60
2022-12-26T21:59:38.365Z,25.77
2022-12-26T22:01:38.408Z,25.61
2022-12-26T22:03:38.316Z,25.65
2022-12-26T22:05:38.414Z,25.64
2022-12-26T22:07:38.315Z,25.63
2022-12-26T22:09:38.424Z,25.61
2022-12-26T22:11:38.371Z,25.59
2022-12-26T22:13:38.389Z,25.60
2022-12-26T22:15:38.501Z,25.61
2022-12-26T22:17:38.359Z,25.52
2022-12-26T22:19:38.395Z,25.58
2022-12-26T22:21:38.388Z,25.54
2022-12-26T22:23:38.385Z,25.54
2022-12-26T22:25:38.439Z,25.60
2022-12-26T22:27:38.396Z,25.57
2022-12-26T22:29:38.437Z,25.60
2022-12-26T22:31:38.459Z,25.54
2022-12-26T22:33:38.443Z,25.62
2022-12-26T22:35:38.413Z,25.52
2022-12-26T22:37:38.454Z,25.49
2022-12-26T22:39:38.399Z,25.52
2022-12-26T22:41:38.401Z,25.54
2022-12-26T22:43:38.328Z,25.60
2022-12-26T22:45:38.445Z,25.73
2022-12-26T22:47:38.378Z,25.65
2022-12-26T22:49:38.411Z,25.64
2022-12-26T22:51:38.459Z,25.71
2022-12-26T22:53:38.425Z,25.73
2022-12-26T22:55:38.468Z,25.72
2022-12-26T22:57:38.447Z,25.75
2022-12-26T23:00:07.187Z,25.75
2022-12-26T23:01:38.516Z,25.77
2022-12-26T23:03:38.527Z,25.77
2022-12-26T23:05:38.421Z,25.76
2022-12-26T23:07:38.391Z,25.77
2022-12-26T23:09:38.453Z,25.71
2022-12-26T23:11:38.448Z,25.75
2022-12-26T23:13:38.430Z,25.65
2022-12-26T23:15:38.439Z,25.79
2022-12-26T23:17:38.467Z,25.73
2022-12-26T23:19:38.496Z,25.79
2022-12-26T23:21:38.349Z,25.75
2022-12-26T23:23:38.467Z,25.75
2022-12-26T23:25:38.521Z,25.78
2022-12-26T23:27:38.496Z,25.75
2022-12-26T23:29:38.417Z,25.80
2022-12-26T23:31:38.541Z,25.82
2022-12-26T23:33:38.520Z,25.80
2022-12-26T23:35:38.444Z,25.79
2022-12-26T23:37:38.483Z,25.75
2022-12-26T23:39:38.446Z,25.77
2022-12-26T23:41:38.372Z,25.78
2022-12-26T23:43:38.511Z,25.78
2022-12-26T23:45:38.410Z,25.80
2022-12-26T23:47:38.408Z,25.77
2022-12-26T23:49:38.485Z,25.80
2022-12-26T23:51:38.522Z,25.77
2022-12-26T23:53:38.404Z,25.80
2022-12-26T23:55:38.563Z,25.74
2022-12-26T23:57:38.508Z,25.75
2022-12-26T23:59:38.577Z,25.75
