createdAt,value
2023-04-23T00:02:43.912Z,8.82
2023-04-23T00:07:50.954Z,7.21
2023-04-23T00:12:59.254Z,8.73
2023-04-23T00:18:05.178Z,9.16
2023-04-23T00:23:12.677Z,11.02
2023-04-23T00:28:22.120Z,11.22
2023-04-23T00:33:26.814Z,10.09
2023-04-23T00:38:34.119Z,8.61
2023-04-23T00:43:41.436Z,9.64
2023-04-23T00:48:48.687Z,8.77
2023-04-23T00:53:56.092Z,8.77
2023-04-23T00:59:03.366Z,7.76
2023-04-23T01:04:10.888Z,9.04
2023-04-23T01:09:18.113Z,10.17
2023-04-23T01:14:25.577Z,9.34
2023-04-23T01:19:32.788Z,11.30
2023-04-23T01:24:40.402Z,16.56
2023-04-23T01:29:47.448Z,10.06
2023-04-23T01:34:54.770Z,11.28
2023-04-23T01:40:02.045Z,9.88
2023-04-23T01:45:09.359Z,9.31
2023-04-23T01:50:16.570Z,9.99
2023-04-23T01:55:24.001Z,15.31
2023-04-23T02:00:31.304Z,9.99
2023-04-23T02:05:38.733Z,11.32
2023-04-23T02:10:46.003Z,9.14
2023-04-23T02:15:53.353Z,9.40
2023-04-23T02:21:00.487Z,9.92
2023-04-23T02:26:07.927Z,9.69
2023-04-23T02:31:15.204Z,10.01
2023-04-23T02:36:22.739Z,15.65
2023-04-23T02:41:30.008Z,12.46
2023-04-23T02:46:37.586Z,11.62
2023-04-23T02:51:44.798Z,9.53
2023-04-23T02:56:52.275Z,11.55
2023-04-23T03:01:59.618Z,11.36
2023-04-23T03:07:06.933Z,10.41
2023-04-23T03:12:14.098Z,14.59
2023-04-23T03:17:21.417Z,13.20
2023-04-23T03:22:28.649Z,11.84
2023-04-23T03:27:36.895Z,12.92
2023-04-23T03:32:42.831Z,11.77
2023-04-23T03:37:50.165Z,14.22
2023-04-23T03:42:57.456Z,13.69
2023-04-23T03:48:04.771Z,14.88
2023-04-23T03:53:11.935Z,14.05
2023-04-23T03:58:19.281Z,11.27
2023-04-23T04:03:26.686Z,13.39
2023-04-23T04:08:33.865Z,12.58
2023-04-23T04:13:41.126Z,10.91
2023-04-23T04:18:48.557Z,10.05
2023-04-23T04:23:55.816Z,11.63
2023-04-23T04:29:03.165Z,11.31
2023-04-23T04:34:10.814Z,12.84
2023-04-23T04:39:18.093Z,15.08
2023-04-23T04:44:25.349Z,15.02
2023-04-23T04:49:32.781Z,14.68
2023-04-23T04:54:40.216Z,14.69
2023-04-23T04:59:47.378Z,13.10
2023-04-23T05:04:54.569Z,13.06
2023-04-23T05:10:02.214Z,12.29
2023-04-23T05:15:09.397Z,13.53
2023-04-23T05:20:16.816Z,13.98
2023-04-23T05:25:24.101Z,9.51
2023-04-23T05:30:31.423Z,11.43
2023-04-23T05:35:38.661Z,14.64
2023-04-23T05:40:46.179Z,10.21
2023-04-23T05:45:53.418Z,8.62
2023-04-23T05:51:00.732Z,12.77
2023-04-23T05:56:07.980Z,11.31
2023-04-23T06:01:15.350Z,12.00
2023-04-23T06:06:22.562Z,10.96
2023-04-23T06:11:29.925Z,12.45
2023-04-23T06:16:37.235Z,11.93
2023-04-23T06:21:44.573Z,11.08
2023-04-23T06:26:52.063Z,10.70
2023-04-23T06:31:59.383Z,10.90
2023-04-23T06:37:06.606Z,9.79
2023-04-23T06:42:14.088Z,8.84
2023-04-23T06:47:21.321Z,10.18
2023-04-23T06:52:28.730Z,10.97
2023-04-23T06:57:36.016Z,9.56
2023-04-23T07:02:43.438Z,9.57
2023-04-23T07:07:50.815Z,9.90
2023-04-23T07:12:58.269Z,9.95
2023-04-23T07:18:05.455Z,10.86
2023-04-23T07:23:12.800Z,10.50
2023-04-23T07:28:20.042Z,10.20
2023-04-23T07:33:27.426Z,9.70
2023-04-23T07:38:34.753Z,12.26
2023-04-23T07:43:42.231Z,11.61
2023-04-23T07:48:49.445Z,9.10
2023-04-23T07:53:57.167Z,9.13
2023-04-23T07:59:04.344Z,9.71
2023-04-23T08:04:11.994Z,8.26
2023-04-23T08:09:19.160Z,7.82
2023-04-23T08:14:26.619Z,7.93
2023-04-23T08:19:33.928Z,8.72
2023-04-23T08:24:41.429Z,7.96
2023-04-23T08:29:48.957Z,6.86
2023-04-23T08:34:56.329Z,5.72
2023-04-23T08:40:03.637Z,7.86
2023-04-23T08:45:11.130Z,6.91
2023-04-23T08:50:18.408Z,6.22
2023-04-23T08:55:25.853Z,5.52
2023-04-23T09:00:33.103Z,5.39
2023-04-23T09:05:40.734Z,6.06
2023-04-23T09:10:48.372Z,5.51
2023-04-23T09:15:56.051Z,6.75
2023-04-23T09:21:03.572Z,7.03
2023-04-23T09:26:10.992Z,5.89
2023-04-23T09:31:18.435Z,5.50
2023-04-23T09:36:25.939Z,4.67
2023-04-23T09:41:33.141Z,4.50
2023-04-23T09:46:40.426Z,4.48
2023-04-23T09:51:47.757Z,4.78
2023-04-23T09:56:55.260Z,3.98
2023-04-23T10:02:02.547Z,3.68
2023-04-23T10:12:36.971Z,3.19
2023-04-23T10:17:23.814Z,3.30
2023-04-23T10:22:31.060Z,3.29
2023-04-23T10:27:52.102Z,3.22
2023-04-23T10:32:45.372Z,3.15
2023-04-23T10:37:52.827Z,2.87
2023-04-23T10:43:00.045Z,2.54
2023-04-23T10:48:07.506Z,3.06
2023-04-23T10:53:14.906Z,3.01
2023-04-23T10:58:22.306Z,3.07
2023-04-23T11:03:29.647Z,2.61
2023-04-23T11:08:37.006Z,2.31
2023-04-23T11:13:44.198Z,2.64
2023-04-23T11:18:51.708Z,2.36
2023-04-23T11:23:59.023Z,2.71
2023-04-23T11:29:06.490Z,2.43
2023-04-23T11:34:13.753Z,2.42
2023-04-23T11:39:21.204Z,2.88
2023-04-23T11:44:28.489Z,2.56
2023-04-23T11:49:35.824Z,2.92
2023-04-23T11:54:43.111Z,2.07
2023-04-23T11:59:50.442Z,2.20
2023-04-23T12:04:57.740Z,2.67
2023-04-23T12:10:05.068Z,2.31
2023-04-23T12:15:12.373Z,4.52
2023-04-23T12:20:19.752Z,3.11
2023-04-23T12:25:27.038Z,2.74
2023-04-23T12:30:34.575Z,2.91
2023-04-23T12:35:41.848Z,2.53
2023-04-23T12:40:49.241Z,2.94
2023-04-23T12:45:56.504Z,2.63
2023-04-23T12:51:03.989Z,2.27
2023-04-23T12:56:11.295Z,2.28
2023-04-23T13:01:18.715Z,2.25
2023-04-23T13:06:25.901Z,2.93
2023-04-23T13:11:33.426Z,3.46
2023-04-23T13:16:40.680Z,3.25
2023-04-23T13:21:48.097Z,3.18
2023-04-23T13:26:55.335Z,2.62
2023-04-23T13:32:02.862Z,2.61
2023-04-23T13:37:10.074Z,3.19
2023-04-23T13:42:17.387Z,2.77
2023-04-23T13:47:24.729Z,2.69
2023-04-23T13:52:32.085Z,3.13
2023-04-23T13:57:39.258Z,3.42
2023-04-23T14:02:46.752Z,3.08
2023-04-23T14:07:53.897Z,3.14
2023-04-23T14:13:01.284Z,2.60
2023-04-23T14:18:08.564Z,2.48
2023-04-23T14:23:16.115Z,2.28
2023-04-23T14:28:23.378Z,2.03
2023-04-23T14:33:30.849Z,1.72
2023-04-23T14:38:38.171Z,1.82
2023-04-23T14:43:45.695Z,2.89
2023-04-23T14:48:52.912Z,2.49
2023-04-23T14:54:00.550Z,2.71
2023-04-23T14:59:07.780Z,3.09
2023-04-23T15:04:15.257Z,2.20
2023-04-23T15:09:22.370Z,2.97
2023-04-23T15:14:29.746Z,16.80
2023-04-23T15:19:37.046Z,3.00
2023-04-23T15:24:44.488Z,2.57
2023-04-23T15:29:51.881Z,2.08
2023-04-23T15:34:59.177Z,2.57
2023-04-23T15:40:08.871Z,3.56
2023-04-23T15:45:16.363Z,2.11
2023-04-23T15:50:29.593Z,3.36
2023-04-23T15:55:26.941Z,2.17
2023-04-23T16:00:36.588Z,3.83
2023-04-23T16:05:44.056Z,6.94
2023-04-23T16:10:51.422Z,5.16
2023-04-23T16:15:58.779Z,3.38
2023-04-23T16:21:06.200Z,3.90
2023-04-23T16:26:17.547Z,3.79
2023-04-23T16:31:13.823Z,2.72
2023-04-23T16:36:21.320Z,5.72
2023-04-23T16:41:28.625Z,3.83
2023-04-23T16:46:36.369Z,3.78
2023-04-23T16:51:43.772Z,5.99
2023-04-23T16:56:53.957Z,4.33
2023-04-23T17:01:51.162Z,3.52
2023-04-23T17:07:06.096Z,6.45
2023-04-23T17:12:03.320Z,2.77
2023-04-23T17:17:11.235Z,9.56
2023-04-23T17:22:18.419Z,4.48
2023-04-23T17:27:25.903Z,4.61
2023-04-23T17:32:33.269Z,2.91
2023-04-23T17:37:40.684Z,4.04
2023-04-23T17:42:47.976Z,2.13
2023-04-23T17:47:55.465Z,2.16
2023-04-23T17:53:03.988Z,2.03
2023-04-23T17:58:11.532Z,2.31
2023-04-23T18:03:23.406Z,3.38
2023-04-23T18:08:20.690Z,2.88
2023-04-23T18:13:28.269Z,1.66
2023-04-23T18:18:35.687Z,4.37
2023-04-23T18:23:43.113Z,3.55
2023-04-23T18:28:50.448Z,3.07
2023-04-23T18:33:57.858Z,3.19
2023-04-23T18:39:05.238Z,5.25
2023-04-23T18:44:12.448Z,3.84
2023-04-23T18:49:19.899Z,1.98
2023-04-23T18:54:27.274Z,3.63
2023-04-23T18:59:34.714Z,2.27
2023-04-23T19:04:42.163Z,3.95
2023-04-23T19:09:49.408Z,3.56
2023-04-23T19:14:56.646Z,4.88
2023-04-23T19:20:04.029Z,3.69
2023-04-23T19:25:11.242Z,3.92
2023-04-23T19:30:18.570Z,4.65
2023-04-23T19:35:25.851Z,4.20
2023-04-23T19:40:33.343Z,2.96
2023-04-23T19:45:40.716Z,3.25
2023-04-23T19:50:48.131Z,3.64
2023-04-23T19:55:55.608Z,3.32
2023-04-23T20:01:03.069Z,3.17
2023-04-23T20:06:10.503Z,2.84
2023-04-23T20:11:18.092Z,2.75
2023-04-23T20:16:25.539Z,3.02
2023-04-23T20:21:32.894Z,3.75
2023-04-23T20:26:40.176Z,5.31
2023-04-23T20:31:47.708Z,3.53
2023-04-23T20:36:54.954Z,3.09
2023-04-23T20:42:02.357Z,2.84
2023-04-23T20:47:09.582Z,2.91
2023-04-23T20:52:17.008Z,2.79
2023-04-23T20:57:24.306Z,2.54
2023-04-23T21:02:31.830Z,2.63
2023-04-23T21:07:38.931Z,2.32
2023-04-23T21:12:46.471Z,3.12
2023-04-23T21:17:53.875Z,4.72
2023-04-23T21:23:01.465Z,3.74
2023-04-23T21:28:08.843Z,3.13
2023-04-23T21:33:16.222Z,3.32
2023-04-23T21:38:23.496Z,3.26
2023-04-23T21:43:30.894Z,2.60
2023-04-23T21:48:38.260Z,3.27
2023-04-23T21:53:45.593Z,2.41
2023-04-23T21:58:52.920Z,2.50
2023-04-23T22:04:00.378Z,3.05
2023-04-23T22:09:07.939Z,2.95
2023-04-23T22:14:15.423Z,3.25
2023-04-23T22:19:23.196Z,3.32
2023-04-23T22:24:30.723Z,3.14
2023-04-23T22:29:38.023Z,2.67
2023-04-23T22:34:45.554Z,2.87
2023-04-23T22:39:52.826Z,2.64
2023-04-23T22:45:00.325Z,2.68
2023-04-23T22:50:07.653Z,3.08
2023-04-23T22:55:14.960Z,3.65
2023-04-23T23:00:22.254Z,2.26
2023-04-23T23:05:29.848Z,3.11
2023-04-23T23:10:37.086Z,2.08
2023-04-23T23:15:44.577Z,2.82
2023-04-23T23:20:51.756Z,2.17
2023-04-23T23:26:00.071Z,2.25
2023-04-23T23:31:06.000Z,2.19
2023-04-23T23:36:13.358Z,2.25
2023-04-23T23:41:20.673Z,2.89
2023-04-23T23:46:28.173Z,2.25
2023-04-23T23:51:35.356Z,2.41
2023-04-23T23:56:42.822Z,2.37
