createdAt,value
2024-03-06T00:01:08.128Z,100667.63
2024-03-06T00:03:38.720Z,100676.47
2024-03-06T00:06:09.343Z,100677.41
2024-03-06T00:08:38.778Z,100681.72
2024-03-06T00:11:09.257Z,100681.09
2024-03-06T00:13:37.413Z,100685.50
2024-03-06T00:16:06.144Z,100689.94
2024-03-06T00:18:34.164Z,100690.91
2024-03-06T00:21:02.113Z,100684.88
2024-03-06T00:23:30.554Z,100691.22
2024-03-06T00:26:00.203Z,100689.63
2024-03-06T00:28:30.543Z,100687.97
2024-03-06T00:30:58.643Z,100692.13
2024-03-06T00:33:26.580Z,100690.25
2024-03-06T00:35:54.549Z,100686.88
2024-03-06T00:38:24.370Z,100692.25
2024-03-06T00:40:52.418Z,100701.19
2024-03-06T00:43:21.659Z,100704.78
2024-03-06T00:45:49.863Z,100715.28
2024-03-06T00:48:20.832Z,100704.97
2024-03-06T00:50:51.425Z,100707.59
2024-03-06T00:53:22.432Z,100710.13
2024-03-06T00:55:50.489Z,100705.91
2024-03-06T00:58:18.752Z,100713.19
2024-03-06T01:00:48.118Z,100711.59
2024-03-06T01:03:18.593Z,100721.19
2024-03-06T01:05:47.344Z,100722.97
2024-03-06T01:08:19.154Z,100717.94
2024-03-06T01:10:49.771Z,100724.97
2024-03-06T01:13:17.842Z,100716.44
2024-03-06T01:15:46.302Z,100719.06
2024-03-06T01:18:15.666Z,100726.22
2024-03-06T01:20:43.654Z,100729.81
2024-03-06T01:23:11.695Z,100724.84
2024-03-06T01:25:39.893Z,100722.66
2024-03-06T01:28:08.229Z,100724.63
2024-03-06T01:30:36.126Z,100729.34
2024-03-06T01:33:06.158Z,100732.28
2024-03-06T01:35:35.712Z,100735.22
2024-03-06T01:38:03.903Z,100733.66
2024-03-06T01:40:31.862Z,100737.31
2024-03-06T01:43:00.101Z,100730.47
2024-03-06T01:45:32.190Z,100731.72
2024-03-06T01:48:00.115Z,100734.66
2024-03-06T01:50:28.627Z,100737.56
2024-03-06T01:52:58.340Z,100734.59
2024-03-06T01:55:26.459Z,100728.63
2024-03-06T01:57:55.348Z,100732.56
2024-03-06T02:00:24.061Z,100728.47
2024-03-06T02:02:55.512Z,100738.31
2024-03-06T02:05:24.345Z,100739.34
2024-03-06T02:07:55.197Z,100740.38
2024-03-06T02:10:25.002Z,100744.34
2024-03-06T02:12:53.962Z,100740.22
2024-03-06T02:15:22.161Z,100743.22
2024-03-06T02:17:50.499Z,100745.97
2024-03-06T02:20:18.636Z,100744.69
2024-03-06T02:22:50.464Z,100750.22
2024-03-06T02:25:20.236Z,100743.56
2024-03-06T02:27:49.265Z,100738.31
2024-03-06T02:30:21.062Z,100750.59
2024-03-06T02:32:53.858Z,100754.69
2024-03-06T02:35:22.077Z,100750.47
2024-03-06T02:37:51.447Z,100750.59
2024-03-06T02:40:19.845Z,100742.91
2024-03-06T02:42:50.201Z,100749.88
2024-03-06T02:45:18.429Z,100738.72
2024-03-06T02:47:47.034Z,100735.63
2024-03-06T02:50:15.231Z,100739.19
2024-03-06T02:52:46.211Z,100734.16
2024-03-06T02:55:16.158Z,100727.97
2024-03-06T02:57:44.300Z,100731.53
2024-03-06T03:00:14.880Z,100730.97
2024-03-06T03:02:47.344Z,100733.69
2024-03-06T03:05:15.573Z,100740.50
2024-03-06T03:07:43.985Z,100742.19
2024-03-06T03:10:17.947Z,100739.66
2024-03-06T03:12:47.600Z,100744.91
2024-03-06T03:15:16.172Z,100744.91
2024-03-06T03:17:44.104Z,100740.50
2024-03-06T03:20:13.466Z,100743.06
2024-03-06T03:22:43.960Z,100741.25
2024-03-06T03:25:15.190Z,100751.22
2024-03-06T03:27:48.273Z,100745.09
2024-03-06T03:30:17.081Z,100746.88
2024-03-06T03:32:45.049Z,100746.13
2024-03-06T03:35:15.756Z,100754.28
2024-03-06T03:37:45.365Z,100761.41
2024-03-06T03:40:13.504Z,100763.84
2024-03-06T03:42:41.598Z,100760.47
2024-03-06T03:45:11.294Z,100765.72
2024-03-06T03:47:43.840Z,100768.25
2024-03-06T03:50:12.096Z,100765.16
2024-03-06T03:52:43.387Z,100766.09
2024-03-06T03:55:12.443Z,100775.81
2024-03-06T03:57:40.760Z,100770.59
2024-03-06T04:00:12.309Z,100776.28
2024-03-06T04:02:43.265Z,100774.03
2024-03-06T04:05:12.161Z,100780.28
2024-03-06T04:07:40.475Z,100775.16
2024-03-06T04:10:11.993Z,100772.81
2024-03-06T04:12:41.122Z,100773.72
2024-03-06T04:15:12.031Z,100780.84
2024-03-06T04:17:42.099Z,100788.72
2024-03-06T04:20:14.017Z,100782.72
2024-03-06T04:22:42.502Z,100790.78
2024-03-06T04:25:10.968Z,100795.81
2024-03-06T04:27:38.941Z,100790.59
2024-03-06T04:30:08.635Z,100799.28
2024-03-06T04:32:36.893Z,100809.78
2024-03-06T04:35:05.222Z,100807.25
2024-03-06T04:37:37.544Z,100808.25
2024-03-06T04:40:08.779Z,100813.59
2024-03-06T04:42:38.147Z,100815.47
2024-03-06T04:45:10.737Z,100820.03
2024-03-06T04:47:38.938Z,100816.00
2024-03-06T04:50:11.086Z,100815.22
2024-03-06T04:52:42.198Z,100821.88
2024-03-06T04:55:13.939Z,100815.19
2024-03-06T04:57:45.140Z,100823.41
2024-03-06T05:00:14.993Z,100823.22
2024-03-06T05:58:22.169Z,100889.84
2024-03-06T06:00:50.746Z,100888.16
2024-03-06T06:03:19.400Z,100897.81
2024-03-06T06:05:47.905Z,100900.50
2024-03-06T06:08:15.976Z,100902.38
2024-03-06T06:10:43.812Z,100905.94
2024-03-06T06:13:14.025Z,100907.44
2024-03-06T06:15:43.419Z,100908.09
2024-03-06T06:18:11.592Z,100916.03
2024-03-06T06:20:43.194Z,100915.94
2024-03-06T06:23:11.149Z,100916.69
2024-03-06T06:25:39.303Z,100923.72
2024-03-06T06:28:07.472Z,100928.78
2024-03-06T06:30:35.444Z,100931.25
2024-03-06T06:33:04.908Z,100924.22
2024-03-06T06:35:33.531Z,100944.91
2024-03-06T06:38:02.105Z,100938.91
2024-03-06T06:40:30.259Z,100943.81
2024-03-06T06:43:00.116Z,100936.53
2024-03-06T06:45:28.200Z,100941.88
2024-03-06T06:47:56.179Z,100944.97
2024-03-06T06:50:27.843Z,100959.31
2024-03-06T06:52:56.034Z,100951.03
2024-03-06T06:55:25.739Z,100953.28
2024-03-06T06:57:53.966Z,100955.75
2024-03-06T07:00:24.094Z,100964.34
2024-03-06T07:02:53.132Z,100970.97
2024-03-06T07:05:24.000Z,100958.78
2024-03-06T07:07:55.362Z,100964.53
2024-03-06T07:10:23.746Z,100962.47
2024-03-06T07:12:51.696Z,100964.00
2024-03-06T07:15:22.445Z,100971.94
2024-03-06T07:17:50.967Z,100971.13
2024-03-06T07:20:19.208Z,100975.34
2024-03-06T07:22:47.290Z,100979.38
2024-03-06T07:25:16.888Z,100990.19
2024-03-06T07:27:44.834Z,100985.59
2024-03-06T07:30:15.060Z,100988.22
2024-03-06T07:32:43.221Z,100995.34
2024-03-06T07:35:11.448Z,100997.97
2024-03-06T07:37:39.599Z,100995.53
2024-03-06T07:40:10.603Z,101002.38
2024-03-06T07:42:40.278Z,101002.00
2024-03-06T07:45:10.193Z,101006.41
2024-03-06T07:47:42.538Z,101012.72
2024-03-06T07:50:13.694Z,101011.88
2024-03-06T07:52:44.540Z,101017.88
2024-03-06T07:55:12.408Z,101022.94
2024-03-06T07:57:44.714Z,101019.94
2024-03-06T08:00:16.356Z,101024.09
2024-03-06T08:02:45.175Z,101032.78
2024-03-06T08:05:14.441Z,101036.66
2024-03-06T08:07:43.141Z,101026.06
2024-03-06T08:10:14.308Z,101026.81
2024-03-06T08:12:45.171Z,101024.59
2024-03-06T08:15:14.711Z,101035.59
2024-03-06T08:17:44.436Z,101028.16
2024-03-06T08:20:13.989Z,101030.50
2024-03-06T08:22:43.819Z,101035.19
2024-03-06T08:25:13.161Z,101036.63
2024-03-06T08:27:43.190Z,101036.13
2024-03-06T08:30:14.064Z,101028.16
2024-03-06T08:32:45.068Z,101038.56
2024-03-06T08:35:16.797Z,101040.91
2024-03-06T08:37:47.095Z,101042.22
2024-03-06T08:40:16.780Z,101039.69
2024-03-06T08:42:45.193Z,101055.25
2024-03-06T08:45:15.289Z,101056.00
2024-03-06T08:47:44.670Z,101056.19
2024-03-06T08:50:13.723Z,101057.88
2024-03-06T08:52:44.578Z,101060.03
2024-03-06T08:55:12.753Z,101050.38
2024-03-06T08:57:42.046Z,101052.72
2024-03-06T09:00:11.517Z,101056.28
2024-03-06T09:02:43.046Z,101058.50
2024-03-06T09:05:13.841Z,101068.34
2024-03-06T09:07:42.841Z,101064.84
2024-03-06T09:10:11.856Z,101064.16
2024-03-06T09:12:39.967Z,101067.88
2024-03-06T09:15:09.917Z,101065.06
2024-03-06T09:17:42.897Z,101071.59
2024-03-06T09:20:12.937Z,101075.41
2024-03-06T09:22:42.465Z,101073.75
2024-03-06T09:25:11.316Z,101070.72
2024-03-06T09:27:39.793Z,101066.94
2024-03-06T09:30:10.041Z,101072.53
2024-03-06T09:32:39.624Z,101070.03
2024-03-06T09:35:09.913Z,101070.41
2024-03-06T09:37:37.945Z,101078.72
2024-03-06T09:40:08.783Z,101076.63
2024-03-06T09:42:36.876Z,101079.69
2024-03-06T09:45:05.431Z,101077.38
2024-03-06T09:47:34.676Z,101070.63
2024-03-06T09:50:07.174Z,101072.19
2024-03-06T09:52:38.172Z,101072.63
2024-03-06T09:55:11.006Z,101065.81
2024-03-06T09:57:39.233Z,101064.59
2024-03-06T10:00:09.492Z,101058.53
2024-03-06T10:02:41.147Z,101060.38
2024-03-06T10:05:23.199Z,101052.81
2024-03-06T10:07:54.087Z,101055.00
2024-03-06T10:10:24.903Z,101048.19
2024-03-06T10:12:58.096Z,101048.03
2024-03-06T10:15:27.773Z,101057.75
2024-03-06T10:18:12.928Z,101050.28
2024-03-06T10:20:41.191Z,101062.88
2024-03-06T10:23:13.958Z,101055.22
2024-03-06T10:25:44.835Z,101054.84
2024-03-06T10:28:14.094Z,101062.31
2024-03-06T10:30:44.646Z,101066.97
2024-03-06T10:33:16.173Z,101073.47
2024-03-06T10:35:46.047Z,101071.81
2024-03-06T10:38:16.317Z,101078.31
2024-03-06T10:40:45.914Z,101077.59
2024-03-06T10:43:16.048Z,101082.31
2024-03-06T10:45:49.898Z,101077.78
2024-03-06T10:48:19.178Z,101071.16
2024-03-06T10:50:48.964Z,101068.03
2024-03-06T10:53:22.714Z,101079.22
2024-03-06T10:55:52.941Z,101076.53
2024-03-06T10:58:22.533Z,101073.50
2024-03-06T11:00:50.977Z,101069.78
2024-03-06T11:03:20.070Z,101073.78
2024-03-06T11:05:52.448Z,101076.91
2024-03-06T11:08:22.707Z,101078.59
2024-03-06T11:10:51.106Z,101078.00
2024-03-06T11:13:27.260Z,101078.84
2024-03-06T11:15:59.030Z,101081.72
2024-03-06T11:18:46.525Z,101082.69
2024-03-06T11:21:30.981Z,101082.69
2024-03-06T11:24:25.438Z,101088.34
2024-03-06T11:27:01.714Z,101081.63
2024-03-06T11:29:31.109Z,101091.22
2024-03-06T11:32:08.645Z,101087.72
2024-03-06T11:34:38.024Z,101094.53
2024-03-06T11:37:09.509Z,101096.47
2024-03-06T11:39:40.569Z,101089.84
2024-03-06T11:42:09.932Z,101090.91
2024-03-06T11:44:39.176Z,101090.06
2024-03-06T11:47:09.881Z,101096.09
2024-03-06T11:49:39.267Z,101086.81
2024-03-06T11:52:11.028Z,101086.00
2024-03-06T11:54:40.576Z,101080.69
2024-03-06T11:57:08.888Z,101086.25
2024-03-06T11:59:39.668Z,101089.03
2024-03-06T12:02:08.990Z,101083.13
2024-03-06T12:04:39.926Z,101085.91
2024-03-06T12:07:09.812Z,101088.00
2024-03-06T12:09:42.504Z,101089.66
2024-03-06T12:12:14.016Z,101086.91
2024-03-06T12:14:42.759Z,101085.09
2024-03-06T12:17:15.711Z,101088.59
2024-03-06T12:19:45.070Z,101086.91
2024-03-06T12:22:13.946Z,101088.69
2024-03-06T12:24:43.933Z,101091.59
2024-03-06T12:27:15.247Z,101091.91
2024-03-06T12:29:44.814Z,101083.53
2024-03-06T12:32:20.690Z,101086.38
2024-03-06T12:35:01.367Z,101091.91
2024-03-06T12:37:34.890Z,101094.25
2024-03-06T12:40:06.635Z,101087.13
2024-03-06T12:42:35.572Z,101088.22
2024-03-06T12:45:08.444Z,101095.06
2024-03-06T12:47:36.621Z,101099.28
2024-03-06T12:50:08.793Z,101095.66
2024-03-06T12:52:37.394Z,101099.16
2024-03-06T12:55:07.744Z,101093.53
2024-03-06T12:57:36.463Z,101099.78
2024-03-06T13:00:08.006Z,101095.09
2024-03-06T13:02:38.113Z,101086.06
2024-03-06T13:05:06.547Z,101085.59
2024-03-06T13:07:34.642Z,101082.47
2024-03-06T13:10:04.932Z,101084.13
2024-03-06T13:12:37.700Z,101085.28
2024-03-06T13:15:08.179Z,101082.84
2024-03-06T13:17:36.761Z,101078.34
2024-03-06T13:20:05.173Z,101077.75
2024-03-06T13:22:33.248Z,101078.78
2024-03-06T13:25:01.274Z,101077.69
2024-03-06T13:27:31.737Z,101075.88
2024-03-06T13:30:04.748Z,101076.00
2024-03-06T13:32:34.573Z,101072.66
2024-03-06T13:35:02.722Z,101065.66
2024-03-06T13:37:30.737Z,101069.59
2024-03-06T13:40:01.975Z,101076.34
2024-03-06T13:42:31.058Z,101070.78
2024-03-06T13:45:03.205Z,101069.31
2024-03-06T13:47:33.485Z,101070.84
2024-03-06T13:50:01.635Z,101074.00
2024-03-06T13:52:29.653Z,101076.34
2024-03-06T13:54:59.083Z,101071.88
2024-03-06T13:57:27.422Z,101075.03
2024-03-06T13:59:55.531Z,101072.53
2024-03-06T14:02:24.995Z,101080.91
2024-03-06T14:04:52.985Z,101073.81
2024-03-06T14:07:20.964Z,101073.53
2024-03-06T14:09:50.449Z,101072.91
2024-03-06T14:12:18.848Z,101081.16
2024-03-06T14:14:47.338Z,101075.56
2024-03-06T14:17:15.608Z,101079.06
2024-03-06T14:19:46.734Z,101083.03
2024-03-06T14:22:14.948Z,101081.72
2024-03-06T14:24:44.243Z,101082.44
2024-03-06T14:27:15.510Z,101082.31
2024-03-06T14:29:46.385Z,101088.81
2024-03-06T14:32:17.058Z,101082.91
2024-03-06T14:34:46.348Z,101083.69
2024-03-06T14:37:14.602Z,101082.38
2024-03-06T14:39:42.678Z,101085.09
2024-03-06T14:42:10.772Z,101078.00
2024-03-06T14:44:38.896Z,101075.84
2024-03-06T14:47:08.128Z,101077.03
2024-03-06T14:49:36.028Z,101071.06
2024-03-06T14:52:06.295Z,101066.09
2024-03-06T14:54:34.570Z,101064.88
2024-03-06T14:57:02.837Z,101068.53
2024-03-06T14:59:31.170Z,101066.69
2024-03-06T15:01:59.115Z,101062.59
2024-03-06T15:04:27.394Z,101068.88
2024-03-06T15:07:01.096Z,101072.94
2024-03-06T15:09:30.359Z,101069.31
2024-03-06T15:12:00.726Z,101070.69
2024-03-06T15:14:30.076Z,101072.41
2024-03-06T15:17:02.436Z,101070.63
2024-03-06T15:19:30.372Z,101078.28
2024-03-06T15:22:00.551Z,101082.66
2024-03-06T15:24:29.887Z,101078.00
2024-03-06T15:26:57.762Z,101084.72
2024-03-06T15:29:26.012Z,101088.47
2024-03-06T15:31:53.901Z,101085.78
2024-03-06T15:34:22.115Z,101090.59
2024-03-06T15:36:50.127Z,101084.50
2024-03-06T15:39:18.007Z,101099.09
2024-03-06T15:41:47.579Z,101098.75
2024-03-06T15:44:17.618Z,101093.78
2024-03-06T15:46:52.079Z,101096.06
2024-03-06T15:49:27.511Z,101096.00
2024-03-06T15:51:55.599Z,101104.06
2024-03-06T15:54:24.148Z,101095.31
2024-03-06T15:56:53.572Z,101104.59
2024-03-06T15:59:22.128Z,101101.47
2024-03-06T16:01:50.369Z,101114.25
2024-03-06T16:04:18.256Z,101110.94
2024-03-06T16:06:46.754Z,101113.31
2024-03-06T16:09:15.918Z,101110.72
2024-03-06T16:11:47.736Z,101122.88
2024-03-06T16:14:17.296Z,101120.47
2024-03-06T16:16:46.000Z,101123.13
2024-03-06T16:19:14.066Z,101126.69
2024-03-06T16:21:42.063Z,101129.34
2024-03-06T16:24:11.286Z,101128.50
2024-03-06T16:26:39.645Z,101135.34
2024-03-06T16:29:07.683Z,101133.19
2024-03-06T16:31:40.045Z,101139.91
2024-03-06T16:34:08.156Z,101135.31
2024-03-06T16:36:36.500Z,101150.69
2024-03-06T16:39:05.581Z,101140.56
2024-03-06T16:41:33.653Z,101148.34
2024-03-06T16:44:05.083Z,101145.34
2024-03-06T16:46:33.149Z,101147.81
2024-03-06T16:49:02.420Z,101151.63
2024-03-06T16:51:32.914Z,101154.41
2024-03-06T16:54:04.090Z,101154.59
2024-03-06T16:56:32.194Z,101155.75
2024-03-06T16:59:00.230Z,101165.53
2024-03-06T17:01:28.084Z,101164.63
2024-03-06T17:03:56.060Z,101174.75
2024-03-06T17:06:26.127Z,101165.50
2024-03-06T17:08:54.155Z,101170.44
2024-03-06T17:11:23.370Z,101164.78
2024-03-06T17:13:51.314Z,101166.78
2024-03-06T17:16:19.371Z,101179.78
2024-03-06T17:18:47.304Z,101177.56
2024-03-06T17:21:15.681Z,101187.84
2024-03-06T17:23:50.345Z,101189.00
2024-03-06T17:26:20.481Z,101182.56
2024-03-06T17:28:51.270Z,101188.91
2024-03-06T17:31:20.889Z,101190.56
2024-03-06T17:33:48.945Z,101198.59
2024-03-06T17:36:15.968Z,101200.91
2024-03-06T17:38:48.329Z,101205.13
2024-03-06T17:41:18.339Z,101194.38
2024-03-06T17:43:46.786Z,101203.75
2024-03-06T17:46:15.074Z,101205.31
2024-03-06T17:48:43.133Z,101206.66
2024-03-06T17:51:11.276Z,101215.63
2024-03-06T17:53:41.441Z,101220.47
2024-03-06T17:56:14.899Z,101220.22
2024-03-06T17:58:43.920Z,101221.16
2024-03-06T18:01:12.430Z,101212.72
2024-03-06T18:03:42.562Z,101212.94
2024-03-06T18:06:13.912Z,101227.22
2024-03-06T18:08:42.141Z,101228.47
2024-03-06T18:11:10.658Z,101230.53
2024-03-06T18:13:39.942Z,101229.22
2024-03-06T18:16:10.648Z,101230.47
2024-03-06T18:18:39.382Z,101232.06
2024-03-06T18:21:09.065Z,101232.56
2024-03-06T18:23:37.321Z,101234.44
2024-03-06T18:26:05.647Z,101227.97
2024-03-06T18:28:33.646Z,101230.91
2024-03-06T18:31:05.069Z,101233.63
2024-03-06T18:33:33.539Z,101230.34
2024-03-06T18:36:01.639Z,101238.53
2024-03-06T18:38:30.969Z,101233.63
2024-03-06T18:40:59.028Z,101234.06
2024-03-06T18:43:31.802Z,101235.91
2024-03-06T18:45:59.861Z,101232.75
2024-03-06T18:48:29.507Z,101246.91
2024-03-06T18:50:57.605Z,101237.13
2024-03-06T18:53:25.763Z,101242.78
2024-03-06T18:55:53.809Z,101250.88
2024-03-06T18:58:22.038Z,101252.84
2024-03-06T19:00:51.160Z,101253.00
2024-03-06T19:03:19.186Z,101253.13
2024-03-06T19:05:50.074Z,101261.19
2024-03-06T19:08:19.014Z,101254.59
2024-03-06T19:10:47.075Z,101260.59
2024-03-06T19:13:15.120Z,101256.56
2024-03-06T19:15:45.138Z,101256.78
2024-03-06T19:18:13.287Z,101259.69
2024-03-06T19:20:41.646Z,101270.28
2024-03-06T19:23:11.027Z,101264.34
2024-03-06T19:25:39.063Z,101266.03
2024-03-06T19:28:07.375Z,101266.41
2024-03-06T19:30:35.376Z,101270.16
2024-03-06T19:33:03.488Z,101266.03
2024-03-06T19:35:31.489Z,101270.53
2024-03-06T19:37:59.504Z,101269.94
2024-03-06T19:40:29.210Z,101274.44
2024-03-06T19:42:57.419Z,101266.72
2024-03-06T19:45:25.739Z,101272.94
2024-03-06T19:47:54.300Z,101268.53
2024-03-06T19:50:23.120Z,101269.47
2024-03-06T19:52:51.683Z,101272.09
2024-03-06T19:55:20.734Z,101273.19
2024-03-06T19:57:50.936Z,101276.78
2024-03-06T20:00:21.144Z,101273.47
2024-03-06T20:02:50.484Z,101272.63
2024-03-06T20:05:20.452Z,101276.09
2024-03-06T20:07:48.391Z,101271.78
2024-03-06T20:10:20.694Z,101277.97
2024-03-06T20:12:50.784Z,101279.81
2024-03-06T20:15:19.431Z,101280.03
2024-03-06T20:17:47.622Z,101277.59
2024-03-06T20:20:15.987Z,101281.22
2024-03-06T20:22:47.520Z,101282.41
2024-03-06T20:25:15.642Z,101288.78
2024-03-06T20:27:43.579Z,101282.38
2024-03-06T20:30:13.233Z,101278.97
2024-03-06T20:32:44.408Z,101283.53
2024-03-06T20:35:15.232Z,101282.00
2024-03-06T20:37:43.509Z,101283.03
2024-03-06T20:40:13.363Z,101278.13
2024-03-06T20:42:41.822Z,101279.22
2024-03-06T20:45:11.807Z,101281.06
2024-03-06T20:47:42.673Z,101281.06
2024-03-06T20:50:13.935Z,101277.09
2024-03-06T20:52:42.112Z,101283.28
2024-03-06T20:55:10.861Z,101273.81
2024-03-06T20:57:38.844Z,101286.25
2024-03-06T21:00:12.743Z,101283.47
2024-03-06T21:02:42.427Z,101289.72
2024-03-06T21:05:11.364Z,101290.81
2024-03-06T21:07:39.522Z,101293.88
2024-03-06T21:10:15.837Z,101291.47
2024-03-06T21:12:48.354Z,101296.91
2024-03-06T21:15:16.831Z,101292.41
2024-03-06T21:17:46.459Z,101291.66
2024-03-06T21:20:15.065Z,101296.22
2024-03-06T21:22:43.486Z,101290.38
2024-03-06T21:25:14.004Z,101291.31
2024-03-06T21:27:42.266Z,101287.91
2024-03-06T21:30:12.500Z,101290.63
2024-03-06T21:32:41.319Z,101289.78
2024-03-06T21:35:11.272Z,101288.09
2024-03-06T21:37:39.653Z,101290.72
2024-03-06T21:40:09.686Z,101295.28
2024-03-06T21:42:37.684Z,101294.59
2024-03-06T21:45:06.336Z,101297.38
2024-03-06T21:47:36.960Z,101301.00
2024-03-06T21:50:07.088Z,101304.63
2024-03-06T21:52:36.856Z,101302.94
2024-03-06T21:55:05.227Z,101300.41
2024-03-06T21:57:33.324Z,101304.13
2024-03-06T22:00:01.603Z,101300.75
2024-03-06T22:02:29.859Z,101302.66
2024-03-06T22:04:58.030Z,101300.97
2024-03-06T22:07:26.151Z,101299.44
2024-03-06T22:09:57.280Z,101300.44
2024-03-06T22:12:26.061Z,101300.59
2024-03-06T22:14:56.267Z,101298.06
2024-03-06T22:17:24.597Z,101298.22
2024-03-06T22:19:52.654Z,101301.00
2024-03-06T22:22:20.573Z,101305.47
2024-03-06T22:24:53.376Z,101303.84
2024-03-06T22:27:22.720Z,101312.81
2024-03-06T22:29:53.092Z,101308.56
2024-03-06T22:32:21.035Z,101309.72
2024-03-06T22:34:49.145Z,101307.25
2024-03-06T22:37:19.078Z,101303.94
2024-03-06T22:39:49.311Z,101304.44
2024-03-06T22:42:17.392Z,101304.56
2024-03-06T22:44:46.867Z,101302.25
2024-03-06T22:47:15.046Z,101310.78
2024-03-06T22:49:43.029Z,101304.88
2024-03-06T22:52:11.186Z,101308.50
2024-03-06T22:54:39.181Z,101303.34
2024-03-06T22:57:07.576Z,101303.34
2024-03-06T22:59:35.545Z,101310.44
2024-03-06T23:02:05.395Z,101302.47
2024-03-06T23:04:33.606Z,101304.28
2024-03-06T23:07:01.600Z,101297.41
2024-03-06T23:09:29.642Z,101313.06
2024-03-06T23:11:59.048Z,101309.63
2024-03-06T23:14:29.704Z,101312.34
2024-03-06T23:16:58.576Z,101307.03
2024-03-06T23:19:27.940Z,101309.03
2024-03-06T23:21:57.987Z,101315.28
2024-03-06T23:24:26.853Z,101311.97
2024-03-06T23:26:54.937Z,101309.47
2024-03-06T23:29:23.193Z,101310.41
2024-03-06T23:31:51.402Z,101313.09
2024-03-06T23:34:19.360Z,101309.78
2024-03-06T23:36:48.746Z,101308.25
2024-03-06T23:39:17.619Z,101304.84
2024-03-06T23:41:46.007Z,101317.03
2024-03-06T23:44:14.153Z,101312.94
2024-03-06T23:46:45.188Z,101313.94
2024-03-06T23:49:15.548Z,101315.91
2024-03-06T23:51:46.221Z,101303.00
2024-03-06T23:54:20.014Z,101314.44
2024-03-06T23:56:48.355Z,101311.88
2024-03-06T23:59:16.473Z,101315.44
