createdAt,value
2022-12-31T00:01:31.112Z,99549.19
2022-12-31T00:04:02.755Z,99546.88
2022-12-31T00:06:35.837Z,99560.63
2022-12-31T00:09:08.086Z,99542.84
2022-12-31T00:11:39.782Z,99551.16
2022-12-31T00:14:11.089Z,99534.44
2022-12-31T00:16:42.609Z,99559.34
2022-12-31T00:19:14.062Z,99557.38
2022-12-31T00:21:45.381Z,99530.22
2022-12-31T00:24:16.637Z,99556.84
2022-12-31T00:26:48.430Z,99556.66
2022-12-31T00:29:19.689Z,99561.59
2022-12-31T00:31:50.956Z,99560.59
2022-12-31T00:34:22.448Z,99550.38
2022-12-31T00:36:53.733Z,99561.53
2022-12-31T00:39:25.092Z,99571.16
2022-12-31T00:41:56.640Z,99544.91
2022-12-31T00:44:27.933Z,99555.91
2022-12-31T00:46:59.228Z,99554.91
2022-12-31T00:49:30.502Z,99569.00
2022-12-31T00:52:01.781Z,99533.34
2022-12-31T00:54:34.212Z,99526.25
2022-12-31T00:57:05.455Z,99566.84
2022-12-31T00:59:36.732Z,99578.19
2022-12-31T01:02:08.294Z,99575.41
2022-12-31T01:04:39.720Z,99582.50
2022-12-31T01:07:10.967Z,99580.59
2022-12-31T01:09:42.270Z,99567.31
2022-12-31T01:12:13.537Z,99567.44
2022-12-31T01:14:44.932Z,99571.69
2022-12-31T01:17:17.163Z,99589.13
2022-12-31T01:19:48.471Z,99584.63
2022-12-31T01:22:19.870Z,99586.09
2022-12-31T01:24:51.139Z,99586.69
2022-12-31T01:27:22.393Z,99593.63
2022-12-31T01:29:53.722Z,99594.34
2022-12-31T01:32:24.970Z,99603.19
2022-12-31T01:34:56.328Z,99591.16
2022-12-31T01:37:28.040Z,99607.66
2022-12-31T01:39:59.295Z,99611.25
2022-12-31T01:42:30.606Z,99607.78
2022-12-31T01:45:02.061Z,99609.63
2022-12-31T01:47:46.283Z,99613.28
2022-12-31T01:50:27.314Z,99617.75
2022-12-31T01:53:02.327Z,99609.03
2022-12-31T01:55:38.461Z,99610.88
2022-12-31T01:58:21.160Z,99607.41
2022-12-31T02:00:53.268Z,99604.94
2022-12-31T02:03:26.180Z,99590.84
2022-12-31T02:06:10.846Z,99595.38
2022-12-31T02:08:44.039Z,99586.41
2022-12-31T02:11:26.147Z,99589.06
2022-12-31T02:14:02.141Z,99576.88
2022-12-31T02:16:52.249Z,99591.66
2022-12-31T02:19:56.048Z,99587.22
2022-12-31T02:22:56.497Z,99575.78
2022-12-31T02:25:37.039Z,99565.06
2022-12-31T02:28:38.009Z,99560.69
2022-12-31T02:31:17.478Z,99562.34
2022-12-31T02:34:02.380Z,99557.91
2022-12-31T02:36:38.531Z,99547.50
2022-12-31T02:39:10.621Z,99564.94
2022-12-31T02:41:51.167Z,99567.72
2022-12-31T02:44:26.228Z,99558.03
2022-12-31T02:47:19.005Z,99554.63
2022-12-31T02:50:11.722Z,99557.28
2022-12-31T02:53:04.728Z,99529.47
2022-12-31T02:55:49.468Z,99545.25
2022-12-31T02:58:52.678Z,99560.75
2022-12-31T03:01:47.427Z,99560.75
2022-12-31T03:04:32.397Z,99566.06
2022-12-31T03:07:25.064Z,99568.66
2022-12-31T03:09:56.412Z,99563.41
2022-12-31T03:12:49.154Z,99572.78
2022-12-31T03:15:23.421Z,99580.66
2022-12-31T03:18:02.530Z,99576.13
2022-12-31T03:20:55.740Z,99568.03
2022-12-31T03:23:28.514Z,99575.88
2022-12-31T03:26:01.057Z,99556.78
2022-12-31T03:28:32.323Z,99567.75
2022-12-31T03:31:04.343Z,99578.34
2022-12-31T03:33:38.963Z,99599.41
2022-12-31T03:36:13.445Z,99593.31
2022-12-31T03:38:48.435Z,99598.44
2022-12-31T03:41:22.436Z,99580.19
2022-12-31T03:43:53.684Z,99587.06
2022-12-31T03:46:25.009Z,99590.50
2022-12-31T03:48:56.269Z,99595.84
2022-12-31T03:51:27.588Z,99593.16
2022-12-31T03:53:58.860Z,99581.72
2022-12-31T03:56:30.125Z,99594.91
2022-12-31T03:59:01.412Z,99594.97
2022-12-31T04:01:32.805Z,99574.19
2022-12-31T04:04:04.265Z,99575.19
2022-12-31T04:06:35.553Z,99595.97
2022-12-31T04:09:06.884Z,99605.78
2022-12-31T04:11:38.263Z,99611.91
2022-12-31T04:14:09.551Z,99624.41
2022-12-31T04:16:40.840Z,99619.09
2022-12-31T04:19:13.091Z,99582.50
2022-12-31T04:21:44.425Z,99593.13
2022-12-31T04:24:15.711Z,99590.66
2022-12-31T04:26:46.994Z,99601.31
2022-12-31T04:29:18.310Z,99617.75
2022-12-31T04:31:49.650Z,99630.25
2022-12-31T04:34:21.507Z,99623.31
2022-12-31T04:36:52.786Z,99625.16
2022-12-31T04:39:24.918Z,99598.16
2022-12-31T04:41:56.224Z,99597.47
2022-12-31T04:44:27.579Z,99622.50
2022-12-31T04:46:58.866Z,99619.97
2022-12-31T04:49:30.130Z,99624.50
2022-12-31T04:52:01.412Z,99632.47
2022-12-31T04:54:32.682Z,99649.34
2022-12-31T04:57:04.142Z,99638.84
2022-12-31T04:59:35.408Z,99628.38
2022-12-31T05:02:07.055Z,99620.47
2022-12-31T05:04:38.488Z,99617.81
2022-12-31T05:07:09.783Z,99614.28
2022-12-31T05:09:41.082Z,99581.00
2022-12-31T05:12:12.350Z,99571.41
2022-12-31T05:14:43.612Z,99580.72
2022-12-31T05:17:14.979Z,99574.69
2022-12-31T05:19:46.253Z,99572.97
2022-12-31T05:22:29.565Z,99551.53
2022-12-31T05:25:01.212Z,99585.56
2022-12-31T05:27:33.183Z,99589.28
2022-12-31T05:30:06.332Z,99592.88
2022-12-31T05:32:37.949Z,99575.56
2022-12-31T05:35:09.340Z,99589.53
2022-12-31T05:37:40.702Z,99603.78
2022-12-31T05:40:12.600Z,99602.25
2022-12-31T05:42:44.417Z,99612.06
2022-12-31T05:45:15.849Z,99627.19
2022-12-31T05:47:47.245Z,99627.53
2022-12-31T05:50:18.525Z,99646.78
2022-12-31T05:52:49.798Z,99636.47
2022-12-31T05:55:21.172Z,99628.41
2022-12-31T05:57:52.517Z,99636.41
2022-12-31T06:00:23.800Z,99607.16
2022-12-31T06:02:55.077Z,99633.25
2022-12-31T06:05:26.824Z,99649.06
2022-12-31T06:07:58.154Z,99628.41
2022-12-31T06:10:29.505Z,99636.31
2022-12-31T06:13:00.782Z,99640.91
2022-12-31T06:15:32.375Z,99659.91
2022-12-31T06:18:03.850Z,99659.16
2022-12-31T06:20:40.671Z,99645.38
2022-12-31T06:23:15.210Z,99635.09
2022-12-31T06:25:46.486Z,99657.72
2022-12-31T06:28:20.412Z,99658.69
2022-12-31T06:30:59.241Z,99642.34
2022-12-31T06:33:31.136Z,99658.88
2022-12-31T06:36:05.277Z,99664.28
2022-12-31T06:38:38.457Z,99658.09
2022-12-31T06:41:12.938Z,99658.09
2022-12-31T06:43:44.894Z,99650.19
2022-12-31T06:46:18.211Z,99639.59
2022-12-31T06:48:49.575Z,99648.47
2022-12-31T06:51:21.902Z,99657.25
2022-12-31T06:53:53.297Z,99636.00
2022-12-31T06:56:34.015Z,99650.97
2022-12-31T06:59:06.441Z,99664.41
2022-12-31T07:01:58.052Z,99669.53
2022-12-31T07:04:48.704Z,99660.75
2022-12-31T07:07:24.955Z,99660.72
2022-12-31T07:10:01.293Z,99652.75
2022-12-31T07:12:51.032Z,99645.75
2022-12-31T07:15:57.147Z,99662.56
2022-12-31T07:19:07.455Z,99662.50
2022-12-31T07:21:41.174Z,99673.97
2022-12-31T07:24:13.010Z,99666.06
2022-12-31T07:27:08.868Z,99672.94
2022-12-31T07:30:04.092Z,99679.94
2022-12-31T07:33:08.337Z,99661.56
2022-12-31T07:36:16.971Z,99662.09
2022-12-31T07:39:10.230Z,99647.97
2022-12-31T07:41:58.954Z,99649.88
2022-12-31T07:44:44.252Z,99657.78
2022-12-31T07:47:23.322Z,99676.19
2022-12-31T07:49:55.850Z,99685.09
2022-12-31T07:52:27.425Z,99679.78
2022-12-31T07:54:59.731Z,99693.91
2022-12-31T07:57:38.373Z,99676.31
2022-12-31T08:00:14.682Z,99668.44
2022-12-31T08:03:05.466Z,99682.16
2022-12-31T08:06:07.598Z,99703.28
2022-12-31T08:08:53.786Z,99680.59
2022-12-31T08:11:38.937Z,99684.63
2022-12-31T08:14:13.062Z,99682.69
2022-12-31T08:16:44.606Z,99675.75
2022-12-31T08:19:32.522Z,99676.31
2022-12-31T08:22:20.638Z,99674.47
2022-12-31T08:25:18.183Z,99664.88
2022-12-31T08:28:19.485Z,99680.44
2022-12-31T08:31:48.249Z,99678.66
2022-12-31T08:34:26.132Z,99674.41
2022-12-31T08:37:06.923Z,99656.97
2022-12-31T08:39:58.828Z,99672.41
2022-12-31T08:42:49.292Z,99680.22
2022-12-31T08:45:51.537Z,99662.31
2022-12-31T08:48:35.402Z,99641.34
2022-12-31T08:51:14.131Z,99652.38
2022-12-31T08:53:45.864Z,99663.94
2022-12-31T08:56:41.416Z,99661.16
2022-12-31T08:59:44.068Z,99664.63
2022-12-31T09:02:29.453Z,99652.25
2022-12-31T09:05:16.154Z,99664.44
2022-12-31T09:07:56.412Z,99674.09
2022-12-31T09:10:38.859Z,99662.72
2022-12-31T09:13:21.848Z,99675.81
2022-12-31T09:16:05.223Z,99677.47
2022-12-31T09:18:41.742Z,99666.72
2022-12-31T09:21:15.174Z,99671.84
2022-12-31T09:23:46.739Z,99665.91
2022-12-31T09:26:35.846Z,99675.94
2022-12-31T09:29:28.664Z,99683.84
2022-12-31T09:32:12.308Z,99683.78
2022-12-31T09:34:54.983Z,99701.47
2022-12-31T09:37:45.705Z,99677.09
2022-12-31T09:40:49.262Z,99700.50
2022-12-31T09:43:42.534Z,99700.50
2022-12-31T09:46:49.241Z,99688.34
2022-12-31T09:50:01.951Z,99717.31
2022-12-31T09:52:47.276Z,99704.38
2022-12-31T09:55:27.448Z,99708.53
2022-12-31T09:58:24.781Z,99714.66
2022-12-31T10:01:13.753Z,99684.84
2022-12-31T10:03:57.023Z,99712.69
2022-12-31T10:06:40.195Z,99704.56
2022-12-31T10:09:17.199Z,99698.22
2022-12-31T10:12:05.875Z,99694.69
2022-12-31T10:15:03.542Z,99689.38
2022-12-31T10:17:43.910Z,99676.75
2022-12-31T10:20:33.334Z,99665.50
2022-12-31T10:23:40.801Z,99670.25
2022-12-31T10:26:15.002Z,99684.41
2022-12-31T10:28:53.920Z,99668.31
2022-12-31T10:31:39.566Z,99671.53
2022-12-31T10:34:17.123Z,99665.09
2022-12-31T10:37:16.733Z,99683.53
2022-12-31T10:40:16.230Z,99683.25
2022-12-31T10:43:33.132Z,99666.69
2022-12-31T10:46:41.322Z,99670.66
2022-12-31T10:49:21.421Z,99675.94
2022-12-31T10:52:11.772Z,99687.31
2022-12-31T10:55:20.525Z,99660.16
2022-12-31T10:58:09.779Z,99690.63
2022-12-31T11:00:54.263Z,99672.28
2022-12-31T11:03:45.002Z,99692.19
2022-12-31T11:06:43.482Z,99690.25
2022-12-31T11:09:56.356Z,99696.25
2022-12-31T11:12:55.633Z,99689.00
2022-12-31T11:15:50.368Z,99684.34
2022-12-31T11:18:41.776Z,99691.25
2022-12-31T11:21:34.207Z,99708.75
2022-12-31T11:24:44.580Z,99722.75
2022-12-31T11:27:30.803Z,99721.75
2022-12-31T11:30:23.562Z,99725.88
2022-12-31T11:33:25.693Z,99716.78
2022-12-31T11:36:28.495Z,99678.88
2022-12-31T11:39:31.428Z,99690.22
2022-12-31T11:42:26.862Z,99696.13
2022-12-31T11:45:14.485Z,99719.97
2022-12-31T11:48:30.657Z,99710.03
2022-12-31T11:51:11.866Z,99705.38
2022-12-31T11:53:57.367Z,99711.38
2022-12-31T11:56:37.541Z,99673.94
2022-12-31T11:59:18.872Z,99706.75
2022-12-31T12:01:59.704Z,99703.03
2022-12-31T12:04:31.294Z,99692.56
2022-12-31T12:07:02.606Z,99703.28
2022-12-31T12:09:35.092Z,99694.63
2022-12-31T12:12:06.533Z,99717.94
2022-12-31T12:14:42.949Z,99715.91
2022-12-31T12:17:32.985Z,99711.59
2022-12-31T12:20:16.557Z,99712.53
2022-12-31T12:22:53.413Z,99709.78
2022-12-31T12:25:35.868Z,99707.13
2022-12-31T12:28:27.967Z,99702.59
2022-12-31T12:31:04.971Z,99691.25
2022-12-31T12:33:45.424Z,99681.97
2022-12-31T12:36:18.558Z,99690.63
2022-12-31T12:39:01.467Z,99684.34
2022-12-31T12:41:33.220Z,99695.09
2022-12-31T12:44:14.346Z,99691.19
2022-12-31T12:46:48.949Z,99696.22
2022-12-31T12:49:32.773Z,99685.06
2022-12-31T12:52:10.087Z,99683.19
2022-12-31T12:55:09.803Z,99695.44
2022-12-31T12:57:46.095Z,99695.72
2022-12-31T13:00:24.975Z,99691.41
2022-12-31T13:03:06.435Z,99703.09
2022-12-31T13:05:48.582Z,99690.03
2022-12-31T13:08:24.855Z,99666.47
2022-12-31T13:11:32.751Z,99675.78
2022-12-31T13:14:16.048Z,99676.78
2022-12-31T13:17:21.629Z,99676.84
2022-12-31T13:20:12.332Z,99671.53
2022-12-31T13:23:01.264Z,99661.44
2022-12-31T13:26:05.015Z,99676.06
2022-12-31T13:28:40.389Z,99658.69
2022-12-31T13:31:26.297Z,99675.19
2022-12-31T13:34:27.105Z,99697.38
2022-12-31T13:37:05.509Z,99683.56
2022-12-31T13:39:40.734Z,99699.69
2022-12-31T13:42:22.021Z,99689.44
2022-12-31T13:45:00.033Z,99689.44
2022-12-31T13:47:41.914Z,99700.34
2022-12-31T13:50:22.060Z,99693.28
2022-12-31T13:53:03.042Z,99685.56
2022-12-31T13:55:41.507Z,99700.41
2022-12-31T13:59:04.162Z,99695.94
2022-12-31T14:01:35.499Z,99711.94
2022-12-31T14:04:18.319Z,99710.94
2022-12-31T14:07:06.355Z,99698.41
2022-12-31T14:09:37.801Z,99715.25
2022-12-31T14:12:37.793Z,99716.06
2022-12-31T14:15:22.679Z,99701.13
2022-12-31T14:18:18.984Z,99709.66
2022-12-31T14:21:01.452Z,99722.03
2022-12-31T14:24:20.993Z,99733.66
2022-12-31T14:26:57.357Z,99716.84
2022-12-31T14:30:06.961Z,99730.09
2022-12-31T14:32:53.240Z,99723.91
2022-12-31T14:35:37.636Z,99715.13
2022-12-31T14:38:39.803Z,99730.25
2022-12-31T14:41:33.077Z,99737.38
2022-12-31T14:44:43.291Z,99741.00
2022-12-31T14:47:36.044Z,99752.53
2022-12-31T14:50:22.363Z,99747.13
2022-12-31T14:52:55.079Z,99756.78
2022-12-31T14:55:28.426Z,99745.19
2022-12-31T14:58:27.332Z,99759.31
2022-12-31T15:01:14.523Z,99769.97
2022-12-31T15:03:46.454Z,99770.97
2022-12-31T15:06:23.733Z,99776.16
2022-12-31T15:09:08.914Z,99779.78
2022-12-31T15:11:49.293Z,99767.44
2022-12-31T15:14:26.392Z,99781.84
2022-12-31T15:17:16.051Z,99807.06
2022-12-31T15:20:27.664Z,99800.41
2022-12-31T15:22:59.394Z,99789.31
2022-12-31T15:25:40.392Z,99789.19
2022-12-31T15:28:29.380Z,99794.66
2022-12-31T15:31:18.892Z,99788.88
2022-12-31T15:33:56.397Z,99784.47
2022-12-31T15:36:30.950Z,99802.31
2022-12-31T15:39:11.330Z,99789.88
2022-12-31T15:42:35.625Z,99792.59
2022-12-31T15:44:59.148Z,99806.91
2022-12-31T15:47:54.903Z,99816.78
2022-12-31T15:50:27.579Z,99829.28
2022-12-31T15:53:02.544Z,99805.25
2022-12-31T15:55:42.359Z,99828.56
2022-12-31T15:58:26.389Z,99821.09
2022-12-31T16:01:07.717Z,99822.09
2022-12-31T16:03:43.829Z,99817.50
2022-12-31T16:06:16.765Z,99809.50
2022-12-31T16:08:49.806Z,99814.72
2022-12-31T16:11:22.934Z,99818.19
2022-12-31T16:13:55.587Z,99813.78
2022-12-31T16:16:32.115Z,99806.97
2022-12-31T16:19:03.512Z,99798.59
2022-12-31T16:21:36.818Z,99792.84
2022-12-31T16:24:29.078Z,99809.56
2022-12-31T16:27:05.333Z,99779.72
2022-12-31T16:29:41.417Z,99754.53
2022-12-31T16:32:15.771Z,99782.78
2022-12-31T16:34:47.071Z,99804.03
2022-12-31T16:37:20.757Z,99780.38
2022-12-31T16:39:58.059Z,99775.63
2022-12-31T16:42:30.592Z,99808.19
2022-12-31T16:45:17.938Z,99823.91
2022-12-31T16:47:49.293Z,99829.84
2022-12-31T16:50:22.951Z,99819.31
2022-12-31T16:53:06.178Z,99817.66
2022-12-31T16:55:38.703Z,99807.72
2022-12-31T16:58:26.040Z,99816.16
2022-12-31T17:01:19.900Z,99817.09
2022-12-31T17:03:55.275Z,99825.09
2022-12-31T17:06:33.290Z,99826.03
2022-12-31T17:09:10.009Z,99827.78
2022-12-31T17:11:54.799Z,99803.19
2022-12-31T17:14:30.362Z,99794.38
2022-12-31T17:17:07.365Z,99810.78
2022-12-31T17:19:47.183Z,99795.91
2022-12-31T17:22:34.361Z,99797.06
2022-12-31T17:25:23.108Z,99811.78
2022-12-31T17:28:00.717Z,99790.56
2022-12-31T17:30:35.123Z,99811.84
2022-12-31T17:33:12.272Z,99817.97
2022-12-31T17:35:44.926Z,99804.13
2022-12-31T17:38:22.430Z,99809.09
2022-12-31T17:41:04.238Z,99810.97
2022-12-31T17:43:38.786Z,99786.38
2022-12-31T17:46:16.407Z,99795.25
2022-12-31T17:48:52.968Z,99804.72
2022-12-31T17:51:24.845Z,99792.72
2022-12-31T17:53:56.286Z,99784.94
2022-12-31T17:56:27.631Z,99789.19
2022-12-31T17:59:00.349Z,99806.25
2022-12-31T18:01:31.780Z,99811.31
2022-12-31T18:04:03.235Z,99803.25
2022-12-31T18:06:34.492Z,99791.00
2022-12-31T18:09:05.786Z,99802.31
2022-12-31T18:11:38.433Z,99801.38
2022-12-31T18:14:14.262Z,99790.84
2022-12-31T18:16:45.623Z,99785.66
2022-12-31T18:19:45.828Z,99800.44
2022-12-31T18:22:14.371Z,99783.00
2022-12-31T18:24:56.339Z,99770.47
2022-12-31T18:27:27.720Z,99772.06
2022-12-31T18:30:04.505Z,99787.78
2022-12-31T18:32:37.251Z,99789.56
2022-12-31T18:35:48.559Z,99795.78
2022-12-31T18:38:16.219Z,99786.84
2022-12-31T18:40:59.159Z,99786.69
2022-12-31T18:43:30.544Z,99782.31
2022-12-31T18:46:01.861Z,99777.03
2022-12-31T18:48:33.141Z,99770.97
2022-12-31T18:51:04.507Z,99772.63
2022-12-31T18:53:35.781Z,99780.72
2022-12-31T18:56:12.143Z,99775.66
2022-12-31T18:58:44.629Z,99787.84
2022-12-31T19:01:32.818Z,99786.03
2022-12-31T19:04:12.741Z,99794.97
2022-12-31T19:06:44.031Z,99792.31
2022-12-31T19:09:43.493Z,99793.25
2022-12-31T19:12:12.924Z,99764.34
2022-12-31T19:14:45.397Z,99772.91
2022-12-31T19:17:17.487Z,99782.44
2022-12-31T19:19:48.765Z,99789.50
2022-12-31T19:22:20.045Z,99790.72
2022-12-31T19:24:51.320Z,99804.97
2022-12-31T19:27:22.607Z,99810.09
2022-12-31T19:29:53.936Z,99801.53
2022-12-31T19:32:25.204Z,99816.31
2022-12-31T19:34:56.519Z,99804.91
2022-12-31T19:37:27.803Z,99800.44
2022-12-31T19:39:59.278Z,99778.47
2022-12-31T19:42:30.589Z,99777.72
2022-12-31T19:45:02.076Z,99779.47
2022-12-31T19:47:33.350Z,99799.38
2022-12-31T19:50:05.235Z,99770.47
2022-12-31T19:52:36.890Z,99766.72
2022-12-31T19:55:11.792Z,99787.84
2022-12-31T19:57:43.082Z,99795.84
2022-12-31T20:00:16.794Z,99792.25
2022-12-31T20:02:48.756Z,99797.56
2022-12-31T20:05:20.292Z,99787.13
2022-12-31T20:07:51.568Z,99787.78
2022-12-31T20:10:22.871Z,99822.38
2022-12-31T20:12:54.216Z,99811.13
2022-12-31T20:15:25.559Z,99830.44
2022-12-31T20:17:57.742Z,99821.28
2022-12-31T20:20:29.124Z,99821.22
2022-12-31T20:23:00.449Z,99805.63
2022-12-31T20:25:31.738Z,99828.44
2022-12-31T20:28:03.049Z,99816.81
2022-12-31T20:30:37.683Z,99821.22
2022-12-31T20:33:10.390Z,99823.81
2022-12-31T20:35:44.691Z,99807.16
2022-12-31T20:38:15.969Z,99813.50
2022-12-31T20:40:47.407Z,99828.44
2022-12-31T20:43:18.704Z,99823.75
2022-12-31T20:45:49.999Z,99815.09
2022-12-31T20:48:21.319Z,99815.53
2022-12-31T20:50:57.149Z,99804.09
2022-12-31T20:53:28.469Z,99809.75
2022-12-31T20:56:09.435Z,99815.47
2022-12-31T20:58:40.724Z,99830.03
2022-12-31T21:01:12.714Z,99837.69
2022-12-31T21:06:37.061Z,99811.88
2022-12-31T21:09:08.676Z,99817.06
2022-12-31T21:11:58.805Z,99814.75
2022-12-31T21:14:30.100Z,99819.22
2022-12-31T21:17:01.377Z,99816.41
2022-12-31T21:19:32.664Z,99819.66
2022-12-31T21:22:03.995Z,99813.47
2022-12-31T21:24:35.309Z,99808.13
2022-12-31T21:27:06.679Z,99790.81
2022-12-31T21:29:55.772Z,99810.72
2022-12-31T21:32:29.331Z,99814.25
2022-12-31T21:35:40.290Z,99807.84
2022-12-31T21:37:59.238Z,99814.91
2022-12-31T21:40:32.265Z,99804.38
2022-12-31T21:43:03.626Z,99814.25
2022-12-31T21:45:34.904Z,99829.78
2022-12-31T21:48:24.732Z,99814.91
2022-12-31T21:51:09.721Z,99819.16
2022-12-31T21:53:41.056Z,99804.81
2022-12-31T21:56:14.430Z,99813.31
2022-12-31T21:59:08.645Z,99836.78
2022-12-31T22:02:00.795Z,99815.06
2022-12-31T22:07:23.505Z,99842.63
2022-12-31T22:09:54.802Z,99841.69
2022-12-31T22:12:26.094Z,99807.84
2022-12-31T22:15:15.700Z,99847.66
2022-12-31T22:17:47.480Z,99821.78
2022-12-31T22:20:28.196Z,99846.22
2022-12-31T22:23:00.113Z,99840.59
2022-12-31T22:25:36.726Z,99848.09
2022-12-31T22:31:00.635Z,99843.78
2022-12-31T22:33:32.009Z,99862.25
2022-12-31T22:36:06.165Z,99866.44
2022-12-31T22:38:37.804Z,99833.22
2022-12-31T22:41:12.180Z,99861.00
2022-12-31T22:43:46.930Z,99864.41
2022-12-31T22:46:23.704Z,99857.91
2022-12-31T22:48:57.942Z,99858.22
2022-12-31T22:51:55.208Z,99867.47
2022-12-31T22:54:22.365Z,99888.75
2022-12-31T22:56:53.816Z,99874.00
2022-12-31T22:59:25.190Z,99870.66
2022-12-31T23:01:56.463Z,99888.94
2022-12-31T23:04:27.870Z,99884.81
2022-12-31T23:06:59.717Z,99882.53
2022-12-31T23:09:49.614Z,99895.59
2022-12-31T23:12:21.051Z,99894.66
2022-12-31T23:15:10.828Z,99898.19
2022-12-31T23:18:00.655Z,99895.59
2022-12-31T23:20:50.736Z,99888.59
2022-12-31T23:23:22.222Z,99890.69
2022-12-31T23:26:00.799Z,99888.94
2022-12-31T23:28:32.076Z,99899.78
2022-12-31T23:31:06.043Z,99884.00
2022-12-31T23:33:37.367Z,99890.81
2022-12-31T23:36:08.969Z,99890.81
2022-12-31T23:38:40.296Z,99894.28
2022-12-31T23:41:16.154Z,99894.28
2022-12-31T23:43:48.284Z,99896.81
2022-12-31T23:46:19.612Z,99889.66
2022-12-31T23:48:51.226Z,99889.88
2022-12-31T23:51:22.771Z,99898.91
2022-12-31T23:53:54.121Z,99884.97
2022-12-31T23:56:25.390Z,99911.69
2022-12-31T23:58:58.099Z,99904.88
