createdAt,value
2018-07-11T00:00:18.819Z,0.00
2018-07-11T00:01:30.910Z,0.00
2018-07-11T00:02:39.509Z,0.00
2018-07-11T00:03:34.810Z,0.00
2018-07-11T00:04:40.757Z,0.00
2018-07-11T00:05:51.103Z,0.00
2018-07-11T00:06:49.779Z,0.00
2018-07-11T00:08:02.690Z,0.00
2018-07-11T00:09:07.612Z,0.00
2018-07-11T00:10:11.816Z,0.00
2018-07-11T00:11:18.684Z,0.00
2018-07-11T00:12:18.493Z,0.00
2018-07-11T00:13:22.896Z,0.00
2018-07-11T00:17:49.654Z,0.00
2018-07-11T00:19:03.788Z,0.00
2018-07-11T00:19:58.470Z,0.00
2018-07-11T00:21:12.515Z,0.00
2018-07-11T00:22:27.770Z,0.00
2018-07-11T00:23:16.724Z,0.00
2018-07-11T00:24:17.646Z,0.00
2018-07-11T00:25:24.207Z,0.00
2018-07-11T00:26:31.894Z,0.00
2018-07-11T00:27:39.891Z,0.00
2018-07-11T00:28:43.785Z,0.00
2018-07-11T00:29:43.689Z,0.00
2018-07-11T00:30:54.142Z,0.00
2018-07-11T00:32:01.830Z,0.00
2018-07-11T00:33:07.058Z,0.00
2018-07-11T00:34:15.563Z,0.00
2018-07-11T00:36:18.546Z,0.00
2018-07-11T00:37:33.141Z,0.00
2018-07-11T00:38:41.908Z,0.00
2018-07-11T00:39:38.023Z,0.00
2018-07-11T00:40:47.552Z,0.00
2018-07-11T00:41:54.322Z,0.00
2018-07-11T00:42:51.867Z,0.00
2018-07-11T00:45:06.935Z,0.00
2018-07-11T00:46:13.904Z,0.00
2018-07-11T00:49:24.882Z,0.00
2018-07-11T00:50:32.772Z,0.00
2018-07-11T00:51:45.478Z,0.00
2018-07-11T00:52:45.689Z,0.00
2018-07-11T00:53:46.209Z,0.00
2018-07-11T00:55:05.781Z,0.00
2018-07-11T00:56:17.659Z,0.00
2018-07-11T00:58:05.696Z,0.00
2018-07-11T00:59:17.781Z,0.00
2018-07-11T01:00:24.649Z,0.00
2018-07-11T01:01:34.488Z,0.00
2018-07-11T01:02:44.021Z,0.00
2018-07-11T01:03:33.889Z,0.00
2018-07-11T01:04:47.512Z,0.00
2018-07-11T01:05:48.747Z,0.00
2018-07-11T01:06:55.514Z,0.00
2018-07-11T01:08:03.815Z,0.00
2018-07-11T01:09:10.375Z,0.00
2018-07-11T01:10:21.440Z,0.00
2018-07-11T01:11:22.372Z,0.00
2018-07-11T01:12:28.420Z,0.00
2018-07-11T01:13:27.197Z,0.00
2018-07-11T01:14:43.998Z,0.00
2018-07-11T01:15:42.978Z,0.00
2018-07-11T01:16:52.613Z,0.00
2018-07-11T01:17:44.324Z,0.00
2018-07-11T01:18:59.076Z,0.00
2018-07-11T01:20:15.569Z,0.00
2018-07-11T01:21:14.453Z,0.00
2018-07-11T01:22:15.787Z,0.00
2018-07-11T01:23:18.559Z,0.00
2018-07-11T01:26:31.279Z,0.00
2018-07-11T01:27:49.415Z,0.00
2018-07-11T01:28:46.036Z,0.00
2018-07-11T01:30:00.382Z,0.00
2018-07-11T01:31:05.199Z,0.00
2018-07-11T01:32:04.181Z,0.00
2018-07-11T01:33:08.284Z,0.00
2018-07-11T01:35:28.266Z,0.00
2018-07-11T01:36:31.859Z,0.00
2018-07-11T01:37:29.714Z,0.00
2018-07-11T01:38:42.830Z,0.00
2018-07-11T01:39:41.093Z,0.00
2018-07-11T01:40:49.702Z,0.00
2018-07-11T01:41:48.377Z,0.00
2018-07-11T01:43:00.578Z,0.00
2018-07-11T01:46:19.739Z,0.00
2018-07-11T01:47:15.650Z,0.00
2018-07-11T01:48:25.489Z,0.00
2018-07-11T01:49:43.721Z,0.00
2018-07-11T01:50:42.704Z,0.00
2018-07-11T01:51:43.633Z,0.00
2018-07-11T01:53:50.814Z,0.00
2018-07-11T01:55:00.449Z,0.00
2018-07-11T01:56:05.470Z,0.00
2018-07-11T01:57:11.417Z,0.00
2018-07-11T01:58:17.362Z,0.00
2018-07-11T02:00:34.170Z,0.00
2018-07-11T02:01:34.689Z,0.00
2018-07-11T02:05:02.563Z,0.00
2018-07-11T02:05:54.479Z,0.00
2018-07-11T02:07:04.418Z,0.00
2018-07-11T02:08:04.221Z,0.00
2018-07-11T02:09:06.276Z,0.00
2018-07-11T02:10:20.214Z,0.00
2018-07-11T02:11:16.837Z,0.00
2018-07-11T02:12:26.471Z,0.00
2018-07-11T02:13:30.982Z,0.00
2018-07-11T02:14:41.946Z,0.00
2018-07-11T02:15:57.318Z,0.00
2018-07-11T02:16:50.254Z,0.00
2018-07-11T02:17:54.972Z,0.00
2018-07-11T02:19:14.028Z,0.00
2018-07-11T02:20:02.869Z,0.00
2018-07-11T02:21:09.942Z,0.00
2018-07-11T02:22:14.967Z,0.00
2018-07-11T02:24:29.009Z,0.00
2018-07-11T02:25:33.009Z,0.00
2018-07-11T02:26:42.745Z,0.00
2018-07-11T02:27:41.111Z,0.00
2018-07-11T02:28:57.080Z,0.00
2018-07-11T02:30:02.119Z,0.00
2018-07-11T02:31:07.142Z,0.00
2018-07-11T02:32:04.283Z,0.00
2018-07-11T02:33:18.625Z,0.00
2018-07-11T02:34:21.499Z,0.00
2018-07-11T02:36:27.555Z,0.00
2018-07-11T02:37:38.621Z,0.00
2018-07-11T02:38:44.873Z,0.00
2018-07-11T02:39:57.579Z,0.00
2018-07-11T02:40:52.159Z,20.00
2018-07-11T02:41:53.395Z,16.00
2018-07-11T02:43:03.333Z,16.00
2018-07-11T02:44:07.846Z,0.00
2018-07-11T02:45:26.387Z,0.00
2018-07-11T02:46:24.251Z,0.00
2018-07-11T02:47:32.547Z,0.00
2018-07-11T02:48:26.714Z,0.00
2018-07-11T02:49:31.637Z,0.00
2018-07-11T02:50:46.292Z,0.00
2018-07-11T02:51:47.317Z,0.00
2018-07-11T02:52:51.011Z,0.00
2018-07-11T02:55:29.085Z,0.00
2018-07-11T02:56:11.920Z,0.00
2018-07-11T02:58:27.399Z,0.00
2018-07-11T02:59:39.386Z,0.00
2018-07-11T03:00:30.071Z,0.00
2018-07-11T03:01:49.535Z,0.00
2018-07-11T03:02:42.886Z,20.00
2018-07-11T03:04:01.940Z,16.00
2018-07-11T03:05:07.477Z,20.00
2018-07-11T03:06:07.995Z,20.00
2018-07-11T03:07:03.393Z,20.00
2018-07-11T03:09:07.605Z,20.00
2018-07-11T03:11:23.607Z,20.00
2018-07-11T03:12:29.540Z,20.00
2018-07-11T03:13:46.655Z,20.00
2018-07-11T03:14:39.792Z,20.00
2018-07-11T03:15:54.442Z,20.00
2018-07-11T03:16:58.648Z,16.00
2018-07-11T03:17:54.097Z,20.00
2018-07-11T03:19:04.397Z,4.00
2018-07-11T03:20:08.737Z,4.00
2018-07-11T03:21:09.325Z,8.00
2018-07-11T03:22:16.298Z,4.00
2018-07-11T03:23:34.327Z,8.00
2018-07-11T03:24:35.253Z,8.00
2018-07-11T03:25:36.181Z,12.00
2018-07-11T03:26:44.175Z,8.00
2018-07-11T03:27:50.941Z,12.00
2018-07-11T03:31:10.211Z,12.00
2018-07-11T03:32:16.260Z,16.00
2018-07-11T03:33:16.574Z,16.00
2018-07-11T03:34:14.329Z,20.00
2018-07-11T03:35:32.255Z,20.00
2018-07-11T03:37:48.962Z,20.00
2018-07-11T03:38:42.107Z,24.00
2018-07-11T03:39:50.918Z,24.00
2018-07-11T03:40:59.222Z,24.00
2018-07-11T03:41:59.844Z,28.00
2018-07-11T03:42:58.935Z,32.00
2018-07-11T03:44:08.768Z,32.00
2018-07-11T03:45:22.745Z,32.00
2018-07-11T03:46:19.124Z,32.00
2018-07-11T03:47:26.704Z,28.00
2018-07-11T03:48:36.239Z,24.00
2018-07-11T03:49:36.446Z,24.00
2018-07-11T03:50:38.707Z,24.00
2018-07-11T03:52:47.730Z,20.00
2018-07-11T03:54:06.270Z,28.00
2018-07-11T03:55:08.749Z,28.00
2018-07-11T03:57:10.089Z,32.00
2018-07-11T03:58:28.725Z,36.00
2018-07-11T03:59:33.753Z,40.00
2018-07-11T04:00:27.920Z,44.00
2018-07-11T04:01:34.889Z,48.00
2018-07-11T04:02:39.123Z,52.00
2018-07-11T04:03:49.650Z,52.00
2018-07-11T04:04:56.695Z,52.00
2018-07-11T04:05:56.421Z,56.00
2018-07-11T04:07:18.240Z,56.00
2018-07-11T04:08:07.289Z,60.00
2018-07-11T04:09:18.457Z,64.00
2018-07-11T04:12:34.452Z,72.00
2018-07-11T04:13:48.487Z,76.00
2018-07-11T04:14:46.448Z,80.00
2018-07-11T04:15:58.754Z,80.00
2018-07-11T04:16:54.243Z,84.00
2018-07-11T04:19:08.963Z,88.00
2018-07-11T04:20:15.051Z,84.00
2018-07-11T04:21:14.135Z,92.00
2018-07-11T04:22:26.226Z,92.00
2018-07-11T04:23:23.365Z,92.00
2018-07-11T04:24:48.657Z,96.00
2018-07-11T04:26:41.100Z,100.00
2018-07-11T04:27:43.873Z,108.00
2018-07-11T04:28:59.853Z,112.00
2018-07-11T04:29:59.040Z,116.00
2018-07-11T04:31:05.909Z,128.00
2018-07-11T04:32:08.168Z,136.00
2018-07-11T04:34:25.287Z,148.00
2018-07-11T04:35:23.764Z,148.00
2018-07-11T04:36:40.144Z,148.00
2018-07-11T04:37:39.537Z,152.00
2018-07-11T04:38:47.122Z,152.00
2018-07-11T04:39:48.664Z,156.00
2018-07-11T04:40:53.791Z,164.00
2018-07-11T04:41:59.123Z,168.00
2018-07-11T04:43:02.715Z,168.00
2018-07-11T04:44:12.763Z,164.00
2018-07-11T04:45:15.939Z,152.00
2018-07-11T04:46:21.166Z,152.00
2018-07-11T04:47:25.578Z,160.00
2018-07-11T04:48:34.088Z,172.00
2018-07-11T04:49:41.669Z,180.00
2018-07-11T04:50:44.749Z,188.00
2018-07-11T04:52:57.968Z,200.00
2018-07-11T04:54:02.891Z,208.00
2018-07-11T04:55:11.603Z,212.00
2018-07-11T04:57:13.730Z,188.00
2018-07-11T04:58:18.380Z,172.00
2018-07-11T04:59:29.349Z,164.00
2018-07-11T05:00:41.436Z,168.00
2018-07-11T05:01:44.309Z,192.00
2018-07-11T05:02:45.240Z,192.00
2018-07-11T05:04:55.184Z,176.00
2018-07-11T05:06:00.309Z,176.00
2018-07-11T05:07:16.805Z,180.00
2018-07-11T05:08:10.154Z,180.00
2018-07-11T05:09:17.244Z,192.00
2018-07-11T05:10:28.500Z,208.00
2018-07-11T05:11:42.329Z,228.00
2018-07-11T05:12:38.136Z,236.00
2018-07-11T05:13:39.986Z,236.00
2018-07-11T05:14:45.114Z,240.00
2018-07-11T05:15:58.125Z,244.00
2018-07-11T05:18:04.795Z,260.00
2018-07-11T05:20:11.157Z,276.00
2018-07-11T05:25:40.170Z,320.00
2018-07-11T05:26:42.225Z,260.00
2018-07-11T05:27:56.263Z,296.00
2018-07-11T05:28:58.151Z,288.00
2018-07-11T05:30:05.287Z,280.00
2018-07-11T05:31:01.916Z,256.00
2018-07-11T05:32:17.690Z,256.00
2018-07-11T05:33:18.107Z,252.00
2018-07-11T05:34:24.160Z,252.00
2018-07-11T05:36:33.999Z,256.00
2018-07-11T05:37:35.132Z,256.00
2018-07-11T05:42:05.166Z,260.00
2018-07-11T05:43:13.670Z,272.00
2018-07-11T05:44:15.928Z,272.00
2018-07-11T05:45:22.611Z,272.00
2018-07-11T05:46:22.781Z,264.00
2018-07-11T05:47:36.430Z,256.00
2018-07-11T05:48:45.242Z,256.00
2018-07-11T05:49:57.537Z,252.00
2018-07-11T05:50:48.228Z,248.00
2018-07-11T05:52:07.310Z,248.00
2018-07-11T05:53:13.125Z,248.00
2018-07-11T05:54:04.734Z,248.00
2018-07-11T05:55:14.470Z,248.00
2018-07-11T05:56:31.371Z,244.00
2018-07-11T05:57:25.439Z,244.00
2018-07-11T05:58:27.293Z,240.00
2018-07-11T05:59:36.818Z,244.00
2018-07-11T06:00:37.336Z,240.00
2018-07-11T06:01:42.159Z,240.00
2018-07-11T06:02:58.547Z,244.00
2018-07-11T06:03:55.688Z,240.00
2018-07-11T06:05:08.189Z,240.00
2018-07-11T06:06:00.793Z,236.00
2018-07-11T06:07:10.560Z,236.00
2018-07-11T06:08:32.271Z,236.00
2018-07-11T06:09:17.737Z,232.00
2018-07-11T06:10:34.741Z,232.00
2018-07-11T06:11:35.876Z,236.00
2018-07-11T06:12:41.923Z,236.00
2018-07-11T06:13:42.527Z,236.00
2018-07-11T06:14:50.538Z,236.00
2018-07-11T06:15:54.029Z,240.00
2018-07-11T06:17:15.642Z,240.00
2018-07-11T06:18:06.234Z,240.00
2018-07-11T06:19:07.667Z,160.00
2018-07-11T06:20:27.337Z,240.00
2018-07-11T06:22:30.728Z,240.00
2018-07-11T06:23:34.525Z,240.00
2018-07-11T06:24:34.531Z,240.00
2018-07-11T06:25:48.669Z,236.00
2018-07-11T06:28:02.013Z,240.00
2018-07-11T06:29:02.307Z,236.00
2018-07-11T06:30:11.942Z,236.00
2018-07-11T06:31:26.590Z,228.00
2018-07-11T06:32:19.735Z,232.00
2018-07-11T06:33:24.162Z,236.00
2018-07-11T06:34:39.683Z,236.00
2018-07-11T06:35:33.989Z,256.00
2018-07-11T06:36:42.597Z,276.00
2018-07-11T06:37:56.693Z,312.00
2018-07-11T06:38:50.810Z,348.00
2018-07-11T06:39:52.347Z,388.00
2018-07-11T06:42:07.517Z,392.00
2018-07-11T06:43:28.312Z,400.00
2018-07-11T06:44:17.157Z,392.00
2018-07-11T06:45:20.799Z,436.00
2018-07-11T06:46:31.405Z,424.00
2018-07-11T06:48:46.675Z,468.00
2018-07-11T06:49:47.502Z,492.00
2018-07-11T06:50:56.825Z,496.00
2018-07-11T06:52:03.509Z,536.00
2018-07-11T06:53:13.803Z,536.00
2018-07-11T06:54:07.190Z,548.00
2018-07-11T06:56:23.791Z,564.00
2018-07-11T06:58:36.803Z,576.00
2018-07-11T06:59:43.370Z,580.00
2018-07-11T07:01:00.478Z,592.00
2018-07-11T07:01:51.678Z,596.00
2018-07-11T07:03:59.165Z,588.00
2018-07-11T07:05:07.262Z,576.00
2018-07-11T07:06:17.808Z,544.00
2018-07-11T07:07:16.197Z,508.00
2018-07-11T07:08:31.247Z,456.00
2018-07-11T07:09:45.181Z,396.00
2018-07-11T07:10:43.809Z,360.00
2018-07-11T07:13:00.263Z,344.00
2018-07-11T07:14:54.742Z,296.00
2018-07-11T07:16:11.746Z,292.00
2018-07-11T07:18:45.855Z,280.00
2018-07-11T07:19:24.810Z,284.00
2018-07-11T07:20:29.593Z,292.00
2018-07-11T07:21:38.202Z,316.00
2018-07-11T07:26:07.200Z,556.00
2018-07-11T07:27:07.208Z,556.00
2018-07-11T07:28:34.814Z,576.00
2018-07-11T07:29:30.262Z,588.00
2018-07-11T07:30:15.318Z,600.00
2018-07-11T07:32:27.815Z,648.00
2018-07-11T07:33:47.289Z,660.00
2018-07-11T07:35:48.324Z,608.00
2018-07-11T07:36:59.289Z,584.00
2018-07-11T07:38:28.787Z,576.00
2018-07-11T07:40:34.642Z,540.00
2018-07-11T07:41:34.030Z,536.00
2018-07-11T07:42:26.970Z,564.00
2018-07-11T07:43:28.817Z,560.00
2018-07-11T07:44:31.798Z,552.00
2018-07-11T07:45:35.286Z,576.00
2018-07-11T07:46:55.239Z,616.00
2018-07-11T07:48:05.916Z,648.00
2018-07-11T07:49:01.827Z,652.00
2018-07-11T07:49:51.901Z,644.00
2018-07-11T07:50:56.824Z,628.00
2018-07-11T07:53:11.070Z,632.00
2018-07-11T07:54:15.379Z,640.00
2018-07-11T07:57:31.480Z,648.00
2018-07-11T07:58:39.821Z,660.00
2018-07-11T07:59:50.945Z,668.00
2018-07-11T08:00:59.822Z,676.00
2018-07-11T08:01:55.474Z,700.00
2018-07-11T08:02:59.681Z,688.00
2018-07-11T08:04:15.139Z,680.00
2018-07-11T08:05:07.568Z,684.00
2018-07-11T08:06:10.749Z,680.00
2018-07-11T08:07:22.825Z,684.00
2018-07-11T08:08:23.358Z,688.00
2018-07-11T08:09:35.859Z,704.00
2018-07-11T08:11:40.580Z,720.00
2018-07-11T08:12:50.827Z,704.00
2018-07-11T08:17:10.108Z,724.00
2018-07-11T08:18:13.083Z,712.00
2018-07-11T08:19:16.474Z,672.00
2018-07-11T08:21:39.327Z,632.00
2018-07-11T08:22:36.767Z,580.00
2018-07-11T08:23:56.646Z,564.00
2018-07-11T08:25:50.815Z,560.00
2018-07-11T08:27:00.873Z,612.00
2018-07-11T08:28:06.188Z,648.00
2018-07-11T08:30:28.737Z,736.00
2018-07-11T08:31:26.177Z,768.00
2018-07-11T08:32:37.656Z,796.00
2018-07-11T08:34:36.468Z,808.00
2018-07-11T08:35:44.988Z,800.00
2018-07-11T08:36:53.833Z,744.00
2018-07-11T08:38:06.461Z,696.00
2018-07-11T08:39:00.946Z,644.00
2018-07-11T08:40:12.927Z,608.00
2018-07-11T08:41:17.967Z,632.00
2018-07-11T08:42:20.415Z,720.00
2018-07-11T08:47:46.162Z,708.00
2018-07-11T08:48:55.376Z,748.00
2018-07-11T08:50:03.837Z,752.00
2018-07-11T08:51:05.424Z,808.00
2018-07-11T08:52:10.836Z,784.00
2018-07-11T08:54:14.556Z,1024.00
2018-07-11T08:56:24.855Z,904.00
2018-07-11T08:57:33.419Z,896.00
2018-07-11T08:58:33.939Z,916.00
2018-07-11T08:59:47.251Z,928.00
2018-07-11T09:00:49.840Z,928.00
2018-07-11T09:01:52.601Z,904.00
2018-07-11T09:03:04.787Z,904.00
2018-07-11T09:04:07.149Z,896.00
2018-07-11T09:05:10.535Z,860.00
2018-07-11T09:06:18.539Z,888.00
2018-07-11T09:07:26.524Z,784.00
2018-07-11T09:10:49.005Z,628.00
2018-07-11T09:11:45.292Z,728.00
2018-07-11T09:14:04.050Z,912.00
2018-07-11T09:14:58.016Z,952.00
2018-07-11T09:16:13.681Z,992.00
2018-07-11T09:18:20.658Z,968.00
2018-07-11T09:19:22.003Z,976.00
2018-07-11T09:20:30.606Z,968.00
2018-07-11T09:21:37.984Z,972.00
2018-07-11T09:22:39.687Z,924.00
2018-07-11T09:25:54.769Z,928.00
2018-07-11T09:26:55.940Z,1012.00
2018-07-11T09:28:11.202Z,1020.00
2018-07-11T09:29:23.848Z,1288.00
2018-07-11T09:30:20.848Z,1004.00
2018-07-11T09:31:27.268Z,936.00
2018-07-11T09:32:33.863Z,876.00
2018-07-11T09:33:48.205Z,812.00
2018-07-11T09:34:48.417Z,824.00
2018-07-11T09:35:49.142Z,820.00
2018-07-11T09:36:52.115Z,920.00
2018-07-11T09:37:52.122Z,924.00
2018-07-11T09:39:06.059Z,884.00
2018-07-11T09:40:09.853Z,920.00
2018-07-11T09:41:16.616Z,864.00
2018-07-11T09:42:23.380Z,516.00
2018-07-11T09:43:25.026Z,560.00
2018-07-11T09:45:50.751Z,724.00
2018-07-11T09:46:44.299Z,736.00
2018-07-11T09:47:53.010Z,748.00
2018-07-11T09:48:54.245Z,728.00
2018-07-11T09:49:59.371Z,844.00
2018-07-11T09:51:16.787Z,952.00
2018-07-11T09:52:15.925Z,872.00
2018-07-11T09:53:18.032Z,828.00
2018-07-11T09:55:30.434Z,852.00
2018-07-11T09:56:36.481Z,820.00
2018-07-11T09:57:36.622Z,832.00
2018-07-11T09:58:54.109Z,848.00
2018-07-11T09:59:50.845Z,892.00
2018-07-11T10:00:52.586Z,840.00
2018-07-11T10:02:02.217Z,756.00
2018-07-11T10:03:10.858Z,700.00
2018-07-11T10:04:11.038Z,576.00
2018-07-11T10:05:38.386Z,676.00
2018-07-11T10:06:27.130Z,840.00
2018-07-11T10:07:39.323Z,880.00
2018-07-11T10:08:40.046Z,644.00
2018-07-11T10:09:47.116Z,488.00
2018-07-11T10:10:58.797Z,496.00
2018-07-11T10:11:53.424Z,620.00
2018-07-11T10:13:10.863Z,776.00
2018-07-11T10:14:06.790Z,808.00
2018-07-11T10:15:00.258Z,768.00
2018-07-11T10:16:23.612Z,796.00
2018-07-11T10:17:23.109Z,972.00
2018-07-11T10:19:37.047Z,840.00
2018-07-11T10:20:30.812Z,784.00
2018-07-11T10:22:54.375Z,608.00
2018-07-11T10:23:56.637Z,632.00
2018-07-11T10:25:01.350Z,656.00
2018-07-11T10:26:19.996Z,700.00
2018-07-11T10:28:11.820Z,712.00
2018-07-11T10:30:27.875Z,1020.00
2018-07-11T10:31:30.371Z,1020.00
2018-07-11T10:33:45.132Z,1380.00
2018-07-11T10:34:42.682Z,1380.00
2018-07-11T10:35:53.747Z,1176.00
2018-07-11T10:37:11.880Z,1044.00
2018-07-11T10:38:10.879Z,912.00
2018-07-11T10:39:29.093Z,664.00
2018-07-11T10:40:21.832Z,520.00
2018-07-11T10:41:27.367Z,412.00
2018-07-11T10:43:46.120Z,300.00
2018-07-11T10:44:49.926Z,316.00
2018-07-11T10:45:44.872Z,292.00
2018-07-11T10:47:05.708Z,212.00
2018-07-11T10:48:00.812Z,188.00
2018-07-11T10:49:07.762Z,160.00
2018-07-11T10:50:10.738Z,148.00
2018-07-11T10:51:22.111Z,132.00
2018-07-11T10:52:42.188Z,120.00
2018-07-11T10:53:22.440Z,112.00
2018-07-11T10:54:41.382Z,116.00
2018-07-11T10:55:44.566Z,108.00
2018-07-11T10:56:36.288Z,104.00
2018-07-11T10:57:39.750Z,100.00
2018-07-11T10:58:54.814Z,100.00
2018-07-11T10:59:46.435Z,104.00
2018-07-11T11:01:22.812Z,112.00
2018-07-11T11:02:02.834Z,124.00
2018-07-11T11:03:16.970Z,124.00
2018-07-11T11:04:17.795Z,120.00
2018-07-11T11:05:30.602Z,124.00
2018-07-11T11:06:36.825Z,148.00
2018-07-11T11:07:36.557Z,212.00
2018-07-11T11:08:48.646Z,312.00
2018-07-11T11:09:43.022Z,412.00
2018-07-11T11:10:59.514Z,412.00
2018-07-11T11:14:16.842Z,468.00
2018-07-11T11:15:19.513Z,564.00
2018-07-11T11:16:17.468Z,632.00
2018-07-11T11:18:30.798Z,644.00
2018-07-11T11:20:40.330Z,552.00
2018-07-11T11:21:49.758Z,608.00
2018-07-11T11:26:06.475Z,764.00
2018-07-11T11:27:15.904Z,744.00
2018-07-11T11:28:18.987Z,688.00
2018-07-11T11:29:22.164Z,624.00
2018-07-11T11:30:35.177Z,576.00
2018-07-11T11:31:30.271Z,532.00
2018-07-11T11:32:52.291Z,496.00
2018-07-11T11:34:49.374Z,456.00
2018-07-11T11:37:07.576Z,420.00
2018-07-11T11:38:09.889Z,492.00
2018-07-11T11:39:18.443Z,460.00
2018-07-11T11:40:19.271Z,404.00
2018-07-11T11:41:27.017Z,396.00
2018-07-11T11:42:29.418Z,388.00
2018-07-11T11:43:39.889Z,384.00
2018-07-11T11:44:45.409Z,324.00
2018-07-11T11:45:51.968Z,276.00
2018-07-11T11:46:50.339Z,276.00
2018-07-11T11:47:58.740Z,284.00
2018-07-11T11:48:57.620Z,276.00
2018-07-11T11:50:20.668Z,276.00
2018-07-11T11:52:26.212Z,224.00
2018-07-11T11:54:35.133Z,220.00
2018-07-11T11:55:34.628Z,204.00
2018-07-11T11:56:38.424Z,224.00
2018-07-11T11:57:40.478Z,224.00
2018-07-11T11:58:51.344Z,180.00
2018-07-11T12:00:02.098Z,156.00
2018-07-11T12:01:05.347Z,148.00
2018-07-11T12:02:09.998Z,152.00
2018-07-11T12:03:06.936Z,160.00
2018-07-11T12:04:18.204Z,144.00
2018-07-11T12:05:23.022Z,124.00
2018-07-11T12:06:39.975Z,116.00
2018-07-11T12:07:33.080Z,136.00
2018-07-11T12:09:54.289Z,148.00
2018-07-11T12:10:55.215Z,164.00
2018-07-11T12:11:56.660Z,152.00
2018-07-11T12:13:09.575Z,152.00
2018-07-11T12:14:10.260Z,144.00
2018-07-11T12:16:17.876Z,140.00
2018-07-11T12:18:43.898Z,140.00
2018-07-11T12:19:36.900Z,128.00
2018-07-11T12:20:40.020Z,112.00
2018-07-11T12:21:39.003Z,124.00
2018-07-11T12:22:52.936Z,136.00
2018-07-11T12:23:59.394Z,200.00
2018-07-11T12:25:01.359Z,276.00
2018-07-11T12:26:08.319Z,364.00
2018-07-11T12:27:11.294Z,388.00
2018-07-11T12:28:19.594Z,368.00
2018-07-11T12:29:30.661Z,352.00
2018-07-11T12:30:36.096Z,340.00
2018-07-11T12:33:41.235Z,356.00
2018-07-11T12:34:51.585Z,360.00
2018-07-11T12:36:00.865Z,412.00
2018-07-11T12:37:04.501Z,308.00
2018-07-11T12:38:08.194Z,260.00
2018-07-11T12:39:11.887Z,212.00
2018-07-11T12:40:24.240Z,236.00
2018-07-11T12:41:43.033Z,256.00
2018-07-11T12:42:36.895Z,212.00
2018-07-11T12:43:38.364Z,184.00
2018-07-11T12:44:31.692Z,188.00
2018-07-11T12:45:54.219Z,204.00
2018-07-11T12:46:47.774Z,232.00
2018-07-11T12:47:58.381Z,264.00
2018-07-11T12:49:14.731Z,272.00
2018-07-11T12:50:13.497Z,252.00
2018-07-11T12:51:17.908Z,188.00
2018-07-11T12:52:16.276Z,156.00
2018-07-11T12:53:39.750Z,156.00
2018-07-11T12:54:33.911Z,172.00
2018-07-11T12:55:40.565Z,200.00
2018-07-11T12:56:39.964Z,220.00
2018-07-11T12:57:48.261Z,224.00
2018-07-11T13:00:01.993Z,264.00
2018-07-11T13:01:02.419Z,264.00
2018-07-11T13:02:05.288Z,236.00
2018-07-11T13:03:20.856Z,184.00
2018-07-11T13:05:26.708Z,236.00
2018-07-11T13:06:33.266Z,348.00
2018-07-11T13:07:45.914Z,340.00
2018-07-11T13:08:51.099Z,324.00
2018-07-11T13:09:48.256Z,324.00
2018-07-11T13:10:56.755Z,356.00
2018-07-11T13:14:13.916Z,384.00
2018-07-11T13:15:20.017Z,360.00
2018-07-11T13:16:17.503Z,352.00
2018-07-11T13:17:28.017Z,344.00
2018-07-11T13:18:36.743Z,352.00
2018-07-11T13:19:42.574Z,324.00
2018-07-11T13:20:46.571Z,264.00
2018-07-11T13:21:50.166Z,248.00
2018-07-11T13:26:09.239Z,284.00
2018-07-11T13:27:25.832Z,232.00
2018-07-11T13:28:28.195Z,240.00
2018-07-11T13:29:27.791Z,208.00
2018-07-11T13:30:43.114Z,212.00
2018-07-11T13:31:39.278Z,216.00
2018-07-11T13:32:54.233Z,196.00
2018-07-11T13:33:53.214Z,188.00
2018-07-11T13:35:01.210Z,188.00
2018-07-11T13:36:03.272Z,208.00
2018-07-11T13:37:05.423Z,208.00
2018-07-11T13:39:14.240Z,252.00
2018-07-11T13:41:34.734Z,208.00
2018-07-11T13:42:33.621Z,212.00
2018-07-11T13:43:45.500Z,236.00
2018-07-11T13:44:43.363Z,268.00
2018-07-11T13:45:54.429Z,300.00
2018-07-11T13:46:58.217Z,364.00
2018-07-11T13:48:04.266Z,444.00
2018-07-11T13:49:03.549Z,440.00
2018-07-11T13:51:26.821Z,196.00
2018-07-11T13:52:26.924Z,196.00
2018-07-11T13:53:32.056Z,124.00
2018-07-11T13:55:41.692Z,180.00
2018-07-11T13:57:50.510Z,168.00
2018-07-11T13:59:13.408Z,124.00
2018-07-11T14:01:11.626Z,84.00
2018-07-11T14:03:17.374Z,108.00
2018-07-11T14:06:33.937Z,124.00
2018-07-11T14:07:36.805Z,180.00
2018-07-11T14:08:51.104Z,180.00
2018-07-11T14:09:49.365Z,208.00
2018-07-11T14:12:59.316Z,112.00
2018-07-11T14:14:13.162Z,116.00
2018-07-11T14:15:19.093Z,132.00
2018-07-11T14:16:25.550Z,136.00
2018-07-11T14:17:29.054Z,116.00
2018-07-11T14:18:37.245Z,176.00
2018-07-11T14:19:36.016Z,160.00
2018-07-11T14:20:56.605Z,204.00
2018-07-11T14:22:54.673Z,240.00
2018-07-11T14:24:06.286Z,212.00
2018-07-11T14:27:17.028Z,148.00
2018-07-11T14:29:33.728Z,196.00
2018-07-11T14:30:31.894Z,124.00
2018-07-11T14:31:39.989Z,100.00
2018-07-11T14:33:46.610Z,92.00
2018-07-11T14:34:56.087Z,140.00
2018-07-11T14:36:01.315Z,220.00
2018-07-11T14:37:07.990Z,256.00
2018-07-11T14:38:11.877Z,272.00
2018-07-11T14:41:31.766Z,176.00
2018-07-11T14:42:38.017Z,212.00
2018-07-11T14:44:47.779Z,224.00
2018-07-11T14:45:50.354Z,216.00
2018-07-11T14:47:13.277Z,224.00
2018-07-11T14:48:03.853Z,248.00
2018-07-11T14:50:21.177Z,188.00
2018-07-11T14:51:24.103Z,204.00
2018-07-11T14:52:32.153Z,176.00
2018-07-11T14:53:32.567Z,124.00
2018-07-11T14:54:38.412Z,120.00
2018-07-11T14:55:42.918Z,104.00
2018-07-11T14:56:50.400Z,116.00
2018-07-11T14:58:01.061Z,148.00
2018-07-11T14:59:04.033Z,116.00
2018-07-11T15:00:05.268Z,172.00
2018-07-11T15:02:16.149Z,180.00
2018-07-11T15:05:37.950Z,264.00
2018-07-11T15:07:51.912Z,108.00
2018-07-11T15:08:57.107Z,132.00
2018-07-11T15:09:55.821Z,168.00
2018-07-11T15:11:02.065Z,164.00
2018-07-11T15:12:09.952Z,156.00
2018-07-11T15:13:09.951Z,184.00
2018-07-11T15:14:12.427Z,168.00
2018-07-11T15:15:32.615Z,148.00
2018-07-11T15:16:26.273Z,148.00
2018-07-11T15:17:35.387Z,176.00
2018-07-11T15:18:34.884Z,212.00
2018-07-11T15:20:56.709Z,244.00
2018-07-11T15:22:55.868Z,276.00
2018-07-11T15:25:09.942Z,252.00
2018-07-11T15:26:20.398Z,216.00
2018-07-11T15:27:28.184Z,208.00
2018-07-11T15:28:26.961Z,208.00
2018-07-11T15:30:42.437Z,316.00
2018-07-11T15:31:46.952Z,264.00
2018-07-11T15:32:54.440Z,240.00
2018-07-11T15:33:53.621Z,228.00
2018-07-11T15:36:16.457Z,168.00
2018-07-11T15:37:17.601Z,156.00
2018-07-11T15:38:26.723Z,180.00
2018-07-11T15:40:33.499Z,132.00
2018-07-11T15:41:34.218Z,136.00
2018-07-11T15:42:50.402Z,120.00
2018-07-11T15:43:51.175Z,116.00
2018-07-11T15:44:49.905Z,108.00
2018-07-11T15:46:59.443Z,100.00
2018-07-11T15:48:11.943Z,140.00
2018-07-11T15:49:13.493Z,172.00
2018-07-11T15:50:19.225Z,192.00
2018-07-11T15:51:23.226Z,184.00
2018-07-11T15:52:30.505Z,216.00
2018-07-11T15:53:34.944Z,240.00
2018-07-11T15:54:46.289Z,272.00
2018-07-11T15:55:47.115Z,380.00
2018-07-11T15:58:04.646Z,328.00
2018-07-11T15:59:04.235Z,340.00
2018-07-11T16:00:11.513Z,236.00
2018-07-11T16:01:16.946Z,200.00
2018-07-11T16:02:29.445Z,180.00
2018-07-11T16:03:34.167Z,164.00
2018-07-11T16:04:31.407Z,152.00
2018-07-11T16:05:38.592Z,172.00
2018-07-11T16:06:52.104Z,144.00
2018-07-11T16:07:51.904Z,244.00
2018-07-11T16:09:59.086Z,300.00
2018-07-11T16:12:10.984Z,288.00
2018-07-11T16:13:08.015Z,296.00
2018-07-11T16:14:16.478Z,308.00
2018-07-11T16:16:37.534Z,276.00
2018-07-11T16:17:37.029Z,252.00
2018-07-11T16:18:45.939Z,220.00
2018-07-11T16:21:59.972Z,260.00
2018-07-11T16:24:14.242Z,336.00
2018-07-11T16:25:19.770Z,404.00
2018-07-11T16:26:20.811Z,432.00
2018-07-11T16:27:32.994Z,424.00
2018-07-11T16:28:35.151Z,420.00
2018-07-11T16:30:58.318Z,432.00
2018-07-11T16:31:50.334Z,428.00
2018-07-11T16:32:55.044Z,368.00
2018-07-11T16:34:04.271Z,332.00
2018-07-11T16:35:01.494Z,320.00
2018-07-11T16:36:15.041Z,316.00
2018-07-11T16:37:35.490Z,304.00
2018-07-11T16:38:23.664Z,272.00