createdAt,value
2022-12-01T00:01:11.910Z,28.48
2022-12-01T00:03:41.285Z,30.15
2022-12-01T00:06:11.365Z,30.77
2022-12-01T00:08:39.216Z,25.63
2022-12-01T00:11:06.728Z,32.40
2022-12-01T00:13:34.882Z,28.48
2022-12-01T00:16:10.446Z,27.30
2022-12-01T00:18:38.329Z,27.45
2022-12-01T00:21:14.411Z,27.55
2022-12-01T00:23:43.889Z,31.58
2022-12-01T00:26:11.556Z,29.02
2022-12-01T00:31:07.996Z,26.48
2022-12-01T00:33:35.798Z,31.77
2022-12-01T00:36:03.741Z,32.50
2022-12-01T00:38:33.205Z,29.27
2022-12-01T00:41:01.067Z,28.90
2022-12-01T00:43:28.817Z,31.02
2022-12-01T00:45:57.495Z,35.13
2022-12-01T00:48:25.345Z,28.83
2022-12-01T00:53:20.896Z,30.20
2022-12-01T00:55:50.027Z,31.20
2022-12-01T00:58:17.947Z,34.08
2022-12-01T01:00:45.636Z,27.58
2022-12-01T01:05:41.373Z,32.35
2022-12-01T01:08:09.699Z,26.73
2022-12-01T01:10:38.917Z,29.80
2022-12-01T01:13:08.069Z,27.92
2022-12-01T01:15:36.063Z,34.92
2022-12-01T01:18:03.951Z,33.05
2022-12-01T01:20:31.826Z,29.85
2022-12-01T01:22:59.687Z,31.08
2022-12-01T01:25:27.493Z,32.05
2022-12-01T01:27:55.345Z,29.85
2022-12-01T01:30:24.484Z,35.30
2022-12-01T01:32:52.267Z,31.73
2022-12-01T01:37:47.747Z,33.30
2022-12-01T01:40:15.521Z,33.35
2022-12-01T01:42:43.299Z,28.55
2022-12-01T01:45:18.422Z,33.47
2022-12-01T01:47:47.979Z,33.42
2022-12-01T01:50:17.506Z,28.48
2022-12-01T01:52:47.086Z,31.15
2022-12-01T01:55:16.165Z,34.75
2022-12-01T01:57:45.301Z,27.35
2022-12-01T02:00:14.925Z,30.15
2022-12-01T02:02:45.487Z,28.52
2022-12-01T02:05:17.886Z,28.88
2022-12-01T02:07:46.563Z,31.70
2022-12-01T02:10:14.910Z,30.30
2022-12-01T02:12:50.507Z,26.27
2022-12-01T02:15:22.964Z,29.17
2022-12-01T02:17:57.183Z,28.70
2022-12-01T02:20:35.455Z,30.27
2022-12-01T02:25:37.453Z,31.48
2022-12-01T02:28:26.184Z,28.58
2022-12-01T02:30:57.781Z,26.50
2022-12-01T02:33:27.730Z,31.40
2022-12-01T02:36:01.281Z,33.17
2022-12-01T02:38:31.027Z,30.73
2022-12-01T02:41:02.042Z,30.83
2022-12-01T02:43:32.827Z,33.55
2022-12-01T02:46:03.960Z,34.28
2022-12-01T02:48:33.227Z,37.00
2022-12-01T02:51:04.208Z,29.73
2022-12-01T02:53:32.022Z,33.75
2022-12-01T02:56:00.104Z,38.22
2022-12-01T02:58:27.869Z,29.08
2022-12-01T03:03:32.606Z,35.00
2022-12-01T03:06:05.887Z,35.70
2022-12-01T03:08:36.254Z,31.85
2022-12-01T03:11:04.285Z,32.50
2022-12-01T03:13:39.381Z,33.92
2022-12-01T03:16:09.359Z,31.23
2022-12-01T03:18:39.999Z,29.85
2022-12-01T03:21:10.709Z,27.40
2022-12-01T03:23:41.590Z,32.05
2022-12-01T03:26:12.340Z,30.10
2022-12-01T03:28:42.457Z,30.73
2022-12-01T03:31:12.189Z,27.90
2022-12-01T03:33:44.521Z,37.03
2022-12-01T03:36:16.170Z,31.50
2022-12-01T03:38:45.638Z,35.80
2022-12-01T03:41:15.905Z,30.25
2022-12-01T03:43:45.029Z,30.88
2022-12-01T03:46:17.728Z,35.13
2022-12-01T03:48:47.582Z,30.08
2022-12-01T03:51:19.824Z,33.03
2022-12-01T03:53:50.876Z,30.88
2022-12-01T03:56:20.996Z,30.33
2022-12-01T03:58:50.260Z,33.17
2022-12-01T04:01:18.027Z,32.75
2022-12-01T04:03:48.032Z,27.50
2022-12-01T04:06:16.181Z,29.58
2022-12-01T04:08:43.881Z,30.55
2022-12-01T04:14:00.597Z,28.65
2022-12-01T04:16:28.469Z,28.70
2022-12-01T04:18:57.616Z,31.13
2022-12-01T04:21:25.359Z,34.75
2022-12-01T04:24:02.290Z,30.65
2022-12-01T04:26:30.625Z,34.97
2022-12-01T04:28:58.356Z,32.75
2022-12-01T04:33:55.376Z,33.22
2022-12-01T04:36:25.001Z,33.60
2022-12-01T04:38:52.842Z,35.00
2022-12-01T04:41:20.776Z,34.20
2022-12-01T04:43:48.603Z,35.40
2022-12-01T04:48:44.398Z,30.80
2022-12-01T04:51:12.180Z,32.78
2022-12-01T04:53:41.330Z,30.95
2022-12-01T04:56:09.223Z,33.75
2022-12-01T04:58:38.182Z,36.92
2022-12-01T05:01:07.229Z,32.92
2022-12-01T05:03:37.334Z,37.08
2022-12-01T05:06:05.950Z,35.40
2022-12-01T05:08:34.307Z,32.65
2022-12-01T05:11:03.730Z,30.90
2022-12-01T05:13:31.561Z,35.58
2022-12-01T05:16:05.167Z,35.00
2022-12-01T05:18:32.996Z,33.15
2022-12-01T05:20:59.840Z,36.72
2022-12-01T05:23:28.822Z,35.53
2022-12-01T05:25:56.957Z,37.35
2022-12-01T05:28:26.768Z,33.47
2022-12-01T05:30:55.195Z,41.08
2022-12-01T05:33:23.406Z,38.65
2022-12-01T05:35:51.746Z,33.10
2022-12-01T05:38:19.872Z,42.08
2022-12-01T05:40:51.101Z,39.28
2022-12-01T05:43:21.601Z,39.63
2022-12-01T05:45:53.183Z,40.30
2022-12-01T05:48:21.020Z,34.05
2022-12-01T05:50:48.757Z,34.17
2022-12-01T05:55:44.257Z,37.72
2022-12-01T06:00:45.766Z,35.42
2022-12-01T06:03:15.765Z,34.33
2022-12-01T06:05:43.545Z,38.75
2022-12-01T06:08:11.288Z,34.15
2022-12-01T06:13:06.546Z,38.10
2022-12-01T06:18:02.046Z,38.35
2022-12-01T06:20:31.276Z,37.63
2022-12-01T06:22:59.605Z,37.28
2022-12-01T06:25:27.600Z,40.38
2022-12-01T06:27:56.706Z,47.47
2022-12-01T06:30:24.551Z,125.32
2022-12-01T06:32:52.400Z,41.42
2022-12-01T06:35:20.566Z,32.75
2022-12-01T06:37:50.185Z,42.88
2022-12-01T06:40:19.407Z,42.40
2022-12-01T06:42:47.200Z,42.20
2022-12-01T06:45:15.327Z,43.05
2022-12-01T06:47:43.024Z,41.03
2022-12-01T06:52:39.566Z,38.55
2022-12-01T06:57:36.213Z,53.40
2022-12-01T07:00:05.346Z,49.00
2022-12-01T07:02:33.651Z,48.10
2022-12-01T07:05:01.493Z,52.08
2022-12-01T07:10:03.569Z,47.38
2022-12-01T07:12:31.507Z,47.78
2022-12-01T07:15:00.645Z,46.85
2022-12-01T07:17:28.394Z,56.78
2022-12-01T07:22:26.972Z,43.92
2022-12-01T07:24:58.840Z,47.22
2022-12-01T07:29:54.127Z,66.53
2022-12-01T07:34:51.046Z,53.58
2022-12-01T07:37:18.958Z,53.88
2022-12-01T07:39:50.011Z,59.42
2022-12-01T07:42:17.962Z,51.13
2022-12-01T07:44:45.809Z,67.00
2022-12-01T07:47:13.564Z,48.38
2022-12-01T07:49:41.597Z,58.00
2022-12-01T07:52:10.651Z,47.33
2022-12-01T07:54:38.433Z,46.45
2022-12-01T07:57:06.208Z,49.88
2022-12-01T08:02:01.534Z,51.20
2022-12-01T08:04:29.305Z,48.13
2022-12-01T08:09:26.004Z,46.03
2022-12-01T08:11:53.812Z,48.97
2022-12-01T08:14:21.671Z,42.00
2022-12-01T08:16:50.061Z,51.50
2022-12-01T08:19:17.841Z,44.80
2022-12-01T08:21:45.600Z,50.35
2022-12-01T08:26:42.285Z,45.47
2022-12-01T08:29:10.001Z,70.75
2022-12-01T08:31:38.210Z,55.33
2022-12-01T08:34:06.201Z,43.55
2022-12-01T08:36:34.262Z,42.92
2022-12-01T08:39:02.103Z,35.50
2022-12-01T08:41:31.487Z,39.08
2022-12-01T08:44:01.550Z,41.55
2022-12-01T08:46:30.221Z,42.55
2022-12-01T08:48:58.319Z,37.33
2022-12-01T08:51:26.739Z,36.65
2022-12-01T08:53:55.888Z,36.45
2022-12-01T08:56:25.664Z,39.05
2022-12-01T08:58:54.588Z,39.13
2022-12-01T09:01:25.881Z,36.05
2022-12-01T09:04:05.610Z,50.03
2022-12-01T09:06:34.254Z,35.50
2022-12-01T09:09:02.020Z,40.45
2022-12-01T09:11:31.148Z,38.22
2022-12-01T09:16:28.340Z,34.67
2022-12-01T09:18:56.332Z,33.60
2022-12-01T09:21:25.378Z,36.33
2022-12-01T09:23:53.375Z,36.25
2022-12-01T09:26:21.318Z,40.03
2022-12-01T09:28:49.790Z,42.88
2022-12-01T09:31:18.449Z,40.08
2022-12-01T09:33:48.261Z,44.00
2022-12-01T09:36:16.033Z,36.85
2022-12-01T09:41:16.530Z,36.47
2022-12-01T09:43:49.476Z,60.60
2022-12-01T09:46:19.461Z,37.17
2022-12-01T09:48:50.843Z,34.80
2022-12-01T09:51:19.681Z,31.67
2022-12-01T09:53:50.357Z,31.40
2022-12-01T09:56:20.976Z,38.00
2022-12-01T09:58:50.866Z,28.70
2022-12-01T10:01:24.383Z,27.38
2022-12-01T10:03:58.939Z,35.70
2022-12-01T10:06:30.196Z,27.65
2022-12-01T10:09:01.808Z,28.58
2022-12-01T10:11:32.519Z,27.20
2022-12-01T10:14:00.997Z,27.50
2022-12-01T10:16:31.391Z,31.25
2022-12-01T10:19:05.995Z,29.27
2022-12-01T10:21:41.458Z,33.40
2022-12-01T10:24:25.334Z,37.50
2022-12-01T10:26:56.641Z,30.58
2022-12-01T10:29:28.855Z,34.53
2022-12-01T10:31:58.224Z,42.53
2022-12-01T10:34:28.855Z,36.28
2022-12-01T10:36:56.994Z,31.30
2022-12-01T10:39:28.007Z,28.38
2022-12-01T10:41:57.452Z,27.45
2022-12-01T10:44:25.322Z,33.58
2022-12-01T10:46:55.126Z,33.47
2022-12-01T10:49:35.341Z,28.77
2022-12-01T10:52:04.643Z,28.35
2022-12-01T10:54:37.072Z,26.73
2022-12-01T10:57:06.464Z,30.75
2022-12-01T10:59:37.097Z,28.15
2022-12-01T11:02:06.391Z,35.47
2022-12-01T11:04:46.273Z,31.63
2022-12-01T11:07:21.579Z,31.67
2022-12-01T11:09:56.571Z,29.23
2022-12-01T11:12:24.507Z,36.15
2022-12-01T11:14:53.457Z,29.75
2022-12-01T11:17:27.323Z,28.42
2022-12-01T11:19:55.296Z,27.67
2022-12-01T11:22:26.030Z,27.60
2022-12-01T11:24:58.171Z,27.48
2022-12-01T11:27:27.108Z,26.75
2022-12-01T11:29:56.746Z,30.83
2022-12-01T11:32:26.590Z,26.08
2022-12-01T11:34:56.459Z,26.15
2022-12-01T11:37:26.119Z,29.00
2022-12-01T11:39:53.888Z,26.52
2022-12-01T11:42:26.807Z,29.35
2022-12-01T11:44:56.392Z,26.50
2022-12-01T11:47:25.212Z,28.00
2022-12-01T11:49:54.557Z,21.52
2022-12-01T11:52:28.736Z,22.67
2022-12-01T11:54:57.561Z,26.73
2022-12-01T11:57:34.144Z,26.50
2022-12-01T12:00:03.150Z,29.73
2022-12-01T12:02:38.030Z,22.23
2022-12-01T12:05:26.095Z,28.02
2022-12-01T12:07:59.894Z,26.37
2022-12-01T12:10:37.770Z,29.02
2022-12-01T12:13:26.987Z,30.63
2022-12-01T12:16:00.109Z,26.98
2022-12-01T12:18:40.740Z,27.58
2022-12-01T12:21:12.799Z,26.70
2022-12-01T12:23:48.170Z,26.25
2022-12-01T12:26:19.888Z,25.17
2022-12-01T12:28:54.717Z,27.55
2022-12-01T12:31:29.473Z,26.73
2022-12-01T12:34:12.072Z,26.95
2022-12-01T12:36:43.921Z,27.83
2022-12-01T12:39:18.516Z,23.25
2022-12-01T12:41:47.016Z,22.77
2022-12-01T12:44:22.835Z,28.83
2022-12-01T12:46:54.350Z,23.90
2022-12-01T12:49:28.435Z,26.85
2022-12-01T12:52:03.802Z,27.23
2022-12-01T12:54:43.003Z,21.75
2022-12-01T12:57:16.090Z,19.35
2022-12-01T12:59:47.136Z,22.00
2022-12-01T13:02:17.117Z,16.60
2022-12-01T13:04:49.826Z,18.02
2022-12-01T13:07:26.207Z,22.00
2022-12-01T13:10:00.690Z,14.18
2022-12-01T13:12:30.107Z,18.67
2022-12-01T13:15:01.400Z,31.17
2022-12-01T13:17:34.705Z,18.48
2022-12-01T13:20:03.577Z,21.35
2022-12-01T13:22:33.012Z,22.13
2022-12-01T13:25:02.733Z,18.83
2022-12-01T13:27:33.608Z,22.35
2022-12-01T13:30:01.693Z,17.60
2022-12-01T13:32:31.943Z,15.25
2022-12-01T13:35:00.526Z,15.25
2022-12-01T13:37:29.146Z,19.92
2022-12-01T13:39:57.409Z,19.85
2022-12-01T13:42:27.151Z,17.08
2022-12-01T13:44:56.038Z,16.70
2022-12-01T13:47:38.633Z,13.88
2022-12-01T13:50:21.222Z,19.88
2022-12-01T13:52:50.033Z,29.15
2022-12-01T13:55:30.684Z,26.02
2022-12-01T13:58:16.858Z,21.85
2022-12-01T14:00:46.394Z,29.00
2022-12-01T14:03:34.281Z,23.15
2022-12-01T14:06:08.457Z,23.00
2022-12-01T14:08:37.711Z,25.60
2022-12-01T14:11:06.881Z,22.52
2022-12-01T14:13:44.013Z,49.70
2022-12-01T14:16:14.979Z,27.15
2022-12-01T14:18:44.220Z,22.48
2022-12-01T14:21:14.175Z,27.77
2022-12-01T14:23:59.606Z,31.02
2022-12-01T14:26:28.585Z,33.15
2022-12-01T14:29:10.785Z,34.60
2022-12-01T14:32:02.555Z,29.92
2022-12-01T14:34:34.237Z,20.65
2022-12-01T14:37:06.698Z,19.05
2022-12-01T14:39:36.097Z,23.83
2022-12-01T14:42:05.108Z,19.17
2022-12-01T14:44:35.300Z,19.77
2022-12-01T14:47:07.885Z,23.83
2022-12-01T14:49:40.613Z,26.75
2022-12-01T14:52:13.324Z,23.52
2022-12-01T14:54:44.383Z,27.30
2022-12-01T14:57:16.753Z,25.35
2022-12-01T14:59:45.807Z,32.97
2022-12-01T15:02:14.775Z,25.63
2022-12-01T15:04:57.330Z,26.55
2022-12-01T15:07:26.678Z,26.63
2022-12-01T15:09:59.937Z,31.13
2022-12-01T15:12:28.898Z,26.75
2022-12-01T15:14:57.211Z,27.27
2022-12-01T15:17:29.626Z,25.88
2022-12-01T15:19:57.406Z,24.83
2022-12-01T15:24:54.059Z,28.35
2022-12-01T15:27:26.269Z,21.40
2022-12-01T15:29:54.288Z,35.08
2022-12-01T15:32:23.264Z,28.40
2022-12-01T15:34:53.090Z,29.33
2022-12-01T15:37:22.426Z,36.35
2022-12-01T15:39:52.354Z,36.83
2022-12-01T15:42:24.433Z,31.00
2022-12-01T15:45:00.385Z,37.22
2022-12-01T15:47:32.698Z,38.83
2022-12-01T15:50:00.445Z,33.40
2022-12-01T15:54:56.438Z,37.40
2022-12-01T15:57:25.583Z,39.05
2022-12-01T15:59:55.525Z,26.98
2022-12-01T16:02:28.188Z,28.92
2022-12-01T16:05:03.544Z,30.02
2022-12-01T16:08:04.544Z,31.15
2022-12-01T16:10:29.107Z,32.70
2022-12-01T16:13:11.843Z,28.92
2022-12-01T16:15:45.031Z,27.10
2022-12-01T16:18:25.584Z,25.98
2022-12-01T16:20:53.880Z,32.08
2022-12-01T16:23:24.685Z,28.05
2022-12-01T16:25:54.625Z,28.35
2022-12-01T16:28:25.626Z,33.97
2022-12-01T16:30:55.116Z,30.88
2022-12-01T16:33:24.075Z,37.92
2022-12-01T16:35:51.916Z,29.75
2022-12-01T16:38:22.500Z,31.35
2022-12-01T16:40:51.256Z,29.02
2022-12-01T16:43:19.989Z,29.42
2022-12-01T16:45:50.405Z,29.17
2022-12-01T16:48:20.341Z,37.65
2022-12-01T16:50:48.558Z,35.33
2022-12-01T16:53:16.479Z,54.30
2022-12-01T16:55:45.263Z,55.30
2022-12-01T16:58:13.046Z,38.78
2022-12-01T17:03:08.769Z,132.25
2022-12-01T17:05:38.292Z,58.65
2022-12-01T17:08:06.446Z,41.85
2022-12-01T17:10:34.505Z,45.70
2022-12-01T17:13:02.289Z,40.13
2022-12-01T17:15:31.686Z,43.05
2022-12-01T17:17:59.792Z,34.47
2022-12-01T17:20:27.651Z,27.65
2022-12-01T17:22:56.873Z,36.15
2022-12-01T17:25:25.304Z,37.70
2022-12-01T17:27:53.235Z,33.83
2022-12-01T17:30:21.148Z,36.33
2022-12-01T17:32:48.903Z,32.03
2022-12-01T17:37:45.282Z,32.30
2022-12-01T17:40:15.007Z,43.83
2022-12-01T17:42:48.572Z,39.08
2022-12-01T17:45:18.352Z,35.63
2022-12-01T17:47:46.168Z,44.90
2022-12-01T17:52:41.498Z,38.15
2022-12-01T17:57:38.283Z,32.83
2022-12-01T18:00:06.843Z,35.45
2022-12-01T18:02:37.427Z,36.90
2022-12-01T18:05:05.646Z,40.50
2022-12-01T18:07:33.568Z,52.58
2022-12-01T18:10:01.453Z,44.22
2022-12-01T18:12:29.230Z,51.35
2022-12-01T18:17:26.869Z,40.15
2022-12-01T18:19:54.768Z,38.65
2022-12-01T18:22:22.642Z,38.10
2022-12-01T18:24:50.630Z,39.17
2022-12-01T18:27:18.496Z,39.50
2022-12-01T18:32:13.769Z,45.80
2022-12-01T18:37:10.482Z,64.32
2022-12-01T18:39:38.259Z,68.75
2022-12-01T18:42:06.276Z,63.47
2022-12-01T18:44:34.109Z,60.22
2022-12-01T18:47:02.728Z,50.03
2022-12-01T18:49:30.640Z,47.70
2022-12-01T18:51:59.829Z,54.75
2022-12-01T18:54:29.013Z,42.03
2022-12-01T18:56:59.000Z,57.38
2022-12-01T18:59:27.023Z,51.75
2022-12-01T19:01:55.009Z,43.28
2022-12-01T19:04:23.008Z,49.03
2022-12-01T19:06:51.238Z,45.50
2022-12-01T19:11:47.937Z,54.28
2022-12-01T19:14:16.832Z,51.20
2022-12-01T19:16:45.574Z,61.78
2022-12-01T19:19:13.625Z,54.58
2022-12-01T19:21:42.965Z,54.60
2022-12-01T19:24:10.733Z,43.92
2022-12-01T19:26:38.674Z,47.58
2022-12-01T19:29:07.907Z,52.63
2022-12-01T19:31:35.771Z,55.28
2022-12-01T19:34:04.793Z,55.83
2022-12-01T19:36:32.599Z,50.30
2022-12-01T19:39:03.791Z,49.17
2022-12-01T19:41:33.698Z,47.65
2022-12-01T19:44:01.517Z,49.83
2022-12-01T19:46:30.645Z,43.58
2022-12-01T19:49:00.298Z,47.40
2022-12-01T19:51:29.103Z,55.47
2022-12-01T19:53:56.929Z,49.30
2022-12-01T19:56:24.899Z,44.08
2022-12-01T19:58:52.695Z,51.65
2022-12-01T20:03:50.312Z,48.60
2022-12-01T20:06:24.520Z,45.88
2022-12-01T20:08:52.446Z,46.75
2022-12-01T20:11:24.784Z,51.20
2022-12-01T20:13:53.475Z,44.42
2022-12-01T20:16:22.255Z,46.53
2022-12-01T20:18:52.332Z,45.88
2022-12-01T20:21:21.161Z,42.33
2022-12-01T20:24:00.887Z,46.83
2022-12-01T20:26:30.791Z,44.17
2022-12-01T20:29:00.449Z,47.30
2022-12-01T20:31:28.937Z,52.00
2022-12-01T20:33:59.862Z,47.40
2022-12-01T20:36:28.292Z,45.67
2022-12-01T20:38:56.142Z,48.67
2022-12-01T20:41:24.148Z,47.45
2022-12-01T20:43:53.085Z,54.03
2022-12-01T20:46:20.898Z,79.00
2022-12-01T20:48:48.644Z,52.63
2022-12-01T20:54:05.435Z,48.42
2022-12-01T20:56:33.504Z,53.60
2022-12-01T20:59:01.413Z,51.53
2022-12-01T21:01:29.301Z,44.30
2022-12-01T21:03:57.122Z,43.10
2022-12-01T21:06:24.894Z,47.38
2022-12-01T21:11:44.648Z,53.78
2022-12-01T21:14:15.228Z,46.30
2022-12-01T21:16:45.359Z,41.97
2022-12-01T21:19:15.797Z,44.58
2022-12-01T21:21:43.713Z,43.30
2022-12-01T21:24:13.545Z,48.88
2022-12-01T21:26:46.627Z,45.83
2022-12-01T21:29:21.760Z,43.75
2022-12-01T21:31:50.407Z,45.72
2022-12-01T21:34:19.381Z,46.60
2022-12-01T21:36:47.902Z,46.40
2022-12-01T21:39:16.526Z,50.65
2022-12-01T21:41:46.729Z,55.85
2022-12-01T21:44:15.692Z,71.70
2022-12-01T21:46:43.678Z,71.75
2022-12-01T21:49:16.404Z,86.80
2022-12-01T21:51:44.773Z,87.03
2022-12-01T21:54:14.130Z,50.13
2022-12-01T21:56:42.065Z,46.60
2022-12-01T21:59:15.045Z,46.08
2022-12-01T22:01:43.049Z,46.20
2022-12-01T22:04:14.123Z,49.75
2022-12-01T22:06:44.101Z,44.03
2022-12-01T22:09:13.906Z,44.22
2022-12-01T22:11:43.529Z,45.92
2022-12-01T22:14:15.578Z,44.10
2022-12-01T22:16:44.467Z,41.30
2022-12-01T22:19:22.007Z,53.72
2022-12-01T22:21:50.519Z,46.95
2022-12-01T22:24:22.465Z,41.28
2022-12-01T22:26:51.827Z,44.58
2022-12-01T22:29:38.041Z,46.88
2022-12-01T22:32:26.793Z,46.53
2022-12-01T22:34:57.451Z,41.13
2022-12-01T22:37:25.795Z,48.72
2022-12-01T22:39:55.059Z,45.55
2022-12-01T22:42:26.305Z,39.35
2022-12-01T22:44:54.190Z,38.42
2022-12-01T22:47:21.945Z,44.20
2022-12-01T22:49:49.762Z,45.85
2022-12-01T22:52:20.797Z,42.28
2022-12-01T22:54:50.340Z,48.05
2022-12-01T22:57:31.244Z,40.80
2022-12-01T22:59:59.358Z,43.30
2022-12-01T23:02:30.622Z,48.55
2022-12-01T23:05:00.564Z,47.80
2022-12-01T23:07:32.069Z,46.22
2022-12-01T23:10:03.553Z,48.58
2022-12-01T23:12:32.045Z,42.15
2022-12-01T23:15:01.350Z,44.13
2022-12-01T23:17:30.224Z,46.33
2022-12-01T23:20:11.552Z,43.72
2022-12-01T23:22:40.861Z,43.58
2022-12-01T23:25:12.808Z,52.35
2022-12-01T23:27:40.734Z,49.15
2022-12-01T23:30:09.490Z,51.67
2022-12-01T23:32:37.233Z,47.45
2022-12-01T23:37:34.095Z,45.53
2022-12-01T23:40:03.590Z,42.17
2022-12-01T23:42:31.894Z,46.35
2022-12-01T23:44:59.658Z,46.55
2022-12-01T23:49:58.883Z,44.17
2022-12-01T23:52:30.281Z,41.10
2022-12-01T23:54:58.074Z,34.97
2022-12-01T23:59:55.502Z,37.10
