createdAt,value
2023-03-12T00:00:51.228Z,84.37
2023-03-12T00:03:17.534Z,82.83
2023-03-12T00:05:44.313Z,82.77
2023-03-12T00:08:10.796Z,82.88
2023-03-12T00:10:39.076Z,81.86
2023-03-12T00:13:04.985Z,81.59
2023-03-12T00:15:30.898Z,81.00
2023-03-12T00:17:56.718Z,82.61
2023-03-12T00:20:22.764Z,82.20
2023-03-12T00:22:49.961Z,81.46
2023-03-12T00:25:16.162Z,82.29
2023-03-12T00:27:42.699Z,81.55
2023-03-12T00:30:10.056Z,81.84
2023-03-12T00:32:37.081Z,83.62
2023-03-12T00:35:05.268Z,82.45
2023-03-12T00:37:32.689Z,83.02
2023-03-12T00:40:00.961Z,83.43
2023-03-12T00:42:27.396Z,83.03
2023-03-12T00:44:53.218Z,81.43
2023-03-12T00:47:19.156Z,82.88
2023-03-12T00:49:45.048Z,82.77
2023-03-12T00:52:11.198Z,83.88
2023-03-12T00:54:37.016Z,84.55
2023-03-12T00:57:03.200Z,84.59
2023-03-12T00:59:29.066Z,84.19
2023-03-12T01:01:56.572Z,84.44
2023-03-12T01:04:22.875Z,85.06
2023-03-12T01:06:57.572Z,83.99
2023-03-12T01:09:23.426Z,85.78
2023-03-12T01:11:49.251Z,86.07
2023-03-12T01:14:15.057Z,84.88
2023-03-12T01:16:40.928Z,84.03
2023-03-12T01:19:07.162Z,82.29
2023-03-12T01:21:37.323Z,83.17
2023-03-12T01:24:03.361Z,83.05
2023-03-12T01:26:29.232Z,82.73
2023-03-12T01:28:55.147Z,81.07
2023-03-12T01:31:21.356Z,82.46
2023-03-12T01:33:51.949Z,81.49
2023-03-12T01:36:21.666Z,82.13
2023-03-12T01:38:50.372Z,82.04
2023-03-12T01:41:16.207Z,80.58
2023-03-12T01:43:42.603Z,81.08
2023-03-12T01:46:23.440Z,80.57
2023-03-12T01:49:09.512Z,79.84
2023-03-12T01:51:44.622Z,80.72
2023-03-12T01:54:19.702Z,81.28
2023-03-12T01:56:46.857Z,80.42
2023-03-12T01:59:22.389Z,80.83
2023-03-12T02:04:19.065Z,81.71
2023-03-12T02:06:51.243Z,81.05
2023-03-12T02:09:19.573Z,80.44
2023-03-12T02:11:45.535Z,81.14
2023-03-12T02:14:11.310Z,82.61
2023-03-12T02:16:37.197Z,81.17
2023-03-12T02:19:07.941Z,80.60
2023-03-12T02:21:35.083Z,80.65
2023-03-12T02:24:27.474Z,80.88
2023-03-12T02:26:53.444Z,80.98
2023-03-12T02:29:19.501Z,80.20
2023-03-12T02:31:51.247Z,80.99
2023-03-12T02:34:17.334Z,82.46
2023-03-12T02:36:43.217Z,81.83
2023-03-12T02:39:11.838Z,81.76
2023-03-12T02:41:45.401Z,82.15
2023-03-12T02:44:18.518Z,82.78
2023-03-12T02:46:48.258Z,81.16
2023-03-12T02:49:15.300Z,82.41
2023-03-12T02:51:42.411Z,81.96
2023-03-12T02:54:09.171Z,82.07
2023-03-12T02:56:35.528Z,82.14
2023-03-12T02:59:04.266Z,82.92
2023-03-12T03:01:33.278Z,82.10
2023-03-12T03:04:00.781Z,83.58
2023-03-12T03:06:27.087Z,83.31
2023-03-12T03:08:52.931Z,83.78
2023-03-12T03:11:23.504Z,84.25
2023-03-12T03:13:53.129Z,83.74
2023-03-12T03:16:25.850Z,84.33
2023-03-12T03:18:53.170Z,83.75
2023-03-12T03:21:19.756Z,83.75
2023-03-12T03:23:50.244Z,83.42
2023-03-12T03:26:19.474Z,82.94
2023-03-12T03:28:45.408Z,84.40
2023-03-12T03:31:11.860Z,85.04
2023-03-12T03:33:42.254Z,84.75
2023-03-12T03:36:09.884Z,84.66
2023-03-12T03:38:36.223Z,84.24
2023-03-12T03:41:02.575Z,84.51
2023-03-12T03:43:28.522Z,83.69
2023-03-12T03:46:05.419Z,84.37
2023-03-12T03:48:31.623Z,85.44
2023-03-12T03:51:04.856Z,84.99
2023-03-12T03:53:31.363Z,84.48
2023-03-12T03:55:58.091Z,85.78
2023-03-12T03:58:24.038Z,86.29
2023-03-12T04:00:49.939Z,84.59
2023-03-12T04:03:15.781Z,85.09
2023-03-12T04:05:44.534Z,86.03
2023-03-12T04:08:12.108Z,85.63
2023-03-12T04:10:38.054Z,84.66
2023-03-12T04:13:03.917Z,86.23
2023-03-12T04:15:29.786Z,84.62
2023-03-12T04:17:55.657Z,84.99
2023-03-12T04:20:21.530Z,85.72
2023-03-12T04:22:47.326Z,85.42
2023-03-12T04:25:13.570Z,86.22
2023-03-12T04:27:39.403Z,86.20
2023-03-12T04:30:05.850Z,85.97
2023-03-12T04:32:31.687Z,85.57
2023-03-12T04:34:57.556Z,86.39
2023-03-12T04:37:23.450Z,86.42
2023-03-12T04:39:49.263Z,86.26
2023-03-12T04:42:15.080Z,88.51
2023-03-12T04:44:41.072Z,86.76
2023-03-12T04:47:06.970Z,88.54
2023-03-12T04:49:32.828Z,88.48
2023-03-12T04:51:58.658Z,89.25
2023-03-12T04:54:24.514Z,89.06
2023-03-12T04:56:50.431Z,90.27
2023-03-12T04:59:16.524Z,88.84
2023-03-12T05:01:43.111Z,89.42
2023-03-12T05:04:09.132Z,90.02
2023-03-12T05:06:35.098Z,88.03
2023-03-12T05:09:01.091Z,89.58
2023-03-12T05:11:26.931Z,90.92
2023-03-12T05:13:52.934Z,91.30
2023-03-12T05:16:18.842Z,91.14
2023-03-12T05:18:46.553Z,93.24
2023-03-12T05:21:17.607Z,92.74
2023-03-12T05:23:44.160Z,91.85
2023-03-12T05:26:28.536Z,92.55
2023-03-12T05:28:54.437Z,93.73
2023-03-12T05:31:20.948Z,93.39
2023-03-12T05:33:47.358Z,94.55
2023-03-12T05:36:14.720Z,95.26
2023-03-12T05:38:41.950Z,94.51
2023-03-12T05:41:16.214Z,95.15
2023-03-12T05:43:42.084Z,94.36
2023-03-12T05:46:09.481Z,94.66
2023-03-12T05:48:35.396Z,96.34
2023-03-12T05:51:01.287Z,97.75
2023-03-12T05:53:27.167Z,98.97
2023-03-12T05:55:52.992Z,99.00
2023-03-12T05:58:18.965Z,99.77
2023-03-12T06:00:45.110Z,100.00
2023-03-12T06:03:11.652Z,99.59
2023-03-12T06:05:38.164Z,99.79
2023-03-12T06:08:05.190Z,100.00
2023-03-12T06:10:31.352Z,100.00
2023-03-12T06:12:57.619Z,100.00
2023-03-12T06:15:23.601Z,100.00
2023-03-12T06:17:49.514Z,100.00
2023-03-12T06:20:15.482Z,100.00
2023-03-12T06:22:41.431Z,100.00
2023-03-12T06:25:07.649Z,100.00
2023-03-12T06:27:33.535Z,100.00
2023-03-12T06:29:59.408Z,100.00
2023-03-12T06:32:25.421Z,100.00
2023-03-12T06:34:51.227Z,100.00
2023-03-12T06:37:17.102Z,100.00
2023-03-12T06:39:42.901Z,100.00
2023-03-12T06:42:08.832Z,100.00
2023-03-12T06:44:34.606Z,100.00
2023-03-12T06:47:00.544Z,100.00
2023-03-12T06:49:31.295Z,100.00
2023-03-12T06:51:57.088Z,100.00
2023-03-12T06:54:22.974Z,100.00
2023-03-12T06:56:48.888Z,100.00
2023-03-12T06:59:14.681Z,100.00
2023-03-12T07:01:40.585Z,100.00
2023-03-12T07:04:06.485Z,100.00
2023-03-12T07:06:32.389Z,100.00
2023-03-12T07:08:58.308Z,100.00
2023-03-12T07:11:24.175Z,100.00
2023-03-12T07:13:50.884Z,100.00
2023-03-12T07:16:16.857Z,100.00
2023-03-12T07:18:42.790Z,100.00
2023-03-12T07:21:08.668Z,100.00
2023-03-12T07:23:34.567Z,100.00
2023-03-12T07:26:00.409Z,100.00
2023-03-12T07:28:26.164Z,100.00
2023-03-12T07:30:52.132Z,100.00
2023-03-12T07:33:20.276Z,100.00
2023-03-12T07:35:50.090Z,100.00
2023-03-12T07:38:17.263Z,100.00
2023-03-12T07:40:43.154Z,100.00
2023-03-12T07:43:11.931Z,100.00
2023-03-12T07:45:38.825Z,100.00
2023-03-12T07:48:06.148Z,100.00
2023-03-12T07:50:32.421Z,100.00
2023-03-12T07:52:58.243Z,100.00
2023-03-12T07:55:24.090Z,100.00
2023-03-12T07:57:50.029Z,100.00
2023-03-12T08:00:16.453Z,100.00
2023-03-12T08:02:42.537Z,100.00
2023-03-12T08:05:09.036Z,100.00
2023-03-12T08:07:35.619Z,100.00
2023-03-12T08:10:04.906Z,100.00
2023-03-12T08:12:30.899Z,100.00
2023-03-12T08:14:56.910Z,100.00
2023-03-12T08:17:22.749Z,100.00
2023-03-12T08:19:48.585Z,100.00
2023-03-12T08:22:14.613Z,100.00
2023-03-12T08:24:40.642Z,100.00
2023-03-12T08:27:06.549Z,100.00
2023-03-12T08:29:32.771Z,100.00
2023-03-12T08:32:05.011Z,100.00
2023-03-12T08:34:32.928Z,100.00
2023-03-12T08:36:59.238Z,100.00
2023-03-12T08:39:25.278Z,100.00
2023-03-12T08:41:54.539Z,100.00
2023-03-12T08:44:24.058Z,100.00
2023-03-12T08:46:50.909Z,100.00
2023-03-12T08:49:17.727Z,100.00
2023-03-12T08:51:43.747Z,100.00
2023-03-12T08:54:09.559Z,100.00
2023-03-12T08:56:41.559Z,100.00
2023-03-12T08:59:08.802Z,100.00
2023-03-12T09:01:34.531Z,100.00
2023-03-12T09:04:01.857Z,100.00
2023-03-12T09:06:27.810Z,100.00
2023-03-12T09:08:53.701Z,100.00
2023-03-12T09:11:19.706Z,100.00
2023-03-12T09:16:31.386Z,100.00
2023-03-12T09:18:57.177Z,100.00
2023-03-12T09:21:23.176Z,100.00
2023-03-12T09:23:49.003Z,100.00
2023-03-12T09:26:14.957Z,100.00
2023-03-12T09:28:41.804Z,100.00
2023-03-12T09:31:07.665Z,100.00
2023-03-12T09:33:35.143Z,100.00
2023-03-12T09:36:01.665Z,100.00
2023-03-12T09:38:28.104Z,100.00
2023-03-12T09:40:55.662Z,100.00
2023-03-12T09:43:41.090Z,100.00
2023-03-12T09:46:23.739Z,100.00
2023-03-12T09:48:53.099Z,100.00
2023-03-12T09:51:39.888Z,100.00
2023-03-12T09:54:14.093Z,100.00
2023-03-12T09:56:40.476Z,100.00
2023-03-12T09:59:11.612Z,100.00
2023-03-12T10:01:48.013Z,100.00
2023-03-12T10:04:52.231Z,100.00
2023-03-12T10:07:22.226Z,100.00
2023-03-12T10:10:12.104Z,100.00
2023-03-12T10:12:48.783Z,100.00
2023-03-12T10:15:14.963Z,100.00
2023-03-12T10:17:59.743Z,100.00
2023-03-12T10:20:40.968Z,100.00
2023-03-12T10:23:28.352Z,100.00
2023-03-12T10:25:59.955Z,100.00
2023-03-12T10:28:35.361Z,100.00
2023-03-12T10:31:06.573Z,100.00
2023-03-12T10:33:43.936Z,100.00
2023-03-12T10:36:20.055Z,100.00
2023-03-12T10:38:48.665Z,100.00
2023-03-12T10:41:23.252Z,100.00
2023-03-12T10:43:49.171Z,100.00
2023-03-12T10:46:34.644Z,100.00
2023-03-12T10:49:27.377Z,100.00
2023-03-12T10:52:02.207Z,100.00
2023-03-12T10:54:33.740Z,100.00
2023-03-12T10:56:59.538Z,100.00
2023-03-12T10:59:29.243Z,100.00
2023-03-12T11:01:57.229Z,100.00
2023-03-12T11:04:32.507Z,100.00
2023-03-12T11:07:23.214Z,100.00
2023-03-12T11:10:07.759Z,100.00
2023-03-12T11:12:36.120Z,100.00
2023-03-12T11:15:21.206Z,100.00
2023-03-12T11:17:47.483Z,100.00
2023-03-12T11:20:28.239Z,100.00
2023-03-12T11:22:54.245Z,100.00
2023-03-12T11:25:26.802Z,100.00
2023-03-12T11:28:00.027Z,100.00
2023-03-12T11:30:35.824Z,100.00
2023-03-12T11:33:03.168Z,100.00
2023-03-12T11:35:43.249Z,100.00
2023-03-12T11:38:37.725Z,100.00
2023-03-12T11:41:12.894Z,100.00
2023-03-12T11:43:56.538Z,100.00
2023-03-12T11:46:29.025Z,100.00
2023-03-12T11:49:19.464Z,100.00
2023-03-12T11:51:59.630Z,100.00
2023-03-12T11:54:25.343Z,100.00
2023-03-12T11:56:56.155Z,100.00
2023-03-12T11:59:54.073Z,100.00
2023-03-12T12:02:28.861Z,100.00
2023-03-12T12:05:16.552Z,100.00
2023-03-12T12:08:17.994Z,100.00
2023-03-12T12:11:06.481Z,100.00
2023-03-12T12:13:44.320Z,100.00
2023-03-12T12:16:28.993Z,100.00
2023-03-12T12:19:06.417Z,100.00
2023-03-12T12:21:44.140Z,100.00
2023-03-12T12:24:29.913Z,100.00
2023-03-12T12:27:25.064Z,100.00
2023-03-12T12:30:13.568Z,100.00
2023-03-12T12:32:45.534Z,100.00
2023-03-12T12:35:32.045Z,100.00
2023-03-12T12:38:06.314Z,100.00
2023-03-12T12:40:40.170Z,100.00
2023-03-12T12:43:05.923Z,100.00
2023-03-12T12:45:32.101Z,100.00
2023-03-12T12:48:33.092Z,100.00
2023-03-12T12:51:00.471Z,100.00
2023-03-12T12:53:31.362Z,100.00
2023-03-12T12:56:21.638Z,100.00
2023-03-12T12:59:02.715Z,100.00
2023-03-12T13:01:30.990Z,100.00
2023-03-12T13:04:12.751Z,100.00
2023-03-12T13:06:57.170Z,100.00
2023-03-12T13:09:36.533Z,100.00
2023-03-12T13:12:24.267Z,100.00
2023-03-12T13:14:51.887Z,100.00
2023-03-12T13:17:56.113Z,100.00
2023-03-12T13:20:31.283Z,100.00
2023-03-12T13:23:15.877Z,100.00
2023-03-12T13:26:21.877Z,100.00
2023-03-12T13:29:06.009Z,100.00
2023-03-12T13:31:37.318Z,100.00
2023-03-12T13:34:28.329Z,100.00
2023-03-12T13:37:00.792Z,100.00
2023-03-12T13:39:35.310Z,100.00
2023-03-12T13:42:24.110Z,100.00
2023-03-12T13:44:51.635Z,100.00
2023-03-12T13:47:30.237Z,100.00
2023-03-12T13:50:00.915Z,100.00
2023-03-12T13:52:31.033Z,100.00
2023-03-12T13:55:24.263Z,100.00
2023-03-12T13:57:54.505Z,100.00
2023-03-12T14:00:26.045Z,100.00
2023-03-12T14:02:57.596Z,100.00
2023-03-12T14:05:24.244Z,100.00
2023-03-12T14:08:21.468Z,100.00
2023-03-12T14:10:52.349Z,100.00
2023-03-12T14:13:25.490Z,100.00
2023-03-12T14:16:39.004Z,100.00
2023-03-12T14:19:06.135Z,100.00
2023-03-12T14:21:40.054Z,100.00
2023-03-12T14:24:12.578Z,100.00
2023-03-12T14:26:39.357Z,100.00
2023-03-12T14:29:35.304Z,100.00
2023-03-12T14:32:05.333Z,100.00
2023-03-12T14:34:39.711Z,100.00
2023-03-12T14:37:19.470Z,100.00
2023-03-12T14:39:50.981Z,100.00
2023-03-12T14:42:25.122Z,100.00
2023-03-12T14:45:13.463Z,100.00
2023-03-12T14:47:41.638Z,100.00
2023-03-12T14:50:20.601Z,100.00
2023-03-12T14:52:46.672Z,100.00
2023-03-12T14:55:17.504Z,100.00
2023-03-12T14:57:44.652Z,100.00
2023-03-12T15:00:22.907Z,100.00
2023-03-12T15:02:50.739Z,100.00
2023-03-12T15:05:18.389Z,100.00
2023-03-12T15:07:46.651Z,100.00
2023-03-12T15:10:25.563Z,100.00
2023-03-12T15:12:54.203Z,100.00
2023-03-12T15:15:43.717Z,100.00
2023-03-12T15:18:22.617Z,100.00
2023-03-12T15:20:49.243Z,100.00
2023-03-12T15:23:16.906Z,100.00
2023-03-12T15:25:44.617Z,100.00
2023-03-12T15:28:10.658Z,100.00
2023-03-12T15:30:39.751Z,100.00
2023-03-12T15:33:14.987Z,100.00
2023-03-12T15:36:01.239Z,100.00
2023-03-12T15:38:27.644Z,100.00
2023-03-12T15:41:00.652Z,100.00
2023-03-12T15:43:27.137Z,100.00
2023-03-12T15:46:02.723Z,100.00
2023-03-12T15:48:39.339Z,100.00
2023-03-12T15:51:26.974Z,100.00
2023-03-12T15:54:02.172Z,100.00
2023-03-12T15:56:31.369Z,100.00
2023-03-12T15:59:28.565Z,100.00
2023-03-12T16:01:56.029Z,100.00
2023-03-12T16:04:24.173Z,100.00
2023-03-12T16:06:51.362Z,100.00
2023-03-12T16:09:21.195Z,100.00
2023-03-12T16:11:51.954Z,100.00
2023-03-12T16:14:32.791Z,100.00
2023-03-12T16:17:02.147Z,100.00
2023-03-12T16:19:33.020Z,100.00
2023-03-12T16:21:59.839Z,100.00
2023-03-12T16:24:25.803Z,100.00
2023-03-12T16:26:56.093Z,100.00
2023-03-12T16:29:30.754Z,100.00
2023-03-12T16:31:57.293Z,100.00
2023-03-12T16:34:23.529Z,100.00
2023-03-12T16:36:49.795Z,100.00
2023-03-12T16:39:18.414Z,100.00
2023-03-12T16:41:44.870Z,100.00
2023-03-12T16:44:16.793Z,100.00
2023-03-12T16:46:44.425Z,100.00
2023-03-12T16:49:15.590Z,100.00
2023-03-12T16:51:41.563Z,100.00
2023-03-12T16:54:11.635Z,100.00
2023-03-12T16:56:42.461Z,100.00
2023-03-12T16:59:19.090Z,100.00
2023-03-12T17:01:45.071Z,100.00
2023-03-12T17:04:11.496Z,100.00
2023-03-12T17:06:39.789Z,100.00
2023-03-12T17:09:07.772Z,100.00
2023-03-12T17:11:37.192Z,100.00
2023-03-12T17:14:17.410Z,100.00
2023-03-12T17:16:43.574Z,100.00
2023-03-12T17:19:09.544Z,100.00
2023-03-12T17:21:36.715Z,100.00
2023-03-12T17:24:02.914Z,100.00
2023-03-12T17:26:28.710Z,100.00
2023-03-12T17:28:54.770Z,100.00
2023-03-12T17:31:20.844Z,100.00
2023-03-12T17:33:46.811Z,100.00
2023-03-12T17:36:12.740Z,100.00
2023-03-12T17:38:38.724Z,100.00
2023-03-12T17:41:09.448Z,100.00
2023-03-12T17:43:37.893Z,100.00
2023-03-12T17:46:05.957Z,100.00
2023-03-12T17:48:32.179Z,100.00
2023-03-12T17:50:58.279Z,100.00
2023-03-12T17:53:24.675Z,100.00
2023-03-12T17:55:50.608Z,100.00
2023-03-12T17:58:16.408Z,100.00
2023-03-12T18:00:42.343Z,100.00
2023-03-12T18:03:08.326Z,100.00
2023-03-12T18:05:40.739Z,100.00
2023-03-12T18:08:07.063Z,100.00
2023-03-12T18:10:33.180Z,100.00
2023-03-12T18:13:00.740Z,100.00
2023-03-12T18:15:26.946Z,100.00
2023-03-12T18:17:55.941Z,100.00
2023-03-12T18:20:35.876Z,100.00
2023-03-12T18:23:03.553Z,100.00
2023-03-12T18:25:29.670Z,100.00
2023-03-12T18:27:56.729Z,100.00
2023-03-12T18:30:22.775Z,100.00
2023-03-12T18:32:48.647Z,100.00
2023-03-12T18:35:14.688Z,100.00
2023-03-12T18:37:41.014Z,100.00
2023-03-12T18:40:07.709Z,100.00
2023-03-12T18:42:33.621Z,100.00
2023-03-12T18:44:59.545Z,100.00
2023-03-12T18:47:25.614Z,100.00
2023-03-12T18:49:54.475Z,100.00
2023-03-12T18:52:20.624Z,100.00
2023-03-12T18:54:46.599Z,100.00
2023-03-12T18:57:12.502Z,100.00
2023-03-12T18:59:38.444Z,100.00
2023-03-12T19:02:04.472Z,100.00
2023-03-12T19:04:30.633Z,100.00
2023-03-12T19:06:58.599Z,100.00
2023-03-12T19:09:24.572Z,100.00
2023-03-12T19:11:50.424Z,100.00
2023-03-12T19:14:16.390Z,100.00
2023-03-12T19:16:42.543Z,100.00
2023-03-12T19:19:08.713Z,100.00
2023-03-12T19:21:34.668Z,100.00
2023-03-12T19:24:00.594Z,100.00
2023-03-12T19:26:26.970Z,100.00
2023-03-12T19:28:52.853Z,100.00
2023-03-12T19:31:18.873Z,100.00
2023-03-12T19:33:45.136Z,100.00
2023-03-12T19:36:11.202Z,100.00
2023-03-12T19:38:37.295Z,100.00
2023-03-12T19:41:06.059Z,100.00
2023-03-12T19:43:31.882Z,100.00
2023-03-12T19:45:57.985Z,100.00
2023-03-12T19:48:24.565Z,100.00
2023-03-12T19:50:51.494Z,100.00
2023-03-12T19:53:19.026Z,100.00
2023-03-12T19:55:48.974Z,100.00
2023-03-12T19:58:15.878Z,100.00
2023-03-12T20:00:42.538Z,100.00
2023-03-12T20:03:09.080Z,100.00
2023-03-12T20:05:35.022Z,100.00
2023-03-12T20:08:01.046Z,100.00
2023-03-12T20:10:28.641Z,100.00
2023-03-12T20:12:54.603Z,100.00
2023-03-12T20:15:20.541Z,100.00
2023-03-12T20:17:46.473Z,100.00
2023-03-12T20:20:12.719Z,100.00
2023-03-12T20:22:38.660Z,100.00
2023-03-12T20:25:05.937Z,100.00
2023-03-12T20:27:33.718Z,100.00
2023-03-12T20:29:59.581Z,100.00
2023-03-12T20:32:25.737Z,100.00
2023-03-12T20:34:51.754Z,100.00
2023-03-12T20:37:18.646Z,100.00
2023-03-12T20:39:44.705Z,100.00
2023-03-12T20:42:10.578Z,100.00
2023-03-12T20:44:36.590Z,100.00
2023-03-12T20:47:02.632Z,100.00
2023-03-12T20:49:28.558Z,100.00
2023-03-12T20:51:56.329Z,100.00
2023-03-12T20:54:22.373Z,100.00
2023-03-12T20:56:48.430Z,100.00
2023-03-12T20:59:14.531Z,100.00
2023-03-12T21:01:40.568Z,100.00
2023-03-12T21:04:06.553Z,100.00
2023-03-12T21:06:32.513Z,100.00
2023-03-12T21:08:58.562Z,100.00
2023-03-12T21:11:26.121Z,100.00
2023-03-12T21:13:52.555Z,100.00
2023-03-12T21:16:18.818Z,100.00
2023-03-12T21:18:44.842Z,100.00
2023-03-12T21:21:10.996Z,100.00
2023-03-12T21:23:38.102Z,100.00
2023-03-12T21:26:08.938Z,100.00
2023-03-12T21:28:37.407Z,100.00
2023-03-12T21:31:12.086Z,100.00
2023-03-12T21:33:38.207Z,100.00
2023-03-12T21:36:05.598Z,100.00
2023-03-12T21:38:31.468Z,100.00
2023-03-12T21:40:58.560Z,100.00
2023-03-12T21:43:27.987Z,100.00
2023-03-12T21:45:53.930Z,100.00
2023-03-12T21:48:19.827Z,100.00
2023-03-12T21:50:45.730Z,100.00
2023-03-12T21:53:23.139Z,100.00
2023-03-12T21:56:00.808Z,100.00
2023-03-12T21:58:27.667Z,100.00
2023-03-12T22:01:11.823Z,100.00
2023-03-12T22:03:41.299Z,100.00
2023-03-12T22:06:07.681Z,100.00
2023-03-12T22:08:34.205Z,100.00
2023-03-12T22:11:00.102Z,100.00
2023-03-12T22:13:26.256Z,100.00
2023-03-12T22:15:54.552Z,100.00
2023-03-12T22:18:21.529Z,100.00
2023-03-12T22:20:59.957Z,100.00
2023-03-12T22:23:27.016Z,100.00
2023-03-12T22:25:53.265Z,100.00
2023-03-12T22:28:19.563Z,100.00
2023-03-12T22:30:46.149Z,100.00
2023-03-12T22:33:12.046Z,100.00
2023-03-12T22:35:45.378Z,100.00
2023-03-12T22:38:11.664Z,100.00
2023-03-12T22:40:37.903Z,100.00
2023-03-12T22:43:03.822Z,100.00
2023-03-12T22:45:29.625Z,100.00
2023-03-12T22:47:55.430Z,100.00
2023-03-12T22:50:22.606Z,100.00
2023-03-12T22:52:48.716Z,100.00
2023-03-12T22:55:14.723Z,100.00
2023-03-12T22:57:40.534Z,100.00
2023-03-12T23:00:12.192Z,100.00
2023-03-12T23:02:39.438Z,100.00
2023-03-12T23:05:07.107Z,100.00
2023-03-12T23:07:33.565Z,100.00
2023-03-12T23:09:59.576Z,100.00
2023-03-12T23:12:25.493Z,100.00
2023-03-12T23:14:52.277Z,100.00
2023-03-12T23:17:18.494Z,100.00
2023-03-12T23:19:44.432Z,100.00
2023-03-12T23:22:10.505Z,100.00
2023-03-12T23:24:36.588Z,100.00
2023-03-12T23:27:02.980Z,100.00
2023-03-12T23:29:30.272Z,100.00
2023-03-12T23:31:57.838Z,100.00
2023-03-12T23:34:23.698Z,100.00
2023-03-12T23:36:49.643Z,100.00
2023-03-12T23:39:15.579Z,100.00
2023-03-12T23:41:41.474Z,100.00
2023-03-12T23:44:07.359Z,100.00
2023-03-12T23:46:33.271Z,100.00
2023-03-12T23:48:59.174Z,100.00
2023-03-12T23:51:30.431Z,100.00
2023-03-12T23:54:04.407Z,100.00
2023-03-12T23:56:32.855Z,100.00
2023-03-12T23:58:58.757Z,100.00
