createdAt,value
2022-09-15T00:04:53.665Z,0.00
2022-09-15T00:09:53.557Z,0.00
2022-09-15T00:14:53.336Z,0.00
2022-09-15T00:19:53.360Z,0.00
2022-09-15T00:24:53.259Z,0.00
2022-09-15T00:30:01.002Z,0.00
2022-09-15T00:34:53.146Z,0.00
2022-09-15T00:39:56.143Z,0.00
2022-09-15T00:44:53.216Z,0.00
2022-09-15T00:49:58.406Z,0.00
2022-09-15T00:54:53.810Z,0.00
2022-09-15T00:59:52.797Z,0.00
2022-09-15T01:05:00.228Z,0.00
2022-09-15T01:10:00.139Z,0.00
2022-09-15T01:14:59.631Z,0.00
2022-09-15T01:19:52.502Z,0.00
2022-09-15T01:24:52.516Z,0.00
2022-09-15T01:29:52.380Z,0.00
2022-09-15T01:34:52.331Z,0.00
2022-09-15T01:39:55.294Z,0.00
2022-09-15T01:44:52.298Z,0.00
2022-09-15T01:49:52.210Z,0.00
2022-09-15T01:54:52.045Z,0.00
2022-09-15T01:59:52.686Z,0.00
2022-09-15T02:04:52.001Z,0.00
2022-09-15T02:09:51.972Z,0.00
2022-09-15T02:14:51.813Z,0.00
2022-09-15T02:19:51.765Z,0.00
2022-09-15T02:24:51.646Z,0.00
2022-09-15T02:29:51.639Z,0.00
2022-09-15T02:34:51.740Z,0.00
2022-09-15T02:39:54.727Z,0.00
2022-09-15T02:44:59.434Z,0.00
2022-09-15T02:49:58.290Z,0.00
2022-09-15T02:54:51.328Z,0.00
2022-09-15T02:59:51.193Z,0.00
2022-09-15T03:04:52.411Z,0.00
2022-09-15T03:09:51.087Z,0.00
2022-09-15T03:14:51.206Z,0.00
2022-09-15T03:19:50.933Z,0.00
2022-09-15T03:24:50.966Z,0.00
2022-09-15T03:29:50.893Z,0.00
2022-09-15T03:34:58.712Z,0.00
2022-09-15T03:40:01.507Z,0.00
2022-09-15T03:44:50.666Z,0.00
2022-09-15T03:49:50.601Z,0.00
2022-09-15T03:54:50.455Z,0.00
2022-09-15T03:59:50.426Z,0.00
2022-09-15T04:04:50.325Z,0.00
2022-09-15T04:09:51.131Z,0.00
2022-09-15T04:14:50.174Z,0.00
2022-09-15T04:19:51.370Z,0.00
2022-09-15T04:24:50.056Z,4.00
2022-09-15T04:29:50.021Z,4.00
2022-09-15T04:34:50.014Z,16.00
2022-09-15T04:39:52.992Z,44.00
2022-09-15T04:44:49.796Z,44.00
2022-09-15T04:49:49.917Z,96.00
2022-09-15T04:54:49.755Z,140.00
2022-09-15T04:59:49.796Z,260.00
2022-09-15T05:04:57.097Z,348.00
2022-09-15T05:09:49.446Z,348.00
2022-09-15T05:14:49.507Z,396.00
2022-09-15T05:19:49.446Z,740.00
2022-09-15T05:24:49.420Z,996.00
2022-09-15T05:33:20.126Z,1196.00
2022-09-15T05:38:19.828Z,1472.00
2022-09-15T05:43:19.806Z,1636.00
2022-09-15T05:48:19.801Z,1844.00
2022-09-15T05:53:19.701Z,2096.00
2022-09-15T05:58:19.611Z,2284.00
2022-09-15T06:03:19.637Z,2624.00
2022-09-15T06:08:19.458Z,2940.00
2022-09-15T06:13:19.768Z,2604.00
2022-09-15T06:18:19.287Z,2236.00
2022-09-15T06:23:22.461Z,1948.00
2022-09-15T06:28:19.327Z,2152.00
2022-09-15T06:34:37.161Z,2572.00
2022-09-15T06:39:44.003Z,2408.00
2022-09-15T06:44:44.834Z,2912.00
2022-09-15T06:49:36.526Z,2684.00
2022-09-15T06:54:36.536Z,3504.00
2022-09-15T06:59:36.371Z,3480.00
2022-09-15T07:04:44.137Z,3872.00
2022-09-15T07:09:48.353Z,4460.00
2022-09-15T07:14:37.374Z,7076.00
2022-09-15T07:19:43.651Z,6456.00
2022-09-15T07:24:39.064Z,5932.00
2022-09-15T07:29:37.917Z,6052.00
2022-09-15T07:34:35.939Z,6020.00
2022-09-15T07:39:36.005Z,7772.00
2022-09-15T07:44:35.816Z,5132.00
2022-09-15T07:49:35.748Z,4972.00
2022-09-15T07:54:35.745Z,5052.00
2022-09-15T08:05:56.630Z,6612.00
2022-09-15T08:10:56.560Z,7384.00
2022-09-15T08:15:56.663Z,8252.00
2022-09-15T08:20:56.478Z,9192.00
2022-09-15T08:25:57.118Z,9388.00
2022-09-15T08:50:00.499Z,10444.00
2022-09-15T08:55:00.319Z,10320.00
2022-09-15T09:00:00.223Z,10552.00
2022-09-15T09:05:00.574Z,11156.00
2022-09-15T09:52:28.377Z,16608.00
2022-09-15T09:57:28.248Z,12108.00
2022-09-15T10:02:28.325Z,11040.00
2022-09-15T10:07:28.036Z,10012.00
2022-09-15T10:12:36.991Z,10224.00
2022-09-15T10:19:01.634Z,13800.00
2022-09-15T10:24:12.806Z,15360.00
2022-09-15T10:33:44.679Z,9080.00
2022-09-15T10:38:44.731Z,12236.00
2022-09-15T10:46:09.115Z,10932.00
2022-09-15T10:52:26.340Z,12792.00
2022-09-15T11:12:08.883Z,11680.00
2022-09-15T11:17:12.230Z,12304.00
2022-09-15T11:22:08.878Z,12916.00
2022-09-15T13:18:30.091Z,8024.00
2022-09-15T13:23:29.110Z,8612.00
2022-09-15T13:28:37.654Z,9792.00
2022-09-15T13:35:02.295Z,11432.00
2022-09-15T13:38:32.086Z,7420.00
2022-09-15T13:47:54.616Z,11540.00
2022-09-15T13:52:54.180Z,9348.00
2022-09-15T14:05:55.358Z,11032.00
2022-09-15T14:19:37.945Z,10044.00
2022-09-15T14:24:37.810Z,9104.00
2022-09-15T14:36:07.651Z,9420.00
2022-09-15T14:41:07.813Z,9208.00
2022-09-15T14:46:09.126Z,6568.00
2022-09-15T14:51:07.153Z,7676.00
2022-09-15T14:56:08.410Z,9160.00
2022-09-15T15:01:09.513Z,4964.00
2022-09-15T15:34:27.822Z,2684.00
2022-09-15T15:46:35.621Z,2556.00
2022-09-15T15:58:42.353Z,2468.00
2022-09-15T16:03:42.373Z,2424.00
2022-09-15T16:08:42.253Z,2352.00
2022-09-15T16:13:42.001Z,2244.00
2022-09-15T16:18:41.938Z,2292.00
2022-09-15T16:23:41.741Z,2020.00
2022-09-15T16:34:35.122Z,2032.00
2022-09-15T16:47:15.891Z,1604.00
2022-09-15T17:05:05.301Z,808.00
2022-09-15T17:10:05.071Z,592.00
2022-09-15T17:15:05.171Z,388.00
2022-09-15T17:20:04.945Z,276.00
2022-09-15T17:25:04.942Z,160.00
2022-09-15T17:30:04.971Z,104.00
2022-09-15T17:37:28.216Z,56.00
2022-09-15T17:42:27.985Z,28.00
2022-09-15T17:47:27.771Z,12.00
2022-09-15T17:52:27.716Z,4.00
2022-09-15T17:57:27.800Z,4.00
2022-09-15T18:02:27.757Z,0.00
2022-09-15T18:09:19.125Z,0.00
2022-09-15T18:14:18.783Z,0.00
2022-09-15T18:19:18.905Z,0.00
2022-09-15T18:24:18.663Z,0.00
2022-09-15T18:29:18.628Z,0.00
2022-09-15T18:34:18.586Z,0.00
2022-09-15T18:40:36.671Z,0.00
2022-09-15T18:45:47.104Z,0.00
2022-09-15T18:50:36.352Z,0.00
2022-09-15T18:55:36.265Z,0.00
2022-09-15T19:00:36.272Z,0.00
2022-09-15T19:05:44.252Z,0.00
2022-09-15T19:11:53.922Z,0.00
2022-09-15T19:16:58.004Z,0.00
2022-09-15T19:21:53.631Z,0.00
2022-09-15T19:26:53.421Z,0.00
2022-09-15T19:31:53.510Z,0.00
2022-09-15T19:36:53.431Z,0.00
2022-09-15T19:41:53.597Z,0.00
2022-09-15T19:46:53.260Z,0.00
2022-09-15T19:51:53.384Z,0.00
2022-09-15T19:56:53.064Z,0.00
2022-09-15T20:01:56.601Z,0.00
2022-09-15T20:06:53.060Z,0.00
2022-09-15T20:11:52.930Z,0.00
2022-09-15T20:16:55.157Z,0.00
2022-09-15T20:21:52.933Z,0.00
2022-09-15T20:26:52.666Z,0.00
2022-09-15T20:31:52.708Z,0.00
2022-09-15T20:36:52.711Z,0.00
2022-09-15T20:41:52.656Z,0.00
2022-09-15T20:46:52.391Z,0.00
2022-09-15T20:54:28.483Z,0.00
2022-09-15T20:59:28.325Z,0.00
2022-09-15T21:04:28.205Z,0.00
2022-09-15T21:09:37.177Z,0.00
2022-09-15T21:16:29.565Z,0.00
2022-09-15T21:21:29.443Z,0.00
2022-09-15T21:26:29.326Z,0.00
2022-09-15T21:32:59.011Z,0.00
2022-09-15T21:38:00.649Z,0.00
2022-09-15T21:42:59.166Z,0.00
2022-09-15T21:47:58.838Z,0.00
2022-09-15T21:52:58.736Z,0.00
2022-09-15T21:57:58.746Z,0.00
2022-09-15T22:02:58.554Z,0.00
2022-09-15T22:08:01.586Z,0.00
2022-09-15T22:12:59.440Z,0.00
2022-09-15T22:17:58.451Z,0.00
2022-09-15T22:25:19.800Z,0.00
2022-09-15T22:30:16.243Z,0.00
2022-09-15T22:35:15.151Z,0.00
2022-09-15T22:40:15.114Z,0.00
2022-09-15T22:45:14.845Z,0.00
2022-09-15T22:50:15.115Z,0.00
2022-09-15T22:55:14.716Z,0.00
2022-09-15T23:00:15.056Z,0.00
2022-09-15T23:05:14.706Z,0.00
2022-09-15T23:11:46.308Z,0.00
2022-09-15T23:16:46.228Z,0.00
2022-09-15T23:21:45.986Z,0.00
2022-09-15T23:26:46.006Z,0.00
2022-09-15T23:31:45.991Z,0.00
2022-09-15T23:36:45.769Z,0.00
2022-09-15T23:41:45.886Z,0.00
2022-09-15T23:46:45.734Z,0.00
2022-09-15T23:51:46.951Z,0.00
2022-09-15T23:56:45.841Z,0.00
