createdAt,value
2023-03-03T00:00:29.041Z,97671.06
2023-03-03T00:02:59.210Z,97634.91
2023-03-03T00:05:27.257Z,97632.78
2023-03-03T00:07:55.094Z,97641.28
2023-03-03T00:10:24.603Z,97656.19
2023-03-03T00:12:52.598Z,97634.91
2023-03-03T00:15:22.456Z,97588.09
2023-03-03T00:17:50.411Z,97549.78
2023-03-03T00:20:30.759Z,97624.25
2023-03-03T00:23:00.178Z,97624.25
2023-03-03T00:25:32.387Z,97630.66
2023-03-03T00:28:03.354Z,97624.25
2023-03-03T00:30:31.150Z,97602.97
2023-03-03T00:32:58.934Z,97605.13
2023-03-03T00:35:28.772Z,97605.13
2023-03-03T00:37:58.086Z,97596.59
2023-03-03T00:40:26.809Z,97624.25
2023-03-03T00:42:57.940Z,97756.19
2023-03-03T00:45:29.667Z,97607.25
2023-03-03T00:47:58.036Z,97654.06
2023-03-03T00:50:35.805Z,97643.41
2023-03-03T00:53:06.396Z,97615.75
2023-03-03T00:55:36.020Z,97654.06
2023-03-03T00:58:05.345Z,97626.38
2023-03-03T01:00:34.297Z,97679.59
2023-03-03T01:03:04.665Z,97575.31
2023-03-03T01:05:32.482Z,97673.19
2023-03-03T01:08:00.631Z,97675.34
2023-03-03T01:10:29.887Z,97637.03
2023-03-03T01:12:58.505Z,97720.03
2023-03-03T01:15:27.722Z,97696.59
2023-03-03T01:17:56.147Z,97694.47
2023-03-03T01:20:24.205Z,97715.75
2023-03-03T01:22:52.004Z,97720.03
2023-03-03T01:25:19.777Z,97692.34
2023-03-03T01:27:47.702Z,97717.88
2023-03-03T01:30:16.413Z,97692.34
2023-03-03T01:32:45.700Z,97707.25
2023-03-03T01:35:13.890Z,97705.13
2023-03-03T01:37:41.992Z,97722.16
2023-03-03T01:40:14.980Z,97739.16
2023-03-03T01:42:42.843Z,97713.63
2023-03-03T01:45:22.025Z,97713.63
2023-03-03T01:47:54.104Z,97771.09
2023-03-03T01:50:43.568Z,97734.91
2023-03-03T01:53:17.141Z,97728.53
2023-03-03T01:55:45.811Z,97705.13
2023-03-03T01:58:17.753Z,97745.56
2023-03-03T02:00:48.044Z,97709.38
2023-03-03T02:03:17.580Z,97758.31
2023-03-03T02:05:45.358Z,97734.91
2023-03-03T02:08:16.492Z,97749.81
2023-03-03T02:10:46.439Z,97713.63
2023-03-03T02:13:14.475Z,97715.75
2023-03-03T02:15:42.378Z,97705.13
2023-03-03T02:18:12.886Z,97688.09
2023-03-03T02:20:50.156Z,97692.34
2023-03-03T02:23:24.029Z,97717.88
2023-03-03T02:26:05.639Z,97722.16
2023-03-03T02:28:35.157Z,97717.88
2023-03-03T02:31:03.822Z,97883.88
2023-03-03T02:33:31.601Z,97737.03
2023-03-03T02:35:59.444Z,97705.13
2023-03-03T02:38:30.870Z,97705.13
2023-03-03T02:41:06.531Z,97694.47
2023-03-03T02:43:38.700Z,97700.88
2023-03-03T02:46:06.648Z,97700.88
2023-03-03T02:48:34.500Z,97722.16
2023-03-03T02:51:02.401Z,97679.59
2023-03-03T02:53:30.163Z,97696.59
2023-03-03T02:55:57.910Z,97696.59
2023-03-03T02:58:27.057Z,97679.59
2023-03-03T03:00:55.624Z,97658.31
2023-03-03T03:03:23.562Z,97649.78
2023-03-03T03:05:51.387Z,97664.69
2023-03-03T03:08:19.147Z,97664.69
2023-03-03T03:10:47.181Z,97690.22
2023-03-03T03:13:15.171Z,97705.13
2023-03-03T03:15:46.895Z,97698.75
2023-03-03T03:18:14.760Z,97662.56
2023-03-03T03:20:42.545Z,97656.19
2023-03-03T03:23:10.941Z,97637.03
2023-03-03T03:25:45.087Z,97654.06
2023-03-03T03:28:13.395Z,97694.47
2023-03-03T03:30:41.835Z,97607.25
2023-03-03T03:33:11.224Z,97656.19
2023-03-03T03:35:40.406Z,97700.88
2023-03-03T03:38:08.299Z,97647.66
2023-03-03T03:40:36.094Z,97539.16
2023-03-03T03:43:03.904Z,97666.81
2023-03-03T03:45:31.693Z,97660.44
2023-03-03T03:47:59.702Z,97668.94
2023-03-03T03:50:28.867Z,97637.03
2023-03-03T03:52:56.654Z,97671.06
2023-03-03T03:55:24.428Z,97700.88
2023-03-03T03:57:52.198Z,97679.59
2023-03-03T04:00:20.279Z,97662.56
2023-03-03T04:02:48.194Z,97628.53
2023-03-03T04:05:16.040Z,97664.69
2023-03-03T04:07:45.570Z,97632.78
2023-03-03T04:10:13.525Z,97671.06
2023-03-03T04:12:41.716Z,97677.47
2023-03-03T04:15:12.417Z,97649.78
2023-03-03T04:17:40.424Z,97562.56
2023-03-03T04:20:09.626Z,97632.78
2023-03-03T04:22:37.385Z,97660.44
2023-03-03T04:25:08.006Z,97630.66
2023-03-03T04:27:36.375Z,97683.84
2023-03-03T04:30:06.300Z,97643.41
2023-03-03T04:32:34.822Z,97620.00
2023-03-03T04:35:08.080Z,97658.31
2023-03-03T04:37:37.661Z,97654.06
2023-03-03T04:40:08.694Z,97656.19
2023-03-03T04:42:36.671Z,97705.13
2023-03-03T04:45:05.804Z,97666.81
2023-03-03T04:47:33.802Z,97647.66
2023-03-03T04:50:01.857Z,97637.03
2023-03-03T04:52:29.934Z,97677.47
2023-03-03T04:54:57.906Z,97645.53
2023-03-03T04:57:27.167Z,97649.78
2023-03-03T04:59:54.997Z,97639.16
2023-03-03T05:02:22.822Z,97594.47
2023-03-03T05:04:50.676Z,97628.53
2023-03-03T05:07:19.963Z,97654.06
2023-03-03T05:09:47.754Z,97649.78
2023-03-03T05:12:15.845Z,97660.44
2023-03-03T05:14:45.567Z,97645.53
2023-03-03T05:17:13.422Z,97654.06
2023-03-03T05:19:41.531Z,97643.41
2023-03-03T05:22:10.373Z,97620.00
2023-03-03T05:24:38.153Z,97649.78
2023-03-03T05:27:05.899Z,97654.06
2023-03-03T05:29:33.736Z,97645.53
2023-03-03T05:32:02.956Z,97624.25
2023-03-03T05:34:30.827Z,97681.72
2023-03-03T05:36:58.647Z,97637.03
2023-03-03T05:39:26.397Z,97628.53
2023-03-03T05:41:54.749Z,97639.16
2023-03-03T05:44:22.621Z,97645.53
2023-03-03T05:46:50.513Z,97683.84
2023-03-03T05:49:19.906Z,97647.66
2023-03-03T05:51:47.692Z,97660.44
2023-03-03T05:54:16.053Z,97696.59
2023-03-03T05:56:43.812Z,97628.53
2023-03-03T05:59:11.610Z,97634.91
2023-03-03T06:01:39.444Z,97668.94
2023-03-03T06:04:07.370Z,97611.50
2023-03-03T06:06:36.589Z,97641.28
2023-03-03T06:09:05.057Z,97645.53
2023-03-03T06:11:32.857Z,97632.78
2023-03-03T06:14:00.722Z,97781.72
2023-03-03T06:16:28.947Z,97647.66
2023-03-03T06:18:56.821Z,97656.19
2023-03-03T06:21:24.612Z,97628.53
2023-03-03T06:23:53.736Z,97632.78
2023-03-03T06:26:21.784Z,97630.66
2023-03-03T06:28:50.176Z,97602.97
2023-03-03T06:31:17.938Z,97637.03
2023-03-03T06:33:45.770Z,97613.63
2023-03-03T06:36:13.566Z,97611.50
2023-03-03T06:38:41.424Z,97600.84
2023-03-03T06:41:10.865Z,97634.91
2023-03-03T06:43:38.984Z,97609.38
2023-03-03T06:46:07.302Z,97598.72
2023-03-03T06:48:35.246Z,97639.16
2023-03-03T06:51:04.722Z,97592.34
2023-03-03T06:53:43.864Z,97632.78
2023-03-03T06:56:13.455Z,97620.00
2023-03-03T06:58:41.731Z,97643.41
2023-03-03T07:01:16.369Z,97620.00
2023-03-03T07:03:44.801Z,97628.53
2023-03-03T07:06:20.145Z,97647.66
2023-03-03T07:08:47.920Z,97647.66
2023-03-03T07:11:27.541Z,97643.41
2023-03-03T07:13:56.395Z,97626.38
2023-03-03T07:16:27.611Z,97632.78
2023-03-03T07:18:57.224Z,97656.19
2023-03-03T07:21:35.541Z,97658.31
2023-03-03T07:24:25.414Z,97645.53
2023-03-03T07:26:56.733Z,97626.38
2023-03-03T07:29:26.862Z,97615.75
2023-03-03T07:31:56.803Z,97647.66
2023-03-03T07:34:25.669Z,97656.19
2023-03-03T07:37:17.286Z,97637.03
2023-03-03T07:39:46.848Z,97662.56
2023-03-03T07:42:23.336Z,97620.00
2023-03-03T07:44:52.536Z,97734.91
2023-03-03T07:47:22.340Z,97649.78
2023-03-03T07:49:51.025Z,97628.53
2023-03-03T07:52:25.891Z,97645.53
2023-03-03T07:54:54.328Z,97634.91
2023-03-03T07:57:26.028Z,97617.88
2023-03-03T07:59:56.124Z,97662.56
2023-03-03T08:02:48.680Z,97624.25
2023-03-03T08:05:31.750Z,97617.88
2023-03-03T08:08:23.800Z,97624.25
2023-03-03T08:10:52.272Z,97615.75
2023-03-03T08:13:22.846Z,97675.34
2023-03-03T08:15:52.181Z,97641.28
2023-03-03T08:18:30.434Z,97600.84
2023-03-03T08:21:00.086Z,97594.47
2023-03-03T08:23:28.400Z,97626.38
2023-03-03T08:25:56.331Z,97632.78
2023-03-03T08:28:25.548Z,97611.50
2023-03-03T08:31:05.507Z,97641.28
2023-03-03T08:33:33.794Z,97607.25
2023-03-03T08:36:02.232Z,97598.72
2023-03-03T08:38:30.066Z,97554.03
2023-03-03T08:40:57.971Z,97579.56
2023-03-03T08:43:27.161Z,97566.81
2023-03-03T08:45:56.249Z,97554.03
2023-03-03T08:48:24.039Z,97573.19
2023-03-03T08:50:51.862Z,97602.97
2023-03-03T08:53:20.308Z,97581.72
2023-03-03T08:55:48.372Z,97600.84
2023-03-03T08:58:18.684Z,97585.97
2023-03-03T09:00:50.619Z,97568.94
2023-03-03T09:03:19.057Z,97585.97
2023-03-03T09:05:46.855Z,97596.59
2023-03-03T09:08:14.667Z,97543.41
2023-03-03T09:10:42.446Z,97577.44
2023-03-03T09:13:15.622Z,97511.50
2023-03-03T09:15:43.643Z,97530.63
2023-03-03T09:18:17.603Z,97477.44
2023-03-03T09:20:46.863Z,97475.31
2023-03-03T09:23:31.017Z,97402.97
2023-03-03T09:25:59.585Z,97385.94
2023-03-03T09:28:28.746Z,97405.09
2023-03-03T09:31:00.143Z,97377.44
2023-03-03T09:33:38.256Z,97343.38
2023-03-03T09:36:16.468Z,97358.28
2023-03-03T09:38:46.100Z,97300.84
2023-03-03T09:41:46.324Z,97302.97
2023-03-03T09:44:23.764Z,97151.91
2023-03-03T09:47:04.966Z,97275.31
2023-03-03T09:49:35.837Z,97234.88
2023-03-03T09:52:20.908Z,97241.25
2023-03-03T09:54:55.362Z,97232.75
2023-03-03T09:57:26.869Z,97258.28
2023-03-03T10:00:12.273Z,97234.88
2023-03-03T10:02:48.514Z,97194.44
2023-03-03T10:05:27.210Z,97245.50
2023-03-03T10:08:04.911Z,97215.72
2023-03-03T10:10:54.854Z,97194.44
2023-03-03T10:13:31.298Z,97173.19
2023-03-03T10:16:18.203Z,97192.31
2023-03-03T10:18:50.911Z,97226.38
2023-03-03T10:21:25.251Z,97194.44
2023-03-03T10:23:59.320Z,97126.38
2023-03-03T10:27:09.744Z,97173.19
2023-03-03T10:29:47.559Z,97213.59
2023-03-03T10:32:32.441Z,97158.28
2023-03-03T10:35:27.927Z,97154.03
2023-03-03T10:38:07.703Z,97137.00
2023-03-03T10:40:39.580Z,97100.84
2023-03-03T10:43:32.111Z,97011.47
2023-03-03T10:46:29.926Z,97122.09
2023-03-03T10:49:21.612Z,97109.34
2023-03-03T10:52:12.747Z,97071.06
2023-03-03T10:54:54.921Z,97058.28
2023-03-03T10:57:27.605Z,97073.19
2023-03-03T11:00:06.352Z,97111.47
2023-03-03T11:02:39.108Z,97130.63
2023-03-03T11:05:28.450Z,97032.75
2023-03-03T11:07:59.309Z,97007.22
2023-03-03T11:10:48.751Z,97083.81
2023-03-03T11:13:24.056Z,97113.59
2023-03-03T11:16:00.917Z,97064.66
2023-03-03T11:18:36.681Z,97090.19
2023-03-03T11:21:12.825Z,97002.97
2023-03-03T11:23:51.159Z,97020.00
2023-03-03T11:26:29.397Z,97094.44
2023-03-03T11:29:12.522Z,97071.06
2023-03-03T11:31:45.284Z,97062.53
2023-03-03T11:34:21.568Z,97058.28
2023-03-03T11:36:52.166Z,97009.34
2023-03-03T11:39:22.351Z,97098.72
2023-03-03T11:42:02.785Z,97098.72
2023-03-03T11:44:33.317Z,97102.97
2023-03-03T11:47:04.540Z,97045.53
2023-03-03T11:49:38.615Z,97075.31
2023-03-03T11:52:20.954Z,97032.75
2023-03-03T11:54:53.472Z,97196.56
2023-03-03T11:57:27.815Z,97045.53
2023-03-03T12:00:01.604Z,97051.91
2023-03-03T12:02:44.257Z,97041.25
2023-03-03T12:05:16.538Z,97017.84
2023-03-03T12:07:48.710Z,97017.84
2023-03-03T12:10:24.085Z,96960.41
2023-03-03T12:12:59.689Z,96981.69
2023-03-03T12:15:32.197Z,97020.00
2023-03-03T12:18:12.055Z,96911.47
2023-03-03T12:20:48.618Z,96943.41
2023-03-03T12:23:28.217Z,96956.16
2023-03-03T12:26:00.877Z,96902.97
2023-03-03T12:28:34.336Z,96960.41
2023-03-03T12:31:16.560Z,96947.66
2023-03-03T12:33:54.215Z,96937.00
2023-03-03T12:36:51.993Z,96920.00
2023-03-03T12:39:34.963Z,96920.00
2023-03-03T12:42:11.941Z,96915.75
2023-03-03T12:44:45.958Z,97098.72
2023-03-03T12:47:19.906Z,96922.13
2023-03-03T12:50:07.068Z,96841.28
2023-03-03T12:52:41.820Z,96962.53
2023-03-03T12:55:12.783Z,96996.59
2023-03-03T12:57:45.980Z,97022.13
2023-03-03T13:00:25.797Z,97032.75
2023-03-03T13:03:02.314Z,97054.03
2023-03-03T13:05:36.164Z,97020.00
2023-03-03T13:08:29.535Z,97037.00
2023-03-03T13:11:02.692Z,97109.34
2023-03-03T13:13:37.770Z,97064.66
2023-03-03T13:16:11.283Z,97051.91
2023-03-03T13:18:50.114Z,97002.97
2023-03-03T13:21:21.602Z,97102.97
2023-03-03T13:23:53.206Z,96990.19
2023-03-03T13:26:24.394Z,96979.56
2023-03-03T13:29:00.889Z,96837.03
2023-03-03T13:31:34.492Z,96837.03
2023-03-03T13:34:03.334Z,96907.22
2023-03-03T13:36:35.383Z,96841.28
2023-03-03T13:39:09.388Z,96849.78
2023-03-03T13:41:46.924Z,96790.22
2023-03-03T13:44:22.500Z,96832.75
2023-03-03T13:46:59.747Z,96688.09
2023-03-03T13:49:36.116Z,96749.78
2023-03-03T13:52:07.395Z,96962.53
2023-03-03T13:55:05.650Z,97079.56
2023-03-03T13:57:50.992Z,97117.84
2023-03-03T14:00:28.336Z,97381.69
2023-03-03T14:03:18.172Z,97254.03
2023-03-03T14:05:47.064Z,97213.59
2023-03-03T14:08:26.527Z,97249.78
2023-03-03T14:11:06.682Z,97317.84
2023-03-03T14:13:41.213Z,97362.53
2023-03-03T14:16:13.870Z,97379.56
2023-03-03T14:18:50.523Z,97400.84
2023-03-03T14:21:22.313Z,97411.47
2023-03-03T14:23:55.605Z,97426.38
2023-03-03T14:26:23.990Z,97398.72
2023-03-03T14:28:54.208Z,97430.63
2023-03-03T14:31:25.465Z,97462.53
2023-03-03T14:34:02.685Z,97539.16
2023-03-03T14:36:34.156Z,97456.16
2023-03-03T14:39:02.196Z,97505.09
2023-03-03T14:41:40.543Z,97513.63
2023-03-03T14:44:27.915Z,97496.59
2023-03-03T14:47:07.023Z,97509.34
2023-03-03T14:49:38.459Z,97509.34
2023-03-03T14:52:20.084Z,97490.22
2023-03-03T14:54:49.304Z,97507.22
2023-03-03T14:57:19.320Z,97513.63
2023-03-03T14:59:57.851Z,97483.81
2023-03-03T15:02:30.872Z,97471.06
2023-03-03T15:05:21.499Z,97517.88
2023-03-03T15:07:52.993Z,97502.97
2023-03-03T15:10:36.423Z,97513.63
2023-03-03T15:13:14.145Z,97511.50
2023-03-03T15:15:50.859Z,97496.59
2023-03-03T15:18:19.090Z,97517.88
2023-03-03T15:20:49.566Z,97426.38
2023-03-03T15:23:33.112Z,97530.63
2023-03-03T15:26:03.693Z,97530.63
2023-03-03T15:28:41.366Z,97494.47
2023-03-03T15:31:20.083Z,97534.91
2023-03-03T15:33:56.506Z,97573.19
2023-03-03T15:36:33.583Z,97539.16
2023-03-03T15:39:05.137Z,97522.13
2023-03-03T15:41:40.183Z,97520.00
2023-03-03T15:44:15.975Z,97551.91
2023-03-03T15:46:55.391Z,97530.63
2023-03-03T15:49:38.048Z,97539.16
2023-03-03T15:52:22.937Z,97526.38
2023-03-03T15:55:02.661Z,97554.03
2023-03-03T15:57:38.066Z,97564.69
2023-03-03T16:00:27.319Z,97560.44
2023-03-03T16:02:58.906Z,97556.16
2023-03-03T16:05:29.689Z,97549.78
2023-03-03T16:08:05.168Z,97534.91
2023-03-03T16:10:41.376Z,97556.16
2023-03-03T16:13:53.432Z,97556.16
2023-03-03T16:16:27.550Z,97488.06
2023-03-03T16:19:05.959Z,97551.91
2023-03-03T16:21:49.838Z,97545.53
2023-03-03T16:24:27.389Z,97566.81
2023-03-03T16:27:01.167Z,97549.78
2023-03-03T16:29:39.653Z,97551.91
2023-03-03T16:32:13.461Z,97551.91
2023-03-03T16:34:46.745Z,97577.44
2023-03-03T16:37:20.213Z,97532.75
2023-03-03T16:39:56.511Z,97556.16
2023-03-03T16:42:29.914Z,97566.81
2023-03-03T16:45:06.093Z,97547.66
2023-03-03T16:47:44.928Z,97568.94
2023-03-03T16:50:22.193Z,97575.31
2023-03-03T16:52:56.657Z,97592.34
2023-03-03T16:55:29.992Z,97564.69
2023-03-03T16:58:06.895Z,97592.34
2023-03-03T17:00:40.733Z,97779.59
2023-03-03T17:03:41.783Z,97581.72
2023-03-03T17:06:17.345Z,97596.59
2023-03-03T17:09:03.797Z,97594.47
2023-03-03T17:11:42.101Z,97539.16
2023-03-03T17:14:26.041Z,97573.19
2023-03-03T17:17:05.125Z,97568.94
2023-03-03T17:19:46.237Z,97602.97
2023-03-03T17:22:23.422Z,97594.47
2023-03-03T17:25:04.741Z,97594.47
2023-03-03T17:27:43.526Z,97607.25
2023-03-03T17:30:17.158Z,97615.75
2023-03-03T17:32:57.393Z,97692.34
2023-03-03T17:35:40.294Z,97568.94
2023-03-03T17:38:15.224Z,97551.91
2023-03-03T17:40:51.789Z,97615.75
2023-03-03T17:43:23.752Z,97615.75
2023-03-03T17:45:57.838Z,97551.91
2023-03-03T17:48:53.959Z,97583.84
2023-03-03T17:51:52.116Z,97615.75
2023-03-03T17:54:31.094Z,97641.28
2023-03-03T17:57:12.184Z,97607.25
2023-03-03T17:59:58.051Z,97598.72
2023-03-03T18:02:43.344Z,97626.38
2023-03-03T18:05:35.010Z,97620.00
2023-03-03T18:08:27.708Z,97596.59
2023-03-03T18:11:16.775Z,97564.69
2023-03-03T18:14:13.546Z,97556.16
2023-03-03T18:16:56.098Z,97626.38
2023-03-03T18:19:29.794Z,97637.03
2023-03-03T18:22:01.500Z,97626.38
2023-03-03T18:24:40.718Z,97666.81
2023-03-03T18:27:31.738Z,97662.56
2023-03-03T18:30:24.730Z,97643.41
2023-03-03T18:33:09.870Z,97664.69
2023-03-03T18:35:39.242Z,97632.78
2023-03-03T18:38:37.734Z,97660.44
2023-03-03T18:41:06.446Z,97637.03
2023-03-03T18:43:54.695Z,97656.19
2023-03-03T18:46:55.507Z,97639.16
2023-03-03T18:50:06.219Z,97632.78
2023-03-03T18:52:36.383Z,97637.03
2023-03-03T18:55:24.532Z,97637.03
2023-03-03T18:58:29.362Z,97632.78
2023-03-03T19:01:01.416Z,97600.84
2023-03-03T19:03:33.921Z,97666.81
2023-03-03T19:06:05.199Z,97637.03
2023-03-03T19:08:47.682Z,97649.78
2023-03-03T19:11:35.375Z,97709.38
2023-03-03T19:14:35.807Z,97654.06
2023-03-03T19:17:49.356Z,97671.06
2023-03-03T19:20:18.309Z,97645.53
2023-03-03T19:22:50.335Z,97666.81
2023-03-03T19:25:22.817Z,97709.38
2023-03-03T19:28:01.201Z,97675.34
2023-03-03T19:30:54.337Z,97615.75
2023-03-03T19:33:35.514Z,97688.09
2023-03-03T19:36:09.339Z,97747.69
2023-03-03T19:38:45.572Z,97713.63
2023-03-03T19:41:23.628Z,97673.19
2023-03-03T19:44:02.554Z,97654.06
2023-03-03T19:46:40.734Z,97707.25
2023-03-03T19:49:17.293Z,97698.75
2023-03-03T19:51:51.124Z,97700.88
2023-03-03T19:54:32.165Z,97734.91
2023-03-03T19:57:01.989Z,97660.44
2023-03-03T19:59:35.414Z,97700.88
2023-03-03T20:02:35.781Z,97720.03
2023-03-03T20:05:37.979Z,97739.16
2023-03-03T20:08:11.457Z,97896.63
2023-03-03T20:10:46.579Z,97717.88
2023-03-03T20:13:28.479Z,97707.25
2023-03-03T20:16:05.896Z,97811.53
2023-03-03T20:18:50.157Z,97732.78
2023-03-03T20:21:27.777Z,97730.66
2023-03-03T20:24:06.340Z,97749.81
2023-03-03T20:26:42.870Z,97747.69
2023-03-03T20:29:34.172Z,97717.88
2023-03-03T20:32:07.104Z,97760.44
2023-03-03T20:34:40.399Z,97709.38
2023-03-03T20:37:12.476Z,97847.69
2023-03-03T20:39:49.374Z,97730.66
2023-03-03T20:42:27.647Z,97754.06
2023-03-03T20:45:06.589Z,97737.03
2023-03-03T20:47:41.308Z,97756.19
2023-03-03T20:50:15.571Z,97739.16
2023-03-03T20:52:54.702Z,97739.16
2023-03-03T20:55:27.772Z,97756.19
2023-03-03T20:58:03.703Z,97741.28
2023-03-03T21:00:34.181Z,97732.78
2023-03-03T21:03:10.005Z,97675.34
2023-03-03T21:05:56.198Z,97781.72
2023-03-03T21:08:41.660Z,97683.84
2023-03-03T21:11:09.449Z,97794.50
2023-03-03T21:13:41.409Z,97726.41
2023-03-03T21:16:13.343Z,97728.53
2023-03-03T21:18:41.270Z,97737.03
2023-03-03T21:21:09.618Z,97675.34
2023-03-03T21:23:37.730Z,97747.69
2023-03-03T21:26:05.794Z,97743.44
2023-03-03T21:28:35.087Z,97826.41
2023-03-03T21:31:10.654Z,97751.94
2023-03-03T21:33:43.445Z,97764.72
2023-03-03T21:36:11.846Z,97760.44
2023-03-03T21:38:40.280Z,97749.81
2023-03-03T21:41:09.207Z,97732.78
2023-03-03T21:43:38.047Z,97726.41
2023-03-03T21:46:07.562Z,97732.78
2023-03-03T21:48:35.606Z,97768.97
2023-03-03T21:51:03.495Z,97700.88
2023-03-03T21:53:31.377Z,97754.06
2023-03-03T21:55:59.363Z,97717.88
2023-03-03T21:58:27.168Z,97756.19
2023-03-03T22:00:55.020Z,97760.44
2023-03-03T22:03:25.877Z,97756.19
2023-03-03T22:05:54.773Z,97768.97
2023-03-03T22:08:23.643Z,97766.84
2023-03-03T22:10:55.859Z,97734.91
2023-03-03T22:13:27.940Z,97743.44
2023-03-03T22:15:56.222Z,97728.53
2023-03-03T22:18:25.348Z,97717.88
2023-03-03T22:20:53.306Z,97777.47
2023-03-03T22:23:21.073Z,97649.78
2023-03-03T22:25:48.947Z,97700.88
2023-03-03T22:28:17.465Z,97749.81
2023-03-03T22:30:45.264Z,97722.16
2023-03-03T22:33:13.114Z,97739.16
2023-03-03T22:35:42.673Z,97741.28
2023-03-03T22:38:10.448Z,97713.63
2023-03-03T22:40:38.249Z,97773.22
2023-03-03T22:43:06.508Z,97666.81
2023-03-03T22:45:34.963Z,97739.16
2023-03-03T22:48:02.732Z,97739.16
2023-03-03T22:50:30.925Z,97764.72
2023-03-03T22:53:00.137Z,97696.59
2023-03-03T22:55:29.268Z,97745.56
2023-03-03T22:57:57.261Z,97739.16
2023-03-03T23:00:25.104Z,97773.22
2023-03-03T23:02:52.885Z,97794.50
2023-03-03T23:05:21.037Z,97771.09
2023-03-03T23:07:49.096Z,97798.75
2023-03-03T23:10:18.509Z,97785.97
2023-03-03T23:12:46.413Z,97794.50
2023-03-03T23:15:14.481Z,97790.25
2023-03-03T23:17:42.787Z,97766.84
2023-03-03T23:20:12.707Z,97775.34
2023-03-03T23:22:40.699Z,97760.44
2023-03-03T23:25:09.678Z,97756.19
2023-03-03T23:28:03.502Z,97788.13
2023-03-03T23:30:31.315Z,97785.97
2023-03-03T23:32:59.114Z,97762.56
2023-03-03T23:35:27.012Z,97798.75
2023-03-03T23:37:54.873Z,97756.19
2023-03-03T23:40:22.689Z,97777.47
2023-03-03T23:42:50.508Z,97739.16
2023-03-03T23:45:19.905Z,97768.97
2023-03-03T23:47:47.876Z,97775.34
2023-03-03T23:50:15.827Z,97805.13
2023-03-03T23:52:43.600Z,97779.59
2023-03-03T23:55:12.074Z,97779.59
2023-03-03T23:57:39.883Z,97751.94
