createdAt,value
2022-09-27T00:00:34.178Z,5.90
2022-09-27T00:03:06.243Z,6.03
2022-09-27T00:05:38.556Z,6.43
2022-09-27T00:08:11.127Z,7.70
2022-09-27T00:10:43.063Z,7.30
2022-09-27T00:13:23.344Z,7.41
2022-09-27T00:16:06.707Z,8.25
2022-09-27T00:18:39.996Z,6.85
2022-09-27T00:21:14.240Z,6.65
2022-09-27T00:23:46.266Z,6.85
2022-09-27T00:26:18.383Z,7.47
2022-09-27T00:28:50.474Z,8.07
2022-09-27T00:31:29.690Z,8.48
2022-09-27T00:34:03.475Z,7.00
2022-09-27T00:36:35.514Z,7.07
2022-09-27T00:39:07.486Z,7.90
2022-09-27T00:41:39.814Z,6.70
2022-09-27T00:44:27.054Z,7.13
2022-09-27T00:47:23.391Z,7.22
2022-09-27T00:50:01.133Z,8.85
2022-09-27T00:52:46.339Z,6.28
2022-09-27T00:55:24.459Z,7.20
2022-09-27T00:57:57.108Z,7.82
2022-09-27T01:00:29.084Z,7.47
2022-09-27T01:03:05.892Z,6.97
2022-09-27T01:05:38.054Z,7.43
2022-09-27T01:08:10.164Z,6.72
2022-09-27T01:10:54.940Z,6.45
2022-09-27T01:13:51.266Z,6.03
2022-09-27T01:16:46.558Z,5.07
2022-09-27T01:19:55.873Z,5.82
2022-09-27T01:22:36.129Z,6.32
2022-09-27T01:25:29.400Z,6.88
2022-09-27T01:28:24.518Z,7.25
2022-09-27T01:31:05.617Z,7.75
2022-09-27T01:33:48.887Z,7.55
2022-09-27T01:36:38.495Z,7.65
2022-09-27T01:39:32.993Z,7.07
2022-09-27T01:42:41.402Z,9.40
2022-09-27T01:45:26.083Z,8.13
2022-09-27T01:48:25.775Z,8.40
2022-09-27T01:51:21.290Z,7.80
2022-09-27T01:53:58.591Z,8.60
2022-09-27T01:56:59.696Z,7.88
2022-09-27T01:59:54.595Z,7.65
2022-09-27T02:02:51.862Z,8.13
2022-09-27T02:05:47.088Z,7.77
2022-09-27T02:09:14.118Z,8.13
2022-09-27T02:12:07.201Z,10.38
2022-09-27T02:14:55.555Z,9.88
2022-09-27T02:17:38.493Z,10.05
2022-09-27T02:20:29.272Z,11.35
2022-09-27T02:23:23.801Z,10.10
2022-09-27T02:26:22.371Z,12.90
2022-09-27T02:29:09.394Z,10.50
2022-09-27T02:31:49.978Z,9.50
2022-09-27T02:34:29.692Z,9.95
2022-09-27T02:37:02.212Z,9.63
2022-09-27T02:39:34.383Z,8.88
2022-09-27T02:42:10.626Z,9.63
2022-09-27T02:44:45.098Z,10.70
2022-09-27T02:47:50.149Z,11.20
2022-09-27T02:50:49.889Z,13.90
2022-09-27T02:53:53.460Z,8.23
2022-09-27T02:57:02.419Z,10.52
2022-09-27T03:00:18.109Z,10.00
2022-09-27T03:03:35.642Z,8.95
2022-09-27T03:06:18.555Z,8.85
2022-09-27T03:08:51.324Z,8.82
2022-09-27T03:11:23.388Z,8.57
2022-09-27T03:14:08.546Z,9.80
2022-09-27T03:16:47.369Z,7.75
2022-09-27T03:19:39.365Z,9.23
2022-09-27T03:22:29.815Z,8.35
2022-09-27T03:25:02.154Z,7.72
2022-09-27T03:27:34.214Z,8.68
2022-09-27T03:30:07.672Z,7.47
2022-09-27T03:32:45.551Z,10.73
2022-09-27T03:35:37.031Z,8.85
2022-09-27T03:38:10.795Z,8.45
2022-09-27T03:40:42.839Z,9.43
2022-09-27T03:43:16.112Z,8.75
2022-09-27T03:45:50.705Z,8.35
2022-09-27T03:48:27.787Z,8.50
2022-09-27T03:51:00.179Z,8.45
2022-09-27T03:53:32.355Z,7.07
2022-09-27T03:56:04.455Z,7.45
2022-09-27T03:58:37.159Z,8.20
2022-09-27T04:01:09.931Z,8.05
2022-09-27T04:03:44.184Z,7.70
2022-09-27T04:06:31.951Z,7.90
2022-09-27T04:09:04.939Z,8.52
2022-09-27T04:11:56.847Z,8.57
2022-09-27T04:14:29.025Z,8.50
2022-09-27T04:17:25.717Z,9.43
2022-09-27T04:20:20.478Z,9.30
2022-09-27T04:22:52.463Z,10.52
2022-09-27T04:25:25.460Z,10.65
2022-09-27T04:28:02.194Z,8.65
2022-09-27T04:30:35.021Z,11.95
2022-09-27T04:33:18.995Z,9.02
2022-09-27T04:36:27.305Z,9.75
2022-09-27T04:39:12.205Z,9.35
2022-09-27T04:41:47.358Z,9.27
2022-09-27T04:44:19.950Z,9.90
2022-09-27T04:46:56.148Z,10.38
2022-09-27T04:49:28.259Z,9.05
2022-09-27T04:52:00.318Z,9.10
2022-09-27T04:54:32.765Z,12.02
2022-09-27T04:57:14.658Z,10.75
2022-09-27T04:59:47.745Z,9.13
2022-09-27T05:02:19.992Z,12.43
2022-09-27T05:05:16.204Z,10.68
2022-09-27T05:07:51.225Z,9.98
2022-09-27T05:10:34.790Z,13.73
2022-09-27T05:13:06.808Z,10.80
2022-09-27T05:15:39.629Z,10.57
2022-09-27T05:18:43.319Z,10.38
2022-09-27T05:21:38.410Z,9.93
2022-09-27T05:24:10.526Z,9.65
2022-09-27T05:26:42.841Z,9.02
2022-09-27T05:29:15.132Z,9.63
2022-09-27T05:31:53.787Z,8.63
2022-09-27T05:34:25.756Z,9.13
2022-09-27T05:37:03.578Z,8.30
2022-09-27T05:39:40.996Z,9.15
2022-09-27T05:42:15.429Z,9.23
2022-09-27T05:44:47.662Z,11.80
2022-09-27T05:47:20.744Z,9.93
2022-09-27T05:49:53.937Z,8.80
2022-09-27T05:52:26.525Z,9.75
2022-09-27T05:54:58.813Z,10.68
2022-09-27T05:57:30.757Z,9.77
2022-09-27T06:00:09.897Z,10.27
2022-09-27T06:02:44.591Z,10.20
2022-09-27T06:05:51.195Z,9.02
2022-09-27T06:08:42.517Z,8.63
2022-09-27T06:11:18.316Z,8.07
2022-09-27T06:13:51.370Z,7.38
2022-09-27T06:16:24.295Z,8.10
2022-09-27T06:18:57.118Z,7.75
2022-09-27T06:21:29.806Z,7.30
2022-09-27T06:24:03.209Z,6.90
2022-09-27T06:26:40.111Z,7.55
2022-09-27T06:29:35.296Z,1.83
2022-09-27T06:32:09.327Z,1.15
2022-09-27T06:34:47.365Z,4.38
2022-09-27T06:37:19.416Z,2.95
2022-09-27T06:39:53.094Z,3.00
2022-09-27T06:42:45.022Z,2.25
2022-09-27T06:45:23.887Z,0.60
2022-09-27T06:48:15.810Z,1.45
2022-09-27T06:50:58.733Z,1.13
2022-09-27T06:53:30.845Z,0.90
2022-09-27T06:56:03.206Z,0.85
2022-09-27T06:59:04.746Z,1.08
2022-09-27T07:01:52.849Z,1.25
2022-09-27T07:04:43.894Z,2.65
2022-09-27T07:07:42.991Z,1.95
2022-09-27T07:10:18.154Z,1.08
2022-09-27T07:12:50.146Z,1.40
2022-09-27T07:15:23.325Z,1.30
2022-09-27T07:18:01.357Z,1.33
2022-09-27T07:20:37.299Z,1.42
2022-09-27T07:23:10.861Z,2.25
2022-09-27T07:25:43.463Z,2.88
2022-09-27T07:28:21.808Z,3.63
2022-09-27T07:30:58.304Z,1.23
2022-09-27T07:33:31.705Z,3.55
2022-09-27T07:36:11.555Z,2.42
2022-09-27T07:38:46.353Z,6.45
2022-09-27T07:41:19.556Z,2.03
2022-09-27T07:43:51.496Z,2.20
2022-09-27T07:46:26.121Z,5.32
2022-09-27T07:49:10.067Z,5.53
2022-09-27T07:51:59.839Z,4.03
2022-09-27T07:55:11.515Z,3.13
2022-09-27T07:58:04.573Z,3.38
2022-09-27T08:00:37.685Z,3.72
2022-09-27T08:03:17.722Z,4.68
2022-09-27T08:08:24.270Z,2.47
2022-09-27T08:10:58.804Z,1.77
2022-09-27T08:13:30.961Z,3.00
2022-09-27T08:16:03.422Z,2.38
2022-09-27T08:18:46.494Z,2.30
2022-09-27T08:21:44.636Z,2.75
2022-09-27T08:24:21.233Z,1.13
2022-09-27T08:27:17.081Z,0.73
2022-09-27T08:29:54.226Z,4.47
2022-09-27T08:32:28.829Z,2.88
2022-09-27T08:35:00.802Z,5.90
2022-09-27T08:37:33.640Z,1.85
2022-09-27T08:40:07.049Z,5.35
2022-09-27T08:43:00.054Z,3.92
2022-09-27T08:46:18.907Z,3.38
2022-09-27T08:48:58.070Z,1.83
2022-09-27T08:51:32.984Z,2.58
2022-09-27T08:54:21.226Z,2.15
2022-09-27T08:57:05.091Z,1.70
2022-09-27T09:00:00.191Z,2.85
2022-09-27T09:02:32.777Z,4.35
2022-09-27T09:05:29.004Z,3.53
2022-09-27T09:08:18.964Z,1.40
2022-09-27T09:14:22.155Z,1.23
2022-09-27T09:17:14.143Z,1.55
2022-09-27T09:20:27.301Z,1.20
2022-09-27T09:23:40.700Z,2.13
2022-09-27T09:26:30.558Z,3.10
2022-09-27T09:29:45.155Z,3.78
2022-09-27T09:32:36.224Z,1.60
2022-09-27T09:35:15.448Z,1.50
2022-09-27T09:37:55.676Z,3.65
2022-09-27T09:40:53.467Z,1.30
2022-09-27T09:43:32.886Z,2.00
2022-09-27T09:46:25.547Z,1.75
2022-09-27T09:49:01.022Z,1.52
2022-09-27T09:51:40.871Z,4.90
2022-09-27T09:54:22.036Z,39.38
2022-09-27T09:57:09.037Z,10.02
2022-09-27T09:59:55.432Z,2.83
2022-09-27T10:02:40.635Z,2.30
2022-09-27T10:05:21.416Z,3.08
2022-09-27T10:08:05.231Z,2.55
2022-09-27T10:10:37.608Z,5.05
2022-09-27T10:13:44.980Z,4.30
2022-09-27T10:16:19.868Z,3.35
2022-09-27T10:18:58.099Z,2.42
2022-09-27T10:21:30.920Z,2.65
2022-09-27T10:24:18.503Z,3.50
2022-09-27T10:27:08.339Z,3.60
2022-09-27T10:29:41.963Z,5.40
2022-09-27T10:32:36.278Z,3.90
2022-09-27T10:35:41.779Z,4.25
2022-09-27T10:38:17.064Z,5.35
2022-09-27T10:40:51.149Z,3.95
2022-09-27T10:43:35.341Z,4.60
2022-09-27T10:49:16.732Z,4.03
2022-09-27T10:51:55.492Z,3.38
2022-09-27T10:54:31.034Z,4.30
2022-09-27T10:57:06.538Z,4.65
2022-09-27T10:59:41.558Z,4.18
2022-09-27T11:02:22.903Z,5.70
2022-09-27T11:05:16.166Z,4.90
2022-09-27T11:07:54.498Z,5.25
2022-09-27T11:10:38.003Z,4.53
2022-09-27T11:13:14.343Z,5.30
2022-09-27T11:16:15.611Z,3.58
2022-09-27T11:19:15.433Z,4.65
2022-09-27T11:22:23.741Z,5.72
2022-09-27T11:25:12.893Z,15.18
2022-09-27T11:28:05.203Z,5.20
2022-09-27T11:31:09.073Z,4.97
2022-09-27T11:34:11.600Z,9.05
2022-09-27T11:37:14.726Z,6.28
2022-09-27T11:40:12.006Z,9.48
2022-09-27T11:42:56.535Z,5.40
2022-09-27T11:46:13.370Z,5.82
2022-09-27T11:49:01.835Z,5.68
2022-09-27T11:52:11.429Z,5.00
2022-09-27T11:55:08.946Z,6.78
2022-09-27T11:58:12.898Z,6.18
2022-09-27T12:01:22.791Z,5.55
2022-09-27T12:04:16.423Z,5.38
2022-09-27T12:07:04.632Z,6.20
2022-09-27T12:09:46.006Z,5.03
2022-09-27T12:12:29.467Z,4.80
2022-09-27T12:15:13.263Z,5.55
2022-09-27T12:17:56.945Z,5.60
2022-09-27T12:20:35.084Z,6.55
2022-09-27T12:23:21.313Z,6.70
2022-09-27T12:26:39.869Z,5.90
2022-09-27T12:29:15.195Z,6.07
2022-09-27T12:32:09.568Z,6.13
2022-09-27T12:35:03.748Z,6.75
2022-09-27T12:37:41.105Z,5.70
2022-09-27T12:40:24.118Z,6.45
2022-09-27T12:43:17.999Z,5.47
2022-09-27T12:46:18.976Z,6.05
2022-09-27T12:49:06.778Z,5.10
2022-09-27T12:51:52.557Z,6.70
2022-09-27T12:54:40.496Z,6.18
2022-09-27T12:57:31.191Z,4.50
2022-09-27T13:00:06.357Z,5.22
2022-09-27T13:03:14.769Z,5.65
2022-09-27T13:05:52.131Z,6.38
2022-09-27T13:09:18.080Z,6.80
2022-09-27T13:11:56.803Z,7.53
2022-09-27T13:14:34.484Z,7.53
2022-09-27T13:17:06.737Z,6.63
2022-09-27T13:19:45.626Z,9.50
2022-09-27T13:22:40.823Z,8.02
2022-09-27T13:25:56.305Z,7.30
2022-09-27T13:28:48.614Z,7.72
2022-09-27T13:31:55.187Z,10.23
2022-09-27T13:34:48.143Z,6.30
2022-09-27T13:37:27.482Z,7.18
2022-09-27T13:40:30.567Z,7.25
2022-09-27T13:44:07.385Z,7.78
2022-09-27T13:47:45.792Z,7.95
2022-09-27T13:50:39.117Z,6.93
2022-09-27T13:53:34.532Z,9.82
2022-09-27T13:56:30.650Z,7.63
2022-09-27T13:59:16.434Z,9.30
2022-09-27T14:01:56.462Z,6.40
2022-09-27T14:04:46.301Z,6.65
2022-09-27T14:07:22.819Z,7.03
2022-09-27T14:10:01.742Z,5.82
2022-09-27T14:12:39.958Z,6.32
2022-09-27T14:15:34.111Z,5.60
2022-09-27T14:18:14.826Z,6.22
2022-09-27T14:20:52.282Z,5.10
2022-09-27T14:23:51.072Z,5.85
2022-09-27T14:26:26.218Z,7.75
2022-09-27T14:28:58.730Z,5.72
2022-09-27T14:31:35.109Z,6.13
2022-09-27T14:34:11.242Z,6.43
2022-09-27T14:37:06.732Z,7.03
2022-09-27T14:39:55.051Z,7.05
2022-09-27T14:42:37.092Z,10.40
2022-09-27T14:45:23.079Z,7.78
2022-09-27T14:47:55.037Z,8.35
2022-09-27T14:50:29.710Z,8.27
2022-09-27T14:53:05.081Z,9.45
2022-09-27T14:55:37.193Z,8.80
2022-09-27T14:58:35.796Z,7.72
2022-09-27T15:01:06.969Z,7.47
2022-09-27T15:03:43.725Z,7.45
2022-09-27T15:06:17.168Z,7.22
2022-09-27T15:08:50.354Z,8.30
2022-09-27T15:11:22.538Z,7.55
2022-09-27T15:13:55.190Z,9.13
2022-09-27T15:16:27.127Z,7.45
2022-09-27T15:19:23.584Z,7.28
2022-09-27T15:21:57.406Z,9.98
2022-09-27T15:24:48.179Z,7.03
2022-09-27T15:27:25.816Z,7.38
2022-09-27T15:29:58.764Z,9.77
2022-09-27T15:32:30.901Z,8.80
2022-09-27T15:35:08.179Z,8.10
2022-09-27T15:37:40.280Z,8.55
2022-09-27T15:40:38.120Z,7.47
2022-09-27T15:43:40.071Z,8.68
2022-09-27T15:46:35.469Z,9.10
2022-09-27T15:49:30.549Z,8.30
2022-09-27T15:52:05.225Z,10.27
2022-09-27T15:54:37.338Z,9.07
2022-09-27T15:57:12.389Z,8.30
2022-09-27T15:59:44.260Z,8.48
2022-09-27T16:02:19.576Z,7.03
2022-09-27T16:04:51.468Z,9.88
2022-09-27T16:07:23.400Z,9.23
2022-09-27T16:09:55.607Z,10.13
2022-09-27T16:12:30.231Z,9.45
2022-09-27T16:15:02.039Z,8.55
2022-09-27T16:17:37.810Z,9.27
2022-09-27T16:20:25.021Z,7.88
2022-09-27T16:22:57.167Z,7.40
2022-09-27T16:25:29.039Z,8.35
2022-09-27T16:28:01.956Z,8.13
2022-09-27T16:30:33.897Z,9.70
2022-09-27T16:33:05.855Z,8.85
2022-09-27T16:35:42.906Z,8.18
2022-09-27T16:38:14.789Z,8.60
2022-09-27T16:40:46.742Z,9.82
2022-09-27T16:43:19.905Z,10.07
2022-09-27T16:45:52.033Z,8.90
2022-09-27T16:48:23.862Z,10.60
2022-09-27T16:51:18.179Z,10.15
2022-09-27T16:53:52.369Z,11.90
2022-09-27T16:56:24.973Z,11.00
2022-09-27T16:58:56.913Z,9.43
2022-09-27T17:01:28.850Z,10.93
2022-09-27T17:04:00.887Z,11.02
2022-09-27T17:06:36.350Z,12.48
2022-09-27T17:09:08.434Z,11.63
2022-09-27T17:11:40.551Z,13.23
2022-09-27T17:14:19.621Z,12.98
2022-09-27T17:16:52.576Z,13.80
2022-09-27T17:19:24.654Z,21.85
2022-09-27T17:21:56.755Z,70.03
2022-09-27T17:24:28.674Z,13.52
2022-09-27T17:27:00.940Z,18.92
2022-09-27T17:29:36.094Z,16.10
2022-09-27T17:32:08.677Z,13.52
2022-09-27T17:34:43.611Z,104.93
2022-09-27T17:37:15.946Z,16.77
2022-09-27T17:39:47.937Z,14.43
2022-09-27T17:42:20.050Z,13.85
2022-09-27T17:44:51.990Z,16.75
2022-09-27T17:47:42.460Z,14.45
2022-09-27T17:50:31.424Z,14.67
2022-09-27T17:53:03.295Z,14.43
2022-09-27T17:55:36.021Z,14.77
2022-09-27T17:58:08.850Z,14.63
2022-09-27T18:00:41.798Z,14.35
2022-09-27T18:03:14.167Z,14.00
2022-09-27T18:05:46.369Z,15.20
2022-09-27T18:08:18.156Z,14.93
2022-09-27T18:10:50.748Z,14.40
2022-09-27T18:13:23.176Z,14.43
2022-09-27T18:15:59.762Z,15.02
2022-09-27T18:18:35.758Z,13.88
2022-09-27T18:21:19.208Z,15.25
2022-09-27T18:23:52.995Z,14.23
2022-09-27T18:26:27.259Z,13.27
2022-09-27T18:29:09.797Z,13.98
2022-09-27T18:31:47.466Z,13.55
2022-09-27T18:34:20.254Z,12.70
2022-09-27T18:36:52.233Z,13.45
2022-09-27T18:39:24.116Z,12.18
2022-09-27T18:41:56.602Z,11.50
2022-09-27T18:44:28.458Z,12.55
2022-09-27T18:47:00.305Z,11.07
2022-09-27T18:49:34.195Z,12.18
2022-09-27T18:52:06.350Z,11.25
2022-09-27T18:54:40.437Z,11.90
2022-09-27T18:57:12.481Z,11.18
2022-09-27T18:59:46.239Z,10.70
2022-09-27T19:02:18.091Z,10.80
2022-09-27T19:04:50.019Z,11.20
2022-09-27T19:07:21.793Z,11.45
2022-09-27T19:09:53.671Z,10.73
2022-09-27T19:12:26.302Z,10.10
2022-09-27T19:14:58.088Z,10.18
2022-09-27T19:17:29.952Z,11.27
2022-09-27T19:20:02.054Z,11.77
2022-09-27T19:22:34.118Z,10.15
2022-09-27T19:25:06.731Z,10.45
2022-09-27T19:27:43.103Z,10.52
2022-09-27T19:30:15.356Z,10.48
2022-09-27T19:32:47.678Z,10.50
2022-09-27T19:35:19.532Z,10.10
2022-09-27T19:37:51.447Z,10.43
2022-09-27T19:40:23.344Z,9.55
2022-09-27T19:42:55.216Z,10.43
2022-09-27T19:45:27.104Z,9.73
2022-09-27T19:47:58.968Z,11.27
2022-09-27T19:50:30.801Z,15.23
2022-09-27T19:53:02.617Z,10.82
2022-09-27T19:55:34.481Z,12.13
2022-09-27T19:58:06.353Z,12.77
2022-09-27T20:00:38.167Z,11.45
2022-09-27T20:03:10.063Z,11.02
2022-09-27T20:05:41.946Z,10.75
2022-09-27T20:08:13.794Z,11.02
2022-09-27T20:11:06.531Z,11.27
2022-09-27T20:13:39.667Z,12.35
2022-09-27T20:16:15.706Z,11.15
2022-09-27T20:18:55.848Z,10.57
2022-09-27T20:21:32.424Z,11.65
2022-09-27T20:24:05.570Z,12.00
2022-09-27T20:26:38.021Z,12.13
2022-09-27T20:29:10.925Z,12.27
2022-09-27T20:32:02.890Z,13.13
2022-09-27T20:34:34.844Z,14.70
2022-09-27T20:37:07.540Z,14.82
2022-09-27T20:39:39.326Z,13.05
2022-09-27T20:42:11.226Z,14.07
2022-09-27T20:44:43.109Z,13.23
2022-09-27T20:47:14.968Z,15.57
2022-09-27T20:49:47.574Z,13.85
2022-09-27T20:52:19.822Z,12.45
2022-09-27T20:54:51.636Z,13.90
2022-09-27T20:57:46.321Z,16.20
2022-09-27T21:00:17.339Z,13.75
2022-09-27T21:02:49.310Z,14.20
2022-09-27T21:05:21.149Z,13.57
2022-09-27T21:07:54.467Z,13.52
2022-09-27T21:10:26.258Z,15.13
2022-09-27T21:12:58.654Z,14.32
2022-09-27T21:15:31.625Z,15.23
2022-09-27T21:18:03.762Z,15.98
2022-09-27T21:20:35.669Z,17.63
2022-09-27T21:23:07.584Z,16.83
2022-09-27T21:25:39.430Z,16.63
2022-09-27T21:28:11.802Z,16.77
2022-09-27T21:30:43.652Z,17.70
2022-09-27T21:33:15.552Z,16.00
2022-09-27T21:35:50.359Z,15.82
2022-09-27T21:38:22.310Z,15.93
2022-09-27T21:41:05.484Z,16.05
2022-09-27T21:43:42.350Z,16.25
2022-09-27T21:46:21.719Z,16.92
2022-09-27T21:48:56.707Z,15.38
2022-09-27T21:51:36.529Z,17.58
2022-09-27T21:54:12.289Z,16.70
2022-09-27T21:56:44.527Z,20.35
2022-09-27T21:59:18.157Z,20.10
2022-09-27T22:01:50.428Z,19.23
2022-09-27T22:04:22.340Z,20.38
2022-09-27T22:06:54.530Z,20.63
2022-09-27T22:09:26.495Z,21.00
2022-09-27T22:11:58.338Z,22.13
2022-09-27T22:14:30.230Z,23.83
2022-09-27T22:17:02.095Z,20.80
2022-09-27T22:19:33.938Z,20.55
2022-09-27T22:22:05.772Z,22.42
2022-09-27T22:24:37.559Z,21.70
2022-09-27T22:27:09.426Z,21.98
2022-09-27T22:29:41.262Z,22.95
2022-09-27T22:32:13.153Z,22.38
2022-09-27T22:34:45.021Z,20.95
2022-09-27T22:37:16.998Z,21.35
2022-09-27T22:39:48.909Z,21.25
2022-09-27T22:42:22.518Z,23.85
2022-09-27T22:44:54.379Z,21.95
2022-09-27T22:47:26.216Z,22.60
2022-09-27T22:49:58.752Z,25.40
2022-09-27T22:52:30.614Z,22.05
2022-09-27T22:55:02.446Z,22.85
2022-09-27T22:57:34.361Z,21.45
2022-09-27T23:00:07.602Z,22.05
2022-09-27T23:02:39.454Z,24.13
2022-09-27T23:05:11.270Z,23.45
2022-09-27T23:07:43.063Z,23.90
2022-09-27T23:10:15.032Z,24.33
2022-09-27T23:12:47.165Z,25.08
2022-09-27T23:15:19.094Z,26.63
2022-09-27T23:17:51.554Z,25.20
2022-09-27T23:20:23.706Z,25.10
2022-09-27T23:22:55.492Z,25.20
2022-09-27T23:25:27.364Z,24.88
2022-09-27T23:27:59.451Z,26.23
2022-09-27T23:30:31.810Z,25.48
2022-09-27T23:33:03.673Z,26.33
2022-09-27T23:35:35.449Z,26.02
2022-09-27T23:38:07.295Z,26.35
2022-09-27T23:40:39.806Z,24.55
2022-09-27T23:43:11.883Z,25.95
2022-09-27T23:45:43.847Z,27.05
2022-09-27T23:48:15.745Z,26.65
2022-09-27T23:50:48.300Z,29.52
2022-09-27T23:53:21.185Z,25.00
2022-09-27T23:56:02.622Z,25.67
2022-09-27T23:58:36.281Z,26.20
