createdAt,value
2022-08-01T00:00:05.269Z,99.90
2022-08-01T00:02:32.759Z,99.90
2022-08-01T00:05:01.187Z,99.90
2022-08-01T00:07:28.042Z,99.90
2022-08-01T00:09:54.861Z,99.90
2022-08-01T00:12:21.688Z,99.90
2022-08-01T00:14:48.515Z,99.90
2022-08-01T00:17:15.348Z,99.90
2022-08-01T00:19:42.273Z,99.90
2022-08-01T00:22:09.179Z,99.90
2022-08-01T00:24:36.227Z,99.90
2022-08-01T00:27:03.133Z,99.90
2022-08-01T00:30:10.115Z,99.90
2022-08-01T00:32:16.961Z,99.90
2022-08-01T00:34:43.845Z,99.90
2022-08-01T00:37:10.703Z,99.90
2022-08-01T00:39:43.102Z,99.90
2022-08-01T00:42:10.907Z,99.90
2022-08-01T00:44:37.769Z,99.90
2022-08-01T00:47:05.166Z,99.90
2022-08-01T00:49:32.174Z,99.90
2022-08-01T00:51:59.425Z,99.90
2022-08-01T00:54:26.869Z,99.90
2022-08-01T00:56:54.437Z,99.90
2022-08-01T00:59:22.717Z,99.90
2022-08-01T01:01:50.295Z,99.90
2022-08-01T01:04:17.816Z,99.90
2022-08-01T01:07:18.908Z,99.90
2022-08-01T01:10:06.250Z,99.90
2022-08-01T01:12:38.643Z,99.90
2022-08-01T01:15:30.481Z,99.90
2022-08-01T01:18:06.390Z,99.90
2022-08-01T01:20:41.333Z,99.90
2022-08-01T01:23:12.056Z,99.90
2022-08-01T01:25:38.874Z,99.90
2022-08-01T01:28:14.638Z,99.90
2022-08-01T01:30:42.929Z,99.90
2022-08-01T01:33:11.257Z,99.90
2022-08-01T01:35:58.952Z,99.90
2022-08-01T01:38:30.465Z,99.90
2022-08-01T01:40:57.893Z,99.90
2022-08-01T01:43:28.827Z,99.90
2022-08-01T01:46:00.176Z,99.90
2022-08-01T01:48:26.999Z,99.90
2022-08-01T01:50:53.857Z,99.90
2022-08-01T01:53:22.807Z,99.90
2022-08-01T01:55:51.677Z,99.90
2022-08-01T01:58:19.241Z,99.90
2022-08-01T02:00:46.312Z,99.90
2022-08-01T02:03:13.599Z,99.90
2022-08-01T02:05:40.597Z,99.90
2022-08-01T02:08:07.513Z,99.90
2022-08-01T02:10:34.311Z,99.90
2022-08-01T02:13:03.360Z,99.90
2022-08-01T02:15:31.030Z,99.90
2022-08-01T02:17:57.953Z,99.90
2022-08-01T02:20:25.585Z,99.90
2022-08-01T02:22:54.722Z,99.90
2022-08-01T02:25:28.322Z,99.90
2022-08-01T02:28:07.228Z,99.90
2022-08-01T02:30:36.321Z,99.90
2022-08-01T02:33:16.417Z,99.90
2022-08-01T02:36:30.452Z,99.90
2022-08-01T02:38:33.727Z,99.90
2022-08-01T02:41:03.633Z,99.90
2022-08-01T02:43:30.496Z,99.90
2022-08-01T02:45:59.211Z,99.90
2022-08-01T02:48:26.867Z,99.90
2022-08-01T02:50:56.676Z,99.90
2022-08-01T02:53:39.037Z,99.90
2022-08-01T02:56:11.045Z,99.90
2022-08-01T02:58:38.326Z,99.90
2022-08-01T03:01:07.058Z,99.90
2022-08-01T03:03:35.982Z,99.90
2022-08-01T03:06:03.748Z,99.90
2022-08-01T03:08:30.884Z,99.90
2022-08-01T03:10:57.758Z,99.90
2022-08-01T03:13:24.795Z,99.90
2022-08-01T03:15:51.634Z,99.90
2022-08-01T03:18:18.570Z,99.90
2022-08-01T03:20:45.439Z,99.90
2022-08-01T03:23:12.806Z,99.90
2022-08-01T03:25:41.000Z,99.90
2022-08-01T03:28:08.409Z,99.90
2022-08-01T03:30:36.742Z,99.90
2022-08-01T03:33:03.791Z,99.90
2022-08-01T03:35:32.560Z,99.90
2022-08-01T03:38:15.758Z,99.90
2022-08-01T03:40:46.514Z,99.90
2022-08-01T03:43:21.705Z,99.90
2022-08-01T03:45:51.018Z,99.90
2022-08-01T03:48:18.844Z,99.90
2022-08-01T03:50:50.137Z,99.90
2022-08-01T03:53:17.001Z,99.90
2022-08-01T03:55:44.322Z,99.90
2022-08-01T03:58:11.217Z,99.90
2022-08-01T04:00:40.086Z,99.90
2022-08-01T04:03:09.907Z,99.90
2022-08-01T04:05:36.815Z,99.90
2022-08-01T04:08:03.936Z,99.90
2022-08-01T04:10:30.731Z,99.90
2022-08-01T04:12:57.573Z,99.90
2022-08-01T04:15:24.850Z,99.90
2022-08-01T04:17:51.743Z,99.90
2022-08-01T04:20:18.633Z,99.90
2022-08-01T04:22:45.516Z,99.90
2022-08-01T04:25:15.409Z,99.90
2022-08-01T04:27:49.763Z,99.90
2022-08-01T04:30:21.318Z,99.90
2022-08-01T04:32:48.167Z,99.90
2022-08-01T04:35:57.717Z,99.90
2022-08-01T04:38:04.223Z,99.90
2022-08-01T04:40:31.496Z,99.90
2022-08-01T04:42:58.614Z,99.90
2022-08-01T04:45:25.559Z,99.90
2022-08-01T04:47:52.614Z,99.90
2022-08-01T04:50:22.764Z,99.90
2022-08-01T04:52:49.612Z,99.90
2022-08-01T04:55:18.147Z,99.90
2022-08-01T04:57:46.326Z,99.90
2022-08-01T05:00:13.734Z,99.90
2022-08-01T05:02:40.553Z,99.90
2022-08-01T05:05:07.800Z,99.90
2022-08-01T05:07:44.357Z,99.90
2022-08-01T05:10:12.857Z,99.90
2022-08-01T05:12:39.740Z,99.90
2022-08-01T05:15:11.777Z,99.90
2022-08-01T05:17:43.229Z,99.90
2022-08-01T05:20:11.363Z,99.90
2022-08-01T05:22:38.595Z,99.90
2022-08-01T05:25:06.008Z,99.90
2022-08-01T05:27:33.566Z,99.90
2022-08-01T05:30:00.825Z,99.90
2022-08-01T05:32:28.213Z,99.90
2022-08-01T05:34:55.480Z,99.90
2022-08-01T05:37:22.284Z,99.90
2022-08-01T05:39:49.101Z,99.90
2022-08-01T05:42:15.968Z,99.90
2022-08-01T05:44:42.904Z,99.90
2022-08-01T05:47:09.699Z,99.90
2022-08-01T05:49:36.631Z,99.90
2022-08-01T05:52:04.076Z,99.90
2022-08-01T05:54:31.287Z,99.90
2022-08-01T05:57:00.838Z,99.90
2022-08-01T05:59:27.676Z,99.90
2022-08-01T06:01:54.634Z,99.90
2022-08-01T06:04:21.559Z,99.90
2022-08-01T06:06:49.023Z,99.90
2022-08-01T06:09:15.851Z,99.90
2022-08-01T06:11:42.649Z,99.90
2022-08-01T06:14:09.490Z,99.90
2022-08-01T06:16:36.272Z,99.90
2022-08-01T06:19:03.165Z,99.90
2022-08-01T06:21:29.947Z,99.90
2022-08-01T06:23:56.887Z,99.90
2022-08-01T06:26:23.724Z,99.90
2022-08-01T06:28:51.054Z,99.90
2022-08-01T06:31:17.857Z,99.90
2022-08-01T06:33:44.747Z,99.90
2022-08-01T06:36:11.739Z,99.90
2022-08-01T06:38:38.809Z,99.90
2022-08-01T06:41:05.670Z,99.90
2022-08-01T06:43:32.534Z,99.90
2022-08-01T06:45:59.375Z,99.90
2022-08-01T06:48:26.276Z,99.90
2022-08-01T06:51:08.786Z,99.90
2022-08-01T06:53:38.864Z,99.90
2022-08-01T06:56:06.064Z,99.90
2022-08-01T06:58:32.954Z,99.90
2022-08-01T07:00:59.904Z,97.80
2022-08-01T07:03:27.638Z,97.10
2022-08-01T07:06:11.787Z,96.60
2022-08-01T07:08:39.444Z,94.50
2022-08-01T07:11:07.337Z,94.50
2022-08-01T07:13:43.819Z,93.30
2022-08-01T07:16:11.240Z,93.90
2022-08-01T07:18:38.176Z,92.10
2022-08-01T07:21:05.083Z,90.30
2022-08-01T07:23:34.019Z,87.50
2022-08-01T07:26:04.563Z,85.70
2022-08-01T07:28:31.612Z,82.50
2022-08-01T07:30:58.456Z,79.90
2022-08-01T07:33:25.297Z,78.10
2022-08-01T07:35:52.185Z,76.10
2022-08-01T07:38:19.042Z,75.30
2022-08-01T07:40:46.013Z,73.60
2022-08-01T07:43:13.039Z,72.30
2022-08-01T07:45:45.428Z,72.10
2022-08-01T07:48:13.486Z,69.90
2022-08-01T07:50:40.355Z,69.10
2022-08-01T07:53:07.319Z,64.70
2022-08-01T07:55:34.257Z,62.40
2022-08-01T07:58:01.080Z,60.80
2022-08-01T08:00:28.875Z,59.50
2022-08-01T08:02:55.928Z,58.70
2022-08-01T08:05:58.698Z,58.30
2022-08-01T08:08:09.891Z,57.50
2022-08-01T08:10:36.820Z,56.40
2022-08-01T08:13:04.270Z,55.40
2022-08-01T08:15:31.066Z,55.00
2022-08-01T08:18:04.623Z,54.60
2022-08-01T08:20:31.421Z,54.20
2022-08-01T08:22:59.659Z,54.40
2022-08-01T08:25:26.921Z,53.80
2022-08-01T08:27:54.003Z,53.40
2022-08-01T08:30:21.087Z,53.00
2022-08-01T08:32:49.004Z,52.20
2022-08-01T08:35:19.931Z,51.80
2022-08-01T08:37:50.291Z,52.10
2022-08-01T08:40:22.797Z,50.80
2022-08-01T08:42:49.691Z,50.70
2022-08-01T08:45:16.591Z,50.80
2022-08-01T08:47:43.535Z,50.70
2022-08-01T08:50:10.473Z,50.30
2022-08-01T08:52:37.664Z,49.70
2022-08-01T08:55:04.702Z,49.80
2022-08-01T08:57:31.545Z,49.00
2022-08-01T08:59:58.983Z,48.70
2022-08-01T09:02:26.005Z,49.10
2022-08-01T09:04:52.864Z,49.00
2022-08-01T09:07:19.746Z,48.70
2022-08-01T09:09:49.292Z,48.50
2022-08-01T09:12:20.512Z,48.00
2022-08-01T09:14:47.912Z,47.60
2022-08-01T09:17:14.800Z,47.60
2022-08-01T09:19:48.860Z,47.80
2022-08-01T09:22:22.222Z,48.00
2022-08-01T09:25:09.510Z,48.30
2022-08-01T09:27:39.121Z,47.60
2022-08-01T09:30:19.222Z,47.50
2022-08-01T09:33:06.214Z,46.90
2022-08-01T09:35:43.303Z,46.50
2022-08-01T09:38:21.387Z,46.30
2022-08-01T09:40:58.919Z,46.60
2022-08-01T09:43:31.302Z,46.20
2022-08-01T09:45:58.765Z,45.90
2022-08-01T09:48:28.833Z,45.10
2022-08-01T09:51:03.815Z,45.20
2022-08-01T09:53:51.254Z,44.60
2022-08-01T09:56:20.473Z,44.30
2022-08-01T09:59:00.381Z,44.50
2022-08-01T10:01:36.932Z,43.90
2022-08-01T10:04:25.359Z,43.80
2022-08-01T10:06:55.865Z,43.60
2022-08-01T10:09:39.961Z,43.20
2022-08-01T10:12:08.822Z,42.60
2022-08-01T10:14:36.018Z,42.90
2022-08-01T10:17:05.222Z,42.80
2022-08-01T10:19:33.676Z,41.50
2022-08-01T10:22:00.601Z,40.90
2022-08-01T10:24:30.355Z,41.00
2022-08-01T10:27:12.186Z,40.70
2022-08-01T10:30:05.937Z,39.90
2022-08-01T10:32:32.951Z,39.60
2022-08-01T10:35:00.217Z,39.70
2022-08-01T10:37:35.716Z,40.10
2022-08-01T10:40:35.386Z,40.20
2022-08-01T10:43:02.226Z,39.60
2022-08-01T10:46:50.358Z,40.20
2022-08-01T10:49:21.216Z,39.50
2022-08-01T10:51:52.642Z,39.60
2022-08-01T10:54:21.794Z,39.60
2022-08-01T10:56:52.736Z,38.70
2022-08-01T10:59:49.334Z,38.30
2022-08-01T11:02:10.238Z,38.10
2022-08-01T11:04:58.644Z,38.40
2022-08-01T11:07:36.035Z,38.30
2022-08-01T11:10:14.655Z,38.20
2022-08-01T11:12:44.011Z,37.90
2022-08-01T11:15:11.069Z,37.30
2022-08-01T11:17:54.679Z,37.80
2022-08-01T11:20:41.582Z,37.60
2022-08-01T11:23:10.770Z,38.30
2022-08-01T11:26:06.295Z,38.40
2022-08-01T11:28:32.711Z,38.10
2022-08-01T11:31:08.052Z,37.90
2022-08-01T11:33:42.329Z,38.40
2022-08-01T11:36:14.417Z,38.70
2022-08-01T11:38:46.748Z,38.80
2022-08-01T11:41:37.376Z,38.40
2022-08-01T11:44:16.755Z,38.10
2022-08-01T11:46:56.940Z,38.30
2022-08-01T11:49:49.642Z,37.80
2022-08-01T11:52:28.170Z,38.20
2022-08-01T11:54:55.897Z,37.90
2022-08-01T11:57:33.909Z,37.50
2022-08-01T12:00:08.367Z,37.20
2022-08-01T12:02:41.525Z,37.00
2022-08-01T12:05:11.978Z,36.80
2022-08-01T12:07:39.917Z,36.60
2022-08-01T12:10:14.561Z,35.60
2022-08-01T12:12:45.330Z,34.60
2022-08-01T12:15:12.428Z,34.60
2022-08-01T12:17:39.376Z,35.20
2022-08-01T12:20:08.077Z,35.90
2022-08-01T12:22:35.262Z,35.30
2022-08-01T12:25:20.042Z,35.70
2022-08-01T12:27:47.721Z,35.10
2022-08-01T12:30:19.776Z,33.90
2022-08-01T12:32:47.693Z,33.00
2022-08-01T12:35:24.071Z,33.40
2022-08-01T12:37:55.333Z,32.80
2022-08-01T12:40:23.689Z,32.60
2022-08-01T12:42:55.289Z,31.80
2022-08-01T12:45:54.471Z,32.20
2022-08-01T12:48:24.725Z,32.60
2022-08-01T12:50:51.807Z,33.50
2022-08-01T12:53:21.816Z,34.00
2022-08-01T12:55:58.050Z,34.20
2022-08-01T12:58:32.068Z,34.40
2022-08-01T13:01:12.386Z,34.00
2022-08-01T13:03:39.756Z,33.90
2022-08-01T13:06:17.848Z,33.80
2022-08-01T13:08:45.374Z,34.00
2022-08-01T13:11:17.378Z,33.90
2022-08-01T13:13:51.779Z,33.20
2022-08-01T13:16:27.771Z,33.30
2022-08-01T13:19:05.850Z,32.90
2022-08-01T13:21:34.582Z,33.00
2022-08-01T13:24:27.519Z,32.80
2022-08-01T13:27:04.165Z,32.30
2022-08-01T13:29:35.430Z,32.60
2022-08-01T13:32:27.660Z,32.50
2022-08-01T13:35:06.412Z,33.60
2022-08-01T13:37:33.350Z,33.50
2022-08-01T13:40:00.347Z,32.80
2022-08-01T13:42:27.216Z,32.30
2022-08-01T13:44:54.114Z,32.20
2022-08-01T13:47:31.072Z,31.50
2022-08-01T13:50:04.060Z,31.30
2022-08-01T13:52:31.872Z,31.20
2022-08-01T13:54:59.344Z,31.10
2022-08-01T13:57:26.247Z,31.00
2022-08-01T14:00:08.825Z,30.30
2022-08-01T14:02:41.547Z,30.20
2022-08-01T14:09:32.417Z,30.50
2022-08-01T14:11:59.488Z,30.30
2022-08-01T14:14:27.055Z,30.70
2022-08-01T14:16:53.849Z,30.70
2022-08-01T14:19:36.855Z,31.20
2022-08-01T14:22:08.778Z,31.40
2022-08-01T14:24:35.736Z,31.70
2022-08-01T14:27:03.203Z,32.30
2022-08-01T14:29:54.804Z,32.20
2022-08-01T14:32:16.822Z,32.60
2022-08-01T14:34:43.658Z,32.70
2022-08-01T14:37:10.519Z,32.90
2022-08-01T14:39:37.369Z,33.50
2022-08-01T14:42:04.647Z,33.80
2022-08-01T14:44:33.925Z,34.00
2022-08-01T14:47:03.023Z,33.80
2022-08-01T14:49:48.539Z,33.20
2022-08-01T14:52:15.519Z,33.20
2022-08-01T14:54:42.380Z,32.40
2022-08-01T14:57:09.523Z,31.70
2022-08-01T14:59:36.925Z,31.40
2022-08-01T15:02:03.914Z,30.70
2022-08-01T15:04:31.530Z,30.70
2022-08-01T15:06:58.518Z,30.50
2022-08-01T15:09:25.410Z,30.00
2022-08-01T15:11:52.236Z,29.70
2022-08-01T15:14:37.616Z,30.00
2022-08-01T15:17:04.548Z,30.80
2022-08-01T15:19:31.443Z,31.50
2022-08-01T15:21:58.285Z,31.90
2022-08-01T15:24:28.335Z,32.00
2022-08-01T15:26:55.179Z,31.90
2022-08-01T15:29:22.064Z,32.10
2022-08-01T15:31:48.978Z,31.30
2022-08-01T15:34:15.942Z,32.20
2022-08-01T15:36:44.201Z,31.70
2022-08-01T15:39:11.821Z,31.90
2022-08-01T15:41:38.719Z,32.30
2022-08-01T15:44:05.682Z,32.90
2022-08-01T15:46:32.521Z,33.10
2022-08-01T15:49:03.105Z,34.60
2022-08-01T15:51:30.308Z,35.40
2022-08-01T15:53:57.695Z,36.10
2022-08-01T15:56:25.055Z,36.50
2022-08-01T15:58:52.013Z,36.50
2022-08-01T16:01:19.077Z,36.80
2022-08-01T16:03:46.058Z,36.40
2022-08-01T16:06:12.920Z,35.30
2022-08-01T16:08:39.825Z,35.30
2022-08-01T16:11:06.701Z,35.70
2022-08-01T16:13:33.655Z,35.70
2022-08-01T16:16:02.628Z,36.30
2022-08-01T16:18:29.508Z,37.10
2022-08-01T16:20:58.768Z,38.80
2022-08-01T16:23:25.670Z,40.50
2022-08-01T16:25:53.750Z,41.20
2022-08-01T16:28:20.910Z,41.80
2022-08-01T16:30:54.216Z,42.30
2022-08-01T16:33:40.293Z,42.70
2022-08-01T16:36:18.585Z,43.20
2022-08-01T16:38:46.464Z,43.30
2022-08-01T16:41:19.376Z,43.70
2022-08-01T16:43:53.370Z,43.70
2022-08-01T16:46:25.292Z,44.00
2022-08-01T16:48:52.709Z,44.00
2022-08-01T16:51:20.034Z,44.30
2022-08-01T16:53:46.909Z,44.60
2022-08-01T16:56:13.788Z,44.80
2022-08-01T16:58:40.646Z,44.90
2022-08-01T17:02:01.428Z,45.10
2022-08-01T17:03:56.923Z,45.00
2022-08-01T17:06:27.853Z,45.20
2022-08-01T17:08:54.761Z,45.00
2022-08-01T17:11:21.620Z,44.90
2022-08-01T17:13:48.945Z,45.10
2022-08-01T17:16:15.897Z,45.40
2022-08-01T17:18:42.796Z,45.60
2022-08-01T17:21:09.769Z,46.00
2022-08-01T17:23:37.134Z,46.10
2022-08-01T17:26:04.061Z,46.40
2022-08-01T17:28:30.926Z,46.80
2022-08-01T17:30:57.912Z,47.30
2022-08-01T17:33:24.785Z,47.50
2022-08-01T17:36:11.610Z,47.60
2022-08-01T17:38:38.574Z,48.10
2022-08-01T17:41:05.481Z,48.70
2022-08-01T17:43:32.411Z,49.00
2022-08-01T17:45:59.440Z,49.50
2022-08-01T17:48:26.422Z,49.70
2022-08-01T17:50:53.286Z,50.20
2022-08-01T17:53:21.593Z,50.50
2022-08-01T17:55:56.151Z,50.70
2022-08-01T17:59:15.096Z,51.00
2022-08-01T18:01:45.334Z,51.60
2022-08-01T18:04:12.525Z,52.10
2022-08-01T18:06:39.468Z,52.60
2022-08-01T18:09:25.578Z,53.00
2022-08-01T18:11:52.860Z,53.50
2022-08-01T18:14:20.811Z,53.90
2022-08-01T18:17:10.995Z,54.40
2022-08-01T18:19:38.997Z,55.60
2022-08-01T18:22:06.026Z,56.30
2022-08-01T18:24:46.021Z,56.90
2022-08-01T18:27:13.195Z,57.20
2022-08-01T18:29:47.425Z,58.10
2022-08-01T18:32:15.369Z,57.60
2022-08-01T18:34:42.291Z,57.70
2022-08-01T18:37:12.045Z,57.70
2022-08-01T18:39:39.761Z,58.00
2022-08-01T18:42:06.783Z,58.30
2022-08-01T18:44:33.763Z,58.50
2022-08-01T18:47:00.582Z,58.70
2022-08-01T18:49:27.537Z,59.30
2022-08-01T18:51:54.425Z,58.80
2022-08-01T18:54:22.928Z,58.90
2022-08-01T18:56:52.500Z,59.00
2022-08-01T18:59:20.354Z,59.40
2022-08-01T19:01:47.308Z,59.10
2022-08-01T19:04:14.205Z,59.40
2022-08-01T19:06:41.424Z,59.30
2022-08-01T19:09:08.378Z,59.10
2022-08-01T19:11:36.236Z,59.70
2022-08-01T19:14:03.619Z,59.80
2022-08-01T19:16:30.543Z,59.40
2022-08-01T19:18:57.422Z,59.20
2022-08-01T19:21:25.162Z,59.30
2022-08-01T19:24:10.587Z,59.50
2022-08-01T19:26:37.703Z,59.80
2022-08-01T19:29:18.618Z,60.30
2022-08-01T19:31:49.029Z,60.40
2022-08-01T19:34:17.400Z,60.60
2022-08-01T19:36:47.202Z,60.50
2022-08-01T19:39:16.753Z,60.30
2022-08-01T19:41:45.894Z,62.00
2022-08-01T19:44:14.006Z,64.70
2022-08-01T19:46:41.749Z,65.60
2022-08-01T19:49:09.221Z,66.30
2022-08-01T19:51:41.364Z,67.30
2022-08-01T19:54:08.260Z,68.60
2022-08-01T19:56:41.377Z,69.40
2022-08-01T19:59:08.553Z,70.00
2022-08-01T20:01:36.729Z,71.10
2022-08-01T20:04:04.760Z,71.60
2022-08-01T20:06:31.754Z,71.50
2022-08-01T20:08:58.911Z,73.00
2022-08-01T20:11:26.304Z,74.50
2022-08-01T20:13:53.245Z,76.10
2022-08-01T20:20:39.659Z,77.20
2022-08-01T20:23:09.397Z,79.30
2022-08-01T20:25:39.942Z,80.70
2022-08-01T20:28:09.113Z,81.10
2022-08-01T20:30:36.075Z,82.40
2022-08-01T20:33:03.020Z,84.60
2022-08-01T20:39:17.988Z,84.90
2022-08-01T20:41:59.508Z,87.20
2022-08-01T20:44:27.004Z,88.50
2022-08-01T20:46:53.864Z,89.50
2022-08-01T20:49:20.733Z,90.20
2022-08-01T20:51:48.912Z,90.90
2022-08-01T20:54:15.823Z,91.30
2022-08-01T20:56:42.591Z,91.80
2022-08-01T20:59:51.538Z,92.60
2022-08-01T21:02:47.798Z,92.90
2022-08-01T21:05:32.099Z,93.40
2022-08-01T21:08:14.135Z,93.90
2022-08-01T21:10:41.331Z,94.70
2022-08-01T21:13:14.173Z,95.20
2022-08-01T21:16:07.342Z,96.10
2022-08-01T21:21:49.411Z,97.50
2022-08-01T21:24:17.907Z,98.70
2022-08-01T21:26:45.850Z,99.30
2022-08-01T21:29:12.965Z,99.50
2022-08-01T21:31:41.174Z,99.90
2022-08-01T21:34:08.472Z,99.90
2022-08-01T21:36:35.836Z,99.90
2022-08-01T21:39:03.997Z,99.90
2022-08-01T21:41:56.070Z,99.90
2022-08-01T21:44:20.323Z,99.90
2022-08-01T21:46:48.216Z,99.90
2022-08-01T21:49:15.278Z,99.90
2022-08-01T21:51:45.629Z,99.90
2022-08-01T21:54:28.071Z,99.90
2022-08-01T21:57:11.156Z,99.90
2022-08-01T22:00:02.785Z,99.90
2022-08-01T22:03:01.347Z,99.90
2022-08-01T22:05:50.528Z,99.90
2022-08-01T22:08:24.332Z,99.90
2022-08-01T22:10:58.805Z,99.90
2022-08-01T22:13:25.707Z,99.90
2022-08-01T22:15:54.369Z,99.90
2022-08-01T22:18:21.365Z,99.90
2022-08-01T22:20:48.348Z,99.90
2022-08-01T22:23:15.190Z,99.90
2022-08-01T22:25:42.014Z,99.90
2022-08-01T22:28:10.255Z,99.90
2022-08-01T22:30:41.637Z,99.90
2022-08-01T22:33:17.115Z,99.90
2022-08-01T22:35:51.289Z,99.90
2022-08-01T22:38:19.118Z,99.90
2022-08-01T22:40:51.014Z,99.90
2022-08-01T22:43:30.950Z,99.90
2022-08-01T22:46:13.694Z,99.90
2022-08-01T22:48:46.584Z,99.90
2022-08-01T22:51:41.203Z,99.90
2022-08-01T22:54:11.418Z,99.90
2022-08-01T22:56:41.932Z,99.90
2022-08-01T22:59:15.673Z,99.90
2022-08-01T23:01:47.702Z,99.90
2022-08-01T23:04:28.801Z,99.90
2022-08-01T23:07:02.973Z,99.90
2022-08-01T23:09:53.238Z,99.90
2022-08-01T23:12:16.753Z,99.90
2022-08-01T23:14:44.432Z,99.90
2022-08-01T23:17:28.176Z,99.90
2022-08-01T23:20:00.675Z,99.90
2022-08-01T23:22:30.230Z,99.90
2022-08-01T23:25:04.032Z,99.90
2022-08-01T23:27:56.016Z,99.90
2022-08-01T23:30:31.645Z,99.90
2022-08-01T23:32:58.541Z,99.90
2022-08-01T23:35:25.835Z,99.90
2022-08-01T23:37:52.901Z,99.90
2022-08-01T23:40:20.041Z,99.90
2022-08-01T23:42:46.921Z,99.90
2022-08-01T23:45:14.269Z,99.90
2022-08-01T23:47:41.049Z,99.90
2022-08-01T23:50:08.316Z,99.90
2022-08-01T23:52:36.778Z,99.90
2022-08-01T23:55:17.311Z,99.90
2022-08-01T23:57:44.393Z,99.90
