createdAt,value
2018-06-10T16:15:28.618Z,7.50
2018-06-10T16:16:28.489Z,9.60
2018-06-10T16:17:28.492Z,8.20
2018-06-10T16:18:28.426Z,7.70
2018-06-10T16:19:27.935Z,9.20
2018-06-10T16:20:28.888Z,8.30
2018-06-10T16:21:28.912Z,8.60
2018-06-10T16:22:29.168Z,8.70
2018-06-10T16:24:28.460Z,7.60
2018-06-10T16:25:28.259Z,6.80
2018-06-10T16:26:28.691Z,7.30
2018-06-10T16:27:28.742Z,7.00
2018-06-10T16:28:28.646Z,7.10
2018-06-10T16:29:29.712Z,7.00
2018-06-10T16:30:28.646Z,7.40
2018-06-10T16:31:27.731Z,6.90
2018-06-10T16:32:28.115Z,7.50
2018-06-10T16:33:28.596Z,6.70
2018-06-10T16:34:28.578Z,7.00
2018-06-10T16:35:28.113Z,7.00
2018-06-10T16:36:28.000Z,6.50
2018-06-10T16:37:27.999Z,6.60
2018-06-10T16:38:27.959Z,6.60
2018-06-10T16:39:28.417Z,7.20
2018-06-10T16:40:28.452Z,6.90
2018-06-10T16:41:27.829Z,7.50
2018-06-10T16:42:27.843Z,7.40
2018-06-10T16:43:27.831Z,7.30
2018-06-10T16:44:28.711Z,9.00
2018-06-10T16:45:27.458Z,6.40
2018-06-10T16:46:28.283Z,6.80
2018-06-10T16:47:27.751Z,7.40
2018-06-10T16:48:27.722Z,7.20
2018-06-10T16:49:28.704Z,6.60
2018-06-10T16:50:28.093Z,8.40
2018-06-10T16:51:28.181Z,7.20
2018-06-10T16:52:28.216Z,8.00
2018-06-10T16:53:28.212Z,6.80
2018-06-10T16:54:28.100Z,7.70
2018-06-10T16:55:27.571Z,6.90
2018-06-10T16:56:27.555Z,7.10
2018-06-10T16:57:27.455Z,7.30
2018-06-10T16:58:27.454Z,7.10
2018-06-10T16:59:27.479Z,7.80
2018-06-10T17:00:27.468Z,7.30
2018-06-10T17:01:27.505Z,7.40
2018-06-10T17:02:27.908Z,7.60
2018-06-10T17:03:27.390Z,7.50
2018-06-10T17:04:26.949Z,6.80
2018-06-10T17:05:27.342Z,7.30
2018-06-10T17:06:27.253Z,7.10
2018-06-10T17:07:27.310Z,8.50
2018-06-10T17:08:28.203Z,7.10
2018-06-10T17:09:27.746Z,7.40
2018-06-10T17:10:28.280Z,7.20
2018-06-10T17:11:27.192Z,7.30
2018-06-10T17:12:27.178Z,7.50
2018-06-10T17:13:27.142Z,7.60
2018-06-10T17:14:27.627Z,8.40
2018-06-10T17:15:27.592Z,8.90
2018-06-10T17:16:27.578Z,7.40
2018-06-10T17:17:27.494Z,7.60
2018-06-10T17:18:26.632Z,8.00
2018-06-10T17:19:26.996Z,8.30
2018-06-10T17:20:26.903Z,7.40
2018-06-10T17:21:27.537Z,7.80
2018-06-10T17:22:26.940Z,8.20
2018-06-10T17:23:26.910Z,9.10
2018-06-10T17:24:26.919Z,7.80
2018-06-10T17:25:26.797Z,8.70
2018-06-10T17:26:26.783Z,8.00
2018-06-10T17:27:26.828Z,8.40
2018-06-10T17:28:26.851Z,8.00
2018-06-10T17:29:26.734Z,8.70
2018-06-10T17:30:27.248Z,7.90
2018-06-10T17:31:26.668Z,8.60
2018-06-10T17:32:26.314Z,8.50
2018-06-10T17:33:27.190Z,8.60
2018-06-10T17:34:27.071Z,8.30
2018-06-10T17:35:26.576Z,8.00
2018-06-10T17:36:26.595Z,8.20
2018-06-10T17:37:26.569Z,8.60
2018-06-10T17:38:26.549Z,8.50
2018-06-10T17:39:26.985Z,7.60
2018-06-10T17:40:26.507Z,8.50
2018-06-10T17:41:26.439Z,8.10
2018-06-10T17:42:26.404Z,8.70
2018-06-10T17:43:26.381Z,8.80
2018-06-10T17:44:27.406Z,8.90
2018-06-10T17:45:26.366Z,9.00
2018-06-10T17:46:26.818Z,8.60
2018-06-10T17:47:26.332Z,8.90
2018-06-10T17:48:25.910Z,8.60
2018-06-10T17:49:26.689Z,8.30
2018-06-10T17:50:26.142Z,8.70
2018-06-10T17:51:26.689Z,8.90
2018-06-10T17:52:26.649Z,9.50
2018-06-10T17:53:26.070Z,8.80
2018-06-10T17:54:26.105Z,8.60
2018-06-10T17:55:26.661Z,8.90
2018-06-10T17:56:26.070Z,9.20
2018-06-10T17:57:26.501Z,8.70
2018-06-10T17:58:25.929Z,8.80
2018-06-10T17:59:26.734Z,8.70
2018-06-10T18:00:25.947Z,9.00
2018-06-10T18:01:25.887Z,9.10
2018-06-10T18:02:25.900Z,9.20
2018-06-10T18:03:25.464Z,11.80
2018-06-10T18:04:26.336Z,9.30
2018-06-10T18:05:26.219Z,9.00
2018-06-10T18:06:25.853Z,8.80
2018-06-10T18:07:25.759Z,9.90
2018-06-10T18:08:26.252Z,9.40
2018-06-10T18:09:26.177Z,8.70
2018-06-10T18:10:25.707Z,9.10
2018-06-10T18:11:25.640Z,8.90
2018-06-10T18:12:25.696Z,8.80
2018-06-10T18:13:25.618Z,9.30
2018-06-10T18:14:25.608Z,9.70
2018-06-10T18:15:25.544Z,9.10
2018-06-10T18:16:25.642Z,9.30
2018-06-10T18:17:25.084Z,9.30
2018-06-10T18:18:25.650Z,9.70
2018-06-10T18:19:25.430Z,9.80
2018-06-10T18:20:25.947Z,9.90
2018-06-10T18:21:25.272Z,10.90
2018-06-10T18:22:25.326Z,10.20
2018-06-10T18:23:25.429Z,10.60
2018-06-10T18:24:25.341Z,10.30
2018-06-10T18:25:25.231Z,10.80
2018-06-10T18:26:25.261Z,11.20
2018-06-10T18:27:25.719Z,10.90
2018-06-10T18:28:25.165Z,10.10
2018-06-10T18:29:25.515Z,10.80
2018-06-10T18:30:26.659Z,10.60
2018-06-10T18:31:24.676Z,10.50
2018-06-10T18:32:25.187Z,10.10
2018-06-10T18:33:25.572Z,10.70
2018-06-10T18:34:25.538Z,10.60
2018-06-10T18:35:25.006Z,10.80
2018-06-10T18:36:25.243Z,10.90
2018-06-10T18:37:25.280Z,11.20
2018-06-10T18:38:24.859Z,10.60
2018-06-10T18:39:25.075Z,11.50
2018-06-10T18:40:25.036Z,11.40
2018-06-10T18:41:24.757Z,10.80
2018-06-10T18:42:24.797Z,11.60
2018-06-10T18:43:24.739Z,12.80
2018-06-10T18:44:24.780Z,12.70
2018-06-10T18:45:24.788Z,12.70
2018-06-10T18:46:25.241Z,12.00
2018-06-10T18:47:24.697Z,12.20
2018-06-10T18:48:24.649Z,12.00
2018-06-10T18:49:24.214Z,12.70
2018-06-10T18:50:24.575Z,12.10
2018-06-10T18:51:24.514Z,12.50
2018-06-10T18:52:24.275Z,11.70
2018-06-10T18:53:23.991Z,11.90
2018-06-10T18:54:24.051Z,12.20
2018-06-10T18:55:24.908Z,13.10
2018-06-10T18:56:24.394Z,12.20
2018-06-10T18:57:24.028Z,12.40
2018-06-10T18:58:24.889Z,12.60
2018-06-10T18:59:24.924Z,12.10
2018-06-10T19:00:24.388Z,12.00
2018-06-10T19:01:24.471Z,12.10
2018-06-10T19:02:23.793Z,12.10
2018-06-10T19:03:24.230Z,12.60
2018-06-10T19:04:24.290Z,12.40
2018-06-10T19:05:24.385Z,13.40
2018-06-10T19:06:24.057Z,12.60
2018-06-10T19:07:24.222Z,12.00
2018-06-10T19:08:24.154Z,13.60
2018-06-10T19:09:23.996Z,11.90
2018-06-10T19:10:24.071Z,14.60
2018-06-10T19:11:24.017Z,11.90
2018-06-10T19:12:24.487Z,11.50
2018-06-10T19:13:23.860Z,13.40
2018-06-10T19:14:24.375Z,13.00
2018-06-10T19:15:23.827Z,12.60
2018-06-10T19:16:23.321Z,13.70
2018-06-10T19:17:24.043Z,12.90
2018-06-10T19:18:24.004Z,13.30
2018-06-10T19:19:25.656Z,12.40
2018-06-10T19:20:23.307Z,12.70
2018-06-10T19:21:23.315Z,12.40
2018-06-10T19:22:23.160Z,12.90
2018-06-10T19:23:23.203Z,13.00
2018-06-10T19:24:23.066Z,12.80
2018-06-10T19:25:23.168Z,12.50
2018-06-10T19:26:23.044Z,12.60
2018-06-10T19:27:23.086Z,13.70
2018-06-10T19:28:23.039Z,13.70
2018-06-10T19:29:22.944Z,13.90
2018-06-10T19:30:22.937Z,13.70
2018-06-10T19:31:22.854Z,13.40
2018-06-10T19:32:22.819Z,13.40
2018-06-10T19:33:22.832Z,13.10
2018-06-10T19:34:22.756Z,13.00
2018-06-10T19:35:22.726Z,13.50
2018-06-10T19:36:22.695Z,13.30
2018-06-10T19:37:22.743Z,13.20
2018-06-10T19:38:22.665Z,13.70
2018-06-10T19:39:22.663Z,13.50
2018-06-10T19:40:22.590Z,12.90
2018-06-10T19:41:22.621Z,12.60
2018-06-10T19:42:22.509Z,13.80
2018-06-10T19:43:22.492Z,13.40
2018-06-10T19:44:22.451Z,13.60
2018-06-10T19:45:22.425Z,13.20
2018-06-10T19:46:22.417Z,13.70
2018-06-10T19:47:22.364Z,13.60
2018-06-10T19:48:22.343Z,13.10
2018-06-10T19:49:22.310Z,13.40
2018-06-10T19:50:22.277Z,13.20
2018-06-10T19:51:22.266Z,13.90
2018-06-10T19:52:22.217Z,13.40
2018-06-10T19:53:22.191Z,13.10
2018-06-10T19:54:22.167Z,13.30
2018-06-10T19:55:22.133Z,13.60
2018-06-10T19:56:22.112Z,13.80
2018-06-10T19:57:22.070Z,13.50
2018-06-10T19:58:22.031Z,13.10
2018-06-10T19:59:22.010Z,13.20
2018-06-10T20:00:21.974Z,13.80
2018-06-10T20:01:21.979Z,13.10
2018-06-10T20:02:21.904Z,13.10
2018-06-10T20:03:21.889Z,13.50
2018-06-10T20:04:21.892Z,13.70
2018-06-10T20:05:21.832Z,13.50
2018-06-10T20:06:21.787Z,13.00
2018-06-10T20:07:21.779Z,13.60
2018-06-10T20:08:21.745Z,13.00
2018-06-10T20:09:21.723Z,13.60
2018-06-10T20:10:21.696Z,12.60
2018-06-10T20:11:21.661Z,13.30
2018-06-10T20:12:21.680Z,13.50
2018-06-10T20:13:21.585Z,14.30
2018-06-10T20:14:21.563Z,13.30
2018-06-10T20:15:21.526Z,13.50
2018-06-10T20:16:21.494Z,14.10
2018-06-10T20:17:21.476Z,14.10
2018-06-10T20:18:21.434Z,13.40
2018-06-10T20:19:21.444Z,13.60
2018-06-10T20:20:21.396Z,14.50
2018-06-10T20:21:21.365Z,14.00
2018-06-10T20:22:21.319Z,14.10
2018-06-10T20:23:21.277Z,15.10
2018-06-10T20:24:21.360Z,14.50
2018-06-10T20:25:21.212Z,13.70
2018-06-10T20:26:21.181Z,14.70
2018-06-10T20:27:21.185Z,15.90
2018-06-10T20:28:21.193Z,16.20
2018-06-10T20:29:21.136Z,15.30
2018-06-10T20:30:21.114Z,15.60
2018-06-10T20:31:21.055Z,15.10
2018-06-10T20:32:21.027Z,14.30
2018-06-10T20:33:21.023Z,13.40
2018-06-10T20:34:20.972Z,14.30
2018-06-10T20:35:20.896Z,14.30
2018-06-10T20:36:20.904Z,13.20
2018-06-10T20:37:20.856Z,14.10
2018-06-10T20:38:20.828Z,14.90
2018-06-10T20:39:20.787Z,14.20
2018-06-10T20:40:20.758Z,15.20
2018-06-10T20:41:20.782Z,15.10
2018-06-10T20:42:20.726Z,14.70
2018-06-10T20:43:20.677Z,15.10
2018-06-10T20:44:20.623Z,15.70
2018-06-10T20:45:20.602Z,15.10
2018-06-10T20:46:20.582Z,13.10
2018-06-10T20:47:20.556Z,14.90
2018-06-10T20:48:20.531Z,15.00
2018-06-10T20:49:20.532Z,15.80
2018-06-10T20:50:20.471Z,17.30
2018-06-10T20:51:20.454Z,16.40
2018-06-10T20:52:20.409Z,14.20
2018-06-10T20:53:20.350Z,15.80
2018-06-10T20:54:20.369Z,14.90
2018-06-10T20:55:20.311Z,15.80
2018-06-10T20:56:20.340Z,15.60
2018-06-10T20:57:20.250Z,16.30
2018-06-10T20:58:20.233Z,16.10
2018-06-10T20:59:20.157Z,15.20
2018-06-10T21:00:20.144Z,15.70
2018-06-10T21:01:20.115Z,16.70
2018-06-10T21:02:20.115Z,16.00
2018-06-10T21:03:20.122Z,16.60
2018-06-10T21:04:20.026Z,17.00
2018-06-10T21:05:20.053Z,17.20
2018-06-10T21:06:19.950Z,16.70
2018-06-10T21:07:19.941Z,17.00
2018-06-10T21:08:19.967Z,17.30
2018-06-10T21:09:19.902Z,16.90
2018-06-10T21:10:19.832Z,17.10
2018-06-10T21:11:19.804Z,18.00
2018-06-10T21:12:19.791Z,18.10
2018-06-10T21:13:19.785Z,18.40
2018-06-10T21:14:19.758Z,18.70
2018-06-10T21:15:19.679Z,18.70
2018-06-10T21:16:19.650Z,17.30
2018-06-10T21:17:19.648Z,14.60
2018-06-10T21:18:19.611Z,16.00
2018-06-10T21:19:19.549Z,16.50
2018-06-10T21:20:19.623Z,17.00
2018-06-10T21:21:19.553Z,15.70
2018-06-10T21:22:19.476Z,17.50
2018-06-10T21:23:19.416Z,18.00
2018-06-10T21:24:19.372Z,18.70
2018-06-10T21:25:19.370Z,17.20
2018-06-10T21:26:19.365Z,17.60
2018-06-10T21:27:19.289Z,18.00
2018-06-10T21:28:19.287Z,19.20
2018-06-10T21:29:19.233Z,18.60
2018-06-10T21:30:19.194Z,18.80
2018-06-10T21:31:19.313Z,16.00
2018-06-10T21:32:19.166Z,17.50
2018-06-10T21:33:19.144Z,19.20
2018-06-10T21:34:19.069Z,19.90
2018-06-10T21:35:19.030Z,21.20
2018-06-10T21:36:19.020Z,20.70
2018-06-10T21:37:18.988Z,18.30
2018-06-10T21:38:18.976Z,21.50
2018-06-10T21:39:18.979Z,22.30
2018-06-10T21:40:18.894Z,23.60
2018-06-10T21:41:18.912Z,24.40
2018-06-10T21:42:18.896Z,25.60
2018-06-10T21:43:18.849Z,24.90
2018-06-10T21:44:18.834Z,24.90
2018-06-10T21:45:18.745Z,24.50
2018-06-10T21:46:18.793Z,24.60
2018-06-10T21:47:18.712Z,25.70
2018-06-10T21:48:18.650Z,25.90
2018-06-10T21:49:18.613Z,24.90
2018-06-10T21:50:18.587Z,23.70
2018-06-10T21:51:18.542Z,23.30
2018-06-10T21:52:18.533Z,25.70
2018-06-10T21:53:18.471Z,25.30
2018-06-10T21:54:18.436Z,25.50
2018-06-10T21:55:18.416Z,24.40
2018-06-10T21:56:18.385Z,21.40
2018-06-10T21:57:18.392Z,23.70
2018-06-10T21:58:18.317Z,27.90
2018-06-10T21:59:18.294Z,27.90
2018-06-10T22:00:18.296Z,24.40
2018-06-10T22:01:18.230Z,28.40
2018-06-10T22:02:18.181Z,30.50
2018-06-10T22:03:18.228Z,26.80
2018-06-10T22:04:18.139Z,20.80
2018-06-10T22:05:18.127Z,24.20
2018-06-10T22:06:18.199Z,27.60
2018-06-10T22:07:18.009Z,29.00
2018-06-10T22:08:18.009Z,29.90
2018-06-10T22:09:17.949Z,29.50
2018-06-10T22:10:17.941Z,30.70
2018-06-10T22:11:18.009Z,30.40
2018-06-10T22:12:17.883Z,27.30
2018-06-10T22:13:17.843Z,26.10
2018-06-10T22:14:17.831Z,26.20
2018-06-10T22:15:17.782Z,28.40
2018-06-10T22:16:17.734Z,31.10
2018-06-10T22:17:17.695Z,31.00
2018-06-10T22:18:17.741Z,31.20
2018-06-10T22:19:17.691Z,30.60
2018-06-10T22:20:17.609Z,29.70
2018-06-10T22:21:17.571Z,28.90
2018-06-10T22:22:17.583Z,28.80
2018-06-10T22:23:17.529Z,29.80
2018-06-10T22:24:17.474Z,30.40
2018-06-10T22:25:17.458Z,30.50
2018-06-10T22:26:17.512Z,32.80
2018-06-10T22:27:17.471Z,33.00
2018-06-10T22:28:17.480Z,32.50
2018-06-10T22:29:17.333Z,31.90
2018-06-10T22:30:17.282Z,27.40
2018-06-10T22:31:17.280Z,32.60
2018-06-10T22:32:17.214Z,35.70
2018-06-10T22:33:17.204Z,35.70
2018-06-10T22:34:17.155Z,31.80
2018-06-10T22:35:17.132Z,31.70
2018-06-10T22:36:17.078Z,34.40
2018-06-10T22:37:17.088Z,37.00
2018-06-10T22:38:17.028Z,36.00
2018-06-10T22:39:17.003Z,36.50
2018-06-10T22:40:16.945Z,35.40
2018-06-10T22:41:16.908Z,32.60
2018-06-10T22:42:16.921Z,34.10
2018-06-10T22:43:16.839Z,35.30
2018-06-10T22:44:16.814Z,34.70
2018-06-10T22:45:16.797Z,37.60
2018-06-10T22:46:16.772Z,36.30
2018-06-10T22:47:16.725Z,32.40
2018-06-10T22:48:16.678Z,32.30
2018-06-10T22:49:16.691Z,33.80
2018-06-10T22:50:16.660Z,33.40
2018-06-10T22:51:16.738Z,31.60
2018-06-10T22:52:16.551Z,35.00
2018-06-10T22:53:16.572Z,35.40
2018-06-10T22:54:16.470Z,36.90
2018-06-10T22:55:16.487Z,37.70
2018-06-10T22:56:16.427Z,38.00
2018-06-10T22:57:16.399Z,36.50
2018-06-10T22:58:16.380Z,34.00
2018-06-10T22:59:16.369Z,33.40
2018-06-10T23:00:16.295Z,34.10
2018-06-10T23:01:16.307Z,38.00
2018-06-10T23:02:16.238Z,39.50
2018-06-10T23:03:16.206Z,37.00
2018-06-10T23:04:16.219Z,33.80
2018-06-10T23:05:16.182Z,31.10
2018-06-10T23:06:16.157Z,66.10
2018-06-10T23:07:16.140Z,34.10
2018-06-10T23:08:16.052Z,36.70
2018-06-10T23:09:16.002Z,37.10
2018-06-10T23:10:16.004Z,37.40
2018-06-10T23:11:15.978Z,37.80
2018-06-10T23:12:15.891Z,39.70
2018-06-10T23:13:15.853Z,38.00
2018-06-10T23:14:15.820Z,37.60
2018-06-10T23:15:15.814Z,40.90
2018-06-10T23:16:15.765Z,35.10
2018-06-10T23:17:15.746Z,32.60
2018-06-10T23:18:15.692Z,35.10
2018-06-10T23:19:15.661Z,36.00
2018-06-10T23:20:15.638Z,37.40
2018-06-10T23:21:15.635Z,40.10
2018-06-10T23:22:15.560Z,39.80
2018-06-10T23:23:15.597Z,40.50
2018-06-10T23:24:15.551Z,39.20
2018-06-10T23:25:15.467Z,40.30
2018-06-10T23:26:15.454Z,42.30
2018-06-10T23:27:15.436Z,39.10
2018-06-10T23:28:15.380Z,37.90
2018-06-10T23:29:15.384Z,39.90
2018-06-10T23:30:15.304Z,40.60
2018-06-10T23:31:15.271Z,40.60
2018-06-10T23:32:15.292Z,41.00
2018-06-10T23:33:15.215Z,44.60
2018-06-10T23:34:15.237Z,42.60
2018-06-10T23:35:15.185Z,41.40
2018-06-10T23:36:15.167Z,40.20
2018-06-10T23:37:15.076Z,37.40
2018-06-10T23:38:15.066Z,34.50
2018-06-10T23:39:15.014Z,35.20
2018-06-10T23:40:14.970Z,33.90
2018-06-10T23:41:14.966Z,35.10
2018-06-10T23:42:15.067Z,36.70
2018-06-10T23:43:14.977Z,38.00
2018-06-10T23:44:14.874Z,39.30
2018-06-10T23:45:14.823Z,38.70
2018-06-10T23:46:14.797Z,36.90
2018-06-10T23:47:14.744Z,36.00
2018-06-10T23:48:14.832Z,34.70
2018-06-10T23:49:14.705Z,35.00
2018-06-10T23:50:14.648Z,35.40
2018-06-10T23:51:14.616Z,36.00
2018-06-10T23:52:14.622Z,37.70
2018-06-10T23:53:14.577Z,38.70
2018-06-10T23:54:14.560Z,38.60
2018-06-10T23:55:14.491Z,39.70
2018-06-10T23:56:14.481Z,41.60
2018-06-10T23:57:14.426Z,42.10
2018-06-10T23:58:14.400Z,43.40
2018-06-10T23:59:14.374Z,44.60
