createdAt,value
2023-02-08T00:02:15.611Z,0.40
2023-02-08T00:04:45.092Z,0.50
2023-02-08T00:07:14.585Z,0.40
2023-02-08T00:09:44.085Z,0.40
2023-02-08T00:12:16.548Z,0.40
2023-02-08T00:14:46.141Z,0.40
2023-02-08T00:17:17.429Z,0.40
2023-02-08T00:19:46.915Z,0.50
2023-02-08T00:22:16.417Z,0.40
2023-02-08T00:24:45.897Z,0.40
2023-02-08T00:27:15.816Z,0.50
2023-02-08T00:29:45.432Z,0.40
2023-02-08T00:32:14.972Z,0.40
2023-02-08T00:34:45.829Z,0.40
2023-02-08T00:37:15.328Z,0.40
2023-02-08T00:39:44.809Z,0.40
2023-02-08T00:42:14.280Z,0.40
2023-02-08T00:44:44.142Z,0.40
2023-02-08T00:47:13.570Z,0.40
2023-02-08T00:49:43.064Z,0.40
2023-02-08T00:52:13.937Z,0.40
2023-02-08T00:54:43.482Z,0.40
2023-02-08T00:57:13.676Z,0.40
2023-02-08T00:59:43.177Z,0.43
2023-02-08T01:02:12.986Z,0.40
2023-02-08T01:04:42.598Z,0.40
2023-02-08T01:07:12.378Z,0.40
2023-02-08T01:09:43.292Z,0.40
2023-02-08T01:12:12.767Z,0.40
2023-02-08T01:14:42.655Z,0.40
2023-02-08T01:17:12.317Z,0.40
2023-02-08T01:19:42.667Z,0.40
2023-02-08T01:22:12.248Z,0.40
2023-02-08T01:24:43.125Z,0.50
2023-02-08T01:27:12.604Z,0.50
2023-02-08T01:29:42.119Z,0.50
2023-02-08T01:32:11.611Z,0.40
2023-02-08T01:34:43.177Z,0.40
2023-02-08T01:37:13.577Z,0.40
2023-02-08T01:39:44.404Z,0.40
2023-02-08T01:42:15.610Z,0.40
2023-02-08T01:45:05.381Z,0.50
2023-02-08T01:47:35.153Z,0.40
2023-02-08T01:50:04.628Z,0.43
2023-02-08T01:52:34.370Z,0.43
2023-02-08T01:55:07.172Z,0.40
2023-02-08T01:57:36.728Z,0.50
2023-02-08T02:00:08.968Z,0.50
2023-02-08T02:02:49.090Z,0.50
2023-02-08T02:05:20.477Z,0.40
2023-02-08T02:07:50.677Z,0.40
2023-02-08T02:10:23.523Z,0.40
2023-02-08T02:12:53.670Z,0.40
2023-02-08T02:15:23.292Z,0.40
2023-02-08T02:17:52.809Z,0.40
2023-02-08T02:20:25.809Z,0.40
2023-02-08T02:23:05.541Z,0.50
2023-02-08T02:25:45.630Z,0.40
2023-02-08T02:28:27.217Z,0.40
2023-02-08T02:31:07.901Z,0.47
2023-02-08T02:33:44.682Z,0.50
2023-02-08T02:36:19.009Z,0.50
2023-02-08T02:38:55.614Z,0.50
2023-02-08T02:41:57.951Z,0.47
2023-02-08T02:44:30.495Z,0.40
2023-02-08T02:47:02.559Z,0.50
2023-02-08T02:49:36.839Z,0.50
2023-02-08T02:52:08.647Z,0.50
2023-02-08T02:54:41.705Z,0.40
2023-02-08T02:57:13.578Z,0.40
2023-02-08T02:59:43.351Z,0.50
2023-02-08T03:02:13.086Z,0.40
2023-02-08T03:04:51.250Z,0.47
2023-02-08T03:07:27.185Z,0.40
2023-02-08T03:10:03.196Z,0.50
2023-02-08T03:12:36.826Z,0.50
2023-02-08T03:15:13.262Z,0.40
2023-02-08T03:17:52.033Z,0.40
2023-02-08T03:20:24.562Z,0.40
2023-02-08T03:22:59.524Z,0.50
2023-02-08T03:25:33.970Z,0.50
2023-02-08T03:28:07.035Z,0.40
2023-02-08T03:30:46.417Z,0.40
2023-02-08T03:33:17.590Z,0.40
2023-02-08T03:35:50.859Z,0.50
2023-02-08T03:38:23.097Z,0.50
2023-02-08T03:40:54.643Z,0.50
2023-02-08T03:43:26.403Z,0.50
2023-02-08T03:45:59.495Z,0.50
2023-02-08T03:48:30.260Z,0.40
2023-02-08T03:51:02.492Z,0.50
2023-02-08T03:53:38.224Z,0.50
2023-02-08T03:56:10.610Z,0.40
2023-02-08T03:58:41.840Z,0.50
2023-02-08T04:01:16.003Z,0.40
2023-02-08T04:03:46.367Z,0.50
2023-02-08T04:06:17.753Z,0.50
2023-02-08T04:08:48.071Z,0.50
2023-02-08T04:11:17.576Z,0.50
2023-02-08T04:13:47.286Z,0.40
2023-02-08T04:16:16.776Z,0.50
2023-02-08T04:18:46.234Z,0.47
2023-02-08T04:21:17.350Z,0.40
2023-02-08T04:23:46.898Z,0.40
2023-02-08T04:26:16.382Z,0.50
2023-02-08T04:28:45.953Z,0.50
2023-02-08T04:31:15.607Z,0.40
2023-02-08T04:33:45.241Z,0.40
2023-02-08T04:36:14.761Z,0.40
2023-02-08T04:38:45.627Z,0.40
2023-02-08T04:41:15.136Z,0.50
2023-02-08T04:43:44.659Z,0.50
2023-02-08T04:46:14.168Z,0.50
2023-02-08T04:48:43.647Z,0.50
2023-02-08T04:51:13.156Z,0.50
2023-02-08T04:53:42.680Z,0.50
2023-02-08T04:56:14.569Z,0.50
2023-02-08T04:58:44.071Z,0.40
2023-02-08T05:01:13.666Z,0.50
2023-02-08T05:03:43.221Z,0.40
2023-02-08T05:06:12.737Z,0.37
2023-02-08T05:08:42.353Z,0.40
2023-02-08T05:11:13.238Z,0.40
2023-02-08T05:13:42.718Z,0.40
2023-02-08T05:16:12.229Z,0.40
2023-02-08T05:18:41.742Z,0.40
2023-02-08T05:21:11.257Z,0.40
2023-02-08T05:23:40.728Z,0.50
2023-02-08T05:26:11.268Z,0.40
2023-02-08T05:28:42.118Z,0.40
2023-02-08T05:31:12.714Z,0.40
2023-02-08T05:33:42.382Z,0.50
2023-02-08T05:36:12.234Z,0.40
2023-02-08T05:38:41.741Z,0.40
2023-02-08T05:41:11.453Z,0.33
2023-02-08T05:43:42.506Z,0.40
2023-02-08T05:46:12.142Z,0.50
2023-02-08T05:48:41.647Z,0.40
2023-02-08T05:51:11.423Z,0.50
2023-02-08T05:53:40.912Z,0.40
2023-02-08T05:56:10.380Z,0.40
2023-02-08T05:58:39.930Z,0.50
2023-02-08T06:01:11.747Z,0.40
2023-02-08T06:03:41.740Z,0.40
2023-02-08T06:06:11.887Z,0.40
2023-02-08T06:08:41.940Z,0.40
2023-02-08T06:11:11.497Z,0.43
2023-02-08T06:13:41.324Z,0.40
2023-02-08T06:16:12.245Z,0.50
2023-02-08T06:18:41.781Z,0.50
2023-02-08T06:21:12.409Z,0.50
2023-02-08T06:23:42.437Z,0.40
2023-02-08T06:26:11.912Z,0.40
2023-02-08T06:28:41.527Z,0.40
2023-02-08T06:31:12.406Z,0.40
2023-02-08T06:33:41.883Z,0.40
2023-02-08T06:36:11.504Z,0.50
2023-02-08T06:38:41.046Z,0.40
2023-02-08T06:41:10.529Z,0.40
2023-02-08T06:43:40.792Z,0.40
2023-02-08T06:46:12.290Z,0.40
2023-02-08T06:48:41.834Z,0.40
2023-02-08T06:51:11.328Z,0.40
2023-02-08T06:53:41.057Z,0.40
2023-02-08T06:56:10.546Z,0.50
2023-02-08T06:58:40.532Z,0.50
2023-02-08T07:01:14.616Z,0.50
2023-02-08T07:03:44.413Z,0.40
2023-02-08T07:06:14.511Z,0.50
2023-02-08T07:08:44.066Z,0.50
2023-02-08T07:11:14.895Z,0.50
2023-02-08T07:13:45.102Z,0.40
2023-02-08T07:16:16.449Z,0.50
2023-02-08T07:18:45.950Z,0.40
2023-02-08T07:21:15.509Z,0.40
2023-02-08T07:23:44.994Z,0.50
2023-02-08T07:26:15.545Z,0.50
2023-02-08T07:28:45.217Z,0.40
2023-02-08T07:31:17.803Z,0.40
2023-02-08T07:33:47.326Z,0.50
2023-02-08T07:36:16.786Z,0.40
2023-02-08T07:38:46.274Z,0.50
2023-02-08T07:41:16.057Z,0.47
2023-02-08T07:43:45.566Z,0.50
2023-02-08T07:46:17.540Z,0.50
2023-02-08T07:48:49.235Z,0.47
2023-02-08T07:51:18.842Z,0.50
2023-02-08T07:53:48.343Z,0.50
2023-02-08T07:56:18.386Z,0.40
2023-02-08T07:58:47.863Z,0.50
2023-02-08T08:01:22.603Z,0.50
2023-02-08T08:03:53.065Z,0.40
2023-02-08T08:06:23.104Z,0.40
2023-02-08T08:08:53.689Z,0.50
2023-02-08T08:11:23.522Z,0.50
2023-02-08T08:13:53.427Z,0.50
2023-02-08T08:16:24.399Z,0.50
2023-02-08T08:18:53.932Z,0.40
2023-02-08T08:21:23.479Z,0.40
2023-02-08T08:23:53.030Z,0.40
2023-02-08T08:26:23.317Z,0.40
2023-02-08T08:28:53.057Z,0.37
2023-02-08T08:31:24.182Z,0.40
2023-02-08T08:33:53.768Z,0.30
2023-02-08T08:36:23.189Z,0.40
2023-02-08T08:38:53.555Z,0.30
2023-02-08T08:41:23.269Z,0.40
2023-02-08T08:43:53.221Z,0.40
2023-02-08T08:46:24.249Z,0.33
2023-02-08T08:48:54.163Z,0.40
2023-02-08T08:51:23.617Z,0.50
2023-02-08T08:53:53.182Z,0.30
2023-02-08T08:56:22.704Z,0.40
2023-02-08T08:58:52.194Z,0.40
2023-02-08T09:01:21.877Z,0.50
2023-02-08T09:03:52.832Z,0.40
2023-02-08T09:06:22.340Z,0.40
2023-02-08T09:08:51.944Z,0.40
2023-02-08T09:11:21.886Z,0.40
2023-02-08T09:13:52.955Z,0.50
2023-02-08T09:16:22.548Z,0.40
2023-02-08T09:18:53.444Z,0.40
2023-02-08T09:21:25.410Z,0.40
2023-02-08T09:23:55.358Z,0.30
2023-02-08T09:26:25.275Z,0.40
2023-02-08T09:28:54.775Z,0.40
2023-02-08T09:31:25.693Z,0.40
2023-02-08T09:33:57.394Z,0.40
2023-02-08T09:36:27.793Z,0.40
2023-02-08T09:39:00.368Z,0.40
2023-02-08T09:41:35.368Z,0.40
2023-02-08T09:44:12.285Z,0.40
2023-02-08T09:46:43.263Z,0.40
2023-02-08T09:49:17.797Z,0.30
2023-02-08T09:51:51.446Z,0.40
2023-02-08T09:54:22.974Z,0.40
2023-02-08T09:56:52.862Z,0.40
2023-02-08T09:59:26.920Z,0.40
2023-02-08T10:01:58.735Z,0.40
2023-02-08T10:04:32.495Z,0.40
2023-02-08T10:07:01.997Z,0.40
2023-02-08T10:09:31.655Z,0.40
2023-02-08T10:12:08.618Z,0.40
2023-02-08T10:14:57.732Z,0.30
2023-02-08T10:17:39.204Z,0.40
2023-02-08T10:20:19.245Z,0.40
2023-02-08T10:22:54.465Z,0.40
2023-02-08T10:25:37.869Z,0.40
2023-02-08T10:28:14.588Z,0.40
2023-02-08T10:30:48.429Z,0.33
2023-02-08T10:33:21.103Z,0.30
2023-02-08T10:35:52.555Z,0.40
2023-02-08T10:38:25.549Z,0.30
2023-02-08T10:40:58.543Z,0.30
2023-02-08T10:43:32.719Z,0.30
2023-02-08T10:46:04.280Z,0.40
2023-02-08T10:48:37.816Z,0.30
2023-02-08T10:51:09.377Z,0.40
2023-02-08T10:53:38.877Z,0.40
2023-02-08T10:56:08.727Z,0.40
2023-02-08T10:58:39.510Z,0.40
2023-02-08T11:01:10.177Z,0.40
2023-02-08T11:03:39.710Z,0.30
2023-02-08T11:06:26.589Z,0.40
2023-02-08T11:08:58.733Z,0.40
2023-02-08T11:11:29.786Z,0.40
2023-02-08T11:14:07.797Z,0.40
2023-02-08T11:16:38.571Z,0.40
2023-02-08T11:19:08.821Z,0.40
2023-02-08T11:21:41.069Z,0.40
2023-02-08T11:24:26.177Z,0.40
2023-02-08T11:26:56.691Z,0.40
2023-02-08T11:29:27.181Z,0.30
2023-02-08T11:32:01.306Z,0.40
2023-02-08T11:34:32.731Z,0.30
2023-02-08T11:37:05.450Z,0.30
2023-02-08T11:39:37.346Z,0.30
2023-02-08T11:42:07.433Z,0.30
2023-02-08T11:44:38.207Z,0.30
2023-02-08T11:47:09.132Z,0.30
2023-02-08T11:49:40.026Z,0.30
2023-02-08T11:52:21.749Z,0.30
2023-02-08T11:54:51.238Z,0.30
2023-02-08T11:57:21.591Z,0.30
2023-02-08T11:59:52.149Z,0.30
2023-02-08T12:02:32.915Z,0.30
2023-02-08T12:05:02.455Z,0.30
2023-02-08T12:07:40.554Z,0.33
2023-02-08T12:10:19.628Z,0.30
2023-02-08T12:12:57.335Z,0.20
2023-02-08T12:15:31.768Z,0.30
2023-02-08T12:18:16.086Z,0.20
2023-02-08T12:20:47.061Z,0.30
2023-02-08T12:23:33.120Z,0.30
2023-02-08T12:26:07.171Z,0.20
2023-02-08T12:28:46.942Z,0.30
2023-02-08T12:31:21.241Z,0.30
2023-02-08T12:33:57.653Z,0.30
2023-02-08T12:36:37.019Z,0.30
2023-02-08T12:39:36.590Z,0.30
2023-02-08T12:42:13.772Z,0.30
2023-02-08T12:44:51.271Z,0.30
2023-02-08T12:47:28.758Z,0.30
2023-02-08T12:50:02.786Z,0.33
2023-02-08T12:52:35.612Z,0.30
2023-02-08T12:55:11.227Z,0.30
2023-02-08T12:57:41.761Z,0.30
2023-02-08T13:00:18.659Z,0.30
2023-02-08T13:02:57.304Z,0.30
2023-02-08T13:05:30.061Z,0.30
2023-02-08T13:08:01.576Z,0.30
2023-02-08T13:10:35.284Z,0.30
2023-02-08T13:13:08.938Z,0.40
2023-02-08T13:15:40.499Z,0.30
2023-02-08T13:18:14.903Z,0.30
2023-02-08T13:20:47.169Z,0.30
2023-02-08T13:23:20.044Z,0.30
2023-02-08T13:25:52.600Z,0.30
2023-02-08T13:28:23.194Z,0.30
2023-02-08T13:30:57.322Z,0.30
2023-02-08T13:33:31.550Z,0.30
2023-02-08T13:36:01.349Z,0.30
2023-02-08T13:38:32.514Z,0.30
2023-02-08T13:41:15.364Z,0.30
2023-02-08T13:43:48.426Z,0.30
2023-02-08T13:46:23.637Z,0.30
2023-02-08T13:48:54.250Z,0.30
2023-02-08T13:51:42.491Z,0.30
2023-02-08T13:54:13.382Z,0.30
2023-02-08T13:56:44.892Z,0.30
2023-02-08T13:59:26.486Z,0.23
2023-02-08T14:02:19.713Z,0.20
2023-02-08T14:04:49.934Z,0.30
2023-02-08T14:07:25.918Z,0.30
2023-02-08T14:10:06.566Z,0.30
2023-02-08T14:12:41.492Z,0.30
2023-02-08T14:15:33.676Z,0.30
2023-02-08T14:18:03.557Z,0.30
2023-02-08T14:20:39.705Z,0.30
2023-02-08T14:23:20.318Z,0.30
2023-02-08T14:25:51.064Z,0.30
2023-02-08T14:28:32.585Z,0.30
2023-02-08T14:31:03.688Z,0.40
2023-02-08T14:33:34.094Z,0.30
2023-02-08T14:36:05.590Z,0.40
2023-02-08T14:38:50.021Z,0.30
2023-02-08T14:41:38.299Z,0.40
2023-02-08T14:44:23.322Z,0.40
2023-02-08T14:46:54.856Z,0.33
2023-02-08T14:49:24.450Z,0.40
2023-02-08T14:51:56.251Z,0.30
2023-02-08T14:54:29.620Z,0.30
2023-02-08T14:57:00.292Z,0.37
2023-02-08T14:59:31.976Z,0.30
2023-02-08T15:02:03.830Z,0.30
2023-02-08T15:04:33.379Z,0.30
2023-02-08T15:07:23.914Z,0.30
2023-02-08T15:09:54.161Z,0.30
2023-02-08T15:12:27.303Z,0.30
2023-02-08T15:14:59.685Z,0.30
2023-02-08T15:17:34.863Z,0.30
2023-02-08T15:20:07.621Z,0.30
2023-02-08T15:22:40.120Z,0.40
2023-02-08T15:25:22.253Z,0.30
2023-02-08T15:27:52.351Z,0.40
2023-02-08T15:30:26.223Z,0.40
2023-02-08T15:32:57.765Z,0.30
2023-02-08T15:35:28.097Z,0.30
2023-02-08T15:37:57.784Z,0.40
2023-02-08T15:40:28.067Z,0.30
2023-02-08T15:42:57.922Z,0.30
2023-02-08T15:45:30.949Z,0.30
2023-02-08T15:48:02.315Z,0.30
2023-02-08T15:50:33.371Z,0.40
2023-02-08T15:53:03.578Z,0.40
2023-02-08T15:55:34.801Z,0.40
2023-02-08T15:58:08.667Z,0.40
2023-02-08T16:00:39.519Z,0.30
2023-02-08T16:03:17.504Z,0.40
2023-02-08T16:05:51.016Z,0.40
2023-02-08T16:08:27.272Z,0.40
2023-02-08T16:10:59.643Z,0.40
2023-02-08T16:13:30.675Z,0.30
2023-02-08T16:16:15.691Z,0.30
2023-02-08T16:18:47.196Z,0.30
2023-02-08T16:21:24.284Z,0.30
2023-02-08T16:23:54.657Z,0.40
2023-02-08T16:26:28.383Z,0.40
2023-02-08T16:29:00.186Z,0.40
2023-02-08T16:31:31.136Z,0.37
2023-02-08T16:34:04.135Z,0.37
2023-02-08T16:36:36.012Z,0.40
2023-02-08T16:39:39.579Z,0.40
2023-02-08T16:42:20.940Z,0.40
2023-02-08T16:45:01.778Z,0.40
2023-02-08T16:47:37.440Z,0.40
2023-02-08T16:50:08.928Z,0.37
2023-02-08T16:52:38.550Z,0.40
2023-02-08T16:55:09.314Z,0.30
2023-02-08T16:57:42.530Z,0.40
2023-02-08T17:00:20.824Z,0.30
2023-02-08T17:02:51.031Z,0.40
2023-02-08T17:05:23.679Z,0.40
2023-02-08T17:07:54.190Z,0.30
2023-02-08T17:10:28.762Z,0.37
2023-02-08T17:13:17.423Z,0.40
2023-02-08T17:15:50.771Z,0.40
2023-02-08T17:18:21.582Z,0.30
2023-02-08T17:20:57.972Z,0.30
2023-02-08T17:23:27.865Z,0.40
2023-02-08T17:25:58.607Z,0.40
2023-02-08T17:28:28.840Z,0.40
2023-02-08T17:30:58.463Z,0.40
2023-02-08T17:33:29.375Z,0.40
2023-02-08T17:36:00.350Z,0.30
2023-02-08T17:38:30.077Z,0.40
2023-02-08T17:41:00.371Z,0.30
2023-02-08T17:43:30.150Z,0.30
2023-02-08T17:45:59.679Z,0.40
2023-02-08T17:48:29.197Z,0.30
2023-02-08T17:51:00.047Z,0.40
2023-02-08T17:53:30.316Z,0.30
2023-02-08T17:55:59.814Z,0.40
2023-02-08T17:58:29.354Z,0.33
2023-02-08T18:00:58.875Z,0.40
2023-02-08T18:03:28.419Z,0.33
2023-02-08T18:05:58.233Z,0.40
2023-02-08T18:08:29.423Z,0.30
2023-02-08T18:11:04.325Z,0.40
2023-02-08T18:13:34.159Z,0.40
2023-02-08T18:16:13.833Z,0.40
2023-02-08T18:18:43.427Z,0.40
2023-02-08T18:21:13.948Z,0.30
2023-02-08T18:23:45.182Z,0.40
2023-02-08T18:26:16.329Z,0.30
2023-02-08T18:28:45.986Z,0.40
2023-02-08T18:31:16.260Z,0.40
2023-02-08T18:33:46.059Z,0.37
2023-02-08T18:36:16.213Z,0.40
2023-02-08T18:38:48.761Z,0.40
2023-02-08T18:41:20.005Z,0.40
2023-02-08T18:43:50.026Z,0.30
2023-02-08T18:46:20.479Z,0.40
2023-02-08T18:48:50.684Z,0.40
2023-02-08T18:51:20.618Z,0.30
2023-02-08T18:53:52.733Z,0.40
2023-02-08T18:56:24.028Z,0.30
2023-02-08T18:58:53.641Z,0.40
2023-02-08T19:01:24.049Z,0.40
2023-02-08T19:03:53.748Z,0.40
2023-02-08T19:06:24.795Z,0.40
2023-02-08T19:08:57.222Z,0.40
2023-02-08T19:11:27.788Z,0.37
2023-02-08T19:13:58.185Z,0.40
2023-02-08T19:16:27.979Z,0.50
2023-02-08T19:18:57.576Z,0.40
2023-02-08T19:21:27.153Z,0.40
2023-02-08T19:24:00.642Z,0.40
2023-02-08T19:26:31.211Z,0.40
2023-02-08T19:29:03.292Z,0.30
2023-02-08T19:31:33.148Z,0.40
2023-02-08T19:34:03.473Z,0.40
2023-02-08T19:36:33.735Z,0.40
2023-02-08T19:39:04.594Z,0.40
2023-02-08T19:41:35.149Z,0.47
2023-02-08T19:44:05.914Z,0.40
2023-02-08T19:46:38.716Z,0.40
2023-02-08T19:49:08.736Z,0.40
2023-02-08T19:51:38.209Z,0.40
2023-02-08T19:54:10.330Z,0.40
2023-02-08T19:56:39.832Z,0.40
2023-02-08T19:59:16.540Z,0.40
2023-02-08T20:01:46.037Z,0.40
2023-02-08T20:04:15.857Z,0.40
2023-02-08T20:06:55.088Z,0.40
2023-02-08T20:09:29.390Z,0.40
2023-02-08T20:12:05.536Z,0.40
2023-02-08T20:14:35.015Z,0.37
2023-02-08T20:17:05.093Z,0.40
2023-02-08T20:19:37.295Z,0.40
2023-02-08T20:22:06.826Z,0.40
2023-02-08T20:24:37.740Z,0.40
2023-02-08T20:27:07.235Z,0.50
2023-02-08T20:29:36.840Z,0.40
2023-02-08T20:32:06.554Z,0.40
2023-02-08T20:34:36.258Z,0.40
2023-02-08T20:37:08.286Z,0.40
2023-02-08T20:39:39.764Z,0.40
2023-02-08T20:42:09.911Z,0.40
2023-02-08T20:44:39.459Z,0.40
2023-02-08T20:47:10.728Z,0.40
2023-02-08T20:49:41.968Z,0.40
2023-02-08T20:52:11.434Z,0.37
2023-02-08T20:54:42.507Z,0.50
2023-02-08T20:57:14.080Z,0.40
2023-02-08T20:59:43.775Z,0.40
2023-02-08T21:02:17.531Z,0.40
2023-02-08T21:05:05.621Z,0.33
2023-02-08T21:07:35.119Z,0.40
2023-02-08T21:10:06.124Z,0.40
2023-02-08T21:12:35.612Z,0.40
2023-02-08T21:15:05.145Z,0.40
2023-02-08T21:17:34.820Z,0.40
2023-02-08T21:20:04.382Z,0.40
2023-02-08T21:22:33.931Z,0.40
2023-02-08T21:25:03.434Z,0.30
2023-02-08T21:27:34.805Z,0.40
2023-02-08T21:30:04.391Z,0.40
2023-02-08T21:32:33.917Z,0.50
2023-02-08T21:35:03.483Z,0.40
2023-02-08T21:37:34.924Z,0.40
2023-02-08T21:40:04.468Z,0.40
2023-02-08T21:42:36.139Z,0.43
2023-02-08T21:45:05.901Z,0.40
2023-02-08T21:47:35.402Z,0.50
2023-02-08T21:50:22.774Z,0.40
2023-02-08T21:53:09.985Z,0.40
2023-02-08T21:55:39.482Z,0.40
2023-02-08T21:58:10.377Z,0.40
2023-02-08T22:00:40.266Z,0.50
2023-02-08T22:03:09.811Z,0.47
2023-02-08T22:05:56.841Z,0.40
2023-02-08T22:08:26.729Z,0.40
2023-02-08T22:10:58.550Z,0.40
2023-02-08T22:13:29.572Z,0.40
2023-02-08T22:15:59.907Z,0.50
2023-02-08T22:18:29.456Z,0.43
2023-02-08T22:20:58.958Z,0.50
2023-02-08T22:23:28.533Z,0.47
2023-02-08T22:25:58.042Z,0.50
2023-02-08T22:28:29.049Z,0.40
2023-02-08T22:31:01.515Z,0.50
2023-02-08T22:33:31.264Z,0.50
2023-02-08T22:36:00.782Z,0.50
2023-02-08T22:38:30.345Z,0.40
2023-02-08T22:40:59.869Z,0.50
2023-02-08T22:43:31.419Z,0.50
2023-02-08T22:46:01.300Z,0.50
2023-02-08T22:48:30.959Z,0.50
2023-02-08T22:51:00.872Z,0.50
2023-02-08T22:53:30.351Z,0.40
2023-02-08T22:55:59.818Z,0.50
2023-02-08T22:58:30.754Z,0.50
2023-02-08T23:01:00.208Z,0.40
2023-02-08T23:03:29.727Z,0.47
2023-02-08T23:05:59.255Z,0.50
2023-02-08T23:08:28.753Z,0.50
2023-02-08T23:11:01.833Z,0.50
2023-02-08T23:13:33.388Z,0.50
2023-02-08T23:16:02.945Z,0.40
2023-02-08T23:18:32.447Z,0.50
2023-02-08T23:21:07.125Z,0.47
2023-02-08T23:23:36.652Z,0.47
2023-02-08T23:26:06.891Z,0.50
2023-02-08T23:28:37.893Z,0.47
2023-02-08T23:31:07.893Z,0.50
2023-02-08T23:33:38.121Z,0.40
2023-02-08T23:36:07.883Z,0.40
2023-02-08T23:38:37.324Z,0.40
2023-02-08T23:41:07.339Z,0.40
2023-02-08T23:43:38.743Z,0.40
2023-02-08T23:46:08.878Z,0.40
2023-02-08T23:48:39.521Z,0.40
2023-02-08T23:51:09.234Z,0.40
2023-02-08T23:53:38.850Z,0.40
2023-02-08T23:56:09.544Z,0.50
2023-02-08T23:58:40.500Z,0.47
