createdAt,value
2019-04-29T13:25:40.633Z,968.9
2019-04-29T13:35:49.926Z,968.7
2019-04-29T15:06:44.215Z,968.2
2019-04-29T15:16:47.585Z,968.3
2019-04-29T15:26:50.903Z,968.3
2019-04-29T15:36:54.209Z,968.2
2019-04-29T15:46:57.538Z,968.2
2019-04-29T15:57:16.298Z,968.2
2019-04-29T16:07:19.893Z,968
2019-04-29T16:17:23.223Z,967.9
2019-04-29T16:27:26.559Z,967.9
2019-04-29T16:39:31.658Z,968.2
2019-04-29T16:49:34.998Z,968.3
2019-04-29T16:59:38.362Z,968.4
2019-04-29T17:09:41.708Z,968.5
2019-04-29T17:19:45.056Z,968.7
2019-04-29T17:30:07.502Z,968.8
2019-04-29T17:40:11.417Z,969
2019-04-29T17:50:15.008Z,961.8
2019-04-29T18:00:18.389Z,962.1
2019-04-29T18:10:29.872Z,962.1
2019-04-29T18:20:35.965Z,962.2
2019-04-29T18:30:39.286Z,962.3
2019-04-29T18:40:49.654Z,962.3
2019-04-29T18:50:52.988Z,962.4
2019-04-29T19:00:56.743Z,962.5
2019-04-29T19:11:00.054Z,962.6
2019-04-29T19:21:03.364Z,962.7
2019-04-29T19:31:10.195Z,962.7
2019-04-29T19:41:18.361Z,962.8
2019-04-29T19:51:23.441Z,963
2019-04-29T20:01:34.982Z,963
2019-04-29T20:11:41.604Z,962.9
2019-04-29T20:21:46.915Z,962.9
2019-04-29T20:31:57.231Z,962.9
2019-04-29T20:42:10.839Z,963
2019-04-29T20:52:22.575Z,962.9
2019-04-29T21:02:37.911Z,963.1
2019-04-29T21:12:41.314Z,963.3
2019-04-29T21:22:45.867Z,963.4
2019-04-29T21:32:49.186Z,963.5
2019-04-29T21:42:52.524Z,963.5
2019-04-29T21:53:05.224Z,963.6
2019-04-29T22:03:08.544Z,963.7
2019-04-29T22:13:11.890Z,963.6
2019-04-29T22:23:17.595Z,963.6
2019-04-29T22:33:20.932Z,963.7
2019-04-29T22:43:25.636Z,963.6
2019-04-29T22:53:28.969Z,963.5
2019-04-29T23:03:38.972Z,963.6
2019-04-29T23:13:42.310Z,963.7
2019-04-29T23:23:45.710Z,963.6
2019-04-29T23:33:56.630Z,963.7
2019-04-29T23:44:09.117Z,963.5
2019-04-29T23:54:12.465Z,963.5
