createdAt,value
2017-10-30T00:00:16.009Z,3.60
2017-10-30T00:01:22.952Z,3.60
2017-10-30T00:02:29.794Z,3.90
2017-10-30T00:03:36.527Z,3.30
2017-10-30T00:04:43.263Z,3.50
2017-10-30T00:05:50.005Z,3.60
2017-10-30T00:06:58.573Z,4.20
2017-10-30T00:08:03.832Z,3.40
2017-10-30T00:09:10.578Z,3.30
2017-10-30T00:10:17.334Z,3.80
2017-10-30T00:11:24.193Z,3.40
2017-10-30T00:12:30.977Z,3.20
2017-10-30T00:13:37.709Z,3.70
2017-10-30T00:14:44.466Z,3.90
2017-10-30T00:15:51.371Z,4.10
2017-10-30T00:16:58.221Z,3.00
2017-10-30T00:18:04.973Z,2.90
2017-10-30T00:19:11.757Z,3.10
2017-10-30T00:20:18.504Z,3.80
2017-10-30T00:21:25.249Z,3.20
2017-10-30T00:22:32.017Z,3.60
2017-10-30T00:23:38.829Z,3.70
2017-10-30T00:24:45.625Z,3.50
2017-10-30T00:25:52.341Z,3.10
2017-10-30T00:26:59.121Z,2.90
2017-10-30T00:28:05.889Z,2.80
2017-10-30T00:29:12.622Z,3.60
2017-10-30T00:30:19.473Z,3.80
2017-10-30T00:31:26.212Z,3.10
2017-10-30T00:32:32.945Z,3.30
2017-10-30T00:33:39.802Z,4.10
2017-10-30T00:34:46.537Z,3.20
2017-10-30T00:35:53.273Z,3.50
2017-10-30T00:37:00.047Z,3.60
2017-10-30T00:38:06.857Z,3.00
2017-10-30T00:39:13.620Z,2.70
2017-10-30T00:40:20.412Z,3.00
2017-10-30T00:41:27.185Z,3.40
2017-10-30T00:42:33.937Z,3.20
2017-10-30T00:43:40.720Z,4.40
2017-10-30T00:44:47.433Z,3.40
2017-10-30T00:45:54.182Z,3.80
2017-10-30T00:47:00.993Z,4.20
2017-10-30T00:48:07.726Z,3.90
2017-10-30T00:49:14.451Z,3.90
2017-10-30T00:50:21.193Z,3.80
2017-10-30T00:51:27.917Z,4.00
2017-10-30T00:52:34.660Z,3.40
2017-10-30T00:53:41.549Z,3.90
2017-10-30T00:54:48.233Z,3.90
2017-10-30T00:55:54.988Z,3.30
2017-10-30T00:57:01.701Z,3.40
2017-10-30T00:58:08.433Z,3.80
2017-10-30T00:59:15.249Z,3.50
2017-10-30T01:00:21.978Z,3.60
2017-10-30T01:01:28.712Z,3.40
2017-10-30T01:02:35.419Z,3.90
2017-10-30T01:03:42.160Z,3.90
2017-10-30T01:04:48.910Z,4.10
2017-10-30T01:05:55.635Z,3.90
2017-10-30T01:07:02.477Z,3.20
2017-10-30T01:08:09.302Z,3.80
2017-10-30T01:09:16.154Z,3.30
2017-10-30T01:10:23.239Z,3.70
2017-10-30T01:11:29.973Z,3.50
2017-10-30T01:12:36.686Z,3.60
2017-10-30T01:13:43.450Z,3.90
2017-10-30T01:14:50.230Z,3.70
2017-10-30T01:15:56.966Z,3.70
2017-10-30T01:17:03.703Z,3.90
2017-10-30T01:18:10.505Z,3.30
2017-10-30T01:19:17.301Z,3.40
2017-10-30T01:20:24.048Z,3.40
2017-10-30T01:21:30.832Z,3.30
2017-10-30T01:22:37.600Z,3.40
2017-10-30T01:23:44.344Z,3.10
2017-10-30T01:24:51.069Z,3.30
2017-10-30T01:25:57.844Z,3.30
2017-10-30T01:27:04.580Z,3.60
2017-10-30T01:28:11.297Z,3.50
2017-10-30T01:29:18.023Z,3.20
2017-10-30T01:30:24.853Z,3.90
2017-10-30T01:31:31.625Z,3.10
2017-10-30T01:32:38.362Z,3.30
2017-10-30T01:33:45.105Z,3.10
2017-10-30T01:34:51.853Z,3.70
2017-10-30T01:35:58.616Z,2.90
2017-10-30T01:37:05.429Z,3.50
2017-10-30T01:38:12.206Z,3.60
2017-10-30T01:39:18.952Z,3.40
2017-10-30T01:40:25.701Z,3.00
2017-10-30T01:41:32.489Z,3.60
2017-10-30T01:42:39.221Z,3.40
2017-10-30T01:43:46.020Z,4.40
2017-10-30T01:44:52.837Z,3.20
2017-10-30T01:45:59.660Z,3.70
2017-10-30T01:47:06.444Z,3.70
2017-10-30T01:48:13.260Z,3.90
2017-10-30T01:49:20.100Z,4.10
2017-10-30T01:50:26.832Z,4.00
2017-10-30T01:51:33.612Z,3.60
2017-10-30T01:52:40.406Z,3.70
2017-10-30T01:53:47.192Z,4.30
2017-10-30T01:54:53.992Z,4.00
2017-10-30T01:56:01.010Z,3.70
2017-10-30T01:57:07.896Z,4.50
2017-10-30T01:58:14.768Z,4.20
2017-10-30T01:59:21.629Z,3.80
2017-10-30T02:00:28.511Z,3.70
2017-10-30T02:01:35.372Z,4.00
2017-10-30T02:02:42.343Z,4.50
2017-10-30T02:03:49.165Z,4.00
2017-10-30T02:04:55.954Z,4.20
2017-10-30T02:06:02.808Z,4.20
2017-10-30T02:07:09.630Z,3.70
2017-10-30T02:08:16.443Z,3.90
2017-10-30T02:09:24.469Z,3.40
2017-10-30T02:10:30.474Z,3.60
2017-10-30T02:11:37.268Z,4.10
2017-10-30T02:12:44.048Z,3.00
2017-10-30T02:13:50.886Z,3.70
2017-10-30T02:14:57.701Z,3.30
2017-10-30T02:16:04.560Z,3.30
2017-10-30T02:17:11.383Z,4.00
2017-10-30T02:18:18.173Z,3.90
2017-10-30T02:19:25.000Z,3.30
2017-10-30T02:20:31.837Z,3.80
2017-10-30T02:21:38.616Z,3.80
2017-10-30T02:22:45.450Z,3.90
2017-10-30T02:23:52.304Z,3.40
2017-10-30T02:24:59.195Z,4.60
2017-10-30T02:26:06.033Z,3.70
2017-10-30T02:27:12.932Z,4.30
2017-10-30T02:28:19.761Z,4.40
2017-10-30T02:29:26.728Z,4.40
2017-10-30T02:30:33.628Z,4.20
2017-10-30T02:31:40.483Z,3.80
2017-10-30T02:32:47.310Z,3.80
2017-10-30T02:33:54.253Z,4.30
2017-10-30T02:35:01.154Z,4.30
2017-10-30T02:36:08.012Z,3.70
2017-10-30T02:37:14.927Z,4.20
2017-10-30T02:38:21.809Z,3.60
2017-10-30T02:39:28.700Z,3.60
2017-10-30T02:40:35.581Z,3.70
2017-10-30T02:41:42.474Z,4.40
2017-10-30T02:42:49.501Z,3.70
2017-10-30T02:43:56.294Z,3.90
2017-10-30T02:45:03.169Z,3.70
2017-10-30T02:46:10.033Z,4.80
2017-10-30T02:47:16.886Z,4.00
2017-10-30T02:48:23.702Z,3.90
2017-10-30T02:49:30.651Z,3.10
2017-10-30T02:50:37.513Z,4.10
2017-10-30T02:51:44.542Z,4.10
2017-10-30T02:52:51.448Z,4.10
2017-10-30T02:53:58.198Z,4.60
2017-10-30T02:55:05.140Z,4.40
2017-10-30T02:56:11.983Z,4.30
2017-10-30T02:57:18.871Z,4.00
2017-10-30T02:58:25.733Z,4.00
2017-10-30T02:59:32.608Z,3.80
2017-10-30T03:00:39.496Z,3.60
2017-10-30T03:01:46.368Z,4.30
2017-10-30T03:02:53.274Z,3.90
2017-10-30T03:04:00.102Z,3.80
2017-10-30T03:05:06.906Z,4.20
2017-10-30T03:06:13.732Z,4.20
2017-10-30T03:07:20.834Z,4.20
2017-10-30T03:08:27.685Z,3.70
2017-10-30T03:09:34.553Z,4.30
2017-10-30T03:10:41.374Z,3.80
2017-10-30T03:11:48.185Z,3.80
2017-10-30T03:12:55.014Z,4.10
2017-10-30T03:14:01.836Z,4.20
2017-10-30T03:15:08.604Z,3.50
2017-10-30T03:16:15.367Z,4.30
2017-10-30T03:17:22.213Z,3.70
2017-10-30T03:18:29.128Z,4.10
2017-10-30T03:19:35.912Z,3.70
2017-10-30T03:20:42.793Z,3.20
2017-10-30T03:21:49.608Z,3.50
2017-10-30T03:22:56.449Z,3.80
2017-10-30T03:24:03.321Z,3.30
2017-10-30T03:25:10.104Z,3.70
2017-10-30T03:26:16.925Z,3.50
2017-10-30T03:27:23.718Z,3.30
2017-10-30T03:28:30.542Z,3.60
2017-10-30T03:29:37.360Z,3.80
2017-10-30T03:30:44.302Z,3.90
2017-10-30T03:31:51.293Z,3.50
2017-10-30T03:32:58.104Z,4.20
2017-10-30T03:34:05.038Z,3.80
2017-10-30T03:35:11.821Z,3.60
2017-10-30T03:36:18.649Z,3.30
2017-10-30T03:37:25.465Z,3.50
2017-10-30T03:38:32.282Z,3.40
2017-10-30T03:39:39.221Z,3.70
2017-10-30T03:40:45.991Z,3.40
2017-10-30T03:41:52.766Z,2.90
2017-10-30T03:42:59.646Z,3.80
2017-10-30T03:44:06.440Z,3.40
2017-10-30T03:45:13.233Z,3.60
2017-10-30T03:46:20.046Z,3.80
2017-10-30T03:47:26.769Z,3.60
2017-10-30T03:48:33.603Z,3.20
2017-10-30T03:49:40.545Z,3.30
2017-10-30T03:50:47.554Z,3.50
2017-10-30T03:51:54.321Z,3.80
2017-10-30T03:53:01.257Z,3.50
2017-10-30T03:54:08.041Z,3.40
2017-10-30T03:55:14.830Z,3.30
2017-10-30T03:56:21.616Z,3.50
2017-10-30T03:57:28.400Z,3.30
2017-10-30T03:58:35.266Z,3.50
2017-10-30T03:59:42.154Z,3.20
2017-10-30T04:00:48.943Z,3.80
2017-10-30T04:01:55.797Z,3.40
2017-10-30T04:03:02.622Z,3.70
2017-10-30T04:04:09.627Z,3.80
2017-10-30T04:05:16.380Z,3.50
2017-10-30T04:06:23.165Z,3.80
2017-10-30T04:07:30.069Z,3.60
2017-10-30T04:08:36.876Z,4.40
2017-10-30T04:09:43.650Z,3.50
2017-10-30T04:10:50.457Z,3.60
2017-10-30T04:11:57.262Z,3.80
2017-10-30T04:13:04.144Z,3.90
2017-10-30T04:14:10.950Z,3.20
2017-10-30T04:15:17.785Z,3.60
2017-10-30T04:16:24.644Z,3.20
2017-10-30T04:17:31.429Z,3.70
2017-10-30T04:18:38.191Z,3.80
2017-10-30T04:19:45.060Z,3.60
2017-10-30T04:20:51.787Z,3.70
2017-10-30T04:21:58.594Z,2.90
2017-10-30T04:23:05.353Z,3.50
2017-10-30T04:24:12.148Z,3.20
2017-10-30T04:25:18.955Z,3.70
2017-10-30T04:26:25.709Z,3.10
2017-10-30T04:27:32.490Z,3.80
2017-10-30T04:28:39.244Z,3.40
2017-10-30T04:29:46.024Z,3.50
2017-10-30T04:30:52.868Z,3.90
2017-10-30T04:31:59.628Z,3.60
2017-10-30T04:33:06.387Z,3.70
2017-10-30T04:34:13.136Z,3.70
2017-10-30T04:35:19.920Z,4.30
2017-10-30T04:36:26.651Z,3.20
2017-10-30T04:37:33.436Z,4.10
2017-10-30T04:38:40.294Z,4.60
2017-10-30T04:39:47.113Z,4.00
2017-10-30T04:40:53.884Z,3.80
2017-10-30T04:42:00.688Z,4.20
2017-10-30T04:43:07.683Z,3.80
2017-10-30T04:44:14.452Z,4.00
2017-10-30T04:45:21.273Z,3.50
2017-10-30T04:46:29.468Z,4.10
2017-10-30T04:47:34.772Z,3.40
2017-10-30T04:48:41.529Z,4.10
2017-10-30T04:49:48.264Z,4.00
2017-10-30T04:50:55.222Z,3.90
2017-10-30T04:52:02.000Z,4.00
2017-10-30T04:53:08.769Z,3.80
2017-10-30T04:54:15.513Z,4.00
2017-10-30T04:55:22.338Z,3.70
2017-10-30T04:56:29.178Z,3.60
2017-10-30T04:57:35.905Z,4.10
2017-10-30T04:58:42.693Z,3.80
2017-10-30T04:59:49.418Z,4.00
2017-10-30T05:00:56.261Z,3.40
2017-10-30T05:02:03.018Z,3.40
2017-10-30T05:03:09.781Z,3.80
2017-10-30T05:04:16.588Z,3.80
2017-10-30T05:05:23.377Z,4.20
2017-10-30T05:06:30.158Z,4.00
2017-10-30T05:07:36.936Z,4.00
2017-10-30T05:08:43.720Z,3.30
2017-10-30T05:09:50.490Z,4.00
2017-10-30T05:10:57.320Z,3.50
2017-10-30T05:12:04.097Z,3.10
2017-10-30T05:13:10.840Z,3.70
2017-10-30T05:14:17.597Z,3.30
2017-10-30T05:15:24.340Z,3.60
2017-10-30T05:16:31.096Z,3.30
2017-10-30T05:17:37.861Z,3.90
2017-10-30T05:18:44.596Z,3.70
2017-10-30T05:19:51.369Z,3.70
2017-10-30T05:20:58.132Z,3.80
2017-10-30T05:22:04.924Z,3.50
2017-10-30T05:23:11.751Z,4.00
2017-10-30T05:24:18.534Z,3.30
2017-10-30T05:25:25.290Z,3.20
2017-10-30T05:26:32.262Z,3.70
2017-10-30T05:27:39.081Z,3.70
2017-10-30T05:28:45.970Z,2.90
2017-10-30T05:29:52.833Z,3.40
2017-10-30T05:30:59.737Z,3.10
2017-10-30T05:32:06.597Z,3.60
2017-10-30T05:33:13.458Z,3.60
2017-10-30T05:34:20.215Z,3.50
2017-10-30T05:35:26.969Z,3.60
2017-10-30T05:36:33.727Z,3.40
2017-10-30T05:37:40.493Z,3.10
2017-10-30T05:38:47.285Z,3.30
2017-10-30T05:39:54.053Z,3.50
2017-10-30T05:41:00.849Z,3.40
2017-10-30T05:42:07.640Z,3.20
2017-10-30T05:43:14.422Z,3.40
2017-10-30T05:44:21.232Z,3.60
2017-10-30T05:45:27.997Z,3.50
2017-10-30T05:46:34.746Z,3.50
2017-10-30T05:47:41.614Z,3.80
2017-10-30T05:48:48.385Z,3.60
2017-10-30T05:49:55.113Z,3.10
2017-10-30T05:51:01.965Z,3.50
2017-10-30T05:52:08.965Z,3.80
2017-10-30T05:53:15.741Z,3.70
2017-10-30T05:54:22.490Z,3.60
2017-10-30T05:55:29.256Z,4.00
2017-10-30T05:56:35.996Z,4.20
2017-10-30T05:57:42.765Z,4.10
2017-10-30T05:58:49.533Z,3.40
2017-10-30T05:59:56.274Z,3.20
2017-10-30T06:01:03.094Z,4.60
2017-10-30T06:02:09.873Z,5.40
2017-10-30T06:03:16.665Z,5.70
2017-10-30T06:04:23.475Z,5.50
2017-10-30T06:05:30.223Z,4.50
2017-10-30T06:06:36.970Z,6.80
2017-10-30T06:07:43.725Z,8.50
2017-10-30T06:08:50.511Z,8.00
2017-10-30T06:09:57.285Z,7.80
2017-10-30T06:11:04.078Z,9.40
2017-10-30T06:12:10.865Z,4.70
2017-10-30T06:13:17.632Z,4.70
2017-10-30T06:14:24.402Z,3.80
2017-10-30T06:15:31.264Z,4.10
2017-10-30T06:16:38.128Z,4.10
2017-10-30T06:17:44.885Z,4.50
2017-10-30T06:18:51.645Z,4.90
2017-10-30T06:19:58.433Z,4.20
2017-10-30T06:21:05.216Z,4.20
2017-10-30T06:22:12.021Z,4.70
2017-10-30T06:23:18.745Z,4.40
2017-10-30T06:24:25.577Z,5.10
2017-10-30T06:25:32.417Z,4.60
2017-10-30T06:26:39.417Z,4.90
2017-10-30T06:27:46.189Z,4.10
2017-10-30T06:28:52.920Z,4.40
2017-10-30T06:29:59.839Z,5.20
2017-10-30T06:31:06.582Z,5.50
2017-10-30T06:32:13.340Z,5.30
2017-10-30T06:33:20.092Z,5.80
2017-10-30T06:34:26.933Z,5.20
2017-10-30T06:35:33.690Z,5.20
2017-10-30T06:36:40.437Z,5.00
2017-10-30T06:37:47.193Z,4.60
2017-10-30T06:38:53.981Z,5.00
2017-10-30T06:40:00.786Z,5.40
2017-10-30T06:41:07.568Z,5.50
2017-10-30T06:42:14.347Z,4.40
2017-10-30T06:43:21.145Z,4.80
2017-10-30T06:44:28.002Z,5.50
2017-10-30T06:45:34.813Z,5.10
2017-10-30T06:46:41.544Z,4.50
2017-10-30T06:47:48.305Z,5.40
2017-10-30T06:48:55.128Z,4.80
2017-10-30T06:50:01.877Z,4.80
2017-10-30T06:51:08.711Z,5.30
2017-10-30T06:52:15.534Z,5.10
2017-10-30T06:53:22.288Z,4.80
2017-10-30T06:54:29.065Z,4.40
2017-10-30T06:55:35.945Z,4.20
2017-10-30T06:56:42.724Z,4.90
2017-10-30T06:57:49.500Z,5.50
2017-10-30T06:58:56.325Z,5.50
2017-10-30T07:00:03.090Z,5.90
2017-10-30T07:01:09.919Z,6.90
2017-10-30T07:02:16.725Z,6.50
2017-10-30T07:03:23.637Z,5.60
2017-10-30T07:04:30.475Z,5.80
2017-10-30T07:05:37.225Z,5.80
2017-10-30T07:06:44.007Z,5.60
2017-10-30T07:07:50.744Z,6.30
2017-10-30T07:08:57.513Z,5.30
2017-10-30T07:10:04.289Z,5.00
2017-10-30T07:11:11.048Z,5.20
2017-10-30T07:12:17.920Z,4.50
2017-10-30T07:13:24.670Z,5.30
2017-10-30T07:14:31.479Z,5.00
2017-10-30T07:15:38.282Z,4.70
2017-10-30T07:16:45.112Z,4.90
2017-10-30T07:17:51.900Z,4.60
2017-10-30T07:18:58.705Z,4.50
2017-10-30T07:20:05.465Z,4.60
2017-10-30T07:21:12.268Z,5.40
2017-10-30T07:22:19.240Z,4.80
2017-10-30T07:23:26.018Z,5.10
2017-10-30T07:24:32.868Z,5.50
2017-10-30T07:25:39.678Z,4.60
2017-10-30T07:26:46.439Z,6.00
2017-10-30T07:27:53.300Z,8.80
2017-10-30T07:29:00.097Z,7.50
2017-10-30T07:30:06.866Z,7.50
2017-10-30T07:31:13.706Z,7.10
2017-10-30T07:32:20.480Z,7.20
2017-10-30T07:33:27.237Z,6.20
2017-10-30T07:34:34.066Z,6.60
2017-10-30T07:35:40.817Z,6.60
2017-10-30T07:36:47.601Z,7.40
2017-10-30T07:37:54.430Z,8.00
2017-10-30T07:39:01.437Z,9.20
2017-10-30T07:40:08.284Z,8.70
2017-10-30T07:41:15.068Z,9.00
2017-10-30T07:42:21.835Z,9.00
2017-10-30T07:43:28.657Z,7.90
2017-10-30T07:44:35.541Z,8.20
2017-10-30T07:45:42.378Z,6.70
2017-10-30T07:46:49.211Z,7.00
2017-10-30T07:47:56.121Z,7.30
2017-10-30T07:49:03.080Z,7.80
2017-10-30T07:50:09.908Z,6.40
2017-10-30T07:51:16.769Z,6.50
2017-10-30T07:52:23.650Z,8.10
2017-10-30T07:53:30.480Z,8.00
2017-10-30T07:54:37.442Z,8.60
2017-10-30T07:55:44.445Z,9.70
2017-10-30T07:56:51.308Z,9.40
2017-10-30T07:57:58.210Z,8.30
2017-10-30T07:59:05.217Z,8.30
2017-10-30T08:00:12.098Z,7.20
2017-10-30T08:01:19.192Z,7.30
2017-10-30T08:02:26.058Z,7.40
2017-10-30T08:03:32.959Z,7.40
2017-10-30T08:04:39.872Z,7.60
2017-10-30T08:05:46.769Z,7.20
2017-10-30T08:06:53.597Z,7.40
2017-10-30T08:08:00.464Z,7.80
2017-10-30T08:09:07.296Z,7.90
2017-10-30T08:10:14.250Z,8.60
2017-10-30T08:11:21.117Z,8.40
2017-10-30T08:12:28.001Z,7.90
2017-10-30T08:13:34.869Z,8.40
2017-10-30T08:14:41.752Z,7.80
2017-10-30T08:15:48.705Z,7.20
2017-10-30T08:16:55.618Z,7.60
2017-10-30T08:18:02.497Z,7.90
2017-10-30T08:19:09.336Z,7.70
2017-10-30T08:20:16.451Z,8.10
2017-10-30T08:21:23.216Z,7.50
2017-10-30T08:22:30.179Z,7.20
2017-10-30T08:23:36.996Z,7.10
2017-10-30T08:24:44.055Z,7.00
2017-10-30T08:25:50.710Z,6.90
2017-10-30T08:26:57.516Z,7.40
2017-10-30T08:28:04.370Z,8.00
2017-10-30T08:29:11.359Z,7.50
2017-10-30T08:30:18.497Z,5.90
2017-10-30T08:31:25.449Z,6.50
2017-10-30T08:32:32.532Z,6.20
2017-10-30T08:33:39.345Z,6.50
2017-10-30T08:34:46.212Z,6.60
2017-10-30T08:35:53.052Z,6.70
2017-10-30T08:36:59.923Z,6.80
2017-10-30T08:38:06.789Z,6.20
2017-10-30T08:39:13.672Z,6.40
2017-10-30T08:40:20.624Z,6.50
2017-10-30T08:41:27.528Z,7.60
2017-10-30T08:42:34.496Z,7.70
2017-10-30T08:43:41.327Z,7.00
2017-10-30T08:44:48.177Z,6.90
2017-10-30T08:45:55.018Z,6.70
2017-10-30T08:47:01.824Z,6.90
2017-10-30T08:48:08.552Z,7.60
2017-10-30T08:49:15.336Z,7.60
2017-10-30T08:50:22.171Z,7.10
2017-10-30T08:51:29.093Z,7.30
2017-10-30T08:52:36.015Z,7.00
2017-10-30T08:53:42.970Z,7.90
2017-10-30T08:54:49.777Z,7.70
2017-10-30T08:55:56.572Z,7.70
2017-10-30T08:57:03.549Z,7.60
2017-10-30T08:58:10.361Z,7.70
2017-10-30T08:59:17.178Z,6.90
2017-10-30T09:00:24.088Z,7.70
2017-10-30T09:01:30.961Z,7.70
2017-10-30T09:02:37.973Z,8.20
2017-10-30T09:03:44.756Z,8.20
2017-10-30T09:04:51.633Z,7.30
2017-10-30T09:05:58.417Z,7.40
2017-10-30T09:07:05.228Z,6.80
2017-10-30T09:08:12.108Z,8.40
2017-10-30T09:09:18.917Z,8.10
2017-10-30T09:10:25.774Z,8.50
2017-10-30T09:11:32.576Z,8.10
2017-10-30T09:12:39.538Z,7.10
2017-10-30T09:13:46.340Z,7.70
2017-10-30T09:14:53.155Z,8.30
2017-10-30T09:15:59.968Z,6.90
2017-10-30T09:17:06.812Z,7.70
2017-10-30T09:18:13.681Z,7.40
2017-10-30T09:19:20.444Z,7.90
2017-10-30T09:20:27.233Z,8.30
2017-10-30T09:21:34.057Z,7.30
2017-10-30T09:22:40.909Z,8.70
2017-10-30T09:23:47.658Z,8.00
2017-10-30T09:24:54.496Z,7.70
2017-10-30T09:26:01.284Z,7.80
2017-10-30T09:27:08.107Z,9.00
2017-10-30T09:28:14.953Z,8.40
2017-10-30T09:29:21.851Z,8.70
2017-10-30T09:30:28.677Z,8.10
2017-10-30T09:31:35.529Z,8.50
2017-10-30T09:32:42.416Z,7.60
2017-10-30T09:33:49.236Z,6.90
2017-10-30T09:34:55.993Z,7.60
2017-10-30T09:36:02.805Z,6.90
2017-10-30T09:37:09.623Z,7.10
2017-10-30T09:38:16.525Z,6.90
2017-10-30T09:39:23.361Z,8.30
2017-10-30T09:40:30.205Z,7.10
2017-10-30T09:41:36.961Z,7.20
2017-10-30T09:42:43.684Z,6.10
2017-10-30T09:43:50.602Z,7.50
2017-10-30T09:44:57.408Z,6.80
2017-10-30T09:46:04.277Z,6.60
2017-10-30T09:47:11.148Z,5.80
2017-10-30T09:48:18.012Z,5.90
2017-10-30T09:49:24.876Z,6.20
2017-10-30T09:50:31.742Z,6.00
2017-10-30T09:51:38.618Z,6.30
2017-10-30T09:52:45.521Z,6.90
2017-10-30T09:53:52.374Z,5.60
2017-10-30T09:54:59.321Z,5.60
2017-10-30T09:56:06.313Z,12.00
2017-10-30T09:57:13.187Z,8.40
2017-10-30T09:58:20.457Z,5.60
2017-10-30T09:59:26.766Z,6.00
2017-10-30T10:00:33.616Z,6.90
2017-10-30T10:01:40.424Z,16.10
2017-10-30T10:02:47.298Z,10.00
2017-10-30T10:03:54.089Z,6.70
2017-10-30T10:05:00.899Z,6.60
2017-10-30T10:06:07.716Z,6.90
2017-10-30T10:07:14.556Z,6.00
2017-10-30T10:08:21.347Z,6.30
2017-10-30T10:09:28.165Z,6.40
2017-10-30T10:10:34.956Z,5.80
2017-10-30T10:11:41.849Z,5.60
2017-10-30T10:12:48.649Z,5.30
2017-10-30T10:13:55.541Z,5.40
2017-10-30T10:15:02.393Z,5.40
2017-10-30T10:16:09.412Z,5.30
2017-10-30T10:17:16.336Z,7.40
2017-10-30T10:18:23.226Z,7.90
2017-10-30T10:19:30.065Z,7.40
2017-10-30T10:20:36.908Z,8.60
2017-10-30T10:21:43.768Z,7.10
2017-10-30T10:22:50.608Z,4.40
2017-10-30T10:23:57.461Z,4.60
2017-10-30T10:25:04.272Z,5.20
2017-10-30T10:26:11.089Z,5.30
2017-10-30T10:27:17.861Z,5.20
2017-10-30T10:28:24.680Z,4.80
2017-10-30T10:29:31.489Z,4.20
2017-10-30T10:30:38.232Z,4.60
2017-10-30T10:31:45.016Z,4.50
2017-10-30T10:32:51.804Z,4.90
2017-10-30T10:33:58.628Z,4.80
2017-10-30T10:35:05.575Z,4.30
2017-10-30T10:36:12.418Z,5.40
2017-10-30T10:37:19.389Z,5.00
2017-10-30T10:38:26.238Z,5.10
2017-10-30T10:39:33.128Z,4.80
2017-10-30T10:40:39.954Z,4.60
2017-10-30T10:41:46.748Z,4.60
2017-10-30T10:42:53.564Z,4.40
2017-10-30T10:44:00.533Z,4.20
2017-10-30T10:45:07.394Z,4.70
2017-10-30T10:46:14.248Z,5.30
2017-10-30T10:47:21.083Z,4.50
2017-10-30T10:48:27.801Z,5.00
2017-10-30T10:49:34.605Z,5.40
2017-10-30T10:50:41.396Z,4.80
2017-10-30T10:51:48.256Z,4.70
2017-10-30T10:52:55.037Z,4.30
2017-10-30T10:54:01.869Z,4.60
2017-10-30T10:55:08.613Z,4.30
2017-10-30T10:56:15.356Z,5.00
2017-10-30T10:57:22.121Z,5.60
2017-10-30T10:58:28.833Z,5.20
2017-10-30T10:59:35.541Z,4.40
2017-10-30T11:00:42.488Z,4.30
2017-10-30T11:01:49.252Z,3.90
2017-10-30T11:02:56.022Z,3.70
2017-10-30T11:04:02.820Z,3.90
2017-10-30T11:05:09.565Z,4.10
2017-10-30T11:06:16.268Z,4.70
2017-10-30T11:07:23.076Z,4.50
2017-10-30T11:08:29.821Z,4.90
2017-10-30T11:09:36.524Z,4.80
2017-10-30T11:10:43.256Z,3.90
2017-10-30T11:11:50.013Z,4.00
2017-10-30T11:12:56.778Z,4.10
2017-10-30T11:14:03.511Z,4.20
2017-10-30T11:15:10.228Z,3.80
2017-10-30T11:16:17.057Z,3.80
2017-10-30T11:17:23.871Z,4.30
2017-10-30T11:18:31.032Z,4.30
2017-10-30T11:19:37.819Z,4.50
2017-10-30T11:20:44.563Z,4.50
2017-10-30T11:21:51.420Z,4.30
2017-10-30T11:22:58.157Z,4.70
2017-10-30T11:24:05.278Z,4.10
2017-10-30T11:25:12.008Z,4.60
2017-10-30T11:26:18.777Z,4.50
2017-10-30T11:27:25.527Z,4.30
2017-10-30T11:28:37.385Z,4.20
2017-10-30T11:29:39.122Z,4.70
2017-10-30T11:30:45.856Z,4.30
2017-10-30T11:31:52.611Z,4.00
2017-10-30T11:32:59.349Z,4.20
2017-10-30T11:34:06.057Z,4.70
2017-10-30T11:35:12.796Z,4.20
2017-10-30T11:36:19.516Z,4.70
2017-10-30T11:37:26.285Z,4.30
2017-10-30T11:38:33.066Z,4.40
2017-10-30T11:39:39.802Z,4.50
2017-10-30T11:40:46.525Z,4.30
2017-10-30T11:41:53.309Z,3.70
2017-10-30T11:43:00.039Z,3.30
2017-10-30T11:44:06.985Z,4.20
2017-10-30T11:45:13.729Z,3.80
2017-10-30T11:46:20.472Z,4.60
2017-10-30T11:47:27.180Z,3.90
2017-10-30T11:48:33.946Z,3.40
2017-10-30T11:49:40.757Z,3.50
2017-10-30T11:50:47.509Z,4.50
2017-10-30T11:51:54.219Z,4.00
2017-10-30T11:53:00.965Z,4.30
2017-10-30T11:54:07.798Z,4.30
2017-10-30T11:55:14.516Z,3.80
2017-10-30T11:56:21.254Z,3.90
2017-10-30T11:57:27.960Z,4.00
2017-10-30T11:58:34.681Z,4.20
2017-10-30T11:59:41.437Z,3.60
2017-10-30T12:00:48.108Z,3.90
2017-10-30T12:01:54.832Z,4.10
2017-10-30T12:03:01.563Z,3.90
2017-10-30T12:04:08.309Z,4.40
2017-10-30T12:05:15.085Z,3.80
2017-10-30T12:06:21.801Z,3.70
2017-10-30T12:07:28.549Z,4.10
2017-10-30T12:08:35.285Z,3.60
2017-10-30T12:09:42.132Z,3.70
2017-10-30T12:10:48.856Z,3.90
2017-10-30T12:11:55.724Z,3.40
2017-10-30T12:13:02.522Z,4.10
2017-10-30T12:14:09.358Z,3.70
2017-10-30T12:15:16.200Z,4.00
2017-10-30T12:16:23.052Z,3.90
2017-10-30T12:17:29.797Z,4.10
2017-10-30T12:18:36.551Z,3.60
2017-10-30T12:19:43.304Z,3.90
2017-10-30T12:20:50.041Z,4.00
2017-10-30T12:21:56.896Z,3.80
2017-10-30T12:23:03.656Z,3.70
2017-10-30T12:24:10.410Z,3.80
2017-10-30T12:25:17.404Z,3.90
2017-10-30T12:26:24.196Z,3.30
2017-10-30T12:27:31.248Z,4.10
2017-10-30T12:28:37.984Z,3.90
2017-10-30T12:29:44.733Z,4.00
2017-10-30T12:30:51.578Z,4.10
2017-10-30T12:31:58.308Z,4.10
2017-10-30T12:33:05.136Z,3.50
2017-10-30T12:34:11.944Z,3.20
2017-10-30T12:35:18.832Z,3.90
2017-10-30T12:36:25.815Z,3.80
2017-10-30T12:37:32.524Z,3.30
2017-10-30T12:38:39.256Z,3.60
2017-10-30T12:39:45.965Z,3.30
2017-10-30T12:40:52.728Z,3.50
2017-10-30T12:41:59.468Z,3.40
2017-10-30T12:43:06.509Z,3.30
2017-10-30T12:44:13.461Z,3.40
2017-10-30T12:45:20.245Z,3.50
2017-10-30T12:46:27.028Z,3.60
2017-10-30T12:47:33.788Z,3.50
2017-10-30T12:48:40.633Z,3.20
2017-10-30T12:49:47.383Z,3.10
2017-10-30T12:50:54.166Z,3.00
2017-10-30T12:52:01.025Z,3.00
2017-10-30T12:53:07.839Z,3.10
2017-10-30T12:54:14.599Z,3.20
2017-10-30T12:55:21.411Z,3.10
2017-10-30T12:56:28.304Z,3.10
2017-10-30T12:57:35.188Z,3.10
2017-10-30T12:58:42.387Z,3.00
2017-10-30T12:59:48.729Z,2.90
2017-10-30T13:00:55.597Z,2.80
2017-10-30T13:02:02.376Z,2.80
2017-10-30T13:03:09.167Z,3.20
2017-10-30T13:04:15.960Z,2.60
2017-10-30T13:05:22.757Z,3.50
2017-10-30T13:06:29.583Z,3.50
2017-10-30T13:07:36.360Z,3.00
2017-10-30T13:08:43.741Z,3.50
2017-10-30T13:09:51.114Z,3.00
2017-10-30T13:10:57.853Z,3.40
2017-10-30T13:12:03.965Z,3.10
2017-10-30T13:13:11.313Z,3.20
2017-10-30T13:14:17.438Z,3.60
2017-10-30T13:15:24.272Z,3.00
2017-10-30T13:16:31.136Z,3.20
2017-10-30T13:17:37.910Z,3.90
2017-10-30T13:18:44.732Z,3.10
2017-10-30T13:19:51.521Z,3.50
2017-10-30T13:20:58.305Z,3.10
2017-10-30T13:22:05.184Z,3.40
2017-10-30T13:23:12.027Z,3.20
2017-10-30T13:24:18.837Z,3.20
2017-10-30T13:25:25.597Z,3.50
2017-10-30T13:26:32.372Z,3.40
2017-10-30T13:27:39.249Z,3.70
2017-10-30T13:28:46.016Z,3.50
2017-10-30T13:29:52.768Z,3.80
2017-10-30T13:30:59.609Z,3.20
2017-10-30T13:32:06.465Z,3.60
2017-10-30T13:33:13.239Z,3.60
2017-10-30T13:34:20.012Z,3.50
2017-10-30T13:35:26.809Z,4.10
2017-10-30T13:36:33.819Z,4.60
2017-10-30T13:37:40.599Z,4.10
2017-10-30T13:38:47.396Z,3.10
2017-10-30T13:39:54.160Z,3.50
2017-10-30T13:41:00.960Z,3.30
2017-10-30T13:42:07.733Z,3.50
2017-10-30T13:43:14.617Z,3.30
2017-10-30T13:44:21.371Z,3.60
2017-10-30T13:45:28.169Z,4.10
2017-10-30T13:46:34.980Z,4.00
2017-10-30T13:47:41.784Z,3.10
2017-10-30T13:48:48.593Z,3.30
2017-10-30T13:49:55.405Z,3.40
2017-10-30T13:51:02.173Z,2.90
2017-10-30T13:52:08.982Z,3.00
2017-10-30T13:53:16.115Z,3.20
2017-10-30T13:54:22.945Z,3.70
2017-10-30T13:55:29.729Z,3.30
2017-10-30T13:56:36.504Z,3.20
2017-10-30T13:57:43.332Z,3.00
2017-10-30T13:58:50.104Z,3.00
2017-10-30T13:59:56.872Z,3.00
2017-10-30T14:01:03.734Z,3.20
2017-10-30T14:02:10.501Z,3.30
2017-10-30T14:03:17.293Z,2.90
2017-10-30T14:04:24.151Z,3.20
2017-10-30T14:05:30.913Z,3.10
2017-10-30T14:06:37.688Z,4.70
2017-10-30T14:07:44.529Z,3.70
2017-10-30T14:08:51.308Z,3.50
2017-10-30T14:09:58.101Z,3.40
2017-10-30T14:11:04.914Z,4.00
2017-10-30T14:12:11.677Z,3.50
2017-10-30T14:13:18.477Z,3.10
2017-10-30T14:14:25.296Z,3.30
2017-10-30T14:15:32.053Z,2.70
2017-10-30T14:16:38.837Z,2.80
2017-10-30T14:17:45.584Z,3.20
2017-10-30T14:18:52.356Z,3.10
2017-10-30T14:19:59.176Z,2.90
2017-10-30T14:21:05.933Z,3.00
2017-10-30T14:22:12.765Z,3.30
2017-10-30T14:23:19.713Z,3.20
2017-10-30T14:24:26.547Z,2.70
2017-10-30T14:25:33.421Z,3.30
2017-10-30T14:26:40.302Z,3.30
2017-10-30T14:27:47.074Z,2.90
2017-10-30T14:28:53.835Z,3.00
2017-10-30T14:30:00.588Z,3.00
2017-10-30T14:31:07.461Z,3.10
2017-10-30T14:32:14.317Z,3.30
2017-10-30T14:33:21.155Z,3.30
2017-10-30T14:34:27.940Z,3.50
2017-10-30T14:35:34.768Z,3.50
2017-10-30T14:36:41.584Z,3.60
2017-10-30T14:37:48.412Z,3.90
2017-10-30T14:38:55.221Z,3.00
2017-10-30T14:40:02.165Z,2.80
2017-10-30T14:41:09.034Z,3.10
2017-10-30T14:42:15.853Z,3.30
2017-10-30T14:43:22.851Z,3.80
2017-10-30T14:44:29.672Z,3.70
2017-10-30T14:45:36.537Z,3.90
2017-10-30T14:46:43.448Z,4.80
2017-10-30T14:47:50.585Z,3.90
2017-10-30T14:48:57.468Z,3.20