createdAt,value
2018-08-24T00:00:09.266Z,0.00
2018-08-24T00:01:09.259Z,0.00
2018-08-24T00:02:09.545Z,0.00
2018-08-24T00:03:09.281Z,0.00
2018-08-24T00:04:09.507Z,0.00
2018-08-24T00:05:09.541Z,0.00
2018-08-24T00:06:09.130Z,0.00
2018-08-24T00:07:09.235Z,0.00
2018-08-24T00:08:09.191Z,0.00
2018-08-24T00:09:09.177Z,0.00
2018-08-24T00:10:09.218Z,0.00
2018-08-24T00:11:09.075Z,0.00
2018-08-24T00:12:09.858Z,0.00
2018-08-24T00:13:09.055Z,0.00
2018-08-24T00:14:09.133Z,0.00
2018-08-24T00:15:09.019Z,0.00
2018-08-24T00:16:09.081Z,0.00
2018-08-24T00:17:09.276Z,0.00
2018-08-24T00:18:09.350Z,0.00
2018-08-24T00:19:09.064Z,0.00
2018-08-24T00:20:08.992Z,0.00
2018-08-24T00:21:08.984Z,0.00
2018-08-24T00:22:08.968Z,0.00
2018-08-24T00:23:09.199Z,0.00
2018-08-24T00:24:09.024Z,0.00
2018-08-24T00:25:08.913Z,0.00
2018-08-24T00:26:09.026Z,0.00
2018-08-24T00:27:08.927Z,0.00
2018-08-24T00:28:09.248Z,0.00
2018-08-24T00:29:09.134Z,0.00
2018-08-24T00:30:08.862Z,0.00
2018-08-24T00:31:08.860Z,0.00
2018-08-24T00:32:08.970Z,0.00
2018-08-24T00:33:08.851Z,0.00
2018-08-24T00:34:08.979Z,0.00
2018-08-24T00:35:08.871Z,0.00
2018-08-24T00:36:09.430Z,0.00
2018-08-24T00:37:08.926Z,0.00
2018-08-24T00:38:08.799Z,0.00
2018-08-24T00:39:08.907Z,0.00
2018-08-24T00:40:08.850Z,0.00
2018-08-24T00:41:08.740Z,0.00
2018-08-24T00:42:08.855Z,0.00
2018-08-24T00:43:08.826Z,0.00
2018-08-24T00:44:08.968Z,0.00
2018-08-24T00:45:08.716Z,0.00
2018-08-24T00:46:08.784Z,0.00
2018-08-24T00:47:08.796Z,0.00
2018-08-24T00:48:08.789Z,0.00
2018-08-24T00:49:08.758Z,0.00
2018-08-24T00:50:08.751Z,0.00
2018-08-24T00:51:08.990Z,0.00
2018-08-24T00:52:08.639Z,0.00
2018-08-24T00:53:08.987Z,0.00
2018-08-24T00:54:08.604Z,0.00
2018-08-24T00:55:08.677Z,0.00
2018-08-24T00:56:08.592Z,0.00
2018-08-24T00:57:08.676Z,0.00
2018-08-24T00:58:08.826Z,0.00
2018-08-24T00:59:08.676Z,0.00
2018-08-24T01:00:08.634Z,0.00
2018-08-24T01:01:08.635Z,0.00
2018-08-24T01:02:08.532Z,0.00
2018-08-24T01:03:08.867Z,0.00
2018-08-24T01:04:08.753Z,0.00
2018-08-24T01:05:08.852Z,0.00
2018-08-24T01:06:08.969Z,0.00
2018-08-24T01:07:08.480Z,0.00
2018-08-24T01:08:08.456Z,0.00
2018-08-24T01:09:08.548Z,0.00
2018-08-24T01:10:08.761Z,0.00
2018-08-24T01:11:08.438Z,0.00
2018-08-24T01:12:08.493Z,0.00
2018-08-24T01:13:08.415Z,0.00
2018-08-24T01:14:08.405Z,0.00
2018-08-24T01:15:08.385Z,0.00
2018-08-24T01:16:08.742Z,0.00
2018-08-24T01:17:08.437Z,0.00
2018-08-24T01:18:08.464Z,0.00
2018-08-24T01:19:08.466Z,0.00
2018-08-24T01:20:08.344Z,0.00
2018-08-24T01:21:08.330Z,0.00
2018-08-24T01:22:08.383Z,0.00
2018-08-24T01:23:08.418Z,0.00
2018-08-24T01:24:08.285Z,0.00
2018-08-24T01:25:08.372Z,0.00
2018-08-24T01:26:08.300Z,0.00
2018-08-24T01:27:08.253Z,0.00
2018-08-24T01:28:08.253Z,0.00
2018-08-24T01:29:08.244Z,0.00
2018-08-24T01:30:11.032Z,0.00
2018-08-24T01:31:08.208Z,0.00
2018-08-24T01:32:08.277Z,0.00
2018-08-24T01:33:08.199Z,0.00
2018-08-24T01:34:08.288Z,0.00
2018-08-24T01:35:08.179Z,0.00
2018-08-24T01:36:08.155Z,0.00
2018-08-24T01:37:08.277Z,0.00
2018-08-24T01:38:08.249Z,0.00
2018-08-24T01:39:08.123Z,0.00
2018-08-24T01:40:08.743Z,0.00
2018-08-24T01:41:08.099Z,0.00
2018-08-24T01:42:08.091Z,0.00
2018-08-24T01:43:08.105Z,0.00
2018-08-24T01:44:08.200Z,0.00
2018-08-24T01:45:08.313Z,0.00
2018-08-24T01:46:08.049Z,0.00
2018-08-24T01:47:08.134Z,0.00
2018-08-24T01:48:08.102Z,0.00
2018-08-24T01:49:08.019Z,0.00
2018-08-24T01:50:08.342Z,0.00
2018-08-24T01:51:07.994Z,0.00
2018-08-24T01:52:07.983Z,0.00
2018-08-24T01:53:07.983Z,0.00
2018-08-24T01:54:07.961Z,0.00
2018-08-24T01:55:07.949Z,0.00
2018-08-24T01:56:08.455Z,0.00
2018-08-24T01:57:07.952Z,0.00
2018-08-24T01:58:07.931Z,0.00
2018-08-24T01:59:07.951Z,0.00
2018-08-24T02:00:08.420Z,0.00
2018-08-24T02:01:08.158Z,0.00
2018-08-24T02:02:08.014Z,0.00
2018-08-24T02:03:07.880Z,0.00
2018-08-24T02:04:07.972Z,0.00
2018-08-24T02:05:07.854Z,0.00
2018-08-24T02:06:07.943Z,0.00
2018-08-24T02:07:07.835Z,0.00
2018-08-24T02:08:07.828Z,0.00
2018-08-24T02:09:07.925Z,0.00
2018-08-24T02:10:07.786Z,0.00
2018-08-24T02:11:07.775Z,0.00
2018-08-24T02:12:07.764Z,0.00
2018-08-24T02:13:07.784Z,0.00
2018-08-24T02:14:07.830Z,0.00
2018-08-24T02:15:07.757Z,0.00
2018-08-24T02:16:07.735Z,0.00
2018-08-24T02:17:07.713Z,0.00
2018-08-24T02:18:07.969Z,0.00
2018-08-24T02:19:07.706Z,0.00
2018-08-24T02:20:07.692Z,0.00
2018-08-24T02:21:07.770Z,0.00
2018-08-24T02:22:07.675Z,0.00
2018-08-24T02:23:07.938Z,0.00
2018-08-24T02:24:07.676Z,0.00
2018-08-24T02:25:07.895Z,0.00
2018-08-24T02:26:07.873Z,0.00
2018-08-24T02:27:07.872Z,0.00
2018-08-24T02:28:07.687Z,0.00
2018-08-24T02:29:07.682Z,0.00
2018-08-24T02:30:10.221Z,0.00
2018-08-24T02:31:07.639Z,0.00
2018-08-24T02:32:07.562Z,0.00
2018-08-24T02:33:07.563Z,0.00
2018-08-24T02:34:07.545Z,0.00
2018-08-24T02:35:07.780Z,0.00
2018-08-24T02:36:07.596Z,0.00
2018-08-24T02:37:07.520Z,0.00
2018-08-24T02:38:07.514Z,0.00
2018-08-24T02:39:07.517Z,0.00
2018-08-24T02:40:07.537Z,0.00
2018-08-24T02:41:07.568Z,0.00
2018-08-24T02:42:07.443Z,0.00
2018-08-24T02:43:07.447Z,0.00
2018-08-24T02:44:07.575Z,0.00
2018-08-24T02:45:07.474Z,0.00
2018-08-24T02:46:07.484Z,0.00
2018-08-24T02:47:07.476Z,0.00
2018-08-24T02:48:07.397Z,0.00
2018-08-24T02:49:07.386Z,0.00
2018-08-24T02:50:07.724Z,0.00
2018-08-24T02:51:07.349Z,0.00
2018-08-24T02:52:07.507Z,0.00
2018-08-24T02:53:07.451Z,0.00
2018-08-24T02:54:07.329Z,0.00
2018-08-24T02:55:07.303Z,0.00
2018-08-24T02:56:07.315Z,0.00
2018-08-24T02:57:07.379Z,0.00
2018-08-24T02:58:07.542Z,0.00
2018-08-24T02:59:07.274Z,0.00
2018-08-24T03:00:07.504Z,0.00
2018-08-24T03:01:07.406Z,0.00
2018-08-24T03:02:07.382Z,0.00
2018-08-24T03:03:07.604Z,0.00
2018-08-24T03:04:07.363Z,0.00
2018-08-24T03:05:07.426Z,0.00
2018-08-24T03:06:07.806Z,0.00
2018-08-24T03:07:07.294Z,0.00
2018-08-24T03:08:07.337Z,0.00
2018-08-24T03:09:07.278Z,0.00
2018-08-24T03:10:07.371Z,0.00
2018-08-24T03:11:07.247Z,0.00
2018-08-24T03:12:07.230Z,0.00
2018-08-24T03:13:07.395Z,0.00
2018-08-24T03:14:07.246Z,0.00
2018-08-24T03:15:07.486Z,0.00
2018-08-24T03:16:07.220Z,0.00
2018-08-24T03:17:07.348Z,0.00
2018-08-24T03:18:07.187Z,0.00
2018-08-24T03:19:07.399Z,0.00
2018-08-24T03:20:07.181Z,0.00
2018-08-24T03:21:07.149Z,0.00
2018-08-24T03:22:07.397Z,0.00
2018-08-24T03:23:07.014Z,0.00
2018-08-24T03:24:07.042Z,0.00
2018-08-24T03:25:07.004Z,0.00
2018-08-24T03:26:06.994Z,0.00
2018-08-24T03:27:07.091Z,0.00
2018-08-24T03:28:07.107Z,0.00
2018-08-24T03:29:06.959Z,0.00
2018-08-24T03:30:06.969Z,0.00
2018-08-24T03:31:07.284Z,0.00
2018-08-24T03:32:07.035Z,0.00
2018-08-24T03:33:07.232Z,0.00
2018-08-24T03:34:07.009Z,0.00
2018-08-24T03:35:06.888Z,0.00
2018-08-24T03:36:06.881Z,0.00
2018-08-24T03:37:07.085Z,0.00
2018-08-24T03:38:06.962Z,0.00
2018-08-24T03:39:07.216Z,0.00
2018-08-24T03:40:06.954Z,0.00
2018-08-24T03:41:06.968Z,0.00
2018-08-24T03:42:06.915Z,0.00
2018-08-24T03:43:06.910Z,0.00
2018-08-24T03:44:06.941Z,0.00
2018-08-24T03:45:07.115Z,0.00
2018-08-24T03:46:07.046Z,0.00
2018-08-24T03:47:07.121Z,0.00
2018-08-24T03:48:07.028Z,0.00
2018-08-24T03:49:06.881Z,0.00
2018-08-24T03:50:08.244Z,0.00
2018-08-24T03:51:06.839Z,0.00
2018-08-24T03:52:06.794Z,0.00
2018-08-24T03:53:06.857Z,0.00
2018-08-24T03:54:06.830Z,0.00
2018-08-24T03:55:06.686Z,0.00
2018-08-24T03:56:06.772Z,0.00
2018-08-24T03:57:06.763Z,0.00
2018-08-24T03:58:06.743Z,0.00
2018-08-24T03:59:06.887Z,0.00
2018-08-24T04:00:06.897Z,0.00
2018-08-24T04:01:06.866Z,0.00
2018-08-24T04:02:06.717Z,0.00
2018-08-24T04:03:06.590Z,0.00
2018-08-24T04:04:06.690Z,0.00
2018-08-24T04:05:06.685Z,0.00
2018-08-24T04:06:06.674Z,0.00
2018-08-24T04:07:07.097Z,0.00
2018-08-24T04:08:06.660Z,0.00
2018-08-24T04:09:06.652Z,0.00
2018-08-24T04:10:06.634Z,0.00
2018-08-24T04:11:06.498Z,0.00
2018-08-24T04:12:06.546Z,0.00
2018-08-24T04:13:06.596Z,0.00
2018-08-24T04:14:06.724Z,0.00
2018-08-24T04:15:06.599Z,0.00
2018-08-24T04:16:06.549Z,0.00
2018-08-24T04:17:06.573Z,0.00
2018-08-24T04:18:06.694Z,0.00
2018-08-24T04:19:07.029Z,0.00
2018-08-24T04:20:06.695Z,0.00
2018-08-24T04:21:06.490Z,0.00
2018-08-24T04:22:06.494Z,0.00
2018-08-24T04:23:06.459Z,4.00
2018-08-24T04:24:06.481Z,4.00
2018-08-24T04:25:06.733Z,4.00
2018-08-24T04:26:06.502Z,4.00
2018-08-24T04:27:06.456Z,4.00
2018-08-24T04:28:06.421Z,4.00
2018-08-24T04:29:06.420Z,0.00
2018-08-24T04:30:06.424Z,0.00
2018-08-24T04:31:06.411Z,0.00
2018-08-24T04:32:06.621Z,4.00
2018-08-24T04:33:06.266Z,4.00
2018-08-24T04:34:06.262Z,4.00
2018-08-24T04:35:06.536Z,4.00
2018-08-24T04:36:06.480Z,4.00
2018-08-24T04:37:06.218Z,4.00
2018-08-24T04:38:06.319Z,4.00
2018-08-24T04:39:06.335Z,4.00
2018-08-24T04:40:06.195Z,0.00
2018-08-24T04:41:06.293Z,4.00
2018-08-24T04:42:06.299Z,4.00
2018-08-24T04:43:06.153Z,4.00
2018-08-24T04:44:06.269Z,4.00
2018-08-24T04:45:06.256Z,4.00
2018-08-24T04:46:06.257Z,4.00
2018-08-24T04:47:06.233Z,4.00
2018-08-24T04:48:06.475Z,8.00
2018-08-24T04:49:06.244Z,4.00
2018-08-24T04:50:06.571Z,8.00
2018-08-24T04:51:06.182Z,8.00
2018-08-24T04:52:06.198Z,8.00
2018-08-24T04:53:06.067Z,8.00
2018-08-24T04:54:06.141Z,12.00
2018-08-24T04:55:06.423Z,12.00
2018-08-24T04:56:06.066Z,12.00
2018-08-24T04:57:06.106Z,12.00
2018-08-24T04:58:08.026Z,16.00
2018-08-24T04:59:06.115Z,16.00
2018-08-24T05:00:06.085Z,20.00
2018-08-24T05:01:06.598Z,20.00
2018-08-24T05:02:06.076Z,24.00
2018-08-24T05:03:06.052Z,24.00
2018-08-24T05:04:06.049Z,24.00
2018-08-24T05:05:06.041Z,28.00
2018-08-24T05:06:05.906Z,24.00
2018-08-24T05:07:06.247Z,24.00
2018-08-24T05:08:05.968Z,24.00
2018-08-24T05:09:05.867Z,28.00
2018-08-24T05:10:06.402Z,24.00
2018-08-24T05:11:06.239Z,24.00
2018-08-24T05:12:05.855Z,24.00
2018-08-24T05:13:05.945Z,28.00
2018-08-24T05:14:05.891Z,28.00
2018-08-24T05:15:05.830Z,32.00
2018-08-24T05:16:05.953Z,28.00
2018-08-24T05:17:05.911Z,32.00
2018-08-24T05:18:05.774Z,28.00
2018-08-24T05:19:05.883Z,28.00
2018-08-24T05:20:05.868Z,28.00
2018-08-24T05:21:05.759Z,24.00
2018-08-24T05:22:05.888Z,28.00
2018-08-24T05:23:05.875Z,28.00
2018-08-24T05:24:05.722Z,32.00
2018-08-24T05:25:05.830Z,32.00
2018-08-24T05:26:05.697Z,40.00
2018-08-24T05:27:05.813Z,36.00
2018-08-24T05:28:05.726Z,40.00
2018-08-24T05:29:05.691Z,36.00
2018-08-24T05:30:05.754Z,40.00
2018-08-24T05:31:06.031Z,36.00
2018-08-24T05:32:05.746Z,36.00
2018-08-24T05:33:05.728Z,36.00
2018-08-24T05:34:05.596Z,36.00
2018-08-24T05:35:05.712Z,36.00
2018-08-24T05:36:05.751Z,36.00
2018-08-24T05:37:05.948Z,44.00
2018-08-24T05:38:05.682Z,52.00
2018-08-24T05:39:05.909Z,60.00
2018-08-24T05:40:05.542Z,60.00
2018-08-24T05:41:05.766Z,60.00
2018-08-24T05:42:05.947Z,60.00
2018-08-24T05:43:05.646Z,56.00
2018-08-24T05:44:05.610Z,48.00
2018-08-24T05:45:05.581Z,40.00
2018-08-24T05:46:05.498Z,32.00
2018-08-24T05:47:05.482Z,32.00
2018-08-24T05:48:05.498Z,36.00
2018-08-24T05:49:05.550Z,40.00
2018-08-24T05:50:05.448Z,56.00
2018-08-24T05:51:05.540Z,72.00
2018-08-24T05:52:05.526Z,80.00
2018-08-24T05:53:05.422Z,80.00
2018-08-24T05:54:05.764Z,80.00
2018-08-24T05:55:05.484Z,84.00
2018-08-24T05:56:05.714Z,84.00
2018-08-24T05:57:05.447Z,88.00
2018-08-24T05:58:05.474Z,88.00
2018-08-24T05:59:05.446Z,84.00
2018-08-24T06:00:05.328Z,72.00
2018-08-24T06:01:05.458Z,72.00
2018-08-24T06:02:05.310Z,80.00
2018-08-24T06:03:05.421Z,84.00
2018-08-24T06:04:05.280Z,84.00
2018-08-24T06:05:05.520Z,88.00
2018-08-24T06:06:05.388Z,84.00
2018-08-24T06:07:05.249Z,92.00
2018-08-24T06:08:05.247Z,96.00
2018-08-24T06:09:05.232Z,96.00
2018-08-24T06:10:05.352Z,88.00
2018-08-24T06:11:05.466Z,84.00
2018-08-24T06:12:05.231Z,80.00
2018-08-24T06:13:05.307Z,72.00
2018-08-24T06:14:05.305Z,64.00
2018-08-24T06:15:05.334Z,60.00
2018-08-24T06:16:05.260Z,52.00
2018-08-24T06:17:05.219Z,48.00
2018-08-24T06:18:05.707Z,52.00
2018-08-24T06:19:05.231Z,56.00
2018-08-24T06:20:05.229Z,64.00
2018-08-24T06:21:05.253Z,68.00
2018-08-24T06:22:05.228Z,76.00
2018-08-24T06:23:05.076Z,92.00
2018-08-24T06:24:05.206Z,116.00
2018-08-24T06:25:05.798Z,132.00
2018-08-24T06:26:05.080Z,144.00
2018-08-24T06:27:05.111Z,160.00
2018-08-24T06:28:05.184Z,168.00
2018-08-24T06:29:05.011Z,168.00
2018-08-24T06:30:05.926Z,172.00
2018-08-24T06:31:05.099Z,168.00
2018-08-24T06:32:05.597Z,164.00
2018-08-24T06:33:05.172Z,156.00
2018-08-24T06:34:05.086Z,148.00
2018-08-24T06:35:05.023Z,148.00
2018-08-24T06:36:05.865Z,164.00
2018-08-24T06:37:05.165Z,172.00
2018-08-24T06:38:05.296Z,180.00
2018-08-24T06:39:04.904Z,188.00
2018-08-24T06:40:05.022Z,192.00
2018-08-24T06:41:05.010Z,192.00
2018-08-24T06:42:05.331Z,188.00
2018-08-24T06:43:04.905Z,188.00
2018-08-24T06:44:05.030Z,192.00
2018-08-24T06:45:05.042Z,196.00
2018-08-24T06:46:04.839Z,208.00
2018-08-24T06:47:04.983Z,216.00
2018-08-24T06:48:04.983Z,236.00
2018-08-24T06:49:04.905Z,244.00
2018-08-24T06:50:04.793Z,252.00
2018-08-24T06:51:04.808Z,260.00
2018-08-24T06:52:04.913Z,268.00
2018-08-24T06:53:05.192Z,272.00
2018-08-24T06:54:04.811Z,276.00
2018-08-24T06:55:04.885Z,280.00
2018-08-24T06:56:05.157Z,288.00
2018-08-24T06:57:04.748Z,292.00
2018-08-24T06:58:04.841Z,300.00
2018-08-24T06:59:04.811Z,296.00
2018-08-24T07:00:05.077Z,296.00
2018-08-24T07:01:04.822Z,292.00
2018-08-24T07:02:04.939Z,288.00
2018-08-24T07:03:04.796Z,284.00
2018-08-24T07:04:04.635Z,284.00
2018-08-24T07:05:04.776Z,284.00
2018-08-24T07:06:04.954Z,288.00
2018-08-24T07:07:04.758Z,300.00
2018-08-24T07:08:04.962Z,304.00
2018-08-24T07:09:04.583Z,304.00
2018-08-24T07:10:04.978Z,304.00
2018-08-24T07:11:04.693Z,304.00
2018-08-24T07:12:04.705Z,300.00
2018-08-24T07:13:04.763Z,292.00
2018-08-24T07:14:04.534Z,288.00
2018-08-24T07:15:04.655Z,288.00
2018-08-24T07:16:04.956Z,300.00
2018-08-24T07:17:04.587Z,308.00
2018-08-24T07:18:04.504Z,336.00
2018-08-24T07:19:04.618Z,360.00
2018-08-24T07:20:04.475Z,336.00
2018-08-24T07:21:04.574Z,360.00
2018-08-24T07:22:04.838Z,416.00
2018-08-24T07:23:04.784Z,408.00
2018-08-24T07:24:04.432Z,424.00
2018-08-24T07:25:05.330Z,432.00
2018-08-24T07:26:04.534Z,412.00
2018-08-24T07:27:04.559Z,392.00
2018-08-24T07:28:04.743Z,388.00
2018-08-24T07:29:04.981Z,360.00
2018-08-24T07:30:04.381Z,332.00
2018-08-24T07:31:04.658Z,352.00
2018-08-24T07:32:04.503Z,332.00
2018-08-24T07:33:04.923Z,312.00
2018-08-24T07:34:04.895Z,292.00
2018-08-24T07:35:04.681Z,272.00
2018-08-24T07:36:04.548Z,256.00
2018-08-24T07:37:04.422Z,248.00
2018-08-24T07:38:04.399Z,248.00
2018-08-24T07:39:04.401Z,244.00
2018-08-24T07:40:04.274Z,256.00
2018-08-24T07:41:04.312Z,236.00
2018-08-24T07:42:04.379Z,252.00
2018-08-24T07:43:04.382Z,248.00
2018-08-24T07:44:04.468Z,244.00
2018-08-24T07:45:04.268Z,248.00
2018-08-24T07:46:04.275Z,260.00
2018-08-24T07:47:05.020Z,268.00
2018-08-24T07:48:04.341Z,276.00
2018-08-24T07:49:04.287Z,284.00
2018-08-24T07:50:04.159Z,296.00
2018-08-24T07:51:04.151Z,304.00
2018-08-24T07:52:04.270Z,312.00
2018-08-24T07:53:04.214Z,320.00
2018-08-24T07:54:04.341Z,336.00
2018-08-24T07:55:04.191Z,356.00
2018-08-24T07:56:04.085Z,360.00
2018-08-24T07:57:04.290Z,368.00
2018-08-24T07:58:04.329Z,364.00
2018-08-24T07:59:04.192Z,376.00
2018-08-24T08:00:04.035Z,388.00
2018-08-24T08:01:04.034Z,396.00
2018-08-24T08:02:04.150Z,400.00
2018-08-24T08:03:04.124Z,396.00
2018-08-24T08:04:04.593Z,392.00
2018-08-24T08:05:04.117Z,392.00
2018-08-24T08:06:04.454Z,400.00
2018-08-24T08:07:04.383Z,404.00
2018-08-24T08:08:04.326Z,400.00
2018-08-24T08:09:04.070Z,400.00
2018-08-24T08:10:04.054Z,416.00
2018-08-24T08:11:04.069Z,424.00
2018-08-24T08:12:04.074Z,412.00
2018-08-24T08:13:04.119Z,404.00
2018-08-24T08:14:04.360Z,400.00
2018-08-24T08:15:04.146Z,404.00
2018-08-24T08:16:04.265Z,416.00
2018-08-24T08:17:04.004Z,420.00
2018-08-24T08:18:03.998Z,424.00
2018-08-24T08:19:03.953Z,420.00
2018-08-24T08:20:03.824Z,416.00
2018-08-24T08:21:03.923Z,416.00
2018-08-24T08:22:04.189Z,404.00
2018-08-24T08:23:04.390Z,400.00
2018-08-24T08:24:04.177Z,396.00
2018-08-24T08:25:03.782Z,396.00
2018-08-24T08:26:04.494Z,388.00
2018-08-24T08:27:03.861Z,388.00
2018-08-24T08:28:03.894Z,400.00
2018-08-24T08:29:03.846Z,408.00
2018-08-24T08:30:03.715Z,412.00
2018-08-24T08:31:04.122Z,416.00
2018-08-24T08:32:04.074Z,424.00
2018-08-24T08:33:03.830Z,424.00
2018-08-24T08:34:03.818Z,420.00
2018-08-24T08:35:03.792Z,420.00
2018-08-24T08:36:03.829Z,424.00
2018-08-24T08:37:03.719Z,424.00
2018-08-24T08:38:03.773Z,424.00
2018-08-24T08:39:04.096Z,428.00
2018-08-24T08:40:04.095Z,424.00
2018-08-24T08:41:03.772Z,432.00
2018-08-24T08:42:03.641Z,440.00
2018-08-24T08:43:03.962Z,440.00
2018-08-24T08:44:03.704Z,444.00
2018-08-24T08:45:03.872Z,448.00
2018-08-24T08:46:03.947Z,456.00
2018-08-24T08:47:03.535Z,472.00
2018-08-24T08:48:03.674Z,468.00
2018-08-24T08:49:03.657Z,468.00
2018-08-24T08:50:03.621Z,476.00
2018-08-24T08:51:03.952Z,464.00
2018-08-24T08:52:03.965Z,428.00
2018-08-24T08:53:03.476Z,484.00
2018-08-24T08:54:03.587Z,488.00
2018-08-24T08:55:05.006Z,504.00
2018-08-24T08:56:03.614Z,524.00
2018-08-24T08:57:03.445Z,520.00
2018-08-24T08:58:03.534Z,528.00
2018-08-24T08:59:03.514Z,528.00
2018-08-24T09:00:03.507Z,540.00
2018-08-24T09:01:03.414Z,536.00
2018-08-24T09:02:03.575Z,528.00
2018-08-24T09:03:03.571Z,512.00
2018-08-24T09:04:03.487Z,512.00
2018-08-24T09:05:02.462Z,548.00
2018-08-24T09:06:03.547Z,556.00
2018-08-24T09:07:03.528Z,536.00
2018-08-24T09:08:03.425Z,508.00
2018-08-24T09:09:03.319Z,512.00
2018-08-24T09:10:03.656Z,524.00
2018-08-24T09:11:03.438Z,524.00
2018-08-24T09:12:03.267Z,540.00
2018-08-24T09:13:03.569Z,512.00
2018-08-24T09:14:03.361Z,508.00
2018-08-24T09:15:03.340Z,512.00
2018-08-24T09:16:03.232Z,540.00
2018-08-24T09:17:04.216Z,492.00
2018-08-24T09:18:03.206Z,416.00
2018-08-24T09:19:04.186Z,384.00
2018-08-24T09:20:02.194Z,368.00
2018-08-24T09:21:03.237Z,328.00
2018-08-24T09:22:03.266Z,300.00
2018-08-24T09:23:03.148Z,316.00
2018-08-24T09:24:03.312Z,360.00
2018-08-24T09:25:03.286Z,368.00
2018-08-24T09:26:03.172Z,392.00
2018-08-24T09:27:03.301Z,368.00
2018-08-24T09:28:02.296Z,360.00
2018-08-24T09:29:03.342Z,316.00
2018-08-24T09:30:03.133Z,296.00
2018-08-24T09:31:03.219Z,288.00
2018-08-24T09:32:03.058Z,320.00
2018-08-24T09:33:03.883Z,380.00
2018-08-24T09:34:03.415Z,344.00
2018-08-24T09:35:03.380Z,340.00
2018-08-24T09:36:03.157Z,412.00
2018-08-24T09:37:02.994Z,428.00
2018-08-24T09:38:03.138Z,380.00
2018-08-24T09:39:02.988Z,316.00
2018-08-24T09:40:02.962Z,348.00
2018-08-24T09:41:03.080Z,352.00
2018-08-24T09:42:02.939Z,372.00
2018-08-24T09:43:03.397Z,352.00
2018-08-24T09:44:03.050Z,272.00
2018-08-24T09:45:03.041Z,252.00
2018-08-24T09:46:03.044Z,284.00
2018-08-24T09:47:02.940Z,308.00
2018-08-24T09:48:03.032Z,348.00
2018-08-24T09:49:02.937Z,404.00
2018-08-24T09:50:03.221Z,492.00
2018-08-24T09:51:02.846Z,540.00
2018-08-24T09:52:02.847Z,548.00
2018-08-24T09:53:02.973Z,580.00
2018-08-24T09:54:02.843Z,564.00
2018-08-24T09:55:02.870Z,532.00
2018-08-24T09:56:02.824Z,448.00
2018-08-24T09:57:03.022Z,432.00
2018-08-24T09:58:02.826Z,440.00
2018-08-24T09:59:02.158Z,404.00
2018-08-24T10:00:03.142Z,300.00
2018-08-24T10:01:02.844Z,312.00
2018-08-24T10:02:02.989Z,300.00
2018-08-24T10:03:02.825Z,292.00
2018-08-24T10:04:02.842Z,284.00
2018-08-24T10:05:02.956Z,296.00
2018-08-24T10:06:02.683Z,312.00
2018-08-24T10:07:02.693Z,380.00
2018-08-24T10:08:02.839Z,516.00
2018-08-24T10:09:02.783Z,652.00
2018-08-24T10:10:02.804Z,668.00
2018-08-24T10:11:02.729Z,692.00
2018-08-24T10:12:02.770Z,728.00
2018-08-24T10:13:02.743Z,580.00
2018-08-24T10:14:02.675Z,552.00
2018-08-24T10:15:02.761Z,456.00
2018-08-24T10:16:02.833Z,404.00
2018-08-24T10:17:02.647Z,384.00
2018-08-24T10:18:02.669Z,424.00
2018-08-24T10:19:02.688Z,484.00
2018-08-24T10:20:02.716Z,436.00
2018-08-24T10:21:03.588Z,396.00
2018-08-24T10:22:02.770Z,404.00
2018-08-24T10:23:02.629Z,424.00
2018-08-24T10:24:02.870Z,408.00
2018-08-24T10:25:02.489Z,380.00
2018-08-24T10:26:02.497Z,364.00
2018-08-24T10:27:02.591Z,336.00
2018-08-24T10:28:02.777Z,340.00
2018-08-24T10:29:02.832Z,372.00
2018-08-24T10:30:02.440Z,436.00
2018-08-24T10:31:02.573Z,452.00
2018-08-24T10:32:02.734Z,444.00
2018-08-24T10:33:02.653Z,420.00
2018-08-24T10:34:02.494Z,324.00
2018-08-24T10:35:02.514Z,240.00
2018-08-24T10:36:02.829Z,272.00
2018-08-24T10:37:02.591Z,292.00
2018-08-24T10:38:02.621Z,292.00
2018-08-24T10:39:02.511Z,284.00
2018-08-24T10:40:02.704Z,320.00
2018-08-24T10:41:02.574Z,344.00
2018-08-24T10:42:02.361Z,384.00
2018-08-24T10:43:02.412Z,460.00
2018-08-24T10:44:02.368Z,504.00
2018-08-24T10:45:02.259Z,544.00
2018-08-24T10:46:02.620Z,580.00
2018-08-24T10:47:06.169Z,576.00
2018-08-24T10:48:03.336Z,596.00
2018-08-24T10:49:02.229Z,572.00
2018-08-24T10:50:02.217Z,544.00
2018-08-24T10:51:02.322Z,528.00
2018-08-24T10:52:02.289Z,524.00
2018-08-24T10:53:02.302Z,544.00
2018-08-24T10:54:02.181Z,556.00
2018-08-24T10:55:02.375Z,612.00
2018-08-24T10:56:02.614Z,652.00
2018-08-24T10:57:02.466Z,676.00
2018-08-24T10:58:02.666Z,676.00
2018-08-24T10:59:02.283Z,644.00
2018-08-24T11:00:02.490Z,644.00
2018-08-24T11:01:02.540Z,672.00
2018-08-24T11:02:02.284Z,628.00
2018-08-24T11:03:02.430Z,592.00
2018-08-24T11:04:02.312Z,540.00
2018-08-24T11:05:04.129Z,456.00
2018-08-24T11:06:02.263Z,412.00
2018-08-24T11:07:02.063Z,384.00
2018-08-24T11:08:02.095Z,356.00
2018-08-24T11:09:02.149Z,368.00
2018-08-24T11:10:02.106Z,352.00
2018-08-24T11:11:02.065Z,364.00
2018-08-24T11:12:02.364Z,396.00
2018-08-24T11:13:02.104Z,396.00
2018-08-24T11:14:02.380Z,448.00
2018-08-24T11:15:02.099Z,512.00
2018-08-24T11:16:02.127Z,612.00
2018-08-24T11:17:01.930Z,604.00
2018-08-24T11:18:02.067Z,548.00
2018-08-24T11:19:02.035Z,424.00
2018-08-24T11:20:01.910Z,360.00
2018-08-24T11:21:02.065Z,384.00
2018-08-24T11:22:02.064Z,440.00
2018-08-24T11:23:02.156Z,448.00
2018-08-24T11:24:02.153Z,496.00
2018-08-24T11:25:02.131Z,548.00
2018-08-24T11:26:01.913Z,584.00
2018-08-24T11:27:01.906Z,656.00
2018-08-24T11:28:02.192Z,676.00
2018-08-24T11:29:01.889Z,580.00
2018-08-24T11:30:02.146Z,592.00
2018-08-24T11:31:01.917Z,488.00
2018-08-24T11:32:01.769Z,512.00
2018-08-24T11:33:02.100Z,532.00
2018-08-24T11:34:04.155Z,532.00
2018-08-24T11:35:01.734Z,616.00
2018-08-24T11:36:01.893Z,660.00
2018-08-24T11:37:01.724Z,588.00
2018-08-24T11:38:01.813Z,560.00
2018-08-24T11:39:01.971Z,580.00
2018-08-24T11:40:01.676Z,600.00
2018-08-24T11:41:02.120Z,604.00
2018-08-24T11:42:01.837Z,576.00
2018-08-24T11:43:01.786Z,576.00
2018-08-24T11:44:01.684Z,636.00
2018-08-24T11:45:01.976Z,608.00
2018-08-24T11:46:01.760Z,584.00
2018-08-24T11:47:01.991Z,560.00
2018-08-24T11:48:01.667Z,512.00
2018-08-24T11:49:01.714Z,464.00
2018-08-24T11:50:01.765Z,484.00
2018-08-24T11:51:02.461Z,468.00
2018-08-24T11:52:01.680Z,460.00
2018-08-24T11:53:01.953Z,468.00
2018-08-24T11:54:01.673Z,500.00
2018-08-24T11:55:01.515Z,472.00
2018-08-24T11:56:01.670Z,456.00
2018-08-24T11:57:01.628Z,456.00
2018-08-24T11:58:01.865Z,484.00
2018-08-24T11:59:01.582Z,532.00
2018-08-24T12:00:02.311Z,560.00
2018-08-24T12:01:01.468Z,600.00
2018-08-24T12:02:01.597Z,576.00
2018-08-24T12:03:01.813Z,592.00
2018-08-24T12:04:01.678Z,568.00
2018-08-24T12:05:01.420Z,556.00
2018-08-24T12:06:01.431Z,576.00
2018-08-24T12:07:01.693Z,612.00
2018-08-24T12:08:01.644Z,668.00
2018-08-24T12:09:01.497Z,664.00
2018-08-24T12:10:01.397Z,692.00
2018-08-24T12:11:01.736Z,648.00
2018-08-24T12:12:01.432Z,692.00
2018-08-24T12:13:01.707Z,732.00
2018-08-24T12:14:01.627Z,812.00
2018-08-24T12:15:01.503Z,788.00
2018-08-24T12:16:01.454Z,780.00
2018-08-24T12:17:01.282Z,804.00
2018-08-24T12:18:01.352Z,844.00
2018-08-24T12:19:01.643Z,836.00
2018-08-24T12:20:01.279Z,848.00
2018-08-24T12:21:01.318Z,864.00
2018-08-24T12:22:01.377Z,896.00
2018-08-24T12:23:01.434Z,876.00
2018-08-24T12:24:01.367Z,912.00
2018-08-24T12:25:01.218Z,928.00
2018-08-24T12:26:01.626Z,924.00
2018-08-24T12:27:01.316Z,896.00
2018-08-24T12:28:01.182Z,868.00
2018-08-24T12:29:01.530Z,852.00
2018-08-24T12:30:01.325Z,848.00
2018-08-24T12:31:01.360Z,828.00
2018-08-24T12:32:01.274Z,780.00
2018-08-24T12:33:01.243Z,720.00
2018-08-24T12:34:01.539Z,660.00
2018-08-24T12:35:01.265Z,616.00
2018-08-24T12:36:01.224Z,612.00
2018-08-24T12:37:01.208Z,704.00
2018-08-24T12:38:01.151Z,776.00
2018-08-24T12:39:01.085Z,752.00
2018-08-24T12:40:01.147Z,732.00
2018-08-24T12:41:01.174Z,768.00
2018-08-24T12:42:01.444Z,772.00
2018-08-24T12:43:01.123Z,736.00
2018-08-24T12:44:01.102Z,712.00
2018-08-24T12:45:01.102Z,684.00
2018-08-24T12:46:01.105Z,668.00
2018-08-24T12:47:01.102Z,712.00
2018-08-24T12:48:01.101Z,704.00
2018-08-24T12:49:01.224Z,672.00