createdAt,value
2018-07-17T00:00:11.063Z,0.10
2018-07-17T00:01:11.056Z,0.10
2018-07-17T00:02:11.056Z,0.10
2018-07-17T00:03:11.054Z,0.10
2018-07-17T00:04:11.051Z,0.20
2018-07-17T00:05:11.048Z,0.20
2018-07-17T00:06:11.048Z,0.10
2018-07-17T00:07:11.044Z,0.10
2018-07-17T00:08:11.042Z,0.10
2018-07-17T00:09:11.043Z,0.10
2018-07-17T00:10:11.048Z,0.10
2018-07-17T00:11:11.037Z,0.20
2018-07-17T00:12:11.030Z,0.10
2018-07-17T00:13:11.035Z,0.10
2018-07-17T00:14:11.031Z,0.10
2018-07-17T00:15:11.030Z,0.10
2018-07-17T00:16:11.025Z,0.10
2018-07-17T00:17:11.024Z,0.10
2018-07-17T00:18:11.019Z,0.10
2018-07-17T00:19:11.017Z,0.20
2018-07-17T00:20:11.022Z,0.10
2018-07-17T00:21:11.011Z,0.10
2018-07-17T00:22:11.014Z,0.20
2018-07-17T00:23:11.006Z,0.10
2018-07-17T00:24:11.006Z,0.10
2018-07-17T00:25:11.005Z,0.20
2018-07-17T00:26:11.002Z,0.10
2018-07-17T00:27:10.999Z,0.10
2018-07-17T00:28:10.994Z,0.10
2018-07-17T00:29:10.994Z,0.20
2018-07-17T00:30:10.991Z,0.20
2018-07-17T00:31:10.990Z,0.10
2018-07-17T00:32:10.982Z,0.20
2018-07-17T00:33:10.981Z,0.20
2018-07-17T00:34:10.983Z,0.10
2018-07-17T00:35:10.983Z,0.10
2018-07-17T00:36:10.979Z,0.10
2018-07-17T00:37:10.977Z,0.10
2018-07-17T00:38:10.966Z,0.10
2018-07-17T00:39:10.967Z,0.10
2018-07-17T00:40:10.966Z,0.20
2018-07-17T00:41:10.964Z,0.10
2018-07-17T00:42:10.960Z,0.20
2018-07-17T00:43:10.960Z,0.10
2018-07-17T00:44:10.952Z,0.10
2018-07-17T00:45:10.958Z,0.10
2018-07-17T00:46:10.952Z,0.10
2018-07-17T00:47:10.953Z,0.10
2018-07-17T00:48:10.945Z,0.20
2018-07-17T00:49:10.936Z,0.10
2018-07-17T00:50:10.939Z,0.10
2018-07-17T00:51:10.940Z,0.10
2018-07-17T00:52:10.932Z,0.10
2018-07-17T00:53:10.932Z,0.10
2018-07-17T00:54:10.930Z,0.20
2018-07-17T00:55:10.923Z,0.10
2018-07-17T00:56:10.921Z,0.10
2018-07-17T00:57:10.926Z,0.10
2018-07-17T00:58:10.920Z,0.10
2018-07-17T00:59:10.914Z,0.10
2018-07-17T01:00:10.915Z,0.10
2018-07-17T01:01:11.002Z,0.20
2018-07-17T01:02:10.946Z,0.20
2018-07-17T01:03:10.909Z,0.20
2018-07-17T01:04:10.903Z,0.20
2018-07-17T01:05:10.900Z,0.10
2018-07-17T01:06:10.900Z,0.20
2018-07-17T01:07:10.901Z,0.20
2018-07-17T01:08:10.889Z,0.10
2018-07-17T01:09:10.891Z,0.20
2018-07-17T01:10:10.886Z,0.10
2018-07-17T01:11:10.886Z,0.20
2018-07-17T01:12:10.889Z,0.10
2018-07-17T01:13:10.879Z,0.10
2018-07-17T01:14:10.883Z,0.10
2018-07-17T01:15:10.881Z,0.20
2018-07-17T01:16:10.873Z,0.20
2018-07-17T01:17:10.870Z,0.10
2018-07-17T01:18:10.865Z,0.10
2018-07-17T01:19:10.865Z,0.10
2018-07-17T01:20:10.859Z,0.10
2018-07-17T01:21:10.860Z,0.10
2018-07-17T01:22:10.861Z,0.20
2018-07-17T01:23:10.860Z,0.10
2018-07-17T01:24:10.846Z,0.10
2018-07-17T01:25:10.848Z,0.10
2018-07-17T01:26:10.844Z,0.20
2018-07-17T01:27:10.840Z,0.20
2018-07-17T01:28:10.841Z,0.10
2018-07-17T01:29:10.836Z,0.10
2018-07-17T01:30:10.836Z,0.10
2018-07-17T02:04:47.686Z,0.20
2018-07-17T02:05:47.647Z,0.20
2018-07-17T02:07:40.574Z,0.20
2018-07-17T02:08:40.549Z,0.20
2018-07-17T02:10:33.548Z,0.10
2018-07-17T02:11:33.536Z,0.10
2018-07-17T02:13:26.488Z,0.10
2018-07-17T02:14:26.464Z,0.20
2018-07-17T02:16:19.384Z,0.10
2018-07-17T02:17:19.362Z,0.20
2018-07-17T02:19:12.340Z,0.20
2018-07-17T02:20:12.329Z,0.10
2018-07-17T02:22:05.235Z,0.10
2018-07-17T02:23:05.211Z,0.10
2018-07-17T02:24:58.115Z,0.10
2018-07-17T02:25:58.108Z,0.10
2018-07-17T02:27:51.043Z,0.10
2018-07-17T02:28:51.022Z,0.10
2018-07-17T02:30:43.951Z,0.20
2018-07-17T02:31:43.939Z,0.10
2018-07-17T02:33:36.855Z,0.10
2018-07-17T02:34:36.838Z,0.10
2018-07-17T02:36:29.802Z,0.10
2018-07-17T02:37:29.781Z,0.10
2018-07-17T02:39:22.676Z,0.10
2018-07-17T02:40:22.662Z,0.10
2018-07-17T02:42:15.682Z,0.20
2018-07-17T02:43:15.626Z,0.10
2018-07-17T02:45:08.553Z,0.20
2018-07-17T02:46:08.531Z,0.10
2018-07-17T02:47:08.529Z,0.10
2018-07-17T02:48:08.533Z,0.10
2018-07-17T02:49:08.525Z,0.10
2018-07-17T02:50:08.523Z,0.10
2018-07-17T02:51:08.523Z,0.10
2018-07-17T02:52:08.517Z,0.20
2018-07-17T02:53:08.517Z,0.20
2018-07-17T02:54:08.516Z,0.20
2018-07-17T02:55:08.509Z,0.10
2018-07-17T02:56:08.505Z,0.20
2018-07-17T02:57:08.504Z,0.20
2018-07-17T02:58:08.508Z,0.10
2018-07-17T02:59:08.503Z,0.20
2018-07-17T03:00:08.498Z,0.20
2018-07-17T03:01:08.502Z,0.10
2018-07-17T03:02:08.491Z,0.10
2018-07-17T03:03:08.493Z,0.20
2018-07-17T03:04:08.485Z,0.20
2018-07-17T03:05:08.486Z,0.10
2018-07-17T03:06:08.475Z,0.10
2018-07-17T03:07:08.551Z,0.10
2018-07-17T03:08:08.483Z,0.20
2018-07-17T03:09:08.479Z,0.20
2018-07-17T03:10:08.471Z,0.20
2018-07-17T03:11:08.472Z,0.20
2018-07-17T03:12:08.464Z,0.10
2018-07-17T03:13:08.465Z,0.20
2018-07-17T03:14:08.463Z,0.20
2018-07-17T03:15:08.464Z,0.20
2018-07-17T03:16:08.458Z,0.10
2018-07-17T03:17:08.456Z,0.20
2018-07-17T03:18:08.448Z,0.20
2018-07-17T03:19:08.451Z,0.20
2018-07-17T03:20:08.448Z,0.10
2018-07-17T03:21:08.445Z,0.20
2018-07-17T03:22:08.440Z,0.20
2018-07-17T03:23:08.436Z,0.20
2018-07-17T03:24:08.430Z,0.20
2018-07-17T03:25:08.435Z,0.20
2018-07-17T03:26:08.497Z,0.20
2018-07-17T03:27:08.426Z,0.20
2018-07-17T03:28:08.429Z,0.20
2018-07-17T03:29:08.418Z,0.20
2018-07-17T03:30:08.424Z,0.10
2018-07-17T03:31:08.416Z,0.20
2018-07-17T03:32:08.417Z,0.20
2018-07-17T03:33:08.409Z,0.20
2018-07-17T03:34:08.409Z,0.20
2018-07-17T03:35:08.406Z,0.20
2018-07-17T03:36:08.400Z,0.20
2018-07-17T03:37:08.402Z,0.20
2018-07-17T03:38:08.398Z,0.20
2018-07-17T03:39:08.393Z,0.20
2018-07-17T03:40:08.388Z,0.20
2018-07-17T03:41:08.390Z,0.20
2018-07-17T03:42:08.383Z,0.20
2018-07-17T03:43:08.383Z,0.20
2018-07-17T03:44:08.378Z,0.20
2018-07-17T03:45:08.383Z,0.20
2018-07-17T03:46:08.374Z,0.10
2018-07-17T03:47:08.373Z,0.20
2018-07-17T03:48:08.369Z,0.10
2018-07-17T03:49:08.366Z,0.20
2018-07-17T03:50:08.358Z,0.20
2018-07-17T03:51:08.356Z,0.20
2018-07-17T03:52:08.351Z,0.10
2018-07-17T03:53:08.355Z,0.10
2018-07-17T03:54:08.348Z,0.10
2018-07-17T03:55:08.345Z,0.20
2018-07-17T03:56:08.341Z,0.10
2018-07-17T03:57:08.342Z,0.20
2018-07-17T03:58:08.345Z,0.20
2018-07-17T03:59:08.334Z,0.20
2018-07-17T04:00:08.334Z,0.20
2018-07-17T04:01:08.329Z,0.10
2018-07-17T04:02:08.332Z,0.20
2018-07-17T04:03:08.332Z,0.10
2018-07-17T04:04:08.385Z,0.20
2018-07-17T04:05:08.318Z,0.10
2018-07-17T04:06:08.319Z,0.20
2018-07-17T04:07:08.322Z,0.20
2018-07-17T04:08:08.310Z,0.20
2018-07-17T04:09:08.309Z,0.20
2018-07-17T04:10:08.308Z,0.20
2018-07-17T04:11:08.301Z,0.20
2018-07-17T04:12:08.301Z,0.20
2018-07-17T04:13:08.298Z,0.20
2018-07-17T04:14:08.293Z,0.20
2018-07-17T04:15:08.304Z,0.20
2018-07-17T04:16:08.304Z,0.20
2018-07-17T04:17:08.286Z,0.20
2018-07-17T04:18:08.281Z,0.10
2018-07-17T04:19:08.279Z,0.20
2018-07-17T04:20:08.281Z,0.10
2018-07-17T04:21:08.276Z,0.20
2018-07-17T04:22:08.272Z,0.20
2018-07-17T04:23:08.278Z,0.20
2018-07-17T04:24:08.269Z,0.20
2018-07-17T04:25:08.269Z,0.20
2018-07-17T04:26:08.273Z,0.10
2018-07-17T04:27:08.262Z,0.20
2018-07-17T04:28:08.259Z,0.10
2018-07-17T04:29:08.257Z,0.10
2018-07-17T04:30:08.259Z,0.20
2018-07-17T04:31:08.255Z,0.20
2018-07-17T04:32:08.254Z,0.20
2018-07-17T04:33:08.254Z,0.20
2018-07-17T04:34:08.248Z,0.10
2018-07-17T04:35:08.250Z,0.20
2018-07-17T04:36:08.245Z,0.20
2018-07-17T04:37:08.242Z,0.10
2018-07-17T04:38:08.239Z,0.20
2018-07-17T04:39:08.238Z,0.20
2018-07-17T04:40:08.239Z,0.20
2018-07-17T04:41:08.233Z,0.20
2018-07-17T04:42:08.234Z,0.20
2018-07-17T04:43:08.230Z,0.10
2018-07-17T04:44:08.234Z,0.10
2018-07-17T04:45:08.236Z,0.10
2018-07-17T04:46:08.234Z,0.20
2018-07-17T04:47:08.240Z,0.10
2018-07-17T04:48:08.226Z,0.20
2018-07-17T04:49:08.241Z,0.20
2018-07-17T04:50:08.218Z,0.20
2018-07-17T04:51:08.225Z,0.10
2018-07-17T04:52:08.224Z,0.20
2018-07-17T04:53:08.216Z,0.20
2018-07-17T04:54:08.233Z,0.10
2018-07-17T04:55:08.217Z,0.20
2018-07-17T04:56:08.214Z,0.10
2018-07-17T04:57:08.212Z,0.20
2018-07-17T04:58:08.215Z,0.10
2018-07-17T04:59:08.211Z,0.20
2018-07-17T05:00:08.206Z,0.10
2018-07-17T05:01:08.212Z,0.10
2018-07-17T05:02:08.206Z,0.20
2018-07-17T05:03:08.201Z,0.10
2018-07-17T05:04:08.207Z,0.10
2018-07-17T05:05:08.207Z,0.20
2018-07-17T05:06:08.201Z,0.10
2018-07-17T05:07:08.200Z,0.10
2018-07-17T05:08:08.197Z,0.10
2018-07-17T05:09:08.202Z,0.10
2018-07-17T05:10:08.204Z,0.10
2018-07-17T05:11:08.205Z,0.10
2018-07-17T05:12:08.193Z,0.20
2018-07-17T05:13:08.206Z,0.10
2018-07-17T05:14:08.199Z,0.20
2018-07-17T05:15:08.196Z,0.10
2018-07-17T05:16:08.196Z,0.10
2018-07-17T05:17:08.195Z,0.10
2018-07-17T05:18:08.194Z,0.20
2018-07-17T05:19:08.189Z,0.20
2018-07-17T05:20:08.196Z,0.10
2018-07-17T05:21:08.191Z,0.10
2018-07-17T05:22:08.194Z,0.10
2018-07-17T05:23:08.191Z,0.10
2018-07-17T05:24:08.193Z,0.20
2018-07-17T05:25:08.188Z,0.10
2018-07-17T05:26:08.192Z,0.10
2018-07-17T05:27:08.193Z,0.10
2018-07-17T05:28:08.190Z,0.10
2018-07-17T05:29:08.189Z,0.10
2018-07-17T05:30:08.191Z,0.10
2018-07-17T05:31:08.186Z,0.10
2018-07-17T05:32:08.187Z,0.10
2018-07-17T05:33:08.188Z,0.20
2018-07-17T05:34:08.189Z,0.10
2018-07-17T05:35:08.218Z,0.10
2018-07-17T05:36:08.186Z,0.20
2018-07-17T05:37:08.189Z,0.10
2018-07-17T05:38:08.185Z,0.10
2018-07-17T05:39:08.188Z,0.10
2018-07-17T05:40:08.187Z,0.20
2018-07-17T05:41:08.191Z,0.10
2018-07-17T05:42:08.187Z,0.10
2018-07-17T05:43:08.189Z,0.10
2018-07-17T05:44:08.190Z,0.10
2018-07-17T05:45:08.189Z,0.10
2018-07-17T05:46:08.193Z,0.10
2018-07-17T05:47:08.192Z,0.20
2018-07-17T05:48:08.185Z,0.20
2018-07-17T05:49:08.188Z,0.10
2018-07-17T05:50:08.194Z,0.10
2018-07-17T05:51:08.192Z,0.20
2018-07-17T05:52:08.191Z,0.10
2018-07-17T05:53:08.191Z,0.20
2018-07-17T05:54:08.189Z,0.10
2018-07-17T05:55:08.191Z,0.10
2018-07-17T05:56:08.190Z,0.10
2018-07-17T05:57:08.193Z,0.10
2018-07-17T05:58:08.198Z,0.20
2018-07-17T05:59:08.208Z,0.10
2018-07-17T06:00:08.195Z,0.10
2018-07-17T06:01:08.195Z,0.10
2018-07-17T06:02:08.203Z,0.20
2018-07-17T06:03:08.200Z,0.10
2018-07-17T06:04:08.198Z,0.10
2018-07-17T06:05:08.200Z,0.10
2018-07-17T06:06:08.201Z,0.10
2018-07-17T06:07:08.208Z,0.10
2018-07-17T06:08:08.201Z,0.10
2018-07-17T06:09:08.232Z,0.10
2018-07-17T06:10:08.206Z,0.20
2018-07-17T06:11:08.207Z,0.20
2018-07-17T06:12:08.208Z,0.10
2018-07-17T06:13:08.206Z,0.10
2018-07-17T06:14:08.208Z,0.10
2018-07-17T06:15:08.217Z,0.10
2018-07-17T06:16:08.220Z,0.10
2018-07-17T06:17:08.212Z,0.10
2018-07-17T06:18:08.217Z,0.10
2018-07-17T06:19:08.330Z,0.10
2018-07-17T06:20:08.223Z,0.10
2018-07-17T06:21:08.220Z,0.20
2018-07-17T06:22:08.236Z,0.10
2018-07-17T06:23:08.224Z,0.20
2018-07-17T06:24:08.231Z,0.20
2018-07-17T06:25:08.316Z,0.10
2018-07-17T06:26:08.233Z,0.10
2018-07-17T06:27:08.234Z,0.10
2018-07-17T06:28:08.232Z,0.10
2018-07-17T06:29:08.237Z,0.20
2018-07-17T06:30:08.236Z,0.10
2018-07-17T06:31:08.245Z,0.10
2018-07-17T06:32:08.252Z,0.10
2018-07-17T06:33:08.265Z,0.10
2018-07-17T06:34:08.256Z,0.10
2018-07-17T06:35:08.306Z,0.10
2018-07-17T06:36:08.246Z,0.10
2018-07-17T06:37:08.260Z,0.10
2018-07-17T06:38:08.257Z,0.10
2018-07-17T06:39:08.256Z,0.10
2018-07-17T06:40:08.259Z,0.10
2018-07-17T06:41:08.259Z,0.10
2018-07-17T06:42:08.262Z,0.10
2018-07-17T06:43:08.264Z,0.20
2018-07-17T06:44:08.265Z,0.10
2018-07-17T06:45:08.270Z,0.10
2018-07-17T06:46:08.276Z,0.20
2018-07-17T06:47:08.280Z,0.10
2018-07-17T06:48:08.269Z,0.10
2018-07-17T06:49:08.283Z,0.10
2018-07-17T06:50:08.316Z,0.10
2018-07-17T06:51:08.286Z,0.20
2018-07-17T06:52:08.294Z,0.10
2018-07-17T06:53:08.302Z,0.10
2018-07-17T06:54:08.299Z,0.10
2018-07-17T06:55:08.299Z,0.10
2018-07-17T06:56:08.302Z,0.10
2018-07-17T06:57:08.304Z,0.10
2018-07-17T06:58:08.303Z,0.10
2018-07-17T06:59:08.311Z,0.10
2018-07-17T07:00:08.315Z,0.10
2018-07-17T07:01:08.314Z,0.10
2018-07-17T07:02:08.319Z,0.10
2018-07-17T07:03:08.321Z,0.20
2018-07-17T07:04:08.330Z,0.20
2018-07-17T07:05:08.365Z,0.10
2018-07-17T07:06:08.335Z,0.10
2018-07-17T07:07:08.342Z,0.20
2018-07-17T07:08:08.337Z,0.10
2018-07-17T07:09:08.345Z,0.10
2018-07-17T07:10:08.350Z,0.10
2018-07-17T07:11:08.394Z,0.20
2018-07-17T07:12:08.357Z,0.20
2018-07-17T07:13:08.365Z,0.10
2018-07-17T07:14:08.363Z,0.20
2018-07-17T07:15:08.368Z,0.20
2018-07-17T07:16:08.374Z,0.20
2018-07-17T07:17:08.378Z,0.20
2018-07-17T07:18:08.388Z,0.20
2018-07-17T07:19:08.390Z,0.20
2018-07-17T07:20:08.409Z,0.20
2018-07-17T07:21:08.407Z,0.20
2018-07-17T07:22:08.418Z,0.20
2018-07-17T07:23:08.422Z,0.10
2018-07-17T07:24:08.432Z,0.20
2018-07-17T07:25:08.440Z,0.20
2018-07-17T07:26:08.447Z,0.20
2018-07-17T07:27:08.463Z,0.20
2018-07-17T07:28:08.468Z,0.20
2018-07-17T07:29:08.478Z,0.20
2018-07-17T07:30:08.487Z,0.20
2018-07-17T07:31:08.516Z,0.30
2018-07-17T07:32:08.518Z,0.30
2018-07-17T07:33:08.519Z,0.20
2018-07-17T07:34:08.531Z,0.30
2018-07-17T07:35:08.545Z,0.30
2018-07-17T07:36:08.556Z,0.30
2018-07-17T07:37:08.584Z,0.20
2018-07-17T07:38:08.575Z,0.30
2018-07-17T07:39:08.589Z,0.30
2018-07-17T07:40:08.602Z,0.30
2018-07-17T07:41:08.646Z,0.30
2018-07-17T07:42:08.632Z,0.40
2018-07-17T07:43:08.638Z,0.30
2018-07-17T07:44:08.656Z,0.30
2018-07-17T07:45:08.667Z,0.40
2018-07-17T07:46:08.685Z,0.40
2018-07-17T07:47:08.701Z,0.40
2018-07-17T07:48:08.712Z,0.40
2018-07-17T07:49:08.729Z,0.40
2018-07-17T07:50:08.739Z,0.40
2018-07-17T07:51:08.754Z,0.40
2018-07-17T07:52:08.770Z,0.40
2018-07-17T07:53:08.781Z,0.50
2018-07-17T07:54:08.799Z,0.40
2018-07-17T07:55:08.809Z,0.40
2018-07-17T07:56:08.830Z,0.40
2018-07-17T07:57:08.838Z,0.50
2018-07-17T07:58:08.859Z,0.50
2018-07-17T07:59:08.876Z,0.50
2018-07-17T08:00:08.886Z,0.50
2018-07-17T08:01:08.899Z,0.40
2018-07-17T08:02:08.916Z,0.50
2018-07-17T08:03:08.925Z,0.40
2018-07-17T08:04:08.946Z,0.60
2018-07-17T08:05:08.958Z,0.40
2018-07-17T08:06:08.995Z,0.40
2018-07-17T08:07:08.992Z,0.50
2018-07-17T08:08:09.002Z,0.60
2018-07-17T08:09:09.049Z,0.50
2018-07-17T08:10:09.041Z,0.40
2018-07-17T08:11:09.054Z,0.40
2018-07-17T08:12:09.151Z,0.50
2018-07-17T08:13:09.083Z,0.50
2018-07-17T08:14:09.103Z,0.60
2018-07-17T08:15:09.115Z,0.50
2018-07-17T08:16:09.130Z,0.40
2018-07-17T08:17:09.143Z,0.50
2018-07-17T08:18:09.159Z,0.40
2018-07-17T08:19:09.174Z,0.40
2018-07-17T08:20:09.193Z,0.40
2018-07-17T08:21:09.201Z,0.40
2018-07-17T08:22:09.224Z,0.30
2018-07-17T08:23:09.234Z,0.40
2018-07-17T08:24:09.329Z,0.30
2018-07-17T08:25:09.256Z,0.20
2018-07-17T08:26:09.275Z,0.30
2018-07-17T08:27:09.279Z,0.30
2018-07-17T08:28:09.297Z,0.40
2018-07-17T08:29:09.308Z,0.40
2018-07-17T08:30:09.324Z,0.30
2018-07-17T08:31:09.330Z,0.40
2018-07-17T08:32:09.346Z,0.40
2018-07-17T08:33:09.356Z,0.40
2018-07-17T08:34:09.368Z,0.30
2018-07-17T08:35:09.407Z,0.30
2018-07-17T08:36:09.393Z,0.40
2018-07-17T08:37:09.408Z,0.30
2018-07-17T08:38:09.420Z,0.40
2018-07-17T08:39:09.432Z,0.40
2018-07-17T08:40:09.447Z,0.50
2018-07-17T08:41:09.459Z,0.40
2018-07-17T08:42:09.471Z,0.30
2018-07-17T08:43:09.489Z,0.30
2018-07-17T08:44:09.496Z,0.30
2018-07-17T08:45:09.506Z,0.40
2018-07-17T08:46:09.524Z,0.30
2018-07-17T08:47:09.536Z,0.40
2018-07-17T08:48:09.547Z,0.40
2018-07-17T08:49:09.624Z,0.40
2018-07-17T08:50:09.571Z,0.40
2018-07-17T08:51:09.589Z,0.50
2018-07-17T08:52:09.601Z,0.40
2018-07-17T08:53:09.625Z,0.40
2018-07-17T08:54:09.637Z,0.40
2018-07-17T08:55:09.644Z,0.40
2018-07-17T08:56:09.657Z,0.40
2018-07-17T08:57:09.666Z,0.40
2018-07-17T08:58:09.678Z,0.40
2018-07-17T08:59:09.692Z,0.30
2018-07-17T09:00:09.711Z,0.40
2018-07-17T09:01:09.716Z,0.40
2018-07-17T09:02:09.727Z,0.40
2018-07-17T09:03:09.745Z,0.50
2018-07-17T09:04:09.752Z,0.50
2018-07-17T09:05:09.765Z,0.50
2018-07-17T09:06:09.780Z,0.50
2018-07-17T09:07:09.796Z,0.60
2018-07-17T09:08:09.807Z,0.60
2018-07-17T09:09:09.824Z,0.60
2018-07-17T09:10:09.840Z,0.60
2018-07-17T09:11:12.957Z,0.70
2018-07-17T09:12:09.866Z,0.70
2018-07-17T09:13:09.949Z,0.80
2018-07-17T09:14:09.898Z,0.80
2018-07-17T09:15:09.919Z,0.90
2018-07-17T09:16:09.927Z,1.10
2018-07-17T09:17:09.943Z,0.80
2018-07-17T09:18:09.956Z,1.00
2018-07-17T09:19:09.982Z,1.00
2018-07-17T09:20:09.990Z,1.20
2018-07-17T09:21:10.010Z,1.10
2018-07-17T09:22:10.025Z,1.10
2018-07-17T09:23:10.043Z,1.10
2018-07-17T09:24:10.057Z,1.00
2018-07-17T09:25:10.078Z,1.00
2018-07-17T09:26:10.090Z,0.90
2018-07-17T09:27:10.122Z,0.80
2018-07-17T09:28:10.134Z,0.90
2018-07-17T09:29:10.141Z,0.80
2018-07-17T09:30:10.153Z,0.80
2018-07-17T09:31:10.177Z,0.80
2018-07-17T09:32:10.191Z,0.80
2018-07-17T09:33:10.205Z,0.80
2018-07-17T09:34:10.221Z,0.90
2018-07-17T09:35:10.239Z,0.80
2018-07-17T09:36:10.254Z,0.90
2018-07-17T09:37:10.271Z,0.90
2018-07-17T09:38:10.289Z,1.00
2018-07-17T09:39:10.303Z,0.90
2018-07-17T09:40:10.318Z,1.00
2018-07-17T09:41:10.335Z,0.90
2018-07-17T09:42:10.362Z,1.00
2018-07-17T09:43:10.373Z,1.30
2018-07-17T09:44:10.409Z,1.30
2018-07-17T09:45:10.403Z,1.10
2018-07-17T09:46:10.427Z,1.30
2018-07-17T09:47:10.434Z,1.30
2018-07-17T09:48:10.454Z,1.30
2018-07-17T09:49:10.467Z,1.40
2018-07-17T09:50:10.486Z,1.50
2018-07-17T09:51:10.495Z,1.30
2018-07-17T09:52:10.521Z,1.30
2018-07-17T09:53:10.536Z,1.00
2018-07-17T09:54:10.578Z,1.20
2018-07-17T09:55:10.569Z,1.10
2018-07-17T09:56:10.591Z,1.10
2018-07-17T09:57:10.598Z,1.20
2018-07-17T09:58:10.621Z,1.10
2018-07-17T09:59:10.632Z,1.10
2018-07-17T10:00:10.653Z,1.20
2018-07-17T10:01:10.675Z,1.30
2018-07-17T10:02:10.688Z,1.20
2018-07-17T10:03:10.704Z,1.20
2018-07-17T10:04:10.721Z,1.20
2018-07-17T10:05:10.735Z,1.40
2018-07-17T10:06:10.749Z,1.50
2018-07-17T10:07:10.774Z,1.50
2018-07-17T10:08:10.783Z,1.60
2018-07-17T10:09:10.806Z,1.50
2018-07-17T10:10:10.821Z,1.60
2018-07-17T10:11:10.839Z,1.80
2018-07-17T10:12:10.862Z,1.80
2018-07-17T10:13:10.873Z,1.90
2018-07-17T10:14:10.894Z,2.00
2018-07-17T10:15:10.903Z,2.10
2018-07-17T10:16:10.929Z,2.10
2018-07-17T10:17:10.946Z,2.20
2018-07-17T10:18:10.968Z,2.10
2018-07-17T10:19:10.986Z,2.30
2018-07-17T10:20:11.072Z,2.30
2018-07-17T10:21:11.023Z,2.60
2018-07-17T10:22:11.055Z,2.60
2018-07-17T10:23:11.062Z,2.40
2018-07-17T10:24:11.079Z,2.50
2018-07-17T10:25:11.105Z,2.60
2018-07-17T10:26:11.123Z,2.80
2018-07-17T10:27:11.133Z,2.80
2018-07-17T10:28:11.157Z,2.80
2018-07-17T10:29:11.180Z,3.00
2018-07-17T10:30:11.190Z,2.80
2018-07-17T10:31:11.209Z,2.70
2018-07-17T10:32:11.313Z,3.10
2018-07-17T10:33:11.246Z,3.20
2018-07-17T10:34:11.274Z,3.20
2018-07-17T10:35:11.287Z,3.60
2018-07-17T10:36:11.308Z,3.60
2018-07-17T10:37:11.329Z,3.90
2018-07-17T10:38:11.353Z,3.90
2018-07-17T10:39:11.370Z,4.40
2018-07-17T10:40:11.389Z,4.50
2018-07-17T10:41:11.407Z,4.50
2018-07-17T10:42:11.427Z,4.90
2018-07-17T10:43:11.451Z,4.80
2018-07-17T10:44:11.472Z,4.90
2018-07-17T10:45:11.494Z,5.40
2018-07-17T10:46:11.517Z,5.80
2018-07-17T10:47:11.537Z,6.20
2018-07-17T10:48:11.563Z,6.90
2018-07-17T10:49:11.612Z,7.10
2018-07-17T10:50:11.610Z,7.00
2018-07-17T10:51:11.635Z,7.10
2018-07-17T10:52:11.725Z,6.80
2018-07-17T10:53:11.664Z,6.30
2018-07-17T10:54:11.688Z,6.60
2018-07-17T10:55:11.709Z,6.10
2018-07-17T10:56:11.730Z,6.40
2018-07-17T10:57:11.753Z,6.10
2018-07-17T10:58:11.782Z,5.70
2018-07-17T10:59:11.796Z,5.80
2018-07-17T11:00:11.824Z,5.60
2018-07-17T11:01:11.837Z,5.40
2018-07-17T11:02:11.859Z,4.70
2018-07-17T11:03:11.888Z,4.10
2018-07-17T11:04:11.909Z,3.60
2018-07-17T11:05:11.920Z,3.30
2018-07-17T11:06:11.945Z,3.00
2018-07-17T11:07:11.962Z,2.80
2018-07-17T11:08:12.103Z,2.20
2018-07-17T11:09:12.004Z,2.20
2018-07-17T11:10:12.020Z,1.90
2018-07-17T11:11:12.042Z,1.70
2018-07-17T11:12:12.239Z,1.70
2018-07-17T11:13:12.069Z,1.60
2018-07-17T11:14:12.092Z,1.40
2018-07-17T11:15:12.107Z,1.40
2018-07-17T11:16:12.122Z,1.50
2018-07-17T11:17:12.142Z,1.50
2018-07-17T11:18:12.157Z,1.60
2018-07-17T11:19:12.175Z,1.40
2018-07-17T11:20:12.191Z,1.50
2018-07-17T11:21:12.209Z,1.40
2018-07-17T11:22:12.226Z,1.60
2018-07-17T11:23:12.245Z,1.60
2018-07-17T11:24:12.259Z,1.50
2018-07-17T11:25:12.276Z,1.40
2018-07-17T11:26:12.295Z,1.20
2018-07-17T11:27:12.316Z,1.00
2018-07-17T11:28:12.330Z,0.90
2018-07-17T11:29:12.351Z,0.70
2018-07-17T11:30:12.361Z,0.60
2018-07-17T11:31:12.377Z,0.60
2018-07-17T11:32:12.388Z,0.40
2018-07-17T11:33:12.413Z,0.40
2018-07-17T11:34:12.418Z,0.40
2018-07-17T11:35:12.431Z,0.30
2018-07-17T11:36:12.446Z,0.30
2018-07-17T11:37:12.459Z,0.20
2018-07-17T11:38:12.473Z,0.30
2018-07-17T11:39:12.493Z,0.20
2018-07-17T11:40:12.497Z,0.20
2018-07-17T11:41:12.507Z,0.20
2018-07-17T11:42:12.522Z,0.20
2018-07-17T11:43:12.529Z,0.20
2018-07-17T11:44:12.536Z,0.20
2018-07-17T11:45:12.557Z,0.20
2018-07-17T11:46:12.556Z,0.20
2018-07-17T11:47:12.567Z,0.20
2018-07-17T11:48:12.571Z,0.30
2018-07-17T11:49:12.581Z,0.30
2018-07-17T11:50:12.589Z,0.30
2018-07-17T11:51:12.628Z,0.40
2018-07-17T11:52:12.613Z,0.50
2018-07-17T11:53:12.660Z,0.40
2018-07-17T11:54:12.629Z,0.50
2018-07-17T11:55:12.650Z,0.50
2018-07-17T11:56:12.646Z,0.50
2018-07-17T11:57:12.659Z,0.40
2018-07-17T11:58:12.675Z,0.50
2018-07-17T11:59:12.783Z,0.50
2018-07-17T12:00:12.695Z,0.70
2018-07-17T12:01:12.711Z,0.80
2018-07-17T12:02:12.734Z,0.70
2018-07-17T12:03:12.758Z,0.90
2018-07-17T12:04:12.772Z,0.80
2018-07-17T12:05:12.765Z,1.20
2018-07-17T12:06:12.780Z,1.30
2018-07-17T12:07:12.799Z,1.30
2018-07-17T12:08:12.811Z,1.40
2018-07-17T12:09:12.844Z,1.40
2018-07-17T12:10:12.845Z,1.60
2018-07-17T12:11:12.856Z,1.60
2018-07-17T12:12:12.875Z,1.60
2018-07-17T12:13:12.891Z,1.90
2018-07-17T12:14:12.906Z,2.00
2018-07-17T12:15:12.930Z,2.10
2018-07-17T12:16:12.945Z,2.20
2018-07-17T12:17:12.964Z,2.50
2018-07-17T12:18:12.978Z,2.40
2018-07-17T12:19:12.999Z,2.00
2018-07-17T12:20:13.044Z,1.60
2018-07-17T12:21:13.126Z,1.20
2018-07-17T12:22:13.051Z,1.00
2018-07-17T12:23:13.063Z,0.70
2018-07-17T12:24:13.078Z,0.70
2018-07-17T12:25:13.094Z,0.60
2018-07-17T12:26:13.113Z,0.40
2018-07-17T12:27:13.127Z,0.70
2018-07-17T12:28:13.138Z,0.60
2018-07-17T12:29:13.150Z,0.50
2018-07-17T12:30:13.165Z,0.40
2018-07-17T12:31:13.175Z,0.30
2018-07-17T12:32:13.188Z,0.30
2018-07-17T12:33:13.201Z,0.30
2018-07-17T12:34:13.211Z,0.30
2018-07-17T12:35:13.226Z,0.20
2018-07-17T12:36:13.235Z,0.20
2018-07-17T12:37:13.238Z,0.20
2018-07-17T12:38:13.257Z,0.40
2018-07-17T12:39:13.265Z,0.20
2018-07-17T12:40:13.277Z,0.20
2018-07-17T12:41:13.283Z,0.20
2018-07-17T12:42:13.292Z,0.10
2018-07-17T12:43:13.299Z,0.10
2018-07-17T12:44:13.383Z,0.10
2018-07-17T12:45:13.319Z,0.10
2018-07-17T12:46:13.325Z,0.10
2018-07-17T12:47:13.332Z,0.10
2018-07-17T12:48:13.358Z,0.10
2018-07-17T12:49:13.355Z,0.10
2018-07-17T12:50:13.355Z,0.10
2018-07-17T12:51:13.382Z,0.10
2018-07-17T12:52:13.368Z,0.10
2018-07-17T12:53:13.380Z,0.10
2018-07-17T12:54:13.394Z,0.10
2018-07-17T12:55:13.386Z,0.10
2018-07-17T12:56:13.398Z,0.10
2018-07-17T12:57:13.397Z,0.10
2018-07-17T12:58:13.457Z,0.10
2018-07-17T12:59:13.408Z,0.10
2018-07-17T13:00:13.412Z,0.10
2018-07-17T13:01:13.415Z,0.10
2018-07-17T13:02:13.420Z,0.10
2018-07-17T13:03:13.431Z,0.20
2018-07-17T13:04:13.425Z,0.10
2018-07-17T13:05:13.438Z,0.20
2018-07-17T13:06:13.433Z,0.20
2018-07-17T13:07:13.434Z,0.20
2018-07-17T13:08:13.433Z,0.10
2018-07-17T13:09:13.470Z,0.20
2018-07-17T13:10:13.426Z,0.10
2018-07-17T13:11:13.436Z,0.20
2018-07-17T13:12:13.433Z,0.20
2018-07-17T13:13:13.434Z,0.20
2018-07-17T13:14:13.435Z,0.10
2018-07-17T13:15:13.432Z,0.20
2018-07-17T13:16:13.434Z,0.20
2018-07-17T13:17:13.429Z,0.20
2018-07-17T13:18:13.423Z,0.10
2018-07-17T13:19:13.427Z,0.20
2018-07-17T13:20:13.429Z,0.20
2018-07-17T13:21:13.434Z,0.20
2018-07-17T13:22:13.428Z,0.10
2018-07-17T13:23:13.426Z,0.30
2018-07-17T13:24:13.414Z,0.20
2018-07-17T13:25:13.421Z,0.20
2018-07-17T13:26:13.418Z,0.20
2018-07-17T13:27:13.422Z,0.20
2018-07-17T13:28:13.417Z,0.20
2018-07-17T13:29:13.440Z,0.20
2018-07-17T13:30:13.426Z,0.20
2018-07-17T13:31:13.417Z,0.20
2018-07-17T13:32:13.414Z,0.20
2018-07-17T13:33:13.415Z,0.30
2018-07-17T13:34:13.419Z,0.20
2018-07-17T13:35:13.415Z,0.20
2018-07-17T13:36:13.414Z,0.10
2018-07-17T13:37:13.409Z,0.20
2018-07-17T13:38:13.410Z,0.20
2018-07-17T13:39:13.470Z,0.20
2018-07-17T13:40:13.430Z,0.20
2018-07-17T13:41:13.419Z,0.20
2018-07-17T13:42:13.427Z,0.20
2018-07-17T13:43:13.414Z,0.20
2018-07-17T13:44:13.413Z,0.20
2018-07-17T13:45:13.413Z,0.20
2018-07-17T13:46:13.414Z,0.20
2018-07-17T13:47:13.417Z,0.20
2018-07-17T13:48:13.414Z,0.20
2018-07-17T13:49:13.417Z,0.20
2018-07-17T13:50:13.428Z,0.20
2018-07-17T13:51:13.417Z,0.20
2018-07-17T13:52:13.414Z,0.20
2018-07-17T13:53:13.417Z,0.20
2018-07-17T13:54:13.419Z,0.20
2018-07-17T13:55:13.430Z,0.20
2018-07-17T13:56:13.447Z,0.20
2018-07-17T13:57:13.424Z,0.20
2018-07-17T13:58:13.432Z,0.20
2018-07-17T13:59:13.426Z,0.20
2018-07-17T14:00:13.427Z,0.20
2018-07-17T14:01:13.431Z,0.20
2018-07-17T14:02:13.431Z,0.20
2018-07-17T14:03:13.435Z,0.20
2018-07-17T14:04:13.438Z,0.20