createdAt,value
2022-07-29T00:00:25.487Z,1.03
2022-07-29T00:02:52.273Z,1.27
2022-07-29T00:05:19.078Z,2.40
2022-07-29T00:07:45.799Z,1.77
2022-07-29T00:10:13.882Z,0.97
2022-07-29T00:12:40.571Z,1.67
2022-07-29T00:15:08.837Z,2.07
2022-07-29T00:17:35.561Z,1.50
2022-07-29T00:20:02.304Z,1.30
2022-07-29T00:22:29.045Z,1.40
2022-07-29T00:24:55.946Z,1.00
2022-07-29T00:27:24.098Z,1.80
2022-07-29T00:29:50.923Z,1.50
2022-07-29T00:32:17.697Z,1.40
2022-07-29T00:34:44.442Z,1.67
2022-07-29T00:37:11.151Z,1.67
2022-07-29T00:39:37.906Z,1.80
2022-07-29T00:42:05.041Z,1.30
2022-07-29T00:44:37.621Z,1.33
2022-07-29T00:47:04.594Z,1.70
2022-07-29T00:49:31.435Z,1.20
2022-07-29T00:51:58.494Z,1.60
2022-07-29T00:54:25.317Z,1.30
2022-07-29T00:56:52.103Z,1.30
2022-07-29T00:59:18.961Z,1.67
2022-07-29T01:01:47.157Z,1.90
2022-07-29T01:04:14.230Z,1.60
2022-07-29T01:06:41.396Z,1.73
2022-07-29T01:09:08.685Z,1.80
2022-07-29T01:11:35.679Z,1.93
2022-07-29T01:14:03.404Z,1.43
2022-07-29T01:16:32.972Z,1.57
2022-07-29T01:19:08.487Z,1.20
2022-07-29T01:21:51.688Z,2.10
2022-07-29T01:24:43.096Z,1.57
2022-07-29T01:27:27.237Z,1.53
2022-07-29T01:29:58.233Z,1.37
2022-07-29T01:32:29.562Z,1.63
2022-07-29T01:35:02.945Z,2.03
2022-07-29T01:37:36.286Z,1.40
2022-07-29T01:40:05.947Z,1.50
2022-07-29T01:42:37.526Z,2.10
2022-07-29T01:45:12.088Z,2.00
2022-07-29T01:47:43.807Z,1.70
2022-07-29T01:50:15.566Z,2.10
2022-07-29T01:52:47.609Z,1.60
2022-07-29T01:55:17.443Z,1.83
2022-07-29T01:57:48.537Z,1.77
2022-07-29T02:00:18.049Z,1.93
2022-07-29T02:02:47.715Z,2.37
2022-07-29T02:05:18.036Z,1.93
2022-07-29T02:07:47.311Z,2.37
2022-07-29T02:10:15.297Z,2.60
2022-07-29T02:12:48.608Z,1.63
2022-07-29T02:15:19.992Z,1.33
2022-07-29T02:17:51.377Z,1.80
2022-07-29T02:20:18.504Z,2.10
2022-07-29T02:22:46.055Z,1.70
2022-07-29T02:25:14.510Z,1.97
2022-07-29T02:27:42.660Z,2.60
2022-07-29T02:30:10.306Z,2.43
2022-07-29T02:32:40.307Z,1.83
2022-07-29T02:35:08.699Z,2.10
2022-07-29T02:37:37.183Z,2.70
2022-07-29T02:40:05.432Z,2.00
2022-07-29T02:42:34.236Z,2.53
2022-07-29T02:45:00.997Z,1.70
2022-07-29T02:47:41.336Z,2.10
2022-07-29T02:50:13.758Z,2.03
2022-07-29T02:52:44.822Z,1.67
2022-07-29T02:55:17.348Z,1.83
2022-07-29T02:57:55.139Z,1.80
2022-07-29T03:00:24.542Z,2.23
2022-07-29T03:02:54.591Z,1.90
2022-07-29T03:05:23.955Z,2.00
2022-07-29T03:07:56.196Z,1.73
2022-07-29T03:10:23.581Z,2.30
2022-07-29T03:12:51.097Z,1.73
2022-07-29T03:15:18.248Z,1.60
2022-07-29T03:17:45.292Z,2.00
2022-07-29T03:20:12.760Z,1.87
2022-07-29T03:22:42.640Z,2.60
2022-07-29T03:25:10.174Z,2.33
2022-07-29T03:27:36.954Z,2.40
2022-07-29T03:30:04.379Z,1.80
2022-07-29T03:32:35.156Z,2.40
2022-07-29T03:35:02.424Z,2.33
2022-07-29T03:37:29.450Z,2.40
2022-07-29T03:39:59.283Z,2.60
2022-07-29T03:42:34.055Z,2.77
2022-07-29T03:45:06.335Z,2.20
2022-07-29T03:47:50.224Z,2.97
2022-07-29T03:50:19.559Z,2.07
2022-07-29T03:52:46.846Z,3.07
2022-07-29T03:55:16.100Z,2.13
2022-07-29T03:57:44.793Z,3.00
2022-07-29T04:00:12.580Z,3.27
2022-07-29T04:02:40.554Z,3.00
2022-07-29T04:05:13.108Z,3.07
2022-07-29T04:07:39.945Z,2.77
2022-07-29T04:10:07.925Z,2.80
2022-07-29T04:12:36.099Z,3.07
2022-07-29T04:15:03.040Z,2.37
2022-07-29T04:17:29.781Z,3.33
2022-07-29T04:19:56.512Z,3.57
2022-07-29T04:22:23.260Z,2.90
2022-07-29T04:24:52.030Z,2.90
2022-07-29T04:27:18.979Z,3.20
2022-07-29T04:29:57.165Z,3.33
2022-07-29T04:32:24.942Z,3.43
2022-07-29T04:34:52.260Z,3.50
2022-07-29T04:37:19.091Z,3.10
2022-07-29T04:39:45.801Z,3.13
2022-07-29T04:42:12.524Z,3.43
2022-07-29T04:44:43.128Z,2.43
2022-07-29T04:47:11.321Z,3.17
2022-07-29T04:49:39.196Z,2.50
2022-07-29T04:52:06.766Z,2.50
2022-07-29T04:54:33.613Z,2.90
2022-07-29T04:57:00.352Z,3.50
2022-07-29T04:59:27.053Z,2.93
2022-07-29T05:01:53.811Z,3.70
2022-07-29T05:04:22.074Z,2.80
2022-07-29T05:06:48.887Z,3.77
2022-07-29T05:09:15.688Z,3.10
2022-07-29T05:11:42.447Z,3.47
2022-07-29T05:14:09.248Z,3.43
2022-07-29T05:16:36.294Z,3.43
2022-07-29T05:19:03.039Z,3.70
2022-07-29T05:21:31.095Z,3.30
2022-07-29T05:23:57.833Z,3.50
2022-07-29T05:26:24.565Z,3.60
2022-07-29T05:28:51.283Z,3.30
2022-07-29T05:31:18.066Z,3.50
2022-07-29T05:33:44.854Z,3.47
2022-07-29T05:36:11.626Z,3.57
2022-07-29T05:38:39.734Z,3.13
2022-07-29T05:41:06.671Z,3.10
2022-07-29T05:43:34.089Z,3.73
2022-07-29T05:46:00.984Z,3.27
2022-07-29T05:48:28.100Z,3.70
2022-07-29T05:50:55.302Z,3.33
2022-07-29T05:53:22.067Z,3.33
2022-07-29T05:55:50.785Z,3.50
2022-07-29T05:58:17.512Z,2.90
2022-07-29T06:00:44.932Z,3.50
2022-07-29T06:03:11.755Z,3.63
2022-07-29T06:05:38.638Z,2.57
2022-07-29T06:08:06.058Z,3.60
2022-07-29T06:10:32.802Z,3.30
2022-07-29T06:13:00.873Z,3.87
2022-07-29T06:15:43.140Z,3.43
2022-07-29T06:18:11.835Z,4.03
2022-07-29T06:20:38.612Z,3.27
2022-07-29T06:23:05.334Z,3.40
2022-07-29T06:25:32.335Z,3.43
2022-07-29T06:28:00.466Z,3.10
2022-07-29T06:30:27.493Z,3.50
2022-07-29T06:32:54.355Z,3.30
2022-07-29T06:35:38.827Z,3.93
2022-07-29T06:38:29.864Z,3.10
2022-07-29T06:40:54.676Z,3.37
2022-07-29T06:43:22.738Z,3.63
2022-07-29T06:45:49.586Z,3.47
2022-07-29T06:48:16.348Z,3.10
2022-07-29T06:50:43.051Z,3.60
2022-07-29T06:53:09.830Z,4.13
2022-07-29T06:55:36.572Z,4.03
2022-07-29T06:58:03.384Z,2.93
2022-07-29T07:00:31.479Z,4.07
2022-07-29T07:02:58.223Z,4.67
2022-07-29T07:05:24.949Z,3.30
2022-07-29T07:07:51.761Z,4.47
2022-07-29T07:10:19.628Z,4.00
2022-07-29T07:12:46.380Z,4.00
2022-07-29T07:15:13.168Z,4.30
2022-07-29T07:17:41.330Z,3.17
2022-07-29T07:20:09.042Z,4.17
2022-07-29T07:22:38.896Z,3.60
2022-07-29T07:25:06.801Z,4.17
2022-07-29T07:27:33.635Z,3.60
2022-07-29T07:30:00.449Z,3.40
2022-07-29T07:32:27.314Z,3.67
2022-07-29T07:34:55.492Z,4.10
2022-07-29T07:37:22.292Z,3.70
2022-07-29T07:39:49.076Z,4.10
2022-07-29T07:42:15.922Z,3.57
2022-07-29T07:45:11.085Z,3.53
2022-07-29T07:47:29.511Z,3.33
2022-07-29T07:49:57.681Z,3.90
2022-07-29T07:52:24.571Z,3.50
2022-07-29T07:54:51.401Z,3.70
2022-07-29T07:57:18.361Z,3.67
2022-07-29T07:59:45.150Z,3.40
2022-07-29T08:02:12.064Z,2.60
2022-07-29T08:04:38.899Z,3.83
2022-07-29T08:07:07.991Z,3.50
2022-07-29T08:09:34.797Z,3.40
2022-07-29T08:12:02.117Z,3.50
2022-07-29T08:14:28.989Z,4.00
2022-07-29T08:16:55.764Z,3.50
2022-07-29T08:19:22.595Z,4.00
2022-07-29T08:21:51.168Z,4.07
2022-07-29T08:24:19.415Z,3.80
2022-07-29T08:26:46.509Z,3.53
2022-07-29T08:29:18.379Z,3.67
2022-07-29T08:31:46.761Z,3.47
2022-07-29T08:34:13.575Z,3.83
2022-07-29T08:36:40.345Z,3.60
2022-07-29T08:39:07.266Z,5.20
2022-07-29T08:41:36.199Z,4.63
2022-07-29T08:44:03.133Z,3.87
2022-07-29T08:46:29.856Z,3.50
2022-07-29T08:48:56.807Z,3.80
2022-07-29T08:51:26.372Z,4.07
2022-07-29T08:53:53.881Z,3.97
2022-07-29T08:56:22.039Z,4.40
2022-07-29T08:58:52.231Z,4.83
2022-07-29T09:01:23.892Z,4.63
2022-07-29T09:04:08.591Z,3.83
2022-07-29T09:06:40.166Z,4.07
2022-07-29T09:09:09.135Z,4.27
2022-07-29T09:11:36.084Z,4.93
2022-07-29T09:14:04.242Z,4.40
2022-07-29T09:16:53.008Z,3.73
2022-07-29T09:19:22.319Z,4.20
2022-07-29T09:21:49.045Z,5.13
2022-07-29T09:24:15.791Z,5.00
2022-07-29T09:26:43.965Z,4.17
2022-07-29T09:29:13.764Z,4.10
2022-07-29T09:31:42.336Z,3.73
2022-07-29T09:34:10.094Z,4.60
2022-07-29T09:36:44.343Z,3.90
2022-07-29T09:39:11.532Z,4.13
2022-07-29T09:41:46.440Z,4.03
2022-07-29T09:44:14.554Z,4.40
2022-07-29T09:46:41.776Z,4.27
2022-07-29T09:49:10.045Z,3.83
2022-07-29T09:51:38.078Z,3.90
2022-07-29T09:54:22.641Z,3.57
2022-07-29T09:56:49.757Z,4.20
2022-07-29T09:59:18.004Z,3.47
2022-07-29T10:01:45.121Z,3.73
2022-07-29T10:04:12.042Z,3.47
2022-07-29T10:07:03.774Z,3.30
2022-07-29T10:09:31.572Z,3.60
2022-07-29T10:12:09.681Z,3.90
2022-07-29T10:14:38.630Z,3.60
2022-07-29T10:17:06.755Z,3.30
2022-07-29T10:19:34.657Z,3.50
2022-07-29T10:22:04.377Z,3.43
2022-07-29T10:24:32.809Z,3.07
2022-07-29T10:27:01.751Z,3.00
2022-07-29T10:29:29.306Z,4.07
2022-07-29T10:32:17.675Z,3.07
2022-07-29T10:35:07.356Z,3.10
2022-07-29T10:37:46.851Z,2.97
2022-07-29T10:40:25.166Z,2.73
2022-07-29T10:42:54.497Z,2.40
2022-07-29T10:45:22.871Z,3.20
2022-07-29T10:48:03.955Z,2.50
2022-07-29T10:50:56.492Z,2.90
2022-07-29T10:53:23.693Z,2.70
2022-07-29T10:55:52.204Z,2.80
2022-07-29T10:58:22.283Z,2.70
2022-07-29T11:00:50.619Z,2.80
2022-07-29T11:03:50.385Z,3.10
2022-07-29T11:06:18.159Z,2.43
2022-07-29T11:09:19.980Z,2.97
2022-07-29T11:11:51.421Z,2.43
2022-07-29T11:14:18.856Z,2.57
2022-07-29T11:17:07.077Z,2.40
2022-07-29T11:19:36.024Z,2.10
2022-07-29T11:22:03.250Z,2.40
2022-07-29T11:24:31.580Z,2.47
2022-07-29T11:27:17.957Z,2.90
2022-07-29T11:29:53.789Z,1.90
2022-07-29T11:32:22.648Z,2.50
2022-07-29T11:35:17.269Z,2.27
2022-07-29T11:37:52.618Z,2.33
2022-07-29T11:40:22.596Z,2.80
2022-07-29T11:42:51.891Z,2.57
2022-07-29T11:45:43.289Z,2.93
2022-07-29T11:48:31.823Z,2.60
2022-07-29T11:51:00.783Z,2.83
2022-07-29T11:53:29.210Z,2.70
2022-07-29T11:56:00.662Z,2.70
2022-07-29T11:58:29.192Z,2.30
2022-07-29T12:00:56.452Z,2.90
2022-07-29T12:03:33.397Z,2.80
2022-07-29T12:06:11.735Z,2.70
2022-07-29T12:08:42.706Z,2.63
2022-07-29T12:11:17.587Z,2.67
2022-07-29T12:13:47.447Z,2.70
2022-07-29T12:16:16.674Z,2.53
2022-07-29T12:18:59.260Z,2.60
2022-07-29T12:21:29.155Z,2.47
2022-07-29T12:24:00.634Z,2.47
2022-07-29T12:26:28.936Z,3.00
2022-07-29T12:28:55.828Z,2.70
2022-07-29T12:31:42.071Z,2.90
2022-07-29T12:34:11.025Z,2.80
2022-07-29T12:36:39.232Z,3.20
2022-07-29T12:39:06.123Z,3.00
2022-07-29T12:41:32.964Z,2.47
2022-07-29T12:43:59.725Z,2.73
2022-07-29T12:46:27.081Z,2.90
2022-07-29T12:48:55.212Z,2.90
2022-07-29T12:51:30.167Z,3.10
2022-07-29T12:54:07.211Z,2.47
2022-07-29T12:56:43.163Z,2.90
2022-07-29T12:59:15.771Z,3.17
2022-07-29T13:01:42.738Z,2.60
2022-07-29T13:04:09.536Z,2.53
2022-07-29T13:06:41.395Z,3.17
2022-07-29T13:09:11.981Z,2.73
2022-07-29T13:11:44.038Z,2.80
2022-07-29T13:14:30.068Z,2.40
2022-07-29T13:17:05.661Z,2.87
2022-07-29T13:19:37.777Z,2.40
2022-07-29T13:22:05.176Z,2.80
2022-07-29T13:24:33.511Z,2.93
2022-07-29T13:27:00.403Z,2.63
2022-07-29T13:29:31.357Z,2.70
2022-07-29T13:31:59.103Z,2.40
2022-07-29T13:34:26.197Z,2.60
2022-07-29T13:36:52.925Z,2.90
2022-07-29T13:39:19.638Z,2.50
2022-07-29T13:41:47.762Z,2.83
2022-07-29T13:44:15.936Z,2.60
2022-07-29T13:46:42.635Z,2.00
2022-07-29T13:49:09.457Z,3.00
2022-07-29T13:51:36.225Z,2.70
2022-07-29T13:54:03.088Z,2.93
2022-07-29T13:56:29.966Z,2.30
2022-07-29T13:58:58.036Z,2.70
2022-07-29T14:01:25.124Z,2.47
2022-07-29T14:03:51.856Z,3.00
2022-07-29T14:06:18.593Z,2.93
2022-07-29T14:08:49.084Z,2.47
2022-07-29T14:11:15.779Z,3.10
2022-07-29T14:13:42.476Z,3.00
2022-07-29T14:16:10.584Z,2.87
2022-07-29T14:18:37.421Z,2.60
2022-07-29T14:21:04.338Z,3.07
2022-07-29T14:23:31.096Z,3.73
2022-07-29T14:25:57.814Z,2.47
2022-07-29T14:28:24.528Z,2.77
2022-07-29T14:30:51.262Z,2.33
2022-07-29T14:33:19.344Z,2.73
2022-07-29T14:35:46.440Z,2.33
2022-07-29T14:38:13.152Z,2.63
2022-07-29T14:40:39.928Z,3.00
2022-07-29T14:43:07.001Z,2.80
2022-07-29T14:45:33.821Z,2.70
2022-07-29T14:48:00.604Z,3.23
2022-07-29T14:50:31.462Z,3.20
2022-07-29T14:52:59.089Z,2.83
2022-07-29T14:55:26.025Z,2.23
2022-07-29T14:57:56.372Z,3.27
2022-07-29T15:00:27.657Z,3.10
2022-07-29T15:03:02.797Z,2.77
2022-07-29T15:05:31.544Z,2.50
2022-07-29T15:07:58.384Z,2.90
2022-07-29T15:10:25.167Z,3.13
2022-07-29T15:12:53.811Z,3.03
2022-07-29T15:15:20.705Z,3.13
2022-07-29T15:17:47.513Z,3.53
2022-07-29T15:20:14.545Z,2.97
2022-07-29T15:22:42.677Z,3.10
2022-07-29T15:25:11.154Z,2.87
2022-07-29T15:27:37.907Z,2.93
2022-07-29T15:30:05.325Z,2.93
2022-07-29T15:32:32.059Z,2.70
2022-07-29T15:34:58.748Z,2.67
2022-07-29T15:37:25.526Z,3.17
2022-07-29T15:39:56.015Z,3.60
2022-07-29T15:42:26.470Z,2.60
2022-07-29T15:44:53.256Z,2.73
2022-07-29T15:47:19.970Z,2.43
2022-07-29T15:49:49.375Z,3.10
2022-07-29T15:52:17.656Z,2.80
2022-07-29T15:54:44.586Z,2.80
2022-07-29T15:57:13.012Z,3.00
2022-07-29T15:59:39.749Z,2.80
2022-07-29T16:02:06.851Z,3.10
2022-07-29T16:04:33.613Z,3.20
2022-07-29T16:07:00.836Z,3.20
2022-07-29T16:09:27.792Z,3.23
2022-07-29T16:11:54.605Z,2.27
2022-07-29T16:14:22.687Z,3.13
2022-07-29T16:16:49.459Z,2.70
2022-07-29T16:19:16.257Z,2.60
2022-07-29T16:21:43.029Z,2.87
2022-07-29T16:24:09.751Z,3.00
2022-07-29T16:26:37.042Z,3.10
2022-07-29T16:29:04.010Z,2.80
2022-07-29T16:31:32.133Z,3.40
2022-07-29T16:33:58.910Z,3.10
2022-07-29T16:36:25.676Z,2.70
2022-07-29T16:38:52.419Z,2.93
2022-07-29T16:41:19.217Z,2.63
2022-07-29T16:43:46.022Z,2.90
2022-07-29T16:46:18.899Z,2.87
2022-07-29T16:48:47.980Z,3.20
2022-07-29T16:51:15.393Z,3.57
2022-07-29T16:53:42.497Z,2.90
2022-07-29T16:56:12.665Z,3.33
2022-07-29T16:58:43.493Z,3.10
2022-07-29T17:01:10.927Z,3.40
2022-07-29T17:03:37.703Z,3.53
2022-07-29T17:06:05.832Z,3.40
2022-07-29T17:08:32.597Z,3.00
2022-07-29T17:10:59.281Z,3.00
2022-07-29T17:13:25.992Z,3.50
2022-07-29T17:15:55.459Z,2.73
2022-07-29T17:18:24.307Z,3.80
2022-07-29T17:20:52.077Z,3.50
2022-07-29T17:23:20.160Z,3.30
2022-07-29T17:25:46.861Z,3.60
2022-07-29T17:28:13.624Z,3.23
2022-07-29T17:30:40.332Z,3.87
2022-07-29T17:33:07.064Z,3.67
2022-07-29T17:35:33.771Z,3.83
2022-07-29T17:38:00.567Z,3.47
2022-07-29T17:40:28.619Z,3.33
2022-07-29T17:42:55.371Z,3.77
2022-07-29T17:45:22.114Z,3.90
2022-07-29T17:47:48.823Z,3.80
2022-07-29T17:50:15.850Z,4.73
2022-07-29T17:52:42.584Z,3.83
2022-07-29T17:55:09.732Z,4.37
2022-07-29T17:57:37.937Z,4.37
2022-07-29T18:00:08.229Z,4.27
2022-07-29T18:02:35.414Z,4.10
2022-07-29T18:05:02.183Z,4.30
2022-07-29T18:07:28.885Z,3.83
2022-07-29T18:10:00.304Z,4.57
2022-07-29T18:12:27.392Z,4.30
2022-07-29T18:14:55.462Z,3.60
2022-07-29T18:17:22.208Z,4.00
2022-07-29T18:20:10.240Z,3.90
2022-07-29T18:22:37.097Z,3.53
2022-07-29T18:25:04.371Z,3.83
2022-07-29T18:27:31.107Z,3.27
2022-07-29T18:29:59.234Z,3.80
2022-07-29T18:32:31.277Z,3.90
2022-07-29T18:34:58.004Z,3.90
2022-07-29T18:38:00.961Z,4.33
2022-07-29T18:40:12.285Z,4.17
2022-07-29T18:42:39.265Z,3.70
2022-07-29T18:45:12.135Z,4.00
2022-07-29T18:47:47.538Z,3.60
2022-07-29T18:50:14.728Z,3.73
2022-07-29T18:52:41.616Z,4.00
2022-07-29T18:55:08.734Z,5.17
2022-07-29T18:57:53.767Z,4.10
2022-07-29T19:00:24.516Z,4.30
2022-07-29T19:02:51.882Z,3.47
2022-07-29T19:05:18.732Z,4.80
2022-07-29T19:07:45.453Z,5.57
2022-07-29T19:10:12.336Z,3.93
2022-07-29T19:12:39.096Z,4.40
2022-07-29T19:15:06.572Z,3.90
2022-07-29T19:17:34.660Z,3.50
2022-07-29T19:20:01.588Z,3.80
2022-07-29T19:22:28.310Z,3.63
2022-07-29T19:24:55.085Z,4.13
2022-07-29T19:27:21.851Z,4.20
2022-07-29T19:29:48.606Z,4.03
2022-07-29T19:32:24.777Z,4.70
2022-07-29T19:34:53.565Z,3.90
2022-07-29T19:37:20.289Z,4.63
2022-07-29T19:39:47.001Z,3.53
2022-07-29T19:42:13.766Z,3.90
2022-07-29T19:44:40.475Z,4.13
2022-07-29T19:47:07.200Z,4.30
2022-07-29T19:49:33.893Z,3.60
2022-07-29T19:52:01.955Z,3.90
2022-07-29T19:54:28.866Z,3.50
2022-07-29T19:56:55.829Z,4.40
2022-07-29T19:59:23.988Z,4.10
2022-07-29T20:01:51.492Z,3.83
2022-07-29T20:04:18.230Z,3.97
2022-07-29T20:06:44.963Z,3.50
2022-07-29T20:09:16.959Z,4.33
2022-07-29T20:11:47.580Z,4.00
2022-07-29T20:14:14.328Z,4.47
2022-07-29T20:16:41.072Z,3.87
2022-07-29T20:19:07.812Z,3.40
2022-07-29T20:21:34.536Z,3.70
2022-07-29T20:24:02.141Z,4.10
2022-07-29T20:26:30.510Z,4.40
2022-07-29T20:28:57.871Z,4.03
2022-07-29T20:31:24.684Z,4.33
2022-07-29T20:33:51.445Z,4.30
2022-07-29T20:36:18.202Z,5.00
2022-07-29T20:38:44.925Z,4.80
2022-07-29T20:41:11.681Z,3.53
2022-07-29T20:43:39.839Z,4.10
2022-07-29T20:46:06.654Z,5.20
2022-07-29T20:48:33.406Z,4.27
2022-07-29T20:51:00.110Z,3.70
2022-07-29T20:53:26.867Z,4.10
2022-07-29T20:55:53.763Z,4.00
2022-07-29T20:58:20.509Z,3.63
2022-07-29T21:00:51.517Z,4.00
2022-07-29T21:03:18.272Z,4.03
2022-07-29T21:05:45.041Z,4.47
2022-07-29T21:08:11.831Z,4.60
2022-07-29T21:10:38.603Z,4.00
2022-07-29T21:13:05.330Z,4.10
2022-07-29T21:15:32.262Z,6.40
2022-07-29T21:18:00.355Z,5.67
2022-07-29T21:20:27.619Z,6.00
2022-07-29T21:22:54.444Z,5.00
2022-07-29T21:25:21.614Z,4.70
2022-07-29T21:27:48.417Z,4.20
2022-07-29T21:30:15.178Z,4.63
2022-07-29T21:32:41.970Z,4.17
2022-07-29T21:35:14.620Z,3.80
2022-07-29T21:37:54.419Z,4.57
2022-07-29T21:40:21.452Z,3.77
2022-07-29T21:42:48.165Z,4.30
2022-07-29T21:45:16.569Z,3.83
2022-07-29T21:47:43.320Z,3.70
2022-07-29T21:50:11.503Z,3.90
2022-07-29T21:52:38.248Z,4.00
2022-07-29T21:55:07.216Z,4.60
2022-07-29T21:57:37.239Z,3.90
2022-07-29T22:00:05.961Z,4.10
2022-07-29T22:02:32.703Z,3.47
2022-07-29T22:04:59.451Z,3.57
2022-07-29T22:07:55.305Z,3.90
2022-07-29T22:10:14.555Z,3.90
2022-07-29T22:12:41.701Z,3.90
2022-07-29T22:15:09.107Z,3.57
2022-07-29T22:17:37.404Z,4.10
2022-07-29T22:20:05.178Z,4.10
2022-07-29T22:22:33.321Z,3.40
2022-07-29T22:25:00.033Z,3.50
2022-07-29T22:27:26.751Z,3.40
2022-07-29T22:29:53.463Z,4.00
2022-07-29T22:32:20.181Z,3.80
2022-07-29T22:34:46.917Z,3.37
2022-07-29T22:37:13.627Z,3.40
2022-07-29T22:39:41.786Z,3.67
2022-07-29T22:42:08.604Z,3.10
2022-07-29T22:44:35.399Z,3.77
2022-07-29T22:47:03.152Z,3.30
2022-07-29T22:49:30.233Z,3.50
2022-07-29T22:51:57.168Z,3.50
2022-07-29T22:54:23.939Z,3.43
2022-07-29T22:56:52.269Z,3.33
2022-07-29T22:59:19.111Z,3.13
2022-07-29T23:01:45.925Z,3.27
2022-07-29T23:04:12.721Z,3.17
2022-07-29T23:06:39.513Z,3.37
2022-07-29T23:09:06.261Z,3.63
2022-07-29T23:11:32.988Z,3.70
2022-07-29T23:14:01.144Z,4.07
2022-07-29T23:16:28.012Z,3.83
2022-07-29T23:18:54.888Z,3.43
2022-07-29T23:21:21.688Z,3.03
2022-07-29T23:23:48.653Z,3.30
2022-07-29T23:26:15.721Z,3.27
2022-07-29T23:28:42.653Z,3.50
2022-07-29T23:31:10.983Z,3.60
2022-07-29T23:33:37.794Z,2.87
2022-07-29T23:36:04.627Z,2.93
2022-07-29T23:38:31.385Z,3.07
2022-07-29T23:40:58.333Z,2.73
2022-07-29T23:43:25.108Z,2.87
2022-07-29T23:45:51.888Z,3.10
2022-07-29T23:48:21.768Z,2.87
2022-07-29T23:50:48.489Z,2.80
2022-07-29T23:53:15.191Z,2.87
2022-07-29T23:55:42.130Z,2.80
2022-07-29T23:58:08.900Z,3.07
