createdAt,value
2023-01-17T00:01:49.335Z,9.32
2023-01-17T00:04:34.874Z,8.70
2023-01-17T00:07:20.295Z,8.00
2023-01-17T00:09:53.060Z,10.48
2023-01-17T00:12:20.735Z,9.60
2023-01-17T00:14:48.052Z,9.13
2023-01-17T00:17:14.963Z,8.05
2023-01-17T00:20:00.248Z,10.88
2023-01-17T00:22:47.656Z,9.52
2023-01-17T00:25:35.406Z,8.73
2023-01-17T00:28:02.376Z,8.63
2023-01-17T00:30:29.255Z,8.70
2023-01-17T00:32:56.186Z,8.35
2023-01-17T00:35:23.721Z,10.00
2023-01-17T00:38:01.824Z,10.55
2023-01-17T00:40:28.682Z,8.30
2023-01-17T00:43:13.944Z,9.10
2023-01-17T00:46:00.867Z,7.78
2023-01-17T00:48:46.221Z,9.15
2023-01-17T00:51:31.557Z,10.00
2023-01-17T00:54:18.893Z,8.52
2023-01-17T00:57:04.407Z,8.57
2023-01-17T00:59:49.806Z,9.48
2023-01-17T01:02:35.221Z,9.77
2023-01-17T01:05:20.647Z,8.43
2023-01-17T01:08:05.961Z,10.70
2023-01-17T01:10:51.680Z,7.50
2023-01-17T01:13:37.525Z,10.05
2023-01-17T01:16:23.030Z,9.55
2023-01-17T01:19:08.489Z,10.65
2023-01-17T01:21:53.899Z,10.18
2023-01-17T01:24:39.628Z,8.40
2023-01-17T01:27:25.342Z,8.30
2023-01-17T01:30:10.714Z,10.13
2023-01-17T01:32:56.326Z,8.50
2023-01-17T01:35:23.254Z,7.53
2023-01-17T01:37:50.167Z,7.57
2023-01-17T01:40:17.871Z,9.07
2023-01-17T01:42:58.232Z,8.13
2023-01-17T01:45:27.168Z,10.35
2023-01-17T01:48:02.708Z,8.20
2023-01-17T01:50:30.569Z,9.70
2023-01-17T01:53:00.112Z,8.48
2023-01-17T01:55:40.581Z,9.77
2023-01-17T01:58:16.301Z,7.80
2023-01-17T02:00:43.235Z,7.25
2023-01-17T02:03:30.655Z,7.55
2023-01-17T02:06:01.450Z,8.05
2023-01-17T02:08:28.299Z,7.78
2023-01-17T02:10:55.094Z,7.90
2023-01-17T02:13:22.026Z,9.55
2023-01-17T02:16:23.665Z,7.40
2023-01-17T02:19:21.234Z,9.63
2023-01-17T02:21:54.294Z,8.73
2023-01-17T02:24:34.887Z,8.98
2023-01-17T02:27:23.702Z,7.43
2023-01-17T02:30:18.846Z,7.20
2023-01-17T02:33:09.829Z,8.60
2023-01-17T02:35:45.911Z,7.80
2023-01-17T02:38:37.226Z,7.90
2023-01-17T02:41:07.915Z,7.60
2023-01-17T02:43:35.927Z,8.95
2023-01-17T02:46:02.928Z,8.57
2023-01-17T02:48:31.527Z,8.98
2023-01-17T02:51:13.702Z,8.57
2023-01-17T02:54:11.329Z,9.10
2023-01-17T02:56:46.720Z,6.97
2023-01-17T02:59:38.552Z,7.07
2023-01-17T03:02:22.611Z,9.20
2023-01-17T03:04:56.593Z,6.65
2023-01-17T03:07:25.983Z,8.30
2023-01-17T03:09:56.235Z,7.00
2023-01-17T03:12:23.129Z,7.10
2023-01-17T03:14:50.027Z,8.57
2023-01-17T03:17:16.905Z,8.45
2023-01-17T03:19:43.770Z,7.20
2023-01-17T03:22:10.696Z,7.15
2023-01-17T03:24:37.498Z,7.18
2023-01-17T03:27:04.419Z,7.95
2023-01-17T03:29:31.278Z,6.38
2023-01-17T03:31:58.307Z,6.78
2023-01-17T03:34:25.365Z,6.53
2023-01-17T03:36:52.169Z,7.82
2023-01-17T03:39:19.008Z,7.40
2023-01-17T03:41:45.789Z,6.63
2023-01-17T03:44:12.619Z,7.18
2023-01-17T03:46:39.432Z,6.32
2023-01-17T03:49:06.298Z,7.68
2023-01-17T03:51:33.080Z,6.45
2023-01-17T03:53:59.932Z,8.35
2023-01-17T03:56:26.816Z,5.72
2023-01-17T03:58:53.716Z,6.50
2023-01-17T04:01:20.548Z,8.38
2023-01-17T04:03:47.400Z,7.18
2023-01-17T04:06:14.216Z,7.63
2023-01-17T04:08:41.642Z,7.38
2023-01-17T04:11:08.471Z,6.90
2023-01-17T04:13:35.322Z,6.43
2023-01-17T04:16:02.107Z,7.32
2023-01-17T04:18:28.976Z,8.25
2023-01-17T04:20:55.761Z,5.82
2023-01-17T04:23:22.585Z,7.50
2023-01-17T04:25:49.404Z,7.80
2023-01-17T04:28:16.460Z,7.55
2023-01-17T04:30:43.363Z,6.35
2023-01-17T04:33:10.271Z,8.25
2023-01-17T04:35:37.157Z,7.05
2023-01-17T04:38:04.061Z,7.15
2023-01-17T04:40:30.919Z,7.13
2023-01-17T04:42:58.200Z,6.22
2023-01-17T04:45:25.091Z,6.75
2023-01-17T04:47:51.984Z,7.15
2023-01-17T04:50:18.865Z,6.43
2023-01-17T04:52:45.689Z,10.20
2023-01-17T04:55:12.519Z,7.82
2023-01-17T04:57:39.319Z,7.70
2023-01-17T05:00:06.912Z,7.78
2023-01-17T05:02:33.870Z,7.00
2023-01-17T05:05:00.799Z,8.48
2023-01-17T05:07:27.585Z,8.10
2023-01-17T05:09:54.444Z,6.15
2023-01-17T05:12:21.285Z,7.22
2023-01-17T05:14:48.121Z,6.78
2023-01-17T05:17:14.950Z,7.00
2023-01-17T05:19:41.776Z,7.78
2023-01-17T05:22:15.310Z,6.18
2023-01-17T05:24:46.443Z,6.88
2023-01-17T05:27:13.898Z,7.00
2023-01-17T05:29:40.868Z,7.22
2023-01-17T05:32:07.790Z,7.00
2023-01-17T05:34:35.071Z,9.20
2023-01-17T05:37:02.010Z,5.82
2023-01-17T05:39:30.852Z,6.80
2023-01-17T05:41:58.189Z,6.28
2023-01-17T05:44:25.095Z,8.32
2023-01-17T05:46:51.902Z,8.15
2023-01-17T05:49:18.708Z,6.15
2023-01-17T05:51:45.660Z,7.30
2023-01-17T05:54:12.432Z,7.70
2023-01-17T05:56:39.310Z,6.93
2023-01-17T05:59:06.168Z,7.38
2023-01-17T06:01:33.014Z,6.70
2023-01-17T06:03:59.912Z,8.20
2023-01-17T06:06:29.876Z,5.47
2023-01-17T06:08:56.766Z,7.03
2023-01-17T06:11:23.620Z,8.25
2023-01-17T06:13:50.520Z,7.13
2023-01-17T06:16:17.454Z,6.45
2023-01-17T06:18:44.408Z,8.95
2023-01-17T06:21:11.176Z,8.40
2023-01-17T06:23:38.103Z,8.18
2023-01-17T06:26:05.065Z,7.25
2023-01-17T06:28:31.983Z,6.47
2023-01-17T06:30:59.895Z,6.13
2023-01-17T06:33:27.122Z,6.00
2023-01-17T06:35:54.198Z,7.22
2023-01-17T06:38:21.229Z,6.25
2023-01-17T06:40:48.210Z,5.22
2023-01-17T06:43:15.113Z,6.68
2023-01-17T06:45:41.931Z,6.57
2023-01-17T06:48:08.768Z,8.10
2023-01-17T06:50:35.660Z,5.95
2023-01-17T06:53:04.258Z,6.18
2023-01-17T06:55:34.448Z,6.15
2023-01-17T06:58:02.608Z,9.20
2023-01-17T07:00:30.699Z,5.88
2023-01-17T07:02:59.373Z,6.20
2023-01-17T07:05:27.331Z,6.75
2023-01-17T07:07:54.255Z,7.25
2023-01-17T07:10:21.254Z,5.90
2023-01-17T07:12:48.261Z,7.18
2023-01-17T07:15:15.238Z,8.10
2023-01-17T07:17:42.201Z,7.13
2023-01-17T07:20:09.723Z,5.85
2023-01-17T07:22:37.913Z,7.78
2023-01-17T07:25:05.246Z,8.60
2023-01-17T07:27:38.001Z,7.53
2023-01-17T07:30:05.289Z,8.48
2023-01-17T07:32:32.158Z,8.43
2023-01-17T07:34:58.989Z,8.13
2023-01-17T07:37:28.720Z,8.27
2023-01-17T07:39:55.706Z,7.55
2023-01-17T07:42:24.204Z,8.25
2023-01-17T07:44:51.278Z,7.15
2023-01-17T07:47:18.113Z,7.38
2023-01-17T07:49:45.162Z,9.98
2023-01-17T07:52:12.038Z,7.28
2023-01-17T07:54:38.950Z,8.30
2023-01-17T07:57:06.001Z,7.70
2023-01-17T07:59:34.475Z,8.07
2023-01-17T08:02:01.425Z,7.85
2023-01-17T08:04:34.611Z,9.20
2023-01-17T08:07:01.842Z,10.63
2023-01-17T08:09:28.827Z,7.40
2023-01-17T08:11:55.757Z,8.75
2023-01-17T08:14:22.735Z,7.47
2023-01-17T08:16:49.799Z,9.05
2023-01-17T08:19:17.170Z,8.05
2023-01-17T08:21:44.167Z,10.07
2023-01-17T08:24:14.160Z,9.65
2023-01-17T08:26:41.262Z,9.27
2023-01-17T08:29:08.232Z,7.88
2023-01-17T08:31:35.405Z,7.80
2023-01-17T08:34:02.368Z,9.10
2023-01-17T08:36:31.204Z,6.72
2023-01-17T08:38:58.165Z,6.80
2023-01-17T08:41:27.411Z,9.15
2023-01-17T08:43:54.293Z,8.75
2023-01-17T08:46:21.248Z,8.23
2023-01-17T08:48:48.102Z,8.85
2023-01-17T08:51:14.944Z,9.40
2023-01-17T08:53:42.468Z,9.88
2023-01-17T08:56:09.404Z,10.35
2023-01-17T08:58:36.450Z,8.70
2023-01-17T09:01:04.284Z,8.80
2023-01-17T09:03:31.676Z,8.02
2023-01-17T09:06:08.967Z,7.43
2023-01-17T09:08:36.208Z,8.18
2023-01-17T09:11:07.423Z,9.15
2023-01-17T09:13:34.591Z,8.05
2023-01-17T09:16:02.026Z,7.35
2023-01-17T09:18:29.500Z,6.78
2023-01-17T09:20:59.051Z,9.25
2023-01-17T09:23:27.297Z,8.65
2023-01-17T09:25:58.063Z,8.13
2023-01-17T09:28:25.690Z,9.63
2023-01-17T09:30:53.084Z,7.63
2023-01-17T09:33:20.105Z,8.60
2023-01-17T09:35:47.089Z,8.90
2023-01-17T09:38:13.977Z,6.88
2023-01-17T09:40:47.744Z,8.65
2023-01-17T09:43:23.509Z,9.30
2023-01-17T09:45:50.430Z,10.23
2023-01-17T09:48:24.565Z,9.55
2023-01-17T09:50:54.748Z,8.25
2023-01-17T09:53:21.728Z,11.10
2023-01-17T09:56:12.223Z,10.18
2023-01-17T09:58:47.966Z,9.38
2023-01-17T10:01:47.957Z,9.45
2023-01-17T10:04:18.387Z,8.10
2023-01-17T10:07:10.303Z,6.82
2023-01-17T10:09:49.129Z,10.93
2023-01-17T10:12:28.560Z,9.93
2023-01-17T10:15:13.481Z,9.10
2023-01-17T10:18:28.856Z,13.38
2023-01-17T10:21:04.669Z,12.13
2023-01-17T10:23:50.163Z,10.77
2023-01-17T10:26:18.883Z,12.63
2023-01-17T10:28:51.315Z,13.35
2023-01-17T10:31:22.768Z,12.80
2023-01-17T10:33:54.000Z,15.52
2023-01-17T10:36:24.630Z,16.38
2023-01-17T10:39:02.856Z,13.68
2023-01-17T10:41:31.936Z,12.38
2023-01-17T10:44:04.651Z,11.45
2023-01-17T10:46:47.582Z,12.75
2023-01-17T10:49:21.667Z,13.25
2023-01-17T10:52:00.380Z,11.45
2023-01-17T10:54:41.988Z,12.02
2023-01-17T10:57:39.879Z,13.65
2023-01-17T11:00:40.267Z,13.95
2023-01-17T11:03:07.652Z,11.63
2023-01-17T11:05:34.564Z,12.38
2023-01-17T11:08:06.125Z,13.32
2023-01-17T11:10:37.979Z,11.93
2023-01-17T11:13:17.373Z,13.23
2023-01-17T11:15:47.520Z,12.48
2023-01-17T11:18:15.978Z,13.23
2023-01-17T11:20:45.915Z,13.45
2023-01-17T11:23:20.999Z,12.38
2023-01-17T11:25:58.645Z,13.68
2023-01-17T11:28:45.980Z,14.18
2023-01-17T11:31:16.691Z,15.57
2023-01-17T11:33:49.145Z,15.63
2023-01-17T11:36:21.092Z,14.82
2023-01-17T11:38:56.537Z,16.88
2023-01-17T11:41:24.384Z,19.13
2023-01-17T11:43:52.274Z,18.98
2023-01-17T11:46:20.441Z,16.92
2023-01-17T11:48:56.285Z,19.10
2023-01-17T11:51:39.237Z,15.65
2023-01-17T11:56:36.670Z,17.67
2023-01-17T11:59:22.254Z,13.77
2023-01-17T12:01:58.350Z,15.55
2023-01-17T12:04:27.723Z,18.58
2023-01-17T12:06:58.674Z,18.05
2023-01-17T12:09:31.707Z,15.88
2023-01-17T12:12:41.562Z,15.77
2023-01-17T12:15:20.679Z,17.23
2023-01-17T12:17:53.816Z,14.25
2023-01-17T12:20:26.160Z,15.02
2023-01-17T12:22:59.788Z,15.20
2023-01-17T12:25:59.217Z,12.77
2023-01-17T12:28:56.831Z,13.00
2023-01-17T12:31:33.409Z,12.90
2023-01-17T12:34:31.656Z,11.88
2023-01-17T12:37:02.227Z,13.82
2023-01-17T12:39:42.196Z,14.45
2023-01-17T12:42:20.880Z,15.05
2023-01-17T12:44:57.943Z,18.95
2023-01-17T12:47:24.941Z,14.35
2023-01-17T12:50:24.064Z,13.40
2023-01-17T12:53:18.806Z,16.35
2023-01-17T12:55:55.444Z,15.80
2023-01-17T12:58:24.951Z,16.67
2023-01-17T13:01:13.861Z,18.58
2023-01-17T13:03:43.601Z,14.55
2023-01-17T13:06:12.279Z,15.52
2023-01-17T13:08:44.124Z,17.42
2023-01-17T13:11:28.608Z,17.05
2023-01-17T13:13:57.593Z,20.73
2023-01-17T13:16:32.075Z,15.93
2023-01-17T13:19:03.194Z,14.98
2023-01-17T13:21:31.502Z,17.95
2023-01-17T13:24:05.980Z,14.77
2023-01-17T13:26:48.998Z,15.07
2023-01-17T13:29:29.966Z,15.55
2023-01-17T13:32:29.084Z,17.13
2023-01-17T13:35:21.587Z,14.18
2023-01-17T13:37:58.510Z,15.88
2023-01-17T13:40:53.432Z,16.65
2023-01-17T13:44:08.865Z,18.90
2023-01-17T13:46:53.993Z,17.38
2023-01-17T13:49:41.237Z,17.98
2023-01-17T13:52:11.117Z,21.23
2023-01-17T13:54:44.866Z,21.73
2023-01-17T13:57:24.625Z,20.17
2023-01-17T13:59:58.675Z,21.02
2023-01-17T14:02:38.834Z,23.85
2023-01-17T14:05:07.427Z,24.33
2023-01-17T14:07:36.052Z,22.30
2023-01-17T14:10:24.637Z,25.60
2023-01-17T14:12:51.795Z,29.48
2023-01-17T14:15:23.117Z,22.42
2023-01-17T14:17:58.208Z,25.55
2023-01-17T14:20:35.379Z,25.45
2023-01-17T14:23:03.998Z,26.27
2023-01-17T14:25:40.407Z,27.85
2023-01-17T14:28:29.358Z,24.27
2023-01-17T14:30:57.568Z,23.48
2023-01-17T14:33:34.849Z,27.00
2023-01-17T14:36:04.758Z,24.48
2023-01-17T14:38:32.925Z,24.58
2023-01-17T14:41:03.551Z,27.63
2023-01-17T14:43:32.938Z,25.25
2023-01-17T14:46:04.989Z,26.27
2023-01-17T14:48:31.929Z,24.90
2023-01-17T14:51:01.898Z,26.85
2023-01-17T14:53:32.190Z,25.23
2023-01-17T14:56:16.818Z,25.23
2023-01-17T14:58:46.465Z,30.70
2023-01-17T15:01:18.687Z,29.63
2023-01-17T15:03:50.176Z,25.58
2023-01-17T15:06:22.314Z,26.48
2023-01-17T15:08:49.338Z,26.92
2023-01-17T15:11:18.822Z,24.92
2023-01-17T15:13:47.473Z,25.52
2023-01-17T15:16:20.308Z,29.45
2023-01-17T15:18:47.496Z,27.83
2023-01-17T15:21:24.743Z,26.55
2023-01-17T15:23:56.735Z,26.50
2023-01-17T15:26:25.472Z,25.45
2023-01-17T15:28:52.984Z,26.77
2023-01-17T15:31:23.268Z,25.63
2023-01-17T15:33:54.768Z,27.95
2023-01-17T15:36:21.573Z,26.40
2023-01-17T15:39:00.210Z,22.45
2023-01-17T15:41:33.515Z,25.30
2023-01-17T15:44:00.565Z,25.15
2023-01-17T15:46:34.620Z,21.02
2023-01-17T15:49:24.141Z,28.17
2023-01-17T15:51:58.038Z,24.23
2023-01-17T15:54:32.473Z,25.60
2023-01-17T15:57:26.184Z,25.20
2023-01-17T15:59:53.151Z,28.55
2023-01-17T16:02:46.638Z,25.70
2023-01-17T16:05:27.584Z,22.42
2023-01-17T16:07:58.530Z,24.73
2023-01-17T16:10:31.723Z,22.95
2023-01-17T16:12:59.193Z,20.15
2023-01-17T16:15:26.295Z,21.92
2023-01-17T16:18:16.942Z,21.10
2023-01-17T16:20:48.792Z,20.50
2023-01-17T16:23:15.767Z,20.20
2023-01-17T16:25:48.012Z,20.80
2023-01-17T16:28:14.876Z,20.75
2023-01-17T16:30:41.953Z,21.88
2023-01-17T16:33:13.559Z,23.45
2023-01-17T16:35:41.060Z,28.33
2023-01-17T16:38:12.324Z,24.63
2023-01-17T16:40:40.898Z,21.48
2023-01-17T16:43:07.754Z,25.23
2023-01-17T16:45:40.101Z,22.52
2023-01-17T16:48:07.314Z,24.23
2023-01-17T16:50:34.360Z,24.20
2023-01-17T16:53:01.214Z,27.17
2023-01-17T16:55:28.144Z,27.48
2023-01-17T16:57:57.532Z,27.02
2023-01-17T17:00:24.659Z,29.05
2023-01-17T17:02:51.904Z,26.75
2023-01-17T17:05:18.943Z,27.08
2023-01-17T17:07:50.805Z,24.67
2023-01-17T17:10:19.817Z,28.40
2023-01-17T17:12:46.941Z,24.85
2023-01-17T17:15:13.905Z,22.38
2023-01-17T17:17:43.711Z,27.30
2023-01-17T17:20:14.948Z,27.27
2023-01-17T17:22:45.349Z,25.60
2023-01-17T17:25:14.459Z,26.70
2023-01-17T17:27:41.471Z,24.65
2023-01-17T17:30:09.330Z,23.38
2023-01-17T17:32:36.338Z,32.72
2023-01-17T17:35:03.514Z,27.60
2023-01-17T17:37:30.543Z,28.65
2023-01-17T17:39:57.774Z,29.27
2023-01-17T17:42:24.692Z,28.13
2023-01-17T17:44:51.707Z,30.63
2023-01-17T17:47:18.651Z,37.25
2023-01-17T17:49:45.514Z,30.50
2023-01-17T17:52:13.161Z,27.98
2023-01-17T17:54:40.259Z,27.95
2023-01-17T17:57:07.571Z,26.80
2023-01-17T17:59:34.573Z,28.42
2023-01-17T18:02:01.579Z,25.60
2023-01-17T18:04:28.573Z,27.25
2023-01-17T18:06:57.360Z,25.58
2023-01-17T18:09:24.425Z,33.03
2023-01-17T18:11:51.559Z,25.23
2023-01-17T18:14:21.065Z,28.17
2023-01-17T18:16:48.248Z,26.48
2023-01-17T18:19:19.872Z,24.98
2023-01-17T18:21:46.967Z,26.13
2023-01-17T18:24:14.732Z,26.27
2023-01-17T18:26:43.342Z,23.60
2023-01-17T18:29:12.472Z,26.90
2023-01-17T18:31:39.418Z,27.08
2023-01-17T18:34:08.351Z,25.55
2023-01-17T18:36:35.689Z,29.55
2023-01-17T18:39:16.024Z,25.92
2023-01-17T18:41:42.872Z,24.20
2023-01-17T18:44:10.289Z,27.58
2023-01-17T18:46:37.456Z,29.13
2023-01-17T18:49:04.806Z,29.35
2023-01-17T18:51:33.330Z,27.48
2023-01-17T18:54:07.167Z,26.88
2023-01-17T18:56:34.741Z,28.88
2023-01-17T18:59:02.372Z,29.63
2023-01-17T19:01:30.583Z,34.15
2023-01-17T19:03:58.813Z,30.85
2023-01-17T19:06:31.439Z,29.42
2023-01-17T19:11:25.260Z,32.33
2023-01-17T19:13:53.160Z,34.58
2023-01-17T19:16:24.945Z,30.35
2023-01-17T19:18:52.295Z,29.70
2023-01-17T19:21:23.608Z,31.25
2023-01-17T19:23:50.701Z,31.70
2023-01-17T19:26:19.829Z,29.83
2023-01-17T19:28:47.568Z,25.60
2023-01-17T19:31:15.450Z,27.10
2023-01-17T19:33:43.696Z,27.17
2023-01-17T19:36:14.420Z,30.02
2023-01-17T19:38:42.865Z,30.90
2023-01-17T19:41:23.632Z,29.10
2023-01-17T19:43:54.834Z,29.80
2023-01-17T19:46:22.397Z,27.65
2023-01-17T19:48:49.451Z,31.88
2023-01-17T19:51:16.766Z,33.40
2023-01-17T19:53:43.790Z,34.63
2023-01-17T19:56:11.677Z,35.22
2023-01-17T19:58:38.794Z,34.83
2023-01-17T20:01:10.629Z,31.52
2023-01-17T20:03:38.104Z,30.58
2023-01-17T20:06:06.600Z,34.97
2023-01-17T20:08:34.260Z,32.83
2023-01-17T20:11:02.747Z,33.25
2023-01-17T20:13:29.801Z,38.13
2023-01-17T20:15:59.313Z,35.67
2023-01-17T20:18:26.443Z,33.33
2023-01-17T20:20:57.347Z,33.70
2023-01-17T20:23:24.547Z,34.97
2023-01-17T20:26:01.907Z,40.13
2023-01-17T20:28:29.313Z,41.55
2023-01-17T20:30:56.395Z,44.42
2023-01-17T20:33:24.288Z,41.50
2023-01-17T20:36:04.853Z,39.28
2023-01-17T20:38:45.392Z,36.97
2023-01-17T20:41:25.165Z,38.20
2023-01-17T20:43:53.644Z,36.50
2023-01-17T20:46:21.542Z,31.80
2023-01-17T20:48:52.621Z,38.72
2023-01-17T20:51:19.691Z,33.72
2023-01-17T20:53:50.230Z,31.88
2023-01-17T20:56:18.166Z,32.97
2023-01-17T20:58:45.571Z,32.13
2023-01-17T21:01:13.738Z,31.58
2023-01-17T21:03:40.903Z,31.55
2023-01-17T21:06:09.259Z,31.92
2023-01-17T21:08:37.993Z,36.40
2023-01-17T21:11:05.294Z,29.77
2023-01-17T21:13:32.267Z,27.98
2023-01-17T21:15:59.516Z,31.85
2023-01-17T21:18:27.153Z,32.03
2023-01-17T21:20:54.047Z,27.73
2023-01-17T21:23:21.210Z,25.92
2023-01-17T21:25:55.805Z,28.90
2023-01-17T21:28:27.328Z,26.50
2023-01-17T21:30:54.413Z,25.88
2023-01-17T21:33:22.183Z,29.63
2023-01-17T21:35:49.402Z,29.50
2023-01-17T21:38:16.420Z,27.20
2023-01-17T21:40:43.520Z,27.05
2023-01-17T21:43:11.012Z,26.85
2023-01-17T21:45:41.404Z,25.08
2023-01-17T21:48:12.228Z,26.52
2023-01-17T21:50:39.365Z,27.35
2023-01-17T21:53:06.756Z,27.75
2023-01-17T21:55:52.150Z,27.63
2023-01-17T21:58:37.575Z,26.50
2023-01-17T22:01:21.762Z,22.33
2023-01-17T22:03:49.976Z,26.80
2023-01-17T22:06:20.429Z,22.95
2023-01-17T22:08:47.467Z,22.42
2023-01-17T22:11:20.933Z,20.15
2023-01-17T22:13:47.860Z,23.63
2023-01-17T22:16:17.394Z,20.88
2023-01-17T22:18:44.699Z,20.13
2023-01-17T22:21:13.586Z,21.40
2023-01-17T22:23:44.241Z,20.48
2023-01-17T22:26:11.759Z,19.83
2023-01-17T22:28:39.572Z,19.17
2023-01-17T22:31:20.974Z,20.83
2023-01-17T22:33:48.278Z,17.02
2023-01-17T22:36:15.280Z,17.70
2023-01-17T22:38:43.122Z,20.05
2023-01-17T22:41:16.085Z,16.63
2023-01-17T22:43:47.822Z,17.77
2023-01-17T22:46:16.402Z,18.23
2023-01-17T22:48:43.473Z,19.58
2023-01-17T22:51:12.014Z,16.42
2023-01-17T22:53:48.438Z,19.08
2023-01-17T22:56:20.089Z,17.80
2023-01-17T22:58:48.825Z,16.93
2023-01-17T23:01:17.565Z,15.95
2023-01-17T23:03:44.968Z,15.95
2023-01-17T23:06:21.717Z,19.63
2023-01-17T23:08:50.162Z,17.70
2023-01-17T23:11:39.764Z,15.63
2023-01-17T23:14:15.695Z,16.23
2023-01-17T23:17:17.607Z,15.52
2023-01-17T23:19:51.376Z,17.58
2023-01-17T23:22:23.074Z,13.02
2023-01-17T23:24:53.782Z,14.47
2023-01-17T23:27:51.946Z,14.93
2023-01-17T23:30:19.648Z,15.48
2023-01-17T23:32:50.342Z,17.35
2023-01-17T23:35:17.910Z,18.80
2023-01-17T23:38:03.271Z,13.68
2023-01-17T23:40:34.514Z,15.68
2023-01-17T23:43:20.283Z,14.77
2023-01-17T23:45:47.383Z,14.90
2023-01-17T23:48:15.928Z,12.75
2023-01-17T23:50:46.277Z,14.88
2023-01-17T23:53:24.364Z,13.25
2023-01-17T23:55:54.567Z,15.15
2023-01-17T23:58:27.543Z,12.43
