createdAt,value
2019-04-29T00:00:43.502Z,11.97
2019-04-29T00:03:12.109Z,15.10
2019-04-29T00:05:40.549Z,12.13
2019-04-29T00:08:09.025Z,19.43
2019-04-29T00:10:37.375Z,12.70
2019-04-29T00:13:06.119Z,14.40
2019-04-29T00:15:39.010Z,16.57
2019-04-29T00:18:09.125Z,14.40
2019-04-29T00:20:39.147Z,13.40
2019-04-29T00:23:07.702Z,14.63
2019-04-29T00:25:36.156Z,13.70
2019-04-29T00:28:04.698Z,18.67
2019-04-29T00:30:33.588Z,17.73
2019-04-29T00:33:02.057Z,13.47
2019-04-29T00:35:30.961Z,15.00
2019-04-29T00:38:03.739Z,16.07
2019-04-29T00:40:42.977Z,16.97
2019-04-29T00:43:25.026Z,14.73
2019-04-29T00:45:53.526Z,14.67
2019-04-29T00:48:22.046Z,15.90
2019-04-29T00:50:50.488Z,13.77
2019-04-29T00:53:19.522Z,18.30
2019-04-29T00:55:49.647Z,14.90
2019-04-29T00:58:18.174Z,15.30
2019-04-29T01:00:46.790Z,17.07
2019-04-29T01:03:15.495Z,14.00
2019-04-29T01:05:43.962Z,16.13
2019-04-29T01:08:12.486Z,14.70
2019-04-29T01:10:40.989Z,15.23
2019-04-29T01:13:09.446Z,18.30
2019-04-29T01:15:38.215Z,15.43
2019-04-29T01:18:06.983Z,18.70
2019-04-29T01:20:35.423Z,15.27
2019-04-29T01:23:04.216Z,18.00
2019-04-29T01:25:33.274Z,16.57
2019-04-29T01:28:18.688Z,16.33
2019-04-29T01:30:55.094Z,16.73
2019-04-29T01:33:24.070Z,17.17
2019-04-29T01:35:54.220Z,16.33
2019-04-29T01:38:22.923Z,17.17
2019-04-29T01:41:08.011Z,17.70
2019-04-29T01:43:54.230Z,20.80
2019-04-29T01:46:22.605Z,20.03
2019-04-29T01:48:50.984Z,17.37
2019-04-29T01:51:19.773Z,25.90
2019-04-29T01:53:48.209Z,19.77
2019-04-29T01:56:16.617Z,20.50
2019-04-29T01:58:45.149Z,20.87
2019-04-29T02:01:13.774Z,19.80
2019-04-29T02:03:43.336Z,21.20
2019-04-29T02:06:11.847Z,20.27
2019-04-29T02:08:40.536Z,19.90
2019-04-29T02:11:09.003Z,21.40
2019-04-29T02:13:37.822Z,22.03
2019-04-29T02:16:06.340Z,24.23
2019-04-29T02:18:34.729Z,18.17
2019-04-29T02:21:03.178Z,19.63
2019-04-29T02:23:39.449Z,20.80
2019-04-29T02:26:08.056Z,23.60
2019-04-29T02:28:36.517Z,19.00
2019-04-29T02:31:23.085Z,20.57
2019-04-29T02:33:51.485Z,21.40
2019-04-29T02:36:19.875Z,20.57
2019-04-29T02:38:49.872Z,20.40
2019-04-29T02:41:20.006Z,20.13
2019-04-29T02:43:50.165Z,20.03
2019-04-29T02:46:18.916Z,24.87
2019-04-29T02:48:47.706Z,23.70
2019-04-29T02:51:18.135Z,23.17
2019-04-29T02:53:46.625Z,23.20
2019-04-29T02:56:15.085Z,20.23
2019-04-29T02:58:50.667Z,21.60
2019-04-29T03:01:29.903Z,24.40
2019-04-29T03:04:05.495Z,21.67
2019-04-29T03:06:33.999Z,18.50
2019-04-29T03:09:02.609Z,24.20
2019-04-29T03:11:31.075Z,21.27
2019-04-29T03:13:59.526Z,20.10
2019-04-29T03:16:27.974Z,25.93
2019-04-29T03:18:58.081Z,21.43
2019-04-29T03:21:34.469Z,22.17
2019-04-29T03:24:02.972Z,24.80
2019-04-29T03:26:31.399Z,22.37
2019-04-29T03:28:59.917Z,23.23
2019-04-29T03:31:28.668Z,25.00
2019-04-29T03:33:57.126Z,22.33
2019-04-29T03:36:25.582Z,21.53
2019-04-29T03:38:54.040Z,22.80
2019-04-29T03:41:22.433Z,24.43
2019-04-29T03:43:50.868Z,23.80
2019-04-29T03:46:19.663Z,24.10
2019-04-29T03:48:48.056Z,29.13
2019-04-29T03:51:16.449Z,25.40
2019-04-29T03:53:44.840Z,27.00
2019-04-29T03:56:13.599Z,30.10
2019-04-29T03:58:42.214Z,24.70
2019-04-29T04:01:15.123Z,25.80
2019-04-29T04:03:45.175Z,27.23
2019-04-29T04:06:15.512Z,30.00
2019-04-29T04:09:04.315Z,34.27
2019-04-29T04:11:15.956Z,31.87
2019-04-29T04:13:44.409Z,34.03
2019-04-29T04:16:14.463Z,27.40
2019-04-29T04:18:43.078Z,28.30
2019-04-29T04:21:11.594Z,30.03
2019-04-29T04:23:40.178Z,28.67
2019-04-29T04:26:08.772Z,27.37
2019-04-29T04:28:37.421Z,27.10
2019-04-29T04:31:06.899Z,29.00
2019-04-29T04:33:35.861Z,32.93
2019-04-29T04:36:04.677Z,30.40
2019-04-29T04:38:33.563Z,34.70
2019-04-29T04:41:03.675Z,28.33
2019-04-29T04:43:32.099Z,34.07
2019-04-29T04:46:00.721Z,34.70
2019-04-29T04:48:29.111Z,27.97
2019-04-29T04:50:57.920Z,37.43
2019-04-29T04:53:26.423Z,32.47
2019-04-29T04:55:56.657Z,32.20
2019-04-29T04:58:25.087Z,35.13
2019-04-29T05:00:53.807Z,39.37
2019-04-29T05:03:22.358Z,34.07
2019-04-29T05:05:50.778Z,29.73
2019-04-29T05:08:19.254Z,31.53
2019-04-29T05:10:47.787Z,31.50
2019-04-29T05:13:27.361Z,36.60
2019-04-29T05:15:46.471Z,29.83
2019-04-29T05:18:14.906Z,30.90
2019-04-29T05:20:43.706Z,40.03
2019-04-29T05:23:12.494Z,33.83
2019-04-29T05:25:40.948Z,32.40
2019-04-29T05:28:09.320Z,36.30
2019-04-29T05:30:37.780Z,33.00
2019-04-29T05:33:06.632Z,31.90
2019-04-29T05:35:40.415Z,40.47
2019-04-29T05:38:10.863Z,33.03
2019-04-29T05:40:43.853Z,31.23
2019-04-29T05:43:14.040Z,34.50
2019-04-29T05:45:47.869Z,28.33
2019-04-29T05:48:18.199Z,32.30
2019-04-29T05:51:00.567Z,29.47
2019-04-29T05:53:31.050Z,33.07
2019-04-29T05:55:59.448Z,30.17
2019-04-29T05:58:27.962Z,29.77
2019-04-29T06:00:58.022Z,30.10
2019-04-29T06:03:26.574Z,28.23
2019-04-29T06:05:55.093Z,32.20
2019-04-29T06:08:23.564Z,31.30
2019-04-29T06:10:52.264Z,34.97
2019-04-29T06:13:21.056Z,30.10
2019-04-29T06:15:49.462Z,28.10
2019-04-29T06:18:22.250Z,31.53
2019-04-29T06:20:48.329Z,32.83
2019-04-29T06:23:18.967Z,27.73
2019-04-29T06:25:51.084Z,30.37
2019-04-29T06:28:21.762Z,31.20
2019-04-29T06:30:50.073Z,30.33
2019-04-29T06:33:19.412Z,30.97
2019-04-29T06:35:49.021Z,30.40
2019-04-29T06:38:17.479Z,32.87
2019-04-29T06:40:46.226Z,33.20
2019-04-29T06:43:17.027Z,33.67
2019-04-29T06:45:45.453Z,29.97
2019-04-29T06:48:13.925Z,30.73
2019-04-29T06:50:42.419Z,24.87
2019-04-29T06:53:16.362Z,26.83
2019-04-29T06:55:44.162Z,27.23
2019-04-29T06:58:12.647Z,29.40
2019-04-29T07:00:41.769Z,25.63
2019-04-29T07:03:10.245Z,26.73
2019-04-29T07:05:38.612Z,25.20
2019-04-29T07:08:07.171Z,29.63
2019-04-29T07:10:35.614Z,28.17
2019-04-29T07:13:04.213Z,26.80
2019-04-29T07:15:32.760Z,25.43
2019-04-29T07:18:01.562Z,24.60
2019-04-29T07:20:32.388Z,28.60
2019-04-29T07:23:00.686Z,25.93
2019-04-29T07:25:30.384Z,25.33
2019-04-29T07:27:58.792Z,25.13
2019-04-29T07:30:29.333Z,26.77
2019-04-29T07:32:57.499Z,27.13
2019-04-29T07:35:25.917Z,25.83
2019-04-29T07:37:55.435Z,28.27
2019-04-29T07:40:24.000Z,23.23
2019-04-29T07:42:52.358Z,29.90
2019-04-29T07:45:28.124Z,24.50
2019-04-29T07:47:57.159Z,25.20
2019-04-29T07:50:26.824Z,21.53
2019-04-29T07:52:56.095Z,20.83
2019-04-29T07:55:26.140Z,22.80
2019-04-29T07:57:55.163Z,30.77
2019-04-29T08:00:34.906Z,23.60
2019-04-29T08:03:05.931Z,24.10
2019-04-29T08:05:34.535Z,27.60
2019-04-29T08:08:03.128Z,22.60
2019-04-29T08:10:31.646Z,31.07
2019-04-29T08:13:00.750Z,27.00
2019-04-29T08:15:31.844Z,26.17
2019-04-29T08:18:06.435Z,25.37
2019-04-29T08:20:29.935Z,35.03
2019-04-29T08:23:02.600Z,27.03
2019-04-29T08:25:28.901Z,30.73
2019-04-29T08:27:57.305Z,29.63
2019-04-29T08:30:25.862Z,32.20
2019-04-29T08:32:54.265Z,31.17
2019-04-29T08:35:22.883Z,34.10
2019-04-29T08:37:51.330Z,35.47
2019-04-29T08:40:19.984Z,34.30
2019-04-29T08:42:50.068Z,32.83
2019-04-29T08:45:39.097Z,30.70
2019-04-29T08:48:06.843Z,37.00
2019-04-29T08:50:35.323Z,38.90
2019-04-29T08:53:04.511Z,33.20
2019-04-29T08:55:36.308Z,32.63
2019-04-29T08:58:07.051Z,33.93
2019-04-29T09:00:33.652Z,36.57
2019-04-29T09:03:02.036Z,31.13
2019-04-29T09:05:30.540Z,36.27
2019-04-29T09:07:59.159Z,34.47
2019-04-29T09:10:27.572Z,37.93
2019-04-29T09:12:55.990Z,31.03
2019-04-29T09:15:24.524Z,33.23
2019-04-29T09:17:52.952Z,31.93
2019-04-29T09:20:21.489Z,33.73
2019-04-29T09:22:54.658Z,40.13
2019-04-29T09:25:28.025Z,34.47
2019-04-29T09:27:58.388Z,35.83
2019-04-29T09:30:27.052Z,33.23
2019-04-29T09:32:55.484Z,34.57
2019-04-29T09:35:23.930Z,35.10
2019-04-29T09:37:53.770Z,34.43
2019-04-29T09:40:27.695Z,37.97
2019-04-29T09:42:57.831Z,36.00
2019-04-29T09:45:27.928Z,31.50
2019-04-29T09:47:56.509Z,38.47
2019-04-29T09:50:24.910Z,33.00
2019-04-29T09:52:53.420Z,32.13
2019-04-29T09:55:22.961Z,34.30
2019-04-29T09:57:51.690Z,37.27
2019-04-29T10:00:28.153Z,46.33
2019-04-29T10:02:58.171Z,33.93
2019-04-29T10:05:37.417Z,35.70
2019-04-29T10:08:06.130Z,49.53
2019-04-29T10:10:37.228Z,41.57
2019-04-29T10:13:06.347Z,45.27
2019-04-29T10:15:48.841Z,31.43
2019-04-29T10:18:24.968Z,28.37
2019-04-29T10:20:59.523Z,34.40
2019-04-29T10:23:28.072Z,37.20
2019-04-29T10:25:56.684Z,53.53
2019-04-29T10:28:25.171Z,37.10
2019-04-29T10:30:53.700Z,34.37
2019-04-29T10:33:23.192Z,39.60
2019-04-29T10:35:51.756Z,37.27
2019-04-29T10:38:20.210Z,38.40
2019-04-29T10:40:52.432Z,45.53
2019-04-29T10:43:25.329Z,43.07
2019-04-29T10:46:01.523Z,29.67
2019-04-29T10:48:34.882Z,33.60
2019-04-29T10:51:04.574Z,41.10
2019-04-29T10:53:33.568Z,39.47
2019-04-29T10:56:05.834Z,39.63
2019-04-29T10:58:35.578Z,47.37
2019-04-29T11:01:16.902Z,39.93
2019-04-29T11:03:45.558Z,34.87
2019-04-29T11:06:16.231Z,40.23
2019-04-29T11:08:49.774Z,37.70
2019-04-29T11:11:24.133Z,31.50
2019-04-29T11:13:50.638Z,38.03
2019-04-29T11:16:22.827Z,49.60
2019-04-29T11:18:49.429Z,30.00
2019-04-29T11:21:17.871Z,36.13
2019-04-29T11:23:50.619Z,41.07
2019-04-29T11:26:22.746Z,34.20
2019-04-29T11:28:52.858Z,36.40
2019-04-29T11:31:21.706Z,43.57
2019-04-29T11:33:54.578Z,42.40
2019-04-29T11:36:24.775Z,38.63
2019-04-29T11:38:53.740Z,31.13
2019-04-29T11:41:22.384Z,31.57
2019-04-29T11:43:52.722Z,33.20
2019-04-29T11:46:22.526Z,36.33
2019-04-29T11:48:52.535Z,36.17
2019-04-29T11:51:22.653Z,30.87
2019-04-29T11:53:51.718Z,46.70
2019-04-29T11:56:29.631Z,37.43
2019-04-29T11:59:06.041Z,45.33
2019-04-29T12:01:46.727Z,45.90
2019-04-29T12:04:28.690Z,38.43
2019-04-29T12:06:58.222Z,32.10
2019-04-29T12:09:30.425Z,36.03
2019-04-29T12:11:57.416Z,37.33
2019-04-29T12:14:27.506Z,38.87
2019-04-29T12:17:15.698Z,37.50
2019-04-29T12:19:48.243Z,35.50
2019-04-29T12:22:28.232Z,37.47
2019-04-29T12:24:47.023Z,42.87
2019-04-29T12:27:19.866Z,40.43
2019-04-29T12:29:48.800Z,50.17
2019-04-29T12:32:25.130Z,36.10
2019-04-29T12:35:09.543Z,33.20
2019-04-29T12:37:39.600Z,31.93
2019-04-29T12:40:25.519Z,39.93
2019-04-29T12:42:58.731Z,28.07
2019-04-29T12:45:31.619Z,36.30
2019-04-29T12:48:00.164Z,36.30
2019-04-29T12:50:28.815Z,33.33
2019-04-29T12:52:57.279Z,35.83
2019-04-29T12:55:43.595Z,31.83
2019-04-29T12:57:57.703Z,30.33
2019-04-29T13:00:30.748Z,37.63
2019-04-29T13:03:01.874Z,34.07
2019-04-29T13:05:37.697Z,40.00
2019-04-29T13:08:13.699Z,44.63
2019-04-29T13:10:56.016Z,40.97
2019-04-29T13:13:24.568Z,31.80
2019-04-29T13:16:10.934Z,35.50
2019-04-29T13:19:10.778Z,35.33
2019-04-29T13:21:29.707Z,32.80
2019-04-29T13:24:12.511Z,34.80
2019-04-29T13:26:29.049Z,40.33
2019-04-29T13:29:00.742Z,40.00
2019-04-29T13:31:38.089Z,32.13
2019-04-29T13:34:08.916Z,33.13
2019-04-29T13:36:30.731Z,34.57
2019-04-29T13:38:59.422Z,39.27
2019-04-29T13:41:28.272Z,26.50
2019-04-29T13:44:04.539Z,43.20
2019-04-29T13:46:32.917Z,33.43
2019-04-29T13:49:18.027Z,38.20
2019-04-29T13:51:48.131Z,36.00
2019-04-29T13:54:16.690Z,40.00
2019-04-29T13:56:56.145Z,38.87
2019-04-29T13:59:20.101Z,50.90
2019-04-29T14:02:06.769Z,28.43
2019-04-29T14:04:33.965Z,35.57
2019-04-29T14:07:02.574Z,35.13
2019-04-29T14:09:35.020Z,28.30
2019-04-29T14:12:24.874Z,30.70
2019-04-29T14:14:31.859Z,29.90
2019-04-29T14:17:24.077Z,36.80
2019-04-29T14:19:40.791Z,36.70
2019-04-29T14:22:00.763Z,28.53
2019-04-29T14:24:29.271Z,31.03
2019-04-29T14:26:57.951Z,43.10
2019-04-29T14:29:28.418Z,29.80
2019-04-29T14:31:59.323Z,26.73
2019-04-29T14:34:34.918Z,36.10
2019-04-29T14:37:19.582Z,30.00
2019-04-29T14:39:37.453Z,29.73
2019-04-29T14:42:05.294Z,36.40
2019-04-29T14:44:35.669Z,32.10
2019-04-29T14:47:14.604Z,35.37
2019-04-29T14:49:47.896Z,29.80
2019-04-29T14:52:16.791Z,28.60
2019-04-29T14:54:45.236Z,31.00
2019-04-29T14:57:13.648Z,31.43
2019-04-29T14:59:42.383Z,27.77
2019-04-29T15:02:17.037Z,26.43
2019-04-29T15:04:44.307Z,31.67
2019-04-29T15:07:12.802Z,25.70
2019-04-29T15:09:58.054Z,32.93
2019-04-29T15:12:52.032Z,26.03
2019-04-29T15:15:18.291Z,27.17
2019-04-29T15:17:48.713Z,31.30
2019-04-29T15:20:18.897Z,30.03
2019-04-29T15:22:47.297Z,30.60
2019-04-29T15:25:16.858Z,28.13
2019-04-29T15:27:46.101Z,23.77
2019-04-29T15:30:15.327Z,34.23
2019-04-29T15:32:43.992Z,29.07
2019-04-29T15:35:12.653Z,23.57
2019-04-29T15:37:41.182Z,29.73
2019-04-29T15:40:09.836Z,30.67
2019-04-29T15:42:43.210Z,29.13
2019-04-29T15:45:08.738Z,26.93
2019-04-29T15:47:41.711Z,22.40
2019-04-29T15:50:18.300Z,33.83
2019-04-29T15:52:38.990Z,20.43
2019-04-29T15:55:07.511Z,21.87
2019-04-29T15:57:36.239Z,23.93
2019-04-29T16:00:21.195Z,20.40
2019-04-29T16:02:41.068Z,21.47
2019-04-29T16:05:15.585Z,19.83
2019-04-29T16:08:03.781Z,20.63
2019-04-29T16:10:37.285Z,17.43
2019-04-29T16:13:10.151Z,33.60
2019-04-29T16:15:38.615Z,30.70
2019-04-29T16:18:10.744Z,21.20
2019-04-29T16:20:38.440Z,27.37
2019-04-29T16:23:06.903Z,20.30
2019-04-29T16:25:40.577Z,29.03
2019-04-29T16:28:05.838Z,27.13
2019-04-29T16:30:34.450Z,18.93
2019-04-29T16:35:34.856Z,17.83
2019-04-29T16:38:11.423Z,31.70
2019-04-29T16:40:39.243Z,21.20
2019-04-29T16:43:10.723Z,22.57
2019-04-29T16:45:44.320Z,30.97
2019-04-29T16:48:13.716Z,19.97
2019-04-29T16:50:42.217Z,34.57
2019-04-29T16:53:13.099Z,30.10
2019-04-29T16:55:43.046Z,24.97
2019-04-29T16:58:17.922Z,27.67
2019-04-29T17:00:46.696Z,30.27
2019-04-29T17:03:12.736Z,18.43
2019-04-29T17:05:41.323Z,29.63
2019-04-29T17:08:15.156Z,37.60
2019-04-29T17:10:47.312Z,16.90
2019-04-29T17:13:23.443Z,19.50
2019-04-29T17:15:52.357Z,24.47
2019-04-29T17:18:17.661Z,17.33
2019-04-29T17:20:46.311Z,23.70
2019-04-29T17:23:15.026Z,20.90
2019-04-29T17:25:43.820Z,17.13
2019-04-29T17:28:24.118Z,22.53
2019-04-29T17:31:11.910Z,29.07
2019-04-29T17:33:37.923Z,19.07
2019-04-29T17:35:14.230Z,27.37
2019-04-29T17:36:07.439Z,18.27
2019-04-29T17:38:35.900Z,20.00
2019-04-29T17:41:04.568Z,16.17
2019-04-29T17:43:52.723Z,20.33
2019-04-29T17:46:22.731Z,22.00
2019-04-29T17:48:53.244Z,21.20
2019-04-29T17:51:22.702Z,16.50
2019-04-29T17:53:54.849Z,19.17
2019-04-29T17:56:37.076Z,18.70
2019-04-29T17:59:09.847Z,15.80
2019-04-29T18:01:44.819Z,17.43
2019-04-29T18:04:16.652Z,20.20
2019-04-29T18:07:08.308Z,22.03
2019-04-29T18:09:47.554Z,25.73
2019-04-29T18:12:19.140Z,21.87
2019-04-29T18:14:47.557Z,24.27
2019-04-29T18:17:26.706Z,18.37
2019-04-29T18:20:08.604Z,16.60
2019-04-29T18:22:37.861Z,19.23
2019-04-29T18:25:07.990Z,16.83
2019-04-29T18:27:38.544Z,15.10
2019-04-29T18:30:12.207Z,21.70
2019-04-29T18:32:42.309Z,17.50
2019-04-29T18:35:10.864Z,17.37
2019-04-29T18:37:39.550Z,15.80
2019-04-29T18:40:11.178Z,19.90
2019-04-29T18:42:43.289Z,15.50
2019-04-29T18:45:09.444Z,19.50
2019-04-29T18:47:38.902Z,17.30
2019-04-29T18:50:11.290Z,18.10
2019-04-29T18:52:40.376Z,14.53
2019-04-29T18:55:13.929Z,19.73
2019-04-29T18:57:44.634Z,27.20
2019-04-29T19:00:19.286Z,22.33
2019-04-29T19:02:47.470Z,22.10
2019-04-29T19:05:26.355Z,19.00
2019-04-29T19:07:56.580Z,16.27
2019-04-29T19:10:32.958Z,15.00
2019-04-29T19:12:59.655Z,14.93
2019-04-29T19:15:25.610Z,17.70
2019-04-29T19:18:01.353Z,14.47
2019-04-29T19:20:25.186Z,15.37
2019-04-29T19:23:05.399Z,16.63
2019-04-29T19:25:25.523Z,21.83
2019-04-29T19:27:55.596Z,18.23
2019-04-29T19:30:29.083Z,15.40
2019-04-29T19:33:00.444Z,16.30
2019-04-29T19:35:25.313Z,18.77
2019-04-29T19:37:55.562Z,18.30
2019-04-29T19:40:25.828Z,18.43
2019-04-29T19:42:55.923Z,14.97
2019-04-29T19:45:24.357Z,14.63
2019-04-29T19:47:53.448Z,16.40
2019-04-29T19:50:21.970Z,14.57
2019-04-29T19:52:50.635Z,19.73
2019-04-29T19:55:19.265Z,14.20
2019-04-29T19:57:52.240Z,14.57
2019-04-29T20:00:18.782Z,22.70
2019-04-29T20:02:50.387Z,27.63
2019-04-29T20:05:23.877Z,20.60
2019-04-29T20:07:51.258Z,17.47
2019-04-29T20:10:21.331Z,15.00
2019-04-29T20:12:53.091Z,13.97
2019-04-29T20:15:21.473Z,22.90
2019-04-29T20:17:52.238Z,17.57
2019-04-29T20:20:38.457Z,16.13
2019-04-29T20:23:05.967Z,15.43
2019-04-29T20:25:38.266Z,13.90
2019-04-29T20:28:08.119Z,17.10
2019-04-29T20:30:35.636Z,14.43
2019-04-29T20:33:11.323Z,13.80
2019-04-29T20:35:35.761Z,16.50
2019-04-29T20:38:05.522Z,13.80
2019-04-29T20:40:36.350Z,16.60
2019-04-29T20:43:07.818Z,18.73
2019-04-29T20:45:35.518Z,19.00
2019-04-29T20:48:06.203Z,27.93
2019-04-29T20:50:35.426Z,17.37
2019-04-29T20:53:06.034Z,26.73
2019-04-29T20:55:36.778Z,15.10
2019-04-29T20:58:06.518Z,17.33
2019-04-29T21:00:36.975Z,21.00
2019-04-29T21:03:09.338Z,16.70
2019-04-29T21:05:47.158Z,21.13
2019-04-29T21:08:14.329Z,13.00
2019-04-29T21:10:37.977Z,15.27
2019-04-29T21:13:20.543Z,20.40
2019-04-29T21:15:55.496Z,15.30
2019-04-29T21:18:25.061Z,18.33
2019-04-29T21:20:55.121Z,20.47
2019-04-29T21:23:23.853Z,20.60
2019-04-29T21:25:52.286Z,15.60
2019-04-29T21:28:20.760Z,16.33
2019-04-29T21:30:49.135Z,13.97
2019-04-29T21:33:21.498Z,20.33
2019-04-29T21:35:57.634Z,16.17
2019-04-29T21:38:28.323Z,18.20
2019-04-29T21:41:07.240Z,17.83
2019-04-29T21:43:37.261Z,21.53
2019-04-29T21:46:06.006Z,13.67
2019-04-29T21:48:37.329Z,17.03
2019-04-29T21:51:06.835Z,18.63
2019-04-29T21:53:40.142Z,20.73
2019-04-29T21:56:09.099Z,18.33
2019-04-29T21:58:36.225Z,19.40
2019-04-29T22:01:06.222Z,19.77
2019-04-29T22:03:34.737Z,16.33
2019-04-29T22:06:03.282Z,14.80
2019-04-29T22:08:31.796Z,17.33
2019-04-29T22:11:04.791Z,13.73
2019-04-29T22:13:34.534Z,15.63
2019-04-29T22:16:00.684Z,15.10
2019-04-29T22:18:29.812Z,16.97
2019-04-29T22:20:58.387Z,17.20
2019-04-29T22:23:26.867Z,17.27
2019-04-29T22:25:56.743Z,15.50
2019-04-29T22:28:25.327Z,18.47
2019-04-29T22:30:54.779Z,33.47
2019-04-29T22:33:25.250Z,19.43
2019-04-29T22:35:55.494Z,30.03
2019-04-29T22:38:24.978Z,15.57
2019-04-29T22:40:55.187Z,17.97
2019-04-29T22:43:33.854Z,24.77
2019-04-29T22:46:04.845Z,16.07
2019-04-29T22:48:32.315Z,15.93
2019-04-29T22:51:00.733Z,22.67
2019-04-29T22:53:29.133Z,18.93
2019-04-29T22:55:57.544Z,16.50
2019-04-29T22:58:25.924Z,15.10
2019-04-29T23:00:54.414Z,24.90
2019-04-29T23:03:22.866Z,20.30
2019-04-29T23:05:51.285Z,16.70
2019-04-29T23:08:19.702Z,15.10
2019-04-29T23:10:48.608Z,22.60
2019-04-29T23:13:16.991Z,14.97
2019-04-29T23:15:45.626Z,17.73
2019-04-29T23:18:24.345Z,18.77
2019-04-29T23:21:04.043Z,23.07
2019-04-29T23:23:47.930Z,23.73
2019-04-29T23:26:16.872Z,17.07
2019-04-29T23:28:45.728Z,19.60
2019-04-29T23:31:14.420Z,15.63
2019-04-29T23:33:42.829Z,18.67
2019-04-29T23:36:14.131Z,20.70
2019-04-29T23:38:42.734Z,13.97
2019-04-29T23:41:11.842Z,14.80
2019-04-29T23:43:40.208Z,15.70
2019-04-29T23:46:08.585Z,15.57
2019-04-29T23:48:39.440Z,15.30
2019-04-29T23:51:07.146Z,15.03
2019-04-29T23:53:35.509Z,15.40
2019-04-29T23:56:05.666Z,13.83
2019-04-29T23:58:37.206Z,22.43
