createdAt,value
2019-01-09T00:00:14.951Z,91.60
2019-01-09T00:02:41.122Z,91.70
2019-01-09T00:05:07.346Z,91.70
2019-01-09T00:07:33.571Z,91.70
2019-01-09T00:09:59.846Z,91.70
2019-01-09T00:12:26.003Z,91.70
2019-01-09T00:14:52.186Z,91.70
2019-01-09T00:17:18.494Z,91.70
2019-01-09T00:19:44.687Z,91.70
2019-01-09T00:22:10.925Z,91.70
2019-01-09T00:24:37.109Z,91.70
2019-01-09T00:27:03.373Z,91.70
2019-01-09T00:29:29.566Z,91.80
2019-01-09T00:31:55.813Z,91.80
2019-01-09T00:34:21.993Z,92.10
2019-01-09T00:36:48.230Z,91.80
2019-01-09T00:39:14.684Z,91.80
2019-01-09T00:41:40.921Z,91.80
2019-01-09T00:44:07.223Z,91.80
2019-01-09T00:46:33.754Z,91.80
2019-01-09T00:49:00.022Z,92.10
2019-01-09T00:51:26.249Z,91.80
2019-01-09T00:53:52.457Z,91.80
2019-01-09T00:56:18.757Z,91.80
2019-01-09T00:58:44.971Z,91.80
2019-01-09T01:01:11.321Z,91.80
2019-01-09T01:03:48.696Z,91.80
2019-01-09T01:06:41.731Z,91.80
2019-01-09T01:09:40.581Z,91.80
2019-01-09T01:12:32.186Z,91.80
2019-01-09T01:15:36.999Z,91.80
2019-01-09T01:18:26.744Z,91.80
2019-01-09T01:21:10.132Z,91.80
2019-01-09T01:24:08.886Z,91.80
2019-01-09T01:27:01.376Z,91.80
2019-01-09T01:29:48.404Z,91.80
2019-01-09T01:32:41.359Z,91.80
2019-01-09T01:35:45.268Z,91.80
2019-01-09T01:38:40.774Z,91.80
2019-01-09T01:41:36.817Z,91.80
2019-01-09T01:44:11.463Z,91.80
2019-01-09T01:47:12.942Z,91.80
2019-01-09T01:50:02.461Z,91.80
2019-01-09T01:53:00.553Z,91.90
2019-01-09T01:55:50.287Z,91.80
2019-01-09T01:58:48.273Z,92.00
2019-01-09T02:01:34.793Z,91.80
2019-01-09T02:04:27.615Z,91.90
2019-01-09T02:07:16.805Z,91.90
2019-01-09T02:09:52.031Z,91.90
2019-01-09T02:12:39.330Z,91.90
2019-01-09T02:15:39.673Z,91.90
2019-01-09T02:18:11.561Z,91.90
2019-01-09T02:20:46.701Z,91.90
2019-01-09T02:23:59.811Z,91.90
2019-01-09T02:26:34.585Z,91.90
2019-01-09T02:29:30.426Z,91.80
2019-01-09T02:32:16.488Z,91.80
2019-01-09T02:34:42.751Z,91.80
2019-01-09T02:37:09.253Z,91.80
2019-01-09T02:39:35.468Z,92.10
2019-01-09T02:42:01.739Z,91.80
2019-01-09T02:44:32.402Z,91.70
2019-01-09T02:46:56.046Z,91.70
2019-01-09T02:49:22.224Z,91.70
2019-01-09T02:51:48.507Z,91.70
2019-01-09T02:54:14.987Z,91.70
2019-01-09T02:56:41.200Z,91.70
2019-01-09T02:59:07.436Z,91.60
2019-01-09T03:01:33.685Z,91.60
2019-01-09T03:03:59.893Z,91.70
2019-01-09T03:06:26.207Z,91.70
2019-01-09T03:08:52.432Z,91.80
2019-01-09T03:11:18.749Z,91.80
2019-01-09T03:13:44.917Z,91.80
2019-01-09T03:16:11.180Z,92.10
2019-01-09T03:18:37.344Z,91.80
2019-01-09T03:21:03.544Z,91.80
2019-01-09T03:23:29.738Z,91.80
2019-01-09T03:25:55.938Z,91.80
2019-01-09T03:28:22.118Z,91.80
2019-01-09T03:30:48.419Z,91.80
2019-01-09T03:33:14.635Z,91.80
2019-01-09T03:35:40.773Z,91.80
2019-01-09T03:38:06.950Z,91.80
2019-01-09T03:40:33.129Z,91.80
2019-01-09T03:42:59.714Z,91.90
2019-01-09T03:45:25.928Z,91.80
2019-01-09T03:47:52.153Z,91.80
2019-01-09T03:50:18.327Z,91.70
2019-01-09T03:52:44.640Z,91.70
2019-01-09T03:55:10.805Z,91.60
2019-01-09T03:57:37.011Z,92.00
2019-01-09T04:00:05.574Z,91.70
2019-01-09T04:02:31.779Z,91.70
2019-01-09T04:04:57.949Z,91.70
2019-01-09T04:07:24.233Z,91.70
2019-01-09T04:09:50.488Z,91.70
2019-01-09T04:12:16.696Z,91.80
2019-01-09T04:14:42.947Z,91.80
2019-01-09T04:17:09.176Z,91.80
2019-01-09T04:19:35.733Z,91.80
2019-01-09T04:22:02.011Z,92.00
2019-01-09T04:24:28.196Z,91.80
2019-01-09T04:26:54.384Z,91.80
2019-01-09T04:29:20.604Z,91.80
2019-01-09T04:31:46.822Z,91.80
2019-01-09T04:34:13.348Z,91.80
2019-01-09T04:36:39.554Z,91.70
2019-01-09T04:39:05.709Z,91.70
2019-01-09T04:41:32.039Z,91.70
2019-01-09T04:43:58.325Z,91.70
2019-01-09T04:46:24.537Z,91.70
2019-01-09T04:48:50.854Z,91.70
2019-01-09T04:51:17.139Z,91.70
2019-01-09T04:53:43.461Z,91.70
2019-01-09T04:56:09.647Z,91.70
2019-01-09T04:58:35.835Z,91.70
2019-01-09T05:01:02.020Z,91.80
2019-01-09T05:03:28.220Z,91.70
2019-01-09T05:05:54.449Z,91.80
2019-01-09T05:08:20.706Z,91.70
2019-01-09T05:10:46.975Z,91.70
2019-01-09T05:13:13.505Z,91.70
2019-01-09T05:15:39.735Z,91.70
2019-01-09T05:18:05.930Z,91.70
2019-01-09T05:20:32.159Z,91.70
2019-01-09T05:22:58.447Z,91.70
2019-01-09T05:25:24.625Z,91.70
2019-01-09T05:27:50.843Z,91.70
2019-01-09T05:30:17.062Z,91.70
2019-01-09T05:32:43.318Z,91.70
2019-01-09T05:35:09.627Z,91.70
2019-01-09T05:37:35.891Z,91.70
2019-01-09T05:40:02.510Z,91.70
2019-01-09T05:42:28.702Z,91.70
2019-01-09T05:44:54.970Z,91.60
2019-01-09T05:47:21.194Z,91.70
2019-01-09T05:49:48.141Z,91.60
2019-01-09T05:52:21.134Z,91.60
2019-01-09T05:54:47.365Z,91.60
2019-01-09T05:57:15.621Z,91.60
2019-01-09T05:59:41.814Z,91.60
2019-01-09T06:02:08.144Z,91.60
2019-01-09T06:04:34.353Z,91.60
2019-01-09T06:07:00.551Z,91.60
2019-01-09T06:09:26.902Z,91.70
2019-01-09T06:11:53.308Z,91.60
2019-01-09T06:14:19.679Z,91.60
2019-01-09T06:16:47.577Z,91.60
2019-01-09T06:19:13.995Z,91.70
2019-01-09T06:21:40.306Z,91.70
2019-01-09T06:24:06.501Z,91.70
2019-01-09T06:26:32.695Z,91.60
2019-01-09T06:28:59.011Z,91.60
2019-01-09T06:31:25.330Z,91.60
2019-01-09T06:33:51.564Z,91.60
2019-01-09T06:36:17.947Z,91.60
2019-01-09T06:38:44.329Z,91.60
2019-01-09T06:41:10.867Z,91.60
2019-01-09T06:43:43.437Z,91.60
2019-01-09T06:46:16.722Z,91.60
2019-01-09T06:48:47.633Z,91.60
2019-01-09T06:51:13.818Z,91.60
2019-01-09T06:53:40.062Z,91.60
2019-01-09T06:56:06.314Z,91.60
2019-01-09T06:58:32.758Z,91.60
2019-01-09T07:00:59.869Z,91.70
2019-01-09T07:03:26.410Z,91.70
2019-01-09T07:05:52.660Z,91.70
2019-01-09T07:08:18.868Z,91.70
2019-01-09T07:10:45.243Z,91.70
2019-01-09T07:13:11.778Z,91.60
2019-01-09T07:15:37.969Z,91.60
2019-01-09T07:18:04.176Z,91.60
2019-01-09T07:20:30.404Z,91.60
2019-01-09T07:22:56.956Z,91.60
2019-01-09T07:25:23.190Z,91.70
2019-01-09T07:27:49.393Z,91.60
2019-01-09T07:30:15.607Z,91.60
2019-01-09T07:32:41.829Z,91.70
2019-01-09T07:35:08.167Z,91.70
2019-01-09T07:37:34.389Z,91.70
2019-01-09T07:40:05.530Z,91.70
2019-01-09T07:42:32.372Z,91.70
2019-01-09T07:44:59.418Z,91.70
2019-01-09T07:47:25.703Z,91.70
2019-01-09T07:49:51.973Z,91.80
2019-01-09T07:52:18.159Z,91.80
2019-01-09T07:54:44.478Z,91.80
2019-01-09T07:57:12.032Z,91.80
2019-01-09T07:59:38.236Z,91.80
2019-01-09T08:02:04.469Z,91.80
2019-01-09T08:04:32.481Z,91.80
2019-01-09T08:07:01.535Z,91.80
2019-01-09T08:09:27.878Z,91.80
2019-01-09T08:11:54.332Z,91.80
2019-01-09T08:14:20.539Z,91.70
2019-01-09T08:16:46.731Z,91.70
2019-01-09T08:19:12.986Z,91.80
2019-01-09T08:21:39.170Z,91.80
2019-01-09T08:24:05.676Z,92.10
2019-01-09T08:26:31.904Z,91.80
2019-01-09T08:28:58.132Z,91.80
2019-01-09T08:31:24.361Z,91.80
2019-01-09T08:33:50.697Z,91.90
2019-01-09T08:36:16.908Z,91.90
2019-01-09T08:38:43.120Z,91.90
2019-01-09T08:41:10.304Z,91.90
2019-01-09T08:43:36.520Z,91.80
2019-01-09T08:46:02.846Z,91.90
2019-01-09T08:48:29.063Z,91.90
2019-01-09T08:50:55.287Z,92.00
2019-01-09T08:53:21.514Z,91.90
2019-01-09T08:55:47.872Z,91.90
2019-01-09T08:58:14.124Z,92.10
2019-01-09T09:00:40.300Z,91.80
2019-01-09T09:03:06.485Z,91.80
2019-01-09T09:05:32.684Z,91.80
2019-01-09T09:08:00.145Z,91.70
2019-01-09T09:10:26.603Z,91.70
2019-01-09T09:12:52.870Z,91.70
2019-01-09T09:15:20.432Z,91.60
2019-01-09T09:17:46.656Z,91.60
2019-01-09T09:20:12.900Z,91.60
2019-01-09T09:22:39.114Z,91.60
2019-01-09T09:25:07.318Z,91.70
2019-01-09T09:27:34.612Z,91.70
2019-01-09T09:30:00.841Z,91.70
2019-01-09T09:32:27.121Z,91.70
2019-01-09T09:34:53.358Z,91.70
2019-01-09T09:37:19.711Z,91.80
2019-01-09T09:39:45.963Z,91.80
2019-01-09T09:42:12.222Z,91.90
2019-01-09T09:44:40.466Z,91.90
2019-01-09T09:47:06.926Z,91.90
2019-01-09T09:49:33.178Z,91.90
2019-01-09T09:51:59.563Z,92.00
2019-01-09T09:54:25.846Z,92.00
2019-01-09T09:56:52.037Z,92.00
2019-01-09T09:59:18.278Z,92.00
2019-01-09T10:01:44.470Z,92.00
2019-01-09T10:04:10.655Z,91.90
2019-01-09T10:06:37.256Z,91.90
2019-01-09T10:09:07.569Z,91.80
2019-01-09T10:11:33.764Z,91.80
2019-01-09T10:14:00.056Z,91.90
2019-01-09T10:16:26.266Z,91.90
2019-01-09T10:18:52.523Z,91.90
2019-01-09T10:21:18.765Z,91.90
2019-01-09T10:23:45.446Z,92.00
2019-01-09T10:26:12.440Z,92.00
2019-01-09T10:28:38.613Z,92.00
2019-01-09T10:31:05.000Z,92.10
2019-01-09T10:33:31.208Z,92.00
2019-01-09T10:35:57.438Z,92.00
2019-01-09T10:38:23.652Z,92.00
2019-01-09T10:40:49.907Z,92.00
2019-01-09T10:43:16.104Z,92.00
2019-01-09T10:45:42.382Z,91.90
2019-01-09T10:48:08.596Z,91.90
2019-01-09T10:50:35.110Z,91.80
2019-01-09T10:53:01.448Z,91.80
2019-01-09T10:55:27.776Z,91.80
2019-01-09T10:57:53.961Z,91.80
2019-01-09T11:00:23.867Z,92.20
2019-01-09T11:02:50.061Z,91.80
2019-01-09T11:05:16.676Z,91.90
2019-01-09T11:07:43.167Z,92.00
2019-01-09T11:10:16.092Z,92.00
2019-01-09T11:12:42.287Z,92.00
2019-01-09T11:15:10.765Z,91.90
2019-01-09T11:17:36.952Z,91.80
2019-01-09T11:20:15.892Z,91.80
2019-01-09T11:22:42.172Z,91.80
2019-01-09T11:25:13.798Z,91.70
2019-01-09T11:27:40.026Z,91.60
2019-01-09T11:30:11.297Z,91.60
2019-01-09T11:32:37.535Z,91.70
2019-01-09T11:35:07.956Z,91.70
2019-01-09T11:37:34.192Z,91.70
2019-01-09T11:40:00.509Z,91.80
2019-01-09T11:42:26.752Z,91.80
2019-01-09T11:44:52.947Z,91.80
2019-01-09T11:47:19.178Z,91.80
2019-01-09T11:49:45.366Z,91.70
2019-01-09T11:52:11.584Z,91.60
2019-01-09T11:54:37.757Z,91.60
2019-01-09T11:57:04.089Z,91.60
2019-01-09T11:59:30.574Z,91.60
2019-01-09T12:01:56.804Z,91.50
2019-01-09T12:04:23.002Z,91.50
2019-01-09T12:06:49.230Z,91.60
2019-01-09T12:09:15.453Z,91.60
2019-01-09T12:11:41.673Z,91.60
2019-01-09T12:14:07.903Z,91.60
2019-01-09T12:16:34.145Z,91.70
2019-01-09T12:19:00.385Z,91.70
2019-01-09T12:21:26.619Z,91.70
2019-01-09T12:23:52.835Z,91.80
2019-01-09T12:26:19.051Z,91.80
2019-01-09T12:28:53.353Z,91.80
2019-01-09T12:31:13.352Z,91.80
2019-01-09T12:33:41.516Z,91.80
2019-01-09T12:36:07.703Z,91.80
2019-01-09T12:38:33.923Z,91.80
2019-01-09T12:41:00.157Z,91.80
2019-01-09T12:43:26.336Z,91.80
2019-01-09T12:45:52.793Z,91.70
2019-01-09T12:48:19.004Z,91.70
2019-01-09T12:50:47.106Z,91.70
2019-01-09T12:53:13.493Z,91.60
2019-01-09T12:55:40.717Z,91.60
2019-01-09T12:58:06.968Z,91.60
2019-01-09T13:00:33.182Z,91.50
2019-01-09T13:02:59.393Z,91.50
2019-01-09T13:05:25.802Z,91.50
2019-01-09T13:07:52.136Z,91.50
2019-01-09T13:10:18.632Z,91.50
2019-01-09T13:12:45.464Z,91.60
2019-01-09T13:15:11.928Z,91.60
2019-01-09T13:17:38.229Z,91.70
2019-01-09T13:20:12.259Z,92.00
2019-01-09T13:22:38.702Z,91.70
2019-01-09T13:25:07.075Z,91.70
2019-01-09T13:27:33.389Z,91.80
2019-01-09T13:29:59.770Z,91.80
2019-01-09T13:32:26.040Z,91.80
2019-01-09T13:34:54.133Z,91.80
2019-01-09T13:37:20.597Z,91.80
2019-01-09T13:39:48.707Z,91.80
2019-01-09T13:42:14.960Z,91.80
2019-01-09T13:47:06.209Z,91.80
2019-01-09T13:49:32.436Z,91.90
2019-01-09T13:51:58.944Z,92.00
2019-01-09T13:54:25.344Z,91.90
2019-01-09T13:56:51.546Z,91.90
2019-01-09T13:59:17.756Z,91.90
2019-01-09T14:01:44.222Z,91.90
2019-01-09T14:04:10.429Z,91.90
2019-01-09T14:06:38.070Z,91.90
2019-01-09T14:09:06.286Z,91.80
2019-01-09T14:11:32.504Z,91.90
2019-01-09T14:13:58.894Z,91.90
2019-01-09T14:16:27.971Z,91.90
2019-01-09T14:18:55.289Z,91.90
2019-01-09T14:21:23.684Z,91.90
2019-01-09T14:23:49.933Z,91.90
2019-01-09T14:26:16.184Z,91.90
2019-01-09T14:28:42.390Z,91.90
2019-01-09T14:31:08.858Z,91.80
2019-01-09T14:33:35.263Z,91.80
2019-01-09T14:36:01.440Z,91.80
2019-01-09T14:38:27.659Z,91.90
2019-01-09T14:40:53.868Z,92.20
2019-01-09T14:43:20.103Z,91.80
2019-01-09T14:45:46.297Z,91.80
2019-01-09T14:48:12.631Z,91.80
2019-01-09T14:50:38.788Z,91.80
2019-01-09T14:53:05.079Z,91.90
2019-01-09T14:55:31.310Z,91.80
2019-01-09T14:57:57.552Z,91.80
2019-01-09T15:00:26.124Z,91.80
2019-01-09T15:02:52.590Z,91.80
2019-01-09T15:05:18.886Z,91.70
2019-01-09T15:07:45.685Z,91.70
2019-01-09T15:10:22.259Z,91.70
2019-01-09T15:12:49.439Z,91.70
2019-01-09T15:15:16.644Z,91.70
2019-01-09T15:17:42.932Z,91.70
2019-01-09T15:20:14.274Z,91.70
2019-01-09T15:22:40.672Z,91.70
2019-01-09T15:25:09.595Z,91.80
2019-01-09T15:27:37.291Z,91.80
2019-01-09T15:30:18.107Z,91.80
2019-01-09T15:32:44.676Z,91.80
2019-01-09T15:35:11.303Z,91.80
2019-01-09T15:37:37.657Z,91.80
2019-01-09T15:40:12.297Z,91.80
2019-01-09T15:42:38.663Z,91.80
2019-01-09T15:45:09.427Z,91.80
2019-01-09T15:47:35.758Z,91.80
2019-01-09T15:50:06.953Z,91.80
2019-01-09T15:52:33.295Z,91.80
2019-01-09T15:54:59.971Z,91.80
2019-01-09T15:57:26.196Z,91.80
2019-01-09T15:59:52.432Z,91.80
2019-01-09T16:02:18.657Z,91.80
2019-01-09T16:04:44.884Z,91.80
2019-01-09T16:07:11.148Z,91.80
2019-01-09T16:09:37.567Z,91.80
2019-01-09T16:12:03.976Z,91.80
2019-01-09T16:14:30.235Z,91.80
2019-01-09T16:16:56.445Z,91.80
2019-01-09T16:19:22.712Z,91.80
2019-01-09T16:21:48.909Z,91.70
2019-01-09T16:24:15.348Z,91.70
2019-01-09T16:26:41.601Z,91.70
2019-01-09T16:29:07.871Z,91.70
2019-01-09T16:31:34.792Z,91.70
2019-01-09T16:34:07.967Z,91.70
2019-01-09T16:36:34.463Z,91.70
2019-01-09T16:39:07.368Z,91.70
2019-01-09T16:41:33.556Z,91.70
2019-01-09T16:43:59.732Z,91.70
2019-01-09T16:46:26.831Z,91.60
2019-01-09T16:48:53.295Z,91.60
2019-01-09T16:51:19.626Z,91.60
2019-01-09T16:53:45.938Z,91.60
2019-01-09T16:56:12.266Z,91.70
2019-01-09T16:58:38.682Z,91.70
2019-01-09T17:01:07.608Z,91.70
2019-01-09T17:03:33.922Z,91.70
2019-01-09T17:06:00.147Z,91.60
2019-01-09T17:08:26.331Z,92.00
2019-01-09T17:10:52.729Z,91.60
2019-01-09T17:13:19.087Z,91.60
2019-01-09T17:15:45.631Z,91.70
2019-01-09T17:18:11.916Z,91.70
2019-01-09T17:20:38.198Z,91.70
2019-01-09T17:23:04.509Z,91.70
2019-01-09T17:25:30.803Z,91.70
2019-01-09T17:27:58.896Z,91.40
2019-01-09T17:30:28.094Z,91.70
2019-01-09T17:32:54.319Z,91.70
2019-01-09T17:35:20.876Z,91.70
2019-01-09T17:37:47.473Z,91.70
2019-01-09T17:40:17.628Z,91.70
2019-01-09T17:42:43.962Z,91.60
2019-01-09T17:45:10.395Z,91.60
2019-01-09T17:47:36.785Z,91.60
2019-01-09T17:50:14.013Z,91.60
2019-01-09T17:52:40.324Z,91.90
2019-01-09T17:55:11.139Z,91.50
2019-01-09T17:57:38.346Z,91.60
2019-01-09T18:00:18.726Z,91.60
2019-01-09T18:02:45.987Z,91.60
2019-01-09T18:05:12.852Z,91.60
2019-01-09T18:07:39.046Z,91.70
2019-01-09T18:10:19.295Z,91.70
2019-01-09T18:12:46.048Z,91.70
2019-01-09T18:15:16.552Z,92.00
2019-01-09T18:17:42.960Z,91.70
2019-01-09T18:20:13.585Z,91.70
2019-01-09T18:22:40.468Z,91.70
2019-01-09T18:25:13.914Z,91.60
2019-01-09T18:27:43.131Z,91.60
2019-01-09T18:30:35.273Z,91.60
2019-01-09T18:33:16.541Z,91.60
2019-01-09T18:36:10.300Z,91.60
2019-01-09T18:38:59.329Z,91.40
2019-01-09T18:41:42.767Z,91.70
2019-01-09T18:44:23.093Z,91.70
2019-01-09T18:47:01.146Z,91.80
2019-01-09T18:50:08.115Z,91.80
2019-01-09T18:52:49.078Z,91.80
2019-01-09T18:55:15.701Z,91.80
2019-01-09T18:57:44.582Z,91.80
2019-01-09T19:00:20.197Z,91.80
2019-01-09T19:02:46.837Z,91.80
2019-01-09T19:05:13.790Z,91.70
2019-01-09T19:07:43.315Z,91.80
2019-01-09T19:10:18.552Z,91.80
2019-01-09T19:12:44.977Z,91.80
2019-01-09T19:15:13.387Z,91.80
2019-01-09T19:17:39.977Z,91.80
2019-01-09T19:20:10.147Z,91.80
2019-01-09T19:22:36.811Z,91.80
2019-01-09T19:25:11.662Z,91.80
2019-01-09T19:27:38.334Z,91.80
2019-01-09T19:30:13.232Z,91.80
2019-01-09T19:32:39.758Z,91.80
2019-01-09T19:35:06.820Z,91.80
2019-01-09T19:37:35.200Z,91.80
2019-01-09T19:40:05.419Z,91.80
2019-01-09T19:42:32.143Z,91.80
2019-01-09T19:44:58.806Z,91.80
2019-01-09T19:47:25.112Z,91.90
2019-01-09T19:49:51.831Z,91.90
2019-01-09T19:52:18.518Z,91.90
2019-01-09T19:54:44.760Z,91.90
2019-01-09T19:57:17.433Z,91.90
2019-01-09T19:59:43.621Z,91.90
2019-01-09T20:02:19.972Z,91.90
2019-01-09T20:04:49.002Z,91.90
2019-01-09T20:07:15.209Z,91.90
2019-01-09T20:09:41.710Z,91.90
2019-01-09T20:12:08.100Z,91.90
2019-01-09T20:14:34.344Z,91.90
2019-01-09T20:17:00.945Z,91.90
2019-01-09T20:19:27.279Z,91.80
2019-01-09T20:21:53.878Z,91.90
2019-01-09T20:24:20.357Z,91.80
2019-01-09T20:26:46.770Z,91.90
2019-01-09T20:29:13.463Z,91.90
2019-01-09T20:31:40.117Z,91.90
2019-01-09T20:34:06.707Z,91.90
2019-01-09T20:36:33.020Z,91.90
2019-01-09T20:38:59.301Z,91.90
2019-01-09T20:41:35.140Z,91.90
2019-01-09T20:43:55.998Z,91.90
2019-01-09T20:46:22.410Z,91.90
2019-01-09T20:48:51.045Z,91.90
2019-01-09T20:51:17.311Z,91.90
2019-01-09T20:53:43.982Z,91.90
2019-01-09T20:56:14.689Z,91.90
2019-01-09T20:58:41.294Z,91.90
2019-01-09T21:01:08.197Z,91.90
2019-01-09T21:03:36.968Z,91.90
2019-01-09T21:06:03.470Z,91.80
2019-01-09T21:08:30.259Z,91.80
2019-01-09T21:10:56.830Z,91.80
2019-01-09T21:13:23.120Z,91.70
2019-01-09T21:15:49.895Z,91.70
2019-01-09T21:18:16.228Z,91.70
2019-01-09T21:20:42.586Z,91.80
2019-01-09T21:23:09.299Z,91.70
2019-01-09T21:25:36.144Z,91.80
2019-01-09T21:28:05.526Z,91.80
2019-01-09T21:30:32.007Z,91.80
2019-01-09T21:32:58.291Z,91.80
2019-01-09T21:35:24.524Z,91.80
2019-01-09T21:37:54.159Z,91.80
2019-01-09T21:40:23.952Z,91.80
2019-01-09T21:42:50.581Z,91.80
2019-01-09T21:45:17.428Z,91.80
2019-01-09T21:47:43.747Z,91.80
2019-01-09T21:50:15.243Z,91.90
2019-01-09T21:52:41.817Z,91.90
2019-01-09T21:55:08.792Z,91.90
2019-01-09T21:57:35.425Z,91.90
2019-01-09T22:00:03.516Z,91.90
2019-01-09T22:02:30.072Z,91.90
2019-01-09T22:04:56.298Z,91.90
2019-01-09T22:07:22.542Z,91.90
2019-01-09T22:09:49.112Z,91.90
2019-01-09T22:12:15.572Z,91.90
2019-01-09T22:14:41.796Z,91.90
2019-01-09T22:17:08.452Z,91.90
2019-01-09T22:19:34.678Z,91.90
2019-01-09T22:22:01.193Z,91.90
2019-01-09T22:24:27.425Z,91.90
2019-01-09T22:26:53.662Z,91.90
2019-01-09T22:29:19.861Z,91.90
2019-01-09T22:31:46.208Z,91.90
2019-01-09T22:34:12.422Z,91.90
2019-01-09T22:36:38.857Z,91.90
2019-01-09T22:39:05.899Z,91.90
2019-01-09T22:41:34.041Z,91.90
2019-01-09T22:44:00.237Z,92.10
2019-01-09T22:46:26.444Z,91.90
2019-01-09T22:48:52.691Z,91.90
2019-01-09T22:51:19.182Z,92.10
2019-01-09T22:53:45.661Z,92.00
2019-01-09T22:56:11.996Z,92.00
2019-01-09T22:58:38.195Z,92.30
2019-01-09T23:01:07.186Z,91.90
2019-01-09T23:03:34.008Z,91.90
2019-01-09T23:06:00.293Z,91.90
2019-01-09T23:08:26.516Z,91.90
2019-01-09T23:10:54.723Z,91.90
2019-01-09T23:13:21.050Z,91.90
2019-01-09T23:15:47.233Z,91.90
2019-01-09T23:18:13.569Z,91.90
2019-01-09T23:20:39.966Z,91.80
2019-01-09T23:23:06.988Z,91.80
2019-01-09T23:25:33.332Z,91.80
2019-01-09T23:27:59.533Z,91.80
2019-01-09T23:30:26.164Z,91.80
2019-01-09T23:32:52.924Z,91.80
2019-01-09T23:35:19.378Z,91.80
2019-01-09T23:37:45.740Z,91.70
2019-01-09T23:40:14.295Z,91.60
2019-01-09T23:42:40.559Z,91.60
2019-01-09T23:45:09.998Z,91.60
2019-01-09T23:47:36.395Z,91.60
2019-01-09T23:50:06.282Z,91.60
2019-01-09T23:52:32.518Z,91.70
2019-01-09T23:54:58.758Z,91.60
2019-01-09T23:57:24.989Z,91.60
2019-01-09T23:59:51.201Z,91.60
