createdAt,value
2024-02-07T00:18:57.526Z,86.4
2024-02-07T00:38:57.716Z,86.7
2024-02-07T00:58:57.677Z,87.4
2024-02-07T01:18:57.722Z,87.8
2024-02-07T01:38:57.757Z,87.4
2024-02-07T01:58:57.805Z,87.1
2024-02-07T02:18:58.740Z,86.7
2024-02-07T02:38:58.318Z,86.7
2024-02-07T02:58:57.877Z,86.2
2024-02-07T03:18:57.904Z,86.3
2024-02-07T03:38:57.936Z,86.8
2024-02-07T03:58:59.559Z,87
2024-02-07T04:18:57.981Z,86.7
2024-02-07T04:38:58.755Z,86.9
2024-02-07T04:58:58.269Z,86.9
2024-02-07T05:18:58.723Z,87.1
2024-02-07T05:38:58.104Z,87.5
2024-02-07T05:58:58.205Z,88.5
2024-02-07T06:18:58.274Z,89.1
2024-02-07T06:38:58.578Z,89.9
2024-02-07T06:58:58.688Z,90.7
2024-02-07T07:18:58.430Z,91
2024-02-07T07:38:58.567Z,92
2024-02-07T07:58:58.610Z,92.3
2024-02-07T08:18:58.488Z,91.7
2024-02-07T08:38:59.252Z,91.7
2024-02-07T08:58:58.644Z,92.2
2024-02-07T09:18:58.627Z,92.1
2024-02-07T09:38:58.590Z,92
2024-02-07T09:58:59.106Z,92
2024-02-07T10:18:58.886Z,92.2
2024-02-07T10:38:58.694Z,92.2
2024-02-07T10:58:58.777Z,91.8
2024-02-07T11:18:58.848Z,91.2
2024-02-07T11:38:58.928Z,91.5
2024-02-07T12:19:01.619Z,92.4
2024-02-07T12:38:59.818Z,92.8
2024-02-07T12:58:58.997Z,93.7
2024-02-07T13:18:59.062Z,94
2024-02-07T13:38:59.191Z,94.7
2024-02-07T13:58:59.256Z,95.8
2024-02-07T14:18:59.485Z,96.2
2024-02-07T14:39:00.156Z,96.4
2024-02-07T14:58:59.408Z,96.6
2024-02-07T15:18:59.952Z,96.7
2024-02-07T15:38:59.630Z,96.9
2024-02-07T15:58:59.465Z,97.1
2024-02-07T16:18:59.466Z,97.2
2024-02-07T16:38:59.503Z,97.3
2024-02-07T16:58:59.624Z,97.4
2024-02-07T17:18:59.600Z,97.5
2024-02-07T17:39:00.035Z,97.6
2024-02-07T17:58:59.756Z,97.7
2024-02-07T18:18:59.799Z,97.8
2024-02-07T18:38:59.836Z,97.9
2024-02-07T18:58:59.900Z,98
2024-02-07T19:18:59.861Z,98
2024-02-07T19:38:59.869Z,98
2024-02-07T19:59:00.037Z,98.1
2024-02-07T20:19:00.286Z,98.1
2024-02-07T20:39:01.312Z,98.2
2024-02-07T20:59:00.447Z,98.2
2024-02-07T21:19:00.930Z,98.3
2024-02-07T21:39:00.235Z,98.3
2024-02-07T21:59:00.494Z,98.3
2024-02-07T22:19:01.330Z,98.4
2024-02-07T22:39:03.411Z,98.4
2024-02-07T22:59:00.338Z,98.4
2024-02-07T23:19:00.795Z,98.4
2024-02-07T23:39:00.504Z,98.4
2024-02-07T23:59:00.920Z,98.4
