createdAt,value
2022-12-04T00:01:26.485Z,18.20
2022-12-04T00:04:00.946Z,16.08
2022-12-04T00:06:28.853Z,14.93
2022-12-04T00:08:56.746Z,13.75
2022-12-04T00:11:27.940Z,24.50
2022-12-04T00:13:58.254Z,13.00
2022-12-04T00:16:30.001Z,14.10
2022-12-04T00:18:57.938Z,13.98
2022-12-04T00:21:26.181Z,12.40
2022-12-04T00:23:54.390Z,15.40
2022-12-04T00:26:25.565Z,12.63
2022-12-04T00:28:53.977Z,20.10
2022-12-04T00:31:24.843Z,11.30
2022-12-04T00:33:52.666Z,13.27
2022-12-04T00:36:22.988Z,12.73
2022-12-04T00:38:50.442Z,13.98
2022-12-04T00:41:20.573Z,12.05
2022-12-04T00:43:47.435Z,16.15
2022-12-04T00:46:15.396Z,12.27
2022-12-04T00:48:43.412Z,12.30
2022-12-04T00:51:14.846Z,16.27
2022-12-04T00:53:42.484Z,11.32
2022-12-04T00:56:20.383Z,16.45
2022-12-04T00:58:47.642Z,12.35
2022-12-04T01:01:18.306Z,12.27
2022-12-04T01:03:46.152Z,9.75
2022-12-04T01:06:40.668Z,10.15
2022-12-04T01:09:07.511Z,15.85
2022-12-04T01:11:34.330Z,12.75
2022-12-04T01:14:01.308Z,16.80
2022-12-04T01:16:39.800Z,14.55
2022-12-04T01:19:10.808Z,14.32
2022-12-04T01:21:39.299Z,10.35
2022-12-04T01:24:12.784Z,10.68
2022-12-04T01:26:39.582Z,13.40
2022-12-04T01:29:06.490Z,12.52
2022-12-04T01:31:33.415Z,11.93
2022-12-04T01:34:00.373Z,13.27
2022-12-04T01:36:28.970Z,11.02
2022-12-04T01:38:56.756Z,12.82
2022-12-04T01:41:29.109Z,10.38
2022-12-04T01:44:18.144Z,13.07
2022-12-04T01:46:59.432Z,10.57
2022-12-04T01:49:46.368Z,9.80
2022-12-04T01:52:22.825Z,8.05
2022-12-04T01:54:58.596Z,8.13
2022-12-04T01:57:31.093Z,12.25
2022-12-04T02:00:08.881Z,11.85
2022-12-04T02:02:46.741Z,10.13
2022-12-04T02:05:19.063Z,10.13
2022-12-04T02:07:50.502Z,9.40
2022-12-04T02:10:27.189Z,11.30
2022-12-04T02:13:42.913Z,8.57
2022-12-04T02:16:38.007Z,8.48
2022-12-04T02:19:32.954Z,10.93
2022-12-04T02:22:07.622Z,10.90
2022-12-04T02:24:46.754Z,8.85
2022-12-04T02:27:57.284Z,10.13
2022-12-04T02:30:24.159Z,11.95
2022-12-04T02:33:36.093Z,9.68
2022-12-04T02:36:18.804Z,8.48
2022-12-04T02:39:27.868Z,11.00
2022-12-04T02:42:04.629Z,7.55
2022-12-04T02:44:41.334Z,9.57
2022-12-04T02:47:19.568Z,9.93
2022-12-04T02:50:05.043Z,8.93
2022-12-04T02:52:42.411Z,8.82
2022-12-04T02:55:33.579Z,8.88
2022-12-04T02:58:11.789Z,9.88
2022-12-04T03:00:42.358Z,16.48
2022-12-04T03:03:20.409Z,9.82
2022-12-04T03:06:04.780Z,11.20
2022-12-04T03:08:48.053Z,8.10
2022-12-04T03:11:14.993Z,12.85
2022-12-04T03:14:37.616Z,9.13
2022-12-04T03:17:16.313Z,8.90
2022-12-04T03:19:54.897Z,9.38
2022-12-04T03:22:24.308Z,7.90
2022-12-04T03:24:56.771Z,14.70
2022-12-04T03:28:11.045Z,13.70
2022-12-04T03:30:55.242Z,8.63
2022-12-04T03:33:31.438Z,8.27
2022-12-04T03:36:26.136Z,10.98
2022-12-04T03:39:08.378Z,10.07
2022-12-04T03:41:57.166Z,8.32
2022-12-04T03:44:41.769Z,10.05
2022-12-04T03:47:20.859Z,8.95
2022-12-04T03:50:07.287Z,7.75
2022-12-04T03:52:59.388Z,7.00
2022-12-04T03:55:45.492Z,6.85
2022-12-04T03:58:23.087Z,10.23
2022-12-04T04:00:53.804Z,7.25
2022-12-04T04:06:04.276Z,7.07
2022-12-04T04:08:37.522Z,7.47
2022-12-04T04:11:31.062Z,9.55
2022-12-04T04:14:33.336Z,8.07
2022-12-04T04:17:27.103Z,9.73
2022-12-04T04:20:23.407Z,7.72
2022-12-04T04:23:12.223Z,10.23
2022-12-04T04:25:43.404Z,8.35
2022-12-04T04:28:30.493Z,8.48
2022-12-04T04:31:12.403Z,9.00
2022-12-04T04:34:12.151Z,8.18
2022-12-04T04:37:13.965Z,8.45
2022-12-04T04:39:53.483Z,8.10
2022-12-04T04:42:58.289Z,8.40
2022-12-04T04:45:37.164Z,9.95
2022-12-04T04:48:16.597Z,9.15
2022-12-04T04:50:45.607Z,9.18
2022-12-04T04:53:29.194Z,8.48
2022-12-04T04:55:57.562Z,8.55
2022-12-04T04:58:24.371Z,9.25
2022-12-04T05:01:00.748Z,8.38
2022-12-04T05:03:29.626Z,10.52
2022-12-04T05:05:56.524Z,10.52
2022-12-04T05:08:23.813Z,8.35
2022-12-04T05:10:50.912Z,10.93
2022-12-04T05:13:19.128Z,10.57
2022-12-04T05:15:56.149Z,16.23
2022-12-04T05:18:23.036Z,22.52
2022-12-04T05:20:49.826Z,22.05
2022-12-04T05:23:16.962Z,11.13
2022-12-04T05:25:43.922Z,14.02
2022-12-04T05:28:10.800Z,10.70
2022-12-04T05:30:37.686Z,10.18
2022-12-04T05:33:05.002Z,12.65
2022-12-04T05:35:32.024Z,13.25
2022-12-04T05:37:58.901Z,9.50
2022-12-04T05:40:25.720Z,12.30
2022-12-04T05:42:52.496Z,16.13
2022-12-04T05:45:19.352Z,11.45
2022-12-04T05:47:46.187Z,9.40
2022-12-04T05:50:14.183Z,14.75
2022-12-04T05:52:41.018Z,10.52
2022-12-04T05:55:08.212Z,10.32
2022-12-04T05:57:35.044Z,14.88
2022-12-04T06:00:01.879Z,18.75
2022-12-04T06:02:28.731Z,17.48
2022-12-04T06:04:55.548Z,9.45
2022-12-04T06:07:22.372Z,13.23
2022-12-04T06:09:49.153Z,10.75
2022-12-04T06:12:15.958Z,9.18
2022-12-04T06:14:42.736Z,10.40
2022-12-04T06:17:09.539Z,11.52
2022-12-04T06:19:36.523Z,13.73
2022-12-04T06:22:03.678Z,11.57
2022-12-04T06:24:30.856Z,11.73
2022-12-04T06:29:46.495Z,11.25
2022-12-04T06:32:17.997Z,11.95
2022-12-04T06:34:54.320Z,11.00
2022-12-04T06:37:25.193Z,13.48
2022-12-04T06:39:52.060Z,7.95
2022-12-04T06:42:18.959Z,12.02
2022-12-04T06:44:45.745Z,9.73
2022-12-04T06:47:12.601Z,13.88
2022-12-04T06:49:39.481Z,10.05
2022-12-04T06:52:06.388Z,8.05
2022-12-04T06:54:33.203Z,9.93
2022-12-04T06:57:00.031Z,10.10
2022-12-04T06:59:27.918Z,12.30
2022-12-04T07:01:54.918Z,8.93
2022-12-04T07:04:21.816Z,11.73
2022-12-04T07:06:48.652Z,9.57
2022-12-04T07:09:18.254Z,9.85
2022-12-04T07:11:45.439Z,11.40
2022-12-04T07:14:13.473Z,10.52
2022-12-04T07:16:42.664Z,8.63
2022-12-04T07:19:12.735Z,8.70
2022-12-04T07:21:40.185Z,8.15
2022-12-04T07:24:07.407Z,11.15
2022-12-04T07:26:34.206Z,9.30
2022-12-04T07:29:01.291Z,8.18
2022-12-04T07:31:30.028Z,8.57
2022-12-04T07:33:58.340Z,10.30
2022-12-04T07:36:26.823Z,14.73
2022-12-04T07:38:56.464Z,9.80
2022-12-04T07:41:24.036Z,12.30
2022-12-04T07:43:51.076Z,15.07
2022-12-04T07:46:23.852Z,9.60
2022-12-04T07:48:50.912Z,7.85
2022-12-04T07:51:25.078Z,8.77
2022-12-04T07:53:53.653Z,10.43
2022-12-04T07:56:21.435Z,9.25
2022-12-04T07:58:48.303Z,9.50
2022-12-04T08:01:22.085Z,8.85
2022-12-04T08:03:52.695Z,8.48
2022-12-04T08:06:22.833Z,7.13
2022-12-04T08:08:50.781Z,7.95
2022-12-04T08:11:24.034Z,6.47
2022-12-04T08:14:04.125Z,7.32
2022-12-04T08:16:33.663Z,7.68
2022-12-04T08:19:01.128Z,6.25
2022-12-04T08:21:31.182Z,10.02
2022-12-04T08:23:59.368Z,10.25
2022-12-04T08:26:29.836Z,10.98
2022-12-04T08:28:57.657Z,9.75
2022-12-04T08:31:28.224Z,10.05
2022-12-04T08:33:58.331Z,9.93
2022-12-04T08:36:26.097Z,13.10
2022-12-04T08:38:53.245Z,9.93
2022-12-04T08:41:24.365Z,10.88
2022-12-04T08:43:54.519Z,10.60
2022-12-04T08:46:23.292Z,10.98
2022-12-04T08:48:50.205Z,7.70
2022-12-04T08:51:21.433Z,6.75
2022-12-04T08:53:48.484Z,8.13
2022-12-04T08:56:15.328Z,8.88
2022-12-04T08:58:42.138Z,9.18
2022-12-04T09:01:14.836Z,10.93
2022-12-04T09:03:42.583Z,10.80
2022-12-04T09:06:12.264Z,11.32
2022-12-04T09:08:39.065Z,9.98
2022-12-04T09:11:17.858Z,13.50
2022-12-04T09:13:45.850Z,18.83
2022-12-04T09:16:21.889Z,9.32
2022-12-04T09:18:49.639Z,13.65
2022-12-04T09:21:19.512Z,10.82
2022-12-04T09:23:46.928Z,10.10
2022-12-04T09:26:31.546Z,9.10
2022-12-04T09:29:01.420Z,9.95
2022-12-04T09:31:29.160Z,11.23
2022-12-04T09:33:59.492Z,8.52
2022-12-04T09:36:27.076Z,8.80
2022-12-04T09:38:55.496Z,7.43
2022-12-04T09:41:48.611Z,16.17
2022-12-04T09:44:31.060Z,7.70
2022-12-04T09:47:04.187Z,9.40
2022-12-04T09:49:49.156Z,14.23
2022-12-04T09:52:31.887Z,10.77
2022-12-04T09:55:03.449Z,5.97
2022-12-04T09:57:47.347Z,8.18
2022-12-04T10:00:18.065Z,9.43
2022-12-04T10:03:11.874Z,9.82
2022-12-04T10:06:15.453Z,12.10
2022-12-04T10:08:46.834Z,8.50
2022-12-04T10:11:41.941Z,9.98
2022-12-04T10:14:41.201Z,9.48
2022-12-04T10:17:55.245Z,10.07
2022-12-04T10:20:52.370Z,8.07
2022-12-04T10:23:38.168Z,11.35
2022-12-04T10:26:14.606Z,10.70
2022-12-04T10:28:55.258Z,13.45
2022-12-04T10:33:56.697Z,7.97
2022-12-04T10:36:31.396Z,10.63
2022-12-04T10:39:10.451Z,7.85
2022-12-04T10:42:03.630Z,12.32
2022-12-04T10:44:30.424Z,8.43
2022-12-04T10:47:03.265Z,11.73
2022-12-04T10:49:36.949Z,11.50
2022-12-04T10:52:05.552Z,9.05
2022-12-04T10:54:43.304Z,7.60
2022-12-04T10:57:13.968Z,8.90
2022-12-04T10:59:55.386Z,9.77
2022-12-04T11:02:30.509Z,11.23
2022-12-04T11:05:21.673Z,7.82
2022-12-04T11:10:38.519Z,8.02
2022-12-04T11:13:11.284Z,10.32
2022-12-04T11:16:06.489Z,8.70
2022-12-04T11:18:46.774Z,12.43
2022-12-04T11:21:26.046Z,11.95
2022-12-04T11:23:53.927Z,11.15
2022-12-04T11:26:38.815Z,12.98
2022-12-04T11:29:12.143Z,9.75
2022-12-04T11:31:39.114Z,11.10
2022-12-04T11:34:15.731Z,10.35
2022-12-04T11:36:43.229Z,12.25
2022-12-04T11:39:16.405Z,14.07
2022-12-04T11:41:43.716Z,11.02
2022-12-04T11:44:26.589Z,12.48
2022-12-04T11:47:01.953Z,11.60
2022-12-04T11:49:31.709Z,14.07
2022-12-04T11:52:26.063Z,8.35
2022-12-04T11:55:02.382Z,11.95
2022-12-04T11:57:43.706Z,14.43
2022-12-04T12:00:22.631Z,9.50
2022-12-04T12:03:50.367Z,16.15
2022-12-04T12:06:36.294Z,13.43
2022-12-04T12:09:19.214Z,17.10
2022-12-04T12:12:24.052Z,11.48
2022-12-04T12:15:12.421Z,11.73
2022-12-04T12:18:27.210Z,14.63
2022-12-04T12:21:23.802Z,12.85
2022-12-04T12:24:13.384Z,10.52
2022-12-04T12:27:03.908Z,11.18
2022-12-04T12:30:08.637Z,12.82
2022-12-04T12:32:44.057Z,10.25
2022-12-04T12:35:32.011Z,12.48
2022-12-04T12:38:14.761Z,14.15
2022-12-04T12:40:53.506Z,13.82
2022-12-04T12:43:32.694Z,13.40
2022-12-04T12:46:23.788Z,11.60
2022-12-04T12:49:52.774Z,9.00
2022-12-04T12:52:30.111Z,10.07
2022-12-04T12:55:33.218Z,12.00
2022-12-04T12:58:13.676Z,10.65
2022-12-04T13:01:00.017Z,9.30
2022-12-04T13:04:10.264Z,12.30
2022-12-04T13:06:41.732Z,9.43
2022-12-04T13:09:26.377Z,10.02
2022-12-04T13:12:03.393Z,10.70
2022-12-04T13:14:30.210Z,12.82
2022-12-04T13:17:32.818Z,13.68
2022-12-04T13:20:09.733Z,14.70
2022-12-04T13:23:16.950Z,14.52
2022-12-04T13:25:57.916Z,13.63
2022-12-04T13:31:35.354Z,10.25
2022-12-04T13:34:42.132Z,14.02
2022-12-04T13:37:15.436Z,12.98
2022-12-04T13:40:00.055Z,14.48
2022-12-04T13:42:29.025Z,14.45
2022-12-04T13:45:07.441Z,14.73
2022-12-04T13:47:36.146Z,13.07
2022-12-04T13:50:28.624Z,34.97
2022-12-04T13:52:55.957Z,23.58
2022-12-04T13:55:40.095Z,16.08
2022-12-04T13:58:12.686Z,13.65
2022-12-04T14:00:44.252Z,18.02
2022-12-04T14:03:59.416Z,16.27
2022-12-04T14:06:41.108Z,11.68
2022-12-04T14:09:26.578Z,16.60
2022-12-04T14:12:01.419Z,14.07
2022-12-04T14:14:54.618Z,16.20
2022-12-04T14:17:33.103Z,14.70
2022-12-04T14:20:08.240Z,13.25
2022-12-04T14:22:44.597Z,14.95
2022-12-04T14:25:14.421Z,16.40
2022-12-04T14:27:41.162Z,12.90
2022-12-04T14:30:24.962Z,12.20
2022-12-04T14:33:07.636Z,11.00
2022-12-04T14:35:34.920Z,11.40
2022-12-04T14:38:06.539Z,11.82
2022-12-04T14:40:50.778Z,13.45
2022-12-04T14:43:23.374Z,12.38
2022-12-04T14:46:23.117Z,10.07
2022-12-04T14:49:18.417Z,17.63
2022-12-04T14:52:07.004Z,16.45
2022-12-04T14:54:44.929Z,12.38
2022-12-04T14:57:43.947Z,13.20
2022-12-04T15:00:19.161Z,11.20
2022-12-04T15:02:50.143Z,10.95
2022-12-04T15:05:34.916Z,14.55
2022-12-04T15:08:05.510Z,14.32
2022-12-04T15:10:53.377Z,16.00
2022-12-04T15:13:35.619Z,16.38
2022-12-04T15:16:10.047Z,15.20
2022-12-04T15:18:39.717Z,14.52
2022-12-04T15:21:11.178Z,16.77
2022-12-04T15:23:44.735Z,20.73
2022-12-04T15:26:18.090Z,14.65
2022-12-04T15:29:06.894Z,23.02
2022-12-04T15:31:53.397Z,23.17
2022-12-04T15:34:28.736Z,23.00
2022-12-04T15:37:07.845Z,21.30
2022-12-04T15:39:37.954Z,24.98
2022-12-04T15:42:25.843Z,21.90
2022-12-04T15:45:02.883Z,21.60
2022-12-04T15:47:49.901Z,28.00
2022-12-04T15:50:16.736Z,22.25
2022-12-04T15:53:14.963Z,25.80
2022-12-04T15:55:53.776Z,25.65
2022-12-04T15:58:34.022Z,24.90
2022-12-04T16:01:06.721Z,24.85
2022-12-04T16:03:43.631Z,27.75
2022-12-04T16:06:23.581Z,26.40
2022-12-04T16:08:54.431Z,23.83
2022-12-04T16:14:02.076Z,20.23
2022-12-04T16:16:29.535Z,24.00
2022-12-04T16:18:56.527Z,27.98
2022-12-04T16:21:30.655Z,22.58
2022-12-04T16:24:10.469Z,25.08
2022-12-04T16:26:37.345Z,19.55
2022-12-04T16:29:04.195Z,22.50
2022-12-04T16:31:31.115Z,21.13
2022-12-04T16:33:58.045Z,17.52
2022-12-04T16:36:24.880Z,23.05
2022-12-04T16:38:51.926Z,21.17
2022-12-04T16:41:21.149Z,19.55
2022-12-04T16:43:59.587Z,22.95
2022-12-04T16:46:29.710Z,22.02
2022-12-04T16:48:56.949Z,22.65
2022-12-04T16:51:26.717Z,19.83
2022-12-04T16:53:54.696Z,20.60
2022-12-04T16:56:22.745Z,18.13
2022-12-04T16:58:50.115Z,15.73
2022-12-04T17:01:25.638Z,21.55
2022-12-04T17:03:52.965Z,19.58
2022-12-04T17:06:19.892Z,15.63
2022-12-04T17:08:46.860Z,14.70
2022-12-04T17:11:16.357Z,16.17
2022-12-04T17:13:44.804Z,15.60
2022-12-04T17:16:15.059Z,15.55
2022-12-04T17:18:43.848Z,16.20
2022-12-04T17:21:14.200Z,18.00
2022-12-04T17:23:41.290Z,18.23
2022-12-04T17:26:11.857Z,14.35
2022-12-04T17:28:39.645Z,15.55
2022-12-04T17:31:16.179Z,14.70
2022-12-04T17:33:44.415Z,14.82
2022-12-04T17:36:15.504Z,12.02
2022-12-04T17:38:42.604Z,14.98
2022-12-04T17:41:15.798Z,10.77
2022-12-04T17:43:43.881Z,13.32
2022-12-04T17:46:20.398Z,15.23
2022-12-04T17:48:48.808Z,15.23
2022-12-04T17:51:22.676Z,15.65
2022-12-04T17:53:50.211Z,13.95
2022-12-04T17:56:23.237Z,12.77
2022-12-04T17:58:51.724Z,10.80
2022-12-04T18:01:29.268Z,13.13
2022-12-04T18:04:03.400Z,16.02
2022-12-04T18:06:34.683Z,13.75
2022-12-04T18:09:03.038Z,14.02
2022-12-04T18:11:32.754Z,11.35
2022-12-04T18:14:11.421Z,16.38
2022-12-04T18:16:43.756Z,16.00
2022-12-04T18:19:11.999Z,12.48
2022-12-04T18:21:39.281Z,17.20
2022-12-04T18:24:07.759Z,15.40
2022-12-04T18:26:42.351Z,14.43
2022-12-04T18:29:13.404Z,15.32
2022-12-04T18:31:40.673Z,14.48
2022-12-04T18:34:08.760Z,14.73
2022-12-04T18:36:38.816Z,14.38
2022-12-04T18:39:20.037Z,14.02
2022-12-04T18:41:47.652Z,12.68
2022-12-04T18:44:16.011Z,15.77
2022-12-04T18:46:43.367Z,13.93
2022-12-04T18:49:11.281Z,14.82
2022-12-04T18:51:49.188Z,13.73
2022-12-04T18:54:20.863Z,16.33
2022-12-04T18:56:48.610Z,11.55
2022-12-04T18:59:25.599Z,14.63
2022-12-04T19:01:54.054Z,15.25
2022-12-04T19:04:23.930Z,15.73
2022-12-04T19:06:54.634Z,14.40
2022-12-04T19:10:09.870Z,14.07
2022-12-04T19:12:14.122Z,13.07
2022-12-04T19:14:41.038Z,12.02
2022-12-04T19:17:08.150Z,14.15
2022-12-04T19:19:35.083Z,12.68
2022-12-04T19:22:02.427Z,12.05
2022-12-04T19:24:29.381Z,14.32
2022-12-04T19:26:56.428Z,14.18
2022-12-04T19:29:23.513Z,12.75
2022-12-04T19:31:53.563Z,15.77
2022-12-04T19:34:24.590Z,17.33
2022-12-04T19:36:54.040Z,20.70
2022-12-04T19:39:21.046Z,26.80
2022-12-04T19:41:48.128Z,26.40
2022-12-04T19:44:47.328Z,17.45
2022-12-04T19:47:02.221Z,18.42
2022-12-04T19:49:29.550Z,20.50
2022-12-04T19:51:56.401Z,16.08
2022-12-04T19:54:23.822Z,11.68
2022-12-04T19:56:52.515Z,13.98
2022-12-04T19:59:20.691Z,13.23
2022-12-04T20:01:48.198Z,15.88
2022-12-04T20:04:15.583Z,14.68
2022-12-04T20:06:46.231Z,15.02
2022-12-04T20:09:21.314Z,14.32
2022-12-04T20:11:48.548Z,15.50
2022-12-04T20:14:15.721Z,12.60
2022-12-04T20:16:43.147Z,12.30
2022-12-04T20:19:16.436Z,14.20
2022-12-04T20:21:45.186Z,13.27
2022-12-04T20:24:15.331Z,12.95
2022-12-04T20:26:44.420Z,13.30
2022-12-04T20:29:15.021Z,14.07
2022-12-04T20:31:45.810Z,13.85
2022-12-04T20:36:45.955Z,13.07
2022-12-04T20:39:14.525Z,13.15
2022-12-04T20:41:42.122Z,14.35
2022-12-04T20:44:13.678Z,13.30
2022-12-04T20:46:42.602Z,13.88
2022-12-04T20:49:20.651Z,12.07
2022-12-04T20:51:48.062Z,12.88
2022-12-04T20:54:18.946Z,10.65
2022-12-04T20:56:48.865Z,13.30
2022-12-04T20:59:18.102Z,13.73
2022-12-04T21:01:45.303Z,11.25
2022-12-04T21:04:13.018Z,11.32
2022-12-04T21:06:41.714Z,13.57
2022-12-04T21:09:22.988Z,10.57
2022-12-04T21:11:56.319Z,10.65
2022-12-04T21:14:49.734Z,12.07
2022-12-04T21:17:19.619Z,11.05
2022-12-04T21:19:50.389Z,11.90
2022-12-04T21:22:19.641Z,11.63
2022-12-04T21:24:47.144Z,8.90
2022-12-04T21:27:19.121Z,10.57
2022-12-04T21:29:48.412Z,12.18
2022-12-04T21:32:18.180Z,10.30
2022-12-04T21:34:45.318Z,7.15
2022-12-04T21:37:12.200Z,9.57
2022-12-04T21:39:39.119Z,9.80
2022-12-04T21:42:24.669Z,9.60
2022-12-04T21:44:51.768Z,10.90
2022-12-04T21:47:18.763Z,9.68
2022-12-04T21:49:47.543Z,12.45
2022-12-04T21:52:16.710Z,10.73
2022-12-04T21:54:44.174Z,12.65
2022-12-04T21:57:11.315Z,8.60
2022-12-04T21:59:38.159Z,11.43
2022-12-04T22:02:05.076Z,11.32
2022-12-04T22:04:31.963Z,8.07
2022-12-04T22:06:58.731Z,10.60
2022-12-04T22:09:26.145Z,11.70
2022-12-04T22:11:53.058Z,12.02
2022-12-04T22:14:19.839Z,12.30
2022-12-04T22:16:46.631Z,9.35
2022-12-04T22:19:13.587Z,12.20
2022-12-04T22:21:40.678Z,12.95
2022-12-04T22:24:08.657Z,10.98
2022-12-04T22:26:35.513Z,11.18
2022-12-04T22:29:20.848Z,10.52
2022-12-04T22:31:50.499Z,11.43
2022-12-04T22:34:17.365Z,10.10
2022-12-04T22:36:44.154Z,12.18
2022-12-04T22:39:13.572Z,11.77
2022-12-04T22:41:40.430Z,11.43
2022-12-04T22:44:07.331Z,9.63
2022-12-04T22:46:35.667Z,9.88
2022-12-04T22:49:02.596Z,9.80
2022-12-04T22:51:29.771Z,10.55
2022-12-04T22:53:58.389Z,9.73
2022-12-04T22:56:32.161Z,13.18
2022-12-04T22:59:00.191Z,11.48
2022-12-04T23:01:30.860Z,12.13
2022-12-04T23:03:59.184Z,12.07
2022-12-04T23:06:30.507Z,9.00
2022-12-04T23:09:11.742Z,11.55
2022-12-04T23:11:39.479Z,8.10
2022-12-04T23:14:10.862Z,10.55
2022-12-04T23:16:38.926Z,11.13
2022-12-04T23:19:08.759Z,12.88
2022-12-04T23:21:35.729Z,11.30
2022-12-04T23:24:02.704Z,8.00
2022-12-04T23:26:39.421Z,9.40
2022-12-04T23:29:23.440Z,11.05
2022-12-04T23:31:54.417Z,7.72
2022-12-04T23:34:21.314Z,8.75
2022-12-04T23:36:48.273Z,8.23
2022-12-04T23:39:15.065Z,10.93
2022-12-04T23:41:41.858Z,9.63
2022-12-04T23:44:08.681Z,13.02
2022-12-04T23:46:35.631Z,10.95
2022-12-04T23:49:02.783Z,9.38
2022-12-04T23:51:30.171Z,10.70
2022-12-04T23:53:57.030Z,11.15
2022-12-04T23:56:28.255Z,10.88
2022-12-04T23:58:57.445Z,10.88
