createdAt,value
2018-09-10T00:01:45.573Z,19.01
2018-09-10T00:04:14.056Z,18.82
2018-09-10T00:06:47.555Z,18.87
2018-09-10T00:09:16.040Z,18.68
2018-09-10T00:11:44.556Z,18.55
2018-09-10T00:14:13.045Z,18.54
2018-09-10T00:16:46.569Z,18.59
2018-09-10T00:19:15.022Z,18.67
2018-09-10T00:21:43.596Z,18.71
2018-09-10T00:24:12.035Z,18.81
2018-09-10T00:26:49.955Z,18.86
2018-09-10T00:29:18.413Z,18.93
2018-09-10T00:31:46.805Z,18.96
2018-09-10T00:34:15.318Z,18.89
2018-09-10T00:36:53.285Z,18.77
2018-09-10T00:39:21.721Z,18.81
2018-09-10T00:41:50.161Z,18.65
2018-09-10T00:44:18.593Z,18.62
2018-09-10T00:47:00.725Z,18.64
2018-09-10T00:49:29.473Z,18.66
2018-09-10T00:51:58.311Z,18.71
2018-09-10T00:54:26.653Z,18.59
2018-09-10T00:56:55.243Z,18.44
2018-09-10T00:59:23.623Z,18.50
2018-09-10T01:01:52.303Z,18.35
2018-09-10T01:04:24.060Z,18.12
2018-09-10T01:06:57.731Z,17.95
2018-09-10T01:09:27.172Z,18.09
2018-09-10T01:11:56.347Z,18.20
2018-09-10T01:14:25.263Z,18.27
2018-09-10T01:16:53.797Z,18.33
2018-09-10T01:19:22.305Z,18.39
2018-09-10T01:21:50.764Z,18.31
2018-09-10T01:24:19.296Z,18.33
2018-09-10T01:27:06.405Z,18.33
2018-09-10T01:29:35.011Z,18.33
2018-09-10T01:32:03.371Z,18.30
2018-09-10T01:34:37.571Z,18.31
2018-09-10T01:37:15.357Z,18.36
2018-09-10T01:39:43.735Z,18.42
2018-09-10T01:42:14.011Z,18.46
2018-09-10T01:44:42.810Z,18.41
2018-09-10T01:47:29.903Z,18.37
2018-09-10T01:49:58.423Z,18.32
2018-09-10T01:52:27.379Z,18.19
2018-09-10T01:54:55.803Z,18.07
2018-09-10T01:57:24.307Z,18.08
2018-09-10T01:59:53.030Z,18.07
2018-09-10T02:02:22.476Z,18.08
2018-09-10T02:04:50.914Z,18.04
2018-09-10T02:07:37.989Z,18.04
2018-09-10T02:10:09.005Z,17.99
2018-09-10T02:12:37.539Z,17.95
2018-09-10T02:15:05.956Z,17.97
2018-09-10T02:17:34.388Z,18.02
2018-09-10T02:20:02.732Z,18.00
2018-09-10T02:22:31.111Z,17.87
2018-09-10T02:24:59.571Z,17.83
2018-09-10T02:27:28.120Z,17.88
2018-09-10T02:29:56.455Z,17.83
2018-09-10T02:32:24.897Z,17.76
2018-09-10T02:34:53.557Z,17.81
2018-09-10T02:37:31.431Z,17.84
2018-09-10T02:39:59.897Z,17.83
2018-09-10T02:42:28.377Z,17.77
2018-09-10T02:44:57.377Z,17.69
2018-09-10T02:47:35.176Z,17.75
2018-09-10T02:50:03.750Z,17.79
2018-09-10T02:52:32.147Z,17.80
2018-09-10T02:55:00.538Z,17.77
2018-09-10T02:57:29.013Z,17.71
2018-09-10T02:59:58.343Z,17.70
2018-09-10T03:02:27.363Z,17.64
2018-09-10T03:04:55.876Z,17.51
2018-09-10T03:07:33.703Z,17.45
2018-09-10T03:10:02.257Z,17.45
2018-09-10T03:12:31.073Z,17.41
2018-09-10T03:14:59.741Z,17.32
2018-09-10T03:17:28.586Z,17.26
2018-09-10T03:19:57.410Z,17.30
2018-09-10T03:22:25.856Z,17.35
2018-09-10T03:24:54.230Z,17.42
2018-09-10T03:27:23.226Z,17.52
2018-09-10T03:29:51.911Z,17.53
2018-09-10T03:32:22.499Z,17.53
2018-09-10T03:34:51.027Z,17.48
2018-09-10T03:37:24.586Z,17.45
2018-09-10T03:39:53.144Z,17.44
2018-09-10T03:42:21.628Z,17.41
2018-09-10T03:44:50.071Z,17.31
2018-09-10T03:47:32.224Z,17.37
2018-09-10T03:50:00.954Z,17.29
2018-09-10T03:52:29.389Z,17.17
2018-09-10T03:54:57.873Z,17.25
2018-09-10T03:57:26.505Z,17.19
2018-09-10T03:59:54.944Z,17.24
2018-09-10T04:02:23.548Z,17.21
2018-09-10T04:04:52.016Z,17.07
2018-09-10T04:07:25.607Z,16.77
2018-09-10T04:09:53.985Z,16.51
2018-09-10T04:12:22.473Z,16.36
2018-09-10T04:14:50.976Z,16.37
2018-09-10T04:17:24.537Z,16.40
2018-09-10T04:19:57.116Z,16.43
2018-09-10T04:22:25.549Z,16.42
2018-09-10T04:24:54.026Z,16.37
2018-09-10T04:27:37.624Z,16.26
2018-09-10T04:30:08.565Z,16.15
2018-09-10T04:32:37.676Z,16.15
2018-09-10T04:35:06.326Z,16.17
2018-09-10T04:37:34.745Z,16.18
2018-09-10T04:40:03.251Z,16.24
2018-09-10T04:42:31.701Z,16.32
2018-09-10T04:45:00.229Z,16.35
2018-09-10T04:47:28.826Z,16.37
2018-09-10T04:49:57.670Z,16.40
2018-09-10T04:52:28.130Z,16.39
2018-09-10T04:54:56.795Z,16.42
2018-09-10T05:00:27.594Z,16.52
2018-09-10T05:02:57.140Z,16.49
2018-09-10T05:05:28.469Z,16.49
2018-09-10T05:07:59.001Z,16.50
2018-09-10T05:10:27.659Z,16.55
2018-09-10T05:12:56.453Z,16.56
2018-09-10T05:15:25.864Z,16.58
2018-09-10T05:17:54.636Z,16.59
2018-09-10T05:20:23.429Z,16.60
2018-09-10T05:22:53.069Z,16.60
2018-09-10T05:25:22.069Z,16.59
2018-09-10T05:30:31.723Z,16.51
2018-09-10T05:33:00.626Z,16.43
2018-09-10T05:35:29.282Z,16.31
2018-09-10T05:40:38.817Z,16.21
2018-09-10T05:43:07.566Z,16.17
2018-09-10T05:45:36.053Z,16.14
2018-09-10T05:48:04.606Z,16.11
2018-09-10T05:50:33.071Z,16.02
2018-09-10T05:53:01.499Z,15.92
2018-09-10T05:55:30.051Z,15.92
2018-09-10T05:57:58.569Z,15.86
2018-09-10T06:00:27.211Z,15.83
2018-09-10T06:02:55.962Z,15.82
2018-09-10T06:05:24.380Z,15.80
2018-09-10T06:07:52.843Z,15.86
2018-09-10T06:10:21.435Z,15.92
2018-09-10T06:12:49.923Z,16.02
2018-09-10T06:15:18.364Z,16.08
2018-09-10T06:17:47.305Z,16.12
2018-09-10T06:20:15.675Z,16.18
2018-09-10T06:22:44.111Z,16.21
2018-09-10T06:25:12.598Z,16.22
2018-09-10T06:27:41.109Z,16.28
2018-09-10T06:30:09.552Z,16.29
2018-09-10T06:32:38.071Z,16.31
2018-09-10T06:35:06.561Z,16.33
2018-09-10T06:37:34.921Z,16.37
2018-09-10T06:40:05.574Z,16.39
2018-09-10T06:42:34.022Z,16.43
2018-09-10T06:45:05.178Z,16.46
2018-09-10T06:47:37.377Z,16.53
2018-09-10T06:50:05.990Z,16.58
2018-09-10T06:52:34.594Z,16.65
2018-09-10T06:55:02.988Z,16.73
2018-09-10T06:57:31.545Z,16.79
2018-09-10T06:59:59.950Z,16.87
2018-09-10T07:02:29.892Z,16.93
2018-09-10T07:04:58.363Z,17.00
2018-09-10T07:07:26.900Z,17.08
2018-09-10T07:09:55.299Z,17.18
2018-09-10T07:12:23.860Z,17.25
2018-09-10T07:14:52.334Z,17.33
2018-09-10T07:17:20.892Z,17.44
2018-09-10T07:19:49.300Z,17.50
2018-09-10T07:22:17.777Z,17.57
2018-09-10T07:24:46.911Z,17.65
2018-09-10T07:27:15.478Z,17.73
2018-09-10T07:29:43.934Z,17.82
2018-09-10T07:32:12.421Z,17.90
2018-09-10T07:34:41.329Z,18.01
2018-09-10T07:37:09.807Z,18.13
2018-09-10T07:39:38.508Z,18.23
2018-09-10T07:42:06.957Z,18.34
2018-09-10T07:44:35.380Z,18.47
2018-09-10T07:47:03.951Z,18.57
2018-09-10T07:49:33.232Z,18.66
2018-09-10T07:52:01.782Z,18.75
2018-09-10T07:54:30.267Z,18.84
2018-09-10T07:56:58.870Z,18.94
2018-09-10T07:59:27.345Z,19.03
2018-09-10T08:01:55.845Z,19.09
2018-09-10T08:04:24.268Z,19.15
2018-09-10T08:06:53.522Z,19.21
2018-09-10T08:09:22.073Z,19.28
2018-09-10T08:11:50.578Z,19.38
2018-09-10T08:14:19.381Z,19.47
2018-09-10T08:16:47.970Z,19.63
2018-09-10T08:19:16.578Z,19.74
2018-09-10T08:21:45.088Z,19.85
2018-09-10T08:24:13.545Z,19.93
2018-09-10T08:26:41.995Z,19.99
2018-09-10T08:29:10.498Z,20.02
2018-09-10T08:31:38.956Z,20.05
2018-09-10T08:34:07.417Z,20.10
2018-09-10T08:36:35.900Z,20.12
2018-09-10T08:39:05.989Z,20.21
2018-09-10T08:41:36.518Z,20.28
2018-09-10T08:44:05.135Z,20.31
2018-09-10T08:46:37.504Z,20.37
2018-09-10T08:49:06.013Z,20.43
2018-09-10T08:51:35.960Z,20.52
2018-09-10T08:54:04.528Z,20.59
2018-09-10T08:56:33.039Z,20.69
2018-09-10T08:59:05.585Z,20.66
2018-09-10T09:01:35.008Z,20.71
2018-09-10T09:04:03.518Z,20.72
2018-09-10T09:06:32.004Z,20.72
2018-09-10T09:09:00.390Z,20.72
2018-09-10T09:11:28.865Z,20.75
2018-09-10T09:13:57.261Z,20.75
2018-09-10T09:16:25.829Z,20.78
2018-09-10T09:18:54.589Z,20.79
2018-09-10T09:21:23.024Z,20.81
2018-09-10T09:23:51.712Z,20.85
2018-09-10T09:26:20.236Z,20.94
2018-09-10T09:28:48.806Z,21.02
2018-09-10T09:31:17.448Z,21.09
2018-09-10T09:33:46.029Z,21.20
2018-09-10T09:36:19.673Z,21.39
2018-09-10T09:38:53.470Z,21.59
2018-09-10T09:41:27.173Z,21.79
2018-09-10T09:44:15.694Z,22.10
2018-09-10T09:46:44.278Z,22.44
2018-09-10T09:49:12.727Z,22.64
2018-09-10T09:51:41.705Z,22.76
2018-09-10T09:54:10.627Z,22.79
2018-09-10T09:56:39.091Z,22.90
2018-09-10T09:59:08.114Z,22.93
2018-09-10T10:01:40.684Z,23.04
2018-09-10T10:04:10.208Z,23.12
2018-09-10T10:06:38.868Z,23.11
2018-09-10T10:09:09.646Z,23.13
2018-09-10T10:11:38.606Z,23.02
2018-09-10T10:14:07.810Z,22.89
2018-09-10T10:16:36.468Z,22.81
2018-09-10T10:19:05.355Z,22.76
2018-09-10T10:21:33.862Z,22.71
2018-09-10T10:24:02.628Z,22.69
2018-09-10T10:26:31.142Z,22.76
2018-09-10T10:29:00.597Z,22.79
2018-09-10T10:31:29.095Z,22.83
2018-09-10T10:33:57.649Z,22.76
2018-09-10T10:36:26.175Z,22.80
2018-09-10T10:38:54.641Z,22.85
2018-09-10T10:41:23.136Z,22.92
2018-09-10T10:43:51.740Z,22.97
2018-09-10T10:46:20.290Z,23.02
2018-09-10T10:48:48.734Z,23.08
2018-09-10T10:51:17.135Z,23.05
2018-09-10T10:53:45.695Z,23.05
2018-09-10T10:56:14.136Z,23.03
2018-09-10T10:58:42.603Z,23.08
2018-09-10T11:01:20.643Z,23.17
2018-09-10T11:03:53.056Z,23.36
2018-09-10T11:06:33.456Z,23.48
2018-09-10T11:09:01.967Z,23.52
2018-09-10T11:11:35.250Z,23.44
2018-09-10T11:14:04.096Z,23.33
2018-09-10T11:16:34.669Z,23.31
2018-09-10T11:19:03.454Z,23.34
2018-09-10T11:21:37.134Z,23.36
2018-09-10T11:24:05.676Z,23.37
2018-09-10T11:26:34.181Z,23.50
2018-09-10T11:29:03.272Z,23.61
2018-09-10T11:31:32.323Z,23.81
2018-09-10T11:34:00.846Z,24.22
2018-09-10T11:36:29.482Z,25.07
2018-09-10T11:39:08.522Z,26.07
2018-09-10T11:41:38.229Z,27.23
2018-09-10T11:44:06.970Z,27.96
2018-09-10T11:46:36.925Z,27.88
2018-09-10T11:49:10.076Z,27.56
2018-09-10T11:51:39.724Z,27.15
2018-09-10T11:54:16.144Z,26.78
2018-09-10T11:56:45.752Z,26.58
2018-09-10T11:59:14.270Z,26.89
2018-09-10T12:01:42.901Z,27.37
2018-09-10T12:04:11.401Z,27.44
2018-09-10T12:06:40.280Z,26.98
2018-09-10T12:09:09.750Z,26.53
2018-09-10T12:11:38.329Z,26.44
2018-09-10T12:14:06.880Z,26.86
2018-09-10T12:16:35.775Z,27.56
2018-09-10T12:19:04.311Z,27.87
2018-09-10T12:21:32.908Z,28.38
2018-09-10T12:24:01.336Z,28.88
2018-09-10T12:26:29.844Z,29.13
2018-09-10T12:28:58.349Z,29.48
2018-09-10T12:31:26.828Z,29.76
2018-09-10T12:33:55.248Z,30.01
2018-09-10T12:36:23.855Z,30.17
2018-09-10T12:38:52.364Z,30.35
2018-09-10T12:41:21.268Z,30.00
2018-09-10T12:43:50.005Z,29.30
2018-09-10T12:46:23.370Z,28.49
2018-09-10T12:48:51.867Z,27.77
2018-09-10T12:51:22.085Z,27.34
2018-09-10T12:53:50.549Z,27.41
2018-09-10T12:56:19.118Z,27.48
2018-09-10T12:58:48.743Z,27.32
2018-09-10T13:01:17.383Z,27.06
2018-09-10T13:03:46.034Z,27.20
2018-09-10T13:06:14.759Z,27.46
2018-09-10T13:08:43.180Z,27.26
2018-09-10T13:11:11.960Z,26.89
2018-09-10T13:13:41.713Z,26.65
2018-09-10T13:16:10.816Z,26.79
2018-09-10T13:18:39.309Z,26.98
2018-09-10T13:21:07.925Z,27.08
2018-09-10T13:23:36.426Z,27.03
2018-09-10T13:26:05.000Z,26.94
2018-09-10T13:28:33.554Z,26.77
2018-09-10T13:31:02.058Z,26.63
2018-09-10T13:33:30.541Z,26.52
2018-09-10T13:35:59.295Z,26.34
2018-09-10T13:38:27.658Z,26.18
2018-09-10T13:40:56.184Z,25.96
2018-09-10T13:43:25.762Z,25.82
2018-09-10T13:45:54.548Z,25.70
2018-09-10T13:48:22.250Z,25.63
2018-09-10T13:50:50.425Z,25.58
2018-09-10T13:53:18.185Z,25.53
2018-09-10T13:55:45.896Z,25.43
2018-09-10T13:58:13.651Z,25.43
2018-09-10T14:00:41.366Z,25.34
2018-09-10T14:03:09.046Z,25.32
2018-09-10T14:05:36.900Z,25.36
2018-09-10T14:08:04.688Z,25.42
2018-09-10T14:10:33.234Z,25.48
2018-09-10T14:13:01.583Z,25.50
2018-09-10T14:15:29.588Z,25.46
2018-09-10T14:17:57.687Z,25.49
2018-09-10T14:20:26.403Z,25.51
2018-09-10T14:22:54.883Z,25.53
2018-09-10T14:25:27.048Z,25.64
2018-09-10T14:27:55.509Z,25.71
2018-09-10T14:30:40.306Z,25.70
2018-09-10T14:33:08.118Z,25.67
2018-09-10T14:35:35.914Z,25.70
2018-09-10T14:38:03.754Z,25.70
2018-09-10T14:40:31.520Z,25.75
2018-09-10T14:42:59.347Z,25.73
2018-09-10T14:45:27.468Z,25.63
2018-09-10T14:47:55.211Z,25.55
2018-09-10T14:50:22.968Z,25.49
2018-09-10T14:52:50.863Z,25.40
2018-09-10T14:55:18.615Z,25.31
2018-09-10T14:57:46.338Z,25.26
2018-09-10T15:00:27.558Z,25.23
2018-09-10T15:02:56.310Z,25.21
2018-09-10T15:05:24.044Z,25.24
2018-09-10T15:07:52.713Z,25.22
2018-09-10T15:10:20.457Z,25.21
2018-09-10T15:15:53.642Z,25.12
2018-09-10T15:18:21.465Z,25.07
2018-09-10T15:20:49.365Z,25.09
2018-09-10T15:23:17.354Z,25.11
2018-09-10T15:25:50.211Z,25.09
2018-09-10T15:28:23.426Z,25.10
2018-09-10T15:30:51.025Z,25.06
2018-09-10T15:33:19.073Z,25.07
2018-09-10T15:35:47.290Z,25.11
2018-09-10T15:38:14.978Z,25.09
2018-09-10T15:40:42.683Z,25.07
2018-09-10T15:43:10.810Z,25.01
2018-09-10T15:45:38.456Z,24.99
2018-09-10T15:48:06.249Z,24.95
2018-09-10T15:50:34.074Z,24.91
2018-09-10T15:53:01.790Z,24.85
2018-09-10T15:55:29.491Z,24.79
2018-09-10T15:57:57.190Z,24.72
2018-09-10T16:00:25.128Z,24.68
2018-09-10T16:02:52.839Z,24.65
2018-09-10T16:05:20.643Z,24.59
2018-09-10T16:07:48.365Z,24.55
2018-09-10T16:10:16.029Z,24.51
2018-09-10T16:12:43.930Z,24.47
2018-09-10T16:15:11.696Z,24.46
2018-09-10T16:17:39.475Z,24.45
2018-09-10T16:20:07.393Z,24.42
2018-09-10T16:22:35.195Z,24.38
2018-09-10T16:25:02.856Z,24.35
2018-09-10T16:27:30.794Z,24.31
2018-09-10T16:29:58.591Z,24.27
2018-09-10T16:32:26.264Z,24.23
2018-09-10T16:34:54.167Z,24.21
2018-09-10T16:37:23.115Z,24.19
2018-09-10T16:39:50.804Z,24.19
2018-09-10T16:42:18.564Z,24.18
2018-09-10T16:44:46.405Z,24.17
2018-09-10T16:47:14.270Z,24.16
2018-09-10T16:49:42.103Z,24.15
2018-09-10T16:52:10.592Z,24.16
2018-09-10T16:54:38.717Z,24.21
2018-09-10T16:57:06.445Z,24.22
2018-09-10T16:59:34.181Z,24.19
2018-09-10T17:02:02.023Z,24.14
2018-09-10T17:04:30.431Z,24.12
2018-09-10T17:06:59.234Z,24.06
2018-09-10T17:09:27.906Z,24.04
2018-09-10T17:11:55.731Z,24.01
2018-09-10T17:14:23.395Z,23.99
2018-09-10T17:16:51.335Z,23.97
2018-09-10T17:19:19.077Z,23.97
2018-09-10T17:21:47.713Z,23.94
2018-09-10T17:24:15.557Z,23.91
2018-09-10T17:26:43.374Z,23.88
2018-09-10T17:29:15.068Z,23.83
2018-09-10T17:31:45.623Z,23.81
2018-09-10T17:34:13.630Z,23.79
2018-09-10T17:36:46.837Z,23.74
2018-09-10T17:39:14.610Z,23.72
2018-09-10T17:41:42.597Z,23.70
2018-09-10T17:44:10.399Z,23.67
2018-09-10T17:46:38.510Z,23.68
2018-09-10T17:49:06.311Z,23.73
2018-09-10T17:51:34.205Z,23.75
2018-09-10T17:54:02.541Z,23.71
2018-09-10T17:56:30.477Z,23.69
2018-09-10T17:58:58.293Z,23.64
2018-09-10T18:01:26.058Z,23.59
2018-09-10T18:03:53.788Z,23.57
2018-09-10T18:06:21.590Z,23.53
2018-09-10T18:08:49.565Z,23.45
2018-09-10T18:11:17.339Z,23.40
2018-09-10T18:13:45.240Z,23.34
2018-09-10T18:16:12.978Z,23.28
2018-09-10T18:18:41.395Z,23.20
2018-09-10T18:21:09.154Z,23.15
2018-09-10T18:23:36.871Z,23.13
2018-09-10T18:26:04.907Z,23.10
2018-09-10T18:28:32.637Z,23.09
2018-09-10T18:31:01.025Z,23.07
2018-09-10T18:33:28.840Z,23.02
2018-09-10T18:35:56.706Z,22.99
2018-09-10T18:38:24.441Z,22.97
2018-09-10T18:40:52.468Z,22.95
2018-09-10T18:43:20.258Z,22.93
2018-09-10T18:45:48.027Z,22.91
2018-09-10T18:48:15.877Z,22.90
2018-09-10T18:50:43.621Z,22.89
2018-09-10T18:53:11.311Z,22.87
2018-09-10T18:55:38.973Z,22.84
2018-09-10T18:58:06.757Z,22.79
2018-09-10T19:00:34.396Z,22.78
2018-09-10T19:03:02.265Z,22.74
2018-09-10T19:05:29.979Z,22.72
2018-09-10T19:07:57.695Z,22.70
2018-09-10T19:10:25.413Z,22.70
2018-09-10T19:12:53.301Z,22.69
2018-09-10T19:15:21.047Z,22.68
2018-09-10T19:17:48.724Z,22.66
2018-09-10T19:20:16.492Z,22.64
2018-09-10T19:22:44.353Z,22.59
2018-09-10T19:25:12.090Z,22.58
2018-09-10T19:27:39.837Z,22.55
2018-09-10T19:30:07.614Z,22.55
2018-09-10T19:32:35.593Z,22.51
2018-09-10T19:35:03.267Z,22.50
2018-09-10T19:37:30.999Z,22.50
2018-09-10T19:39:58.679Z,22.48
2018-09-10T19:42:26.617Z,22.47
2018-09-10T19:44:54.566Z,22.47
2018-09-10T19:47:22.483Z,22.42
2018-09-10T19:49:50.271Z,22.40
2018-09-10T19:52:18.136Z,22.37
2018-09-10T19:54:45.822Z,22.37
2018-09-10T19:57:19.942Z,22.37
2018-09-10T19:59:47.871Z,22.37
2018-09-10T20:02:15.836Z,22.35
2018-09-10T20:04:44.989Z,22.34
2018-09-10T20:07:13.001Z,22.33
2018-09-10T20:09:41.688Z,22.31
2018-09-10T20:12:10.068Z,22.30
2018-09-10T20:14:38.266Z,22.30
2018-09-10T20:17:10.546Z,22.27
2018-09-10T20:19:38.159Z,22.25
2018-09-10T20:22:06.515Z,22.24
2018-09-10T20:24:34.221Z,22.23
2018-09-10T20:27:02.167Z,22.22
2018-09-10T20:29:29.912Z,22.21
2018-09-10T20:31:57.658Z,22.20
2018-09-10T20:34:25.400Z,22.17
2018-09-10T20:36:53.214Z,22.15
2018-09-10T20:39:20.855Z,22.13
2018-09-10T20:41:48.567Z,22.11
2018-09-10T20:44:16.270Z,22.11
2018-09-10T20:46:44.027Z,22.09
2018-09-10T20:49:11.971Z,22.07
2018-09-10T20:51:39.625Z,22.04
2018-09-10T20:54:07.605Z,22.04
2018-09-10T20:56:35.307Z,22.02
2018-09-10T20:59:03.700Z,22.01
2018-09-10T21:01:31.354Z,21.99
2018-09-10T21:03:59.460Z,21.98
2018-09-10T21:06:27.135Z,21.96
2018-09-10T21:08:55.393Z,21.96
2018-09-10T21:11:23.202Z,21.92
2018-09-10T21:13:50.929Z,21.91
2018-09-10T21:16:18.775Z,21.89
2018-09-10T21:18:46.457Z,21.87
2018-09-10T21:21:14.118Z,21.88
2018-09-10T21:23:42.017Z,21.86
2018-09-10T21:26:09.878Z,21.84
2018-09-10T21:28:37.526Z,21.82
2018-09-10T21:31:05.476Z,21.81
2018-09-10T21:33:33.826Z,21.78
2018-09-10T21:36:01.539Z,21.75
2018-09-10T21:38:29.215Z,21.75
2018-09-10T21:40:56.902Z,21.75
2018-09-10T21:43:24.609Z,21.70
2018-09-10T21:45:53.090Z,21.69
2018-09-10T21:48:21.135Z,21.68
2018-09-10T21:50:49.011Z,21.66
2018-09-10T21:53:16.795Z,21.66
2018-09-10T21:55:44.443Z,21.67
2018-09-10T21:58:12.184Z,21.64
2018-09-10T22:00:44.383Z,21.64
2018-09-10T22:03:12.491Z,21.59
2018-09-10T22:05:40.430Z,21.56
2018-09-10T22:08:08.359Z,21.54
2018-09-10T22:10:36.228Z,21.51
2018-09-10T22:13:03.814Z,21.53
2018-09-10T22:15:31.488Z,21.55
2018-09-10T22:17:59.246Z,21.57
2018-09-10T22:20:27.566Z,21.53
2018-09-10T22:22:56.512Z,21.52
2018-09-10T22:25:24.372Z,21.46
2018-09-10T22:27:53.240Z,21.44
2018-09-10T22:30:21.029Z,21.45
2018-09-10T22:32:48.894Z,21.46
2018-09-10T22:35:16.656Z,21.44
2018-09-10T22:37:45.249Z,21.43
2018-09-10T22:40:13.421Z,21.42
2018-09-10T22:42:41.271Z,21.44
2018-09-10T22:45:09.226Z,21.39
2018-09-10T22:47:37.359Z,21.39
2018-09-10T22:50:05.594Z,21.38
2018-09-10T22:52:33.258Z,21.36
2018-09-10T22:55:01.062Z,21.36
2018-09-10T22:57:28.673Z,21.33
2018-09-10T22:59:56.667Z,21.29
2018-09-10T23:02:24.303Z,21.25
2018-09-10T23:04:51.939Z,21.22
2018-09-10T23:07:19.643Z,21.23
2018-09-10T23:09:48.198Z,21.21
2018-09-10T23:12:17.231Z,21.20
2018-09-10T23:14:44.993Z,21.19
2018-09-10T23:17:26.116Z,21.19
2018-09-10T23:19:53.839Z,21.14
2018-09-10T23:22:21.487Z,21.13
2018-09-10T23:24:49.232Z,21.14
2018-09-10T23:27:17.433Z,21.13
2018-09-10T23:29:45.038Z,21.11
2018-09-10T23:32:12.710Z,21.08
2018-09-10T23:34:40.622Z,21.06
2018-09-10T23:37:08.326Z,21.06
2018-09-10T23:39:35.975Z,21.06
2018-09-10T23:42:03.985Z,21.08
2018-09-10T23:44:31.745Z,21.11
2018-09-10T23:46:59.409Z,21.06
2018-09-10T23:49:27.253Z,21.04
2018-09-10T23:51:54.962Z,21.01
2018-09-10T23:54:22.705Z,20.99
2018-09-10T23:56:59.910Z,20.98
2018-09-10T23:59:28.605Z,20.93
